createdAt,value
2018-10-05T00:01:50.506Z,80.00
2018-10-05T00:04:18.807Z,80.10
2018-10-05T00:06:47.328Z,80.10
2018-10-05T00:09:15.638Z,80.20
2018-10-05T00:11:43.974Z,80.10
2018-10-05T00:14:12.317Z,80.20
2018-10-05T00:16:40.680Z,80.30
2018-10-05T00:19:08.958Z,80.70
2018-10-05T00:21:37.266Z,80.70
2018-10-05T00:24:05.632Z,80.70
2018-10-05T00:26:34.063Z,80.60
2018-10-05T00:29:02.476Z,80.70
2018-10-05T00:31:30.736Z,80.60
2018-10-05T00:33:59.047Z,80.70
2018-10-05T00:36:27.393Z,80.30
2018-10-05T00:38:55.685Z,80.40
2018-10-05T00:41:24.087Z,80.30
2018-10-05T00:43:52.453Z,80.30
2018-10-05T00:46:20.840Z,80.20
2018-10-05T00:48:49.202Z,79.90
2018-10-05T00:51:17.472Z,79.80
2018-10-05T00:53:45.773Z,80.50
2018-10-05T00:56:14.416Z,79.60
2018-10-05T00:58:42.724Z,79.60
2018-10-05T01:01:10.992Z,79.50
2018-10-05T01:03:39.274Z,79.50
2018-10-05T01:06:07.558Z,79.90
2018-10-05T01:08:35.989Z,80.70
2018-10-05T01:11:04.354Z,79.90
2018-10-05T01:13:32.716Z,80.10
2018-10-05T01:16:01.037Z,80.20
2018-10-05T01:18:29.351Z,80.10
2018-10-05T01:20:57.727Z,80.50
2018-10-05T01:23:26.006Z,81.20
2018-10-05T01:25:54.374Z,80.40
2018-10-05T01:28:23.724Z,80.80
2018-10-05T01:30:52.058Z,80.90
2018-10-05T01:33:20.548Z,81.10
2018-10-05T01:35:48.803Z,82.30
2018-10-05T01:38:17.190Z,82.00
2018-10-05T01:40:45.468Z,81.10
2018-10-05T01:43:13.792Z,81.20
2018-10-05T01:45:42.209Z,80.60
2018-10-05T01:48:10.514Z,80.60
2018-10-05T01:50:38.771Z,81.00
2018-10-05T01:53:07.727Z,81.00
2018-10-05T01:55:36.072Z,80.50
2018-10-05T01:58:04.448Z,80.80
2018-10-05T02:00:32.916Z,80.90
2018-10-05T02:03:01.167Z,81.40
2018-10-05T02:05:29.443Z,82.30
2018-10-05T02:07:57.742Z,81.80
2018-10-05T02:10:25.998Z,81.40
2018-10-05T02:12:54.340Z,81.30
2018-10-05T02:15:22.725Z,81.50
2018-10-05T02:17:51.068Z,81.10
2018-10-05T02:20:19.441Z,80.90
2018-10-05T02:22:47.833Z,80.80
2018-10-05T02:25:16.196Z,80.60
2018-10-05T02:27:44.469Z,80.40
2018-10-05T02:30:12.749Z,80.30
2018-10-05T02:32:41.024Z,80.30
2018-10-05T02:35:09.318Z,80.20
2018-10-05T02:37:37.672Z,80.40
2018-10-05T02:40:05.978Z,80.60
2018-10-05T02:42:34.330Z,80.70
2018-10-05T02:45:02.653Z,80.90
2018-10-05T02:47:31.012Z,81.30
2018-10-05T02:49:59.370Z,81.20
2018-10-05T02:52:27.648Z,81.10
2018-10-05T02:54:56.314Z,81.20
2018-10-05T02:57:24.624Z,81.30
2018-10-05T02:59:52.983Z,81.50
2018-10-05T03:02:28.788Z,81.90
2018-10-05T03:04:57.335Z,81.90
2018-10-05T03:07:26.542Z,81.90
2018-10-05T03:09:55.228Z,82.10
2018-10-05T03:12:24.084Z,81.90
2018-10-05T03:15:15.825Z,81.70
2018-10-05T03:17:44.189Z,81.70
2018-10-05T03:20:14.524Z,81.20
2018-10-05T03:22:42.872Z,81.40
2018-10-05T03:25:12.470Z,81.10
2018-10-05T03:27:40.861Z,81.00
2018-10-05T03:30:09.247Z,80.70
2018-10-05T03:32:38.615Z,80.50
2018-10-05T03:35:07.001Z,80.60
2018-10-05T03:37:36.266Z,80.70
2018-10-05T03:40:04.670Z,80.70
2018-10-05T03:42:34.067Z,81.00
2018-10-05T03:45:02.451Z,81.30
2018-10-05T03:47:32.756Z,81.10
2018-10-05T03:50:07.237Z,81.10
2018-10-05T03:52:39.814Z,81.00
2018-10-05T03:55:09.182Z,80.90
2018-10-05T03:57:37.531Z,80.90
2018-10-05T04:00:11.447Z,81.30
2018-10-05T04:02:41.780Z,81.20
2018-10-05T04:05:12.222Z,81.40
2018-10-05T04:07:40.552Z,81.60
2018-10-05T04:10:08.880Z,81.30
2018-10-05T04:12:37.253Z,81.40
2018-10-05T04:15:07.610Z,81.40
2018-10-05T04:17:35.963Z,81.20
2018-10-05T04:20:04.478Z,81.70
2018-10-05T04:22:32.802Z,82.00
2018-10-05T04:25:01.102Z,81.60
2018-10-05T04:27:29.513Z,81.60
2018-10-05T04:29:57.859Z,82.30
2018-10-05T04:32:27.260Z,82.40
2018-10-05T04:34:55.673Z,81.80
2018-10-05T04:37:24.076Z,83.30
2018-10-05T04:39:58.263Z,82.80
2018-10-05T04:42:28.649Z,81.80
2018-10-05T04:45:00.506Z,81.50
2018-10-05T04:47:28.912Z,80.50
2018-10-05T04:49:57.217Z,81.30
2018-10-05T04:52:25.674Z,81.10
2018-10-05T04:54:54.101Z,81.00
2018-10-05T04:57:22.418Z,81.20
2018-10-05T04:59:50.894Z,81.50
2018-10-05T05:02:19.265Z,81.00
2018-10-05T05:04:47.583Z,80.70
2018-10-05T05:07:17.024Z,80.70
2018-10-05T05:09:45.364Z,80.90
2018-10-05T05:12:15.682Z,81.10
2018-10-05T05:14:45.005Z,81.00
2018-10-05T05:17:13.352Z,81.10
2018-10-05T05:19:41.902Z,81.30
2018-10-05T05:22:10.229Z,81.60
2018-10-05T05:24:38.592Z,82.00
2018-10-05T05:27:06.958Z,81.90
2018-10-05T05:29:50.704Z,81.60
2018-10-05T05:32:21.104Z,81.60
2018-10-05T05:34:49.443Z,83.70
2018-10-05T05:37:19.757Z,82.30
2018-10-05T05:39:50.332Z,82.40
2018-10-05T05:42:19.658Z,82.80
2018-10-05T05:44:48.041Z,82.80
2018-10-05T05:47:17.341Z,82.50
2018-10-05T05:49:45.706Z,82.60
2018-10-05T05:52:13.999Z,82.00
2018-10-05T05:54:42.376Z,81.60
2018-10-05T05:57:11.016Z,80.90
2018-10-05T05:59:39.307Z,80.70
2018-10-05T06:02:07.613Z,80.80
2018-10-05T06:04:35.989Z,81.20
2018-10-05T06:07:04.429Z,81.20
2018-10-05T06:09:32.784Z,81.20
2018-10-05T06:12:01.393Z,81.80
2018-10-05T06:14:29.697Z,81.80
2018-10-05T06:16:58.111Z,81.80
2018-10-05T06:19:26.573Z,81.90
2018-10-05T06:21:55.052Z,81.80
2018-10-05T06:24:23.359Z,81.00
2018-10-05T06:26:51.710Z,80.60
2018-10-05T06:29:20.069Z,80.50
2018-10-05T06:31:48.381Z,79.20
2018-10-05T06:34:16.735Z,78.30
2018-10-05T06:36:45.110Z,78.00
2018-10-05T06:39:13.413Z,77.20
2018-10-05T06:41:41.687Z,76.40
2018-10-05T06:44:10.053Z,75.90
2018-10-05T06:46:38.441Z,74.80
2018-10-05T06:49:06.835Z,74.60
2018-10-05T06:51:34.416Z,74.20
2018-10-05T06:54:01.986Z,73.00
2018-10-05T06:56:29.551Z,71.90
2018-10-05T06:58:57.130Z,70.10
2018-10-05T07:01:24.786Z,69.30
2018-10-05T07:03:52.292Z,68.80
2018-10-05T07:06:19.867Z,68.40
2018-10-05T07:08:47.400Z,68.00
2018-10-05T07:11:15.087Z,66.70
2018-10-05T07:13:42.612Z,66.10
2018-10-05T07:16:10.187Z,65.00
2018-10-05T07:18:37.733Z,67.90
2018-10-05T07:21:10.746Z,69.70
2018-10-05T07:23:38.242Z,69.60
2018-10-05T07:26:05.952Z,69.10
2018-10-05T07:28:33.716Z,68.30
2018-10-05T07:31:01.151Z,70.60
2018-10-05T07:33:28.798Z,73.40
2018-10-05T07:35:56.406Z,73.10
2018-10-05T07:38:23.970Z,70.50
2018-10-05T07:40:51.545Z,69.60
2018-10-05T07:43:31.612Z,69.40
2018-10-05T07:45:59.192Z,68.80
2018-10-05T07:48:26.742Z,70.20
2018-10-05T07:53:38.669Z,71.10
2018-10-05T07:56:06.578Z,68.70
2018-10-05T08:01:18.587Z,69.40
2018-10-05T08:03:46.335Z,68.10
2018-10-05T08:06:13.940Z,65.60
2018-10-05T08:08:41.558Z,67.80
2018-10-05T08:11:09.240Z,66.70
2018-10-05T08:13:36.950Z,67.00
2018-10-05T08:16:04.603Z,67.20
2018-10-05T08:18:32.449Z,67.40
2018-10-05T08:21:00.162Z,65.70
2018-10-05T08:23:28.102Z,65.60
2018-10-05T08:25:55.855Z,64.00
2018-10-05T08:28:23.525Z,64.30
2018-10-05T08:30:51.215Z,64.20
2018-10-05T08:33:18.874Z,62.50
2018-10-05T08:35:46.494Z,63.10
2018-10-05T08:38:14.192Z,62.20
2018-10-05T08:40:41.828Z,62.40
2018-10-05T08:43:09.479Z,62.10
2018-10-05T08:45:37.141Z,63.00
2018-10-05T08:48:04.735Z,62.40
2018-10-05T08:50:32.378Z,61.80
2018-10-05T08:53:00.028Z,61.30
2018-10-05T08:55:27.698Z,61.70
2018-10-05T08:57:55.275Z,61.70
2018-10-05T09:00:22.925Z,61.60
2018-10-05T09:02:50.443Z,60.00
2018-10-05T09:05:18.070Z,60.90
2018-10-05T09:07:45.763Z,60.00
2018-10-05T09:10:13.312Z,60.60
2018-10-05T09:12:40.872Z,61.70
2018-10-05T09:15:08.441Z,60.30
2018-10-05T09:17:36.047Z,60.20
2018-10-05T09:20:03.608Z,59.60
2018-10-05T09:22:31.234Z,59.80
2018-10-05T09:24:58.760Z,59.30
2018-10-05T09:27:26.332Z,60.30
2018-10-05T09:29:53.882Z,60.20
2018-10-05T09:32:21.509Z,59.50
2018-10-05T09:34:49.072Z,58.90
2018-10-05T09:37:16.738Z,58.40
2018-10-05T09:39:44.292Z,58.80
2018-10-05T09:42:11.860Z,58.60
2018-10-05T09:44:39.437Z,59.50
2018-10-05T09:47:06.983Z,59.30
2018-10-05T09:49:34.565Z,59.20
2018-10-05T09:52:02.145Z,57.40
2018-10-05T09:54:29.692Z,56.60
2018-10-05T09:56:57.291Z,55.80
2018-10-05T09:59:25.729Z,56.10
2018-10-05T10:01:59.465Z,56.50
2018-10-05T10:04:27.759Z,55.50
2018-10-05T10:06:56.012Z,55.50
2018-10-05T10:09:24.358Z,54.50
2018-10-05T10:11:52.669Z,54.70
2018-10-05T10:14:20.976Z,54.50
2018-10-05T10:16:49.251Z,54.00
2018-10-05T10:19:17.593Z,55.00
2018-10-05T10:21:45.860Z,54.10
2018-10-05T10:24:14.188Z,55.60
2018-10-05T10:26:42.470Z,54.80
2018-10-05T10:29:10.898Z,54.30
2018-10-05T10:31:39.029Z,54.30
2018-10-05T10:34:07.400Z,54.70
2018-10-05T10:36:35.702Z,53.90
2018-10-05T10:39:05.042Z,54.10
2018-10-05T10:41:33.352Z,54.20
2018-10-05T10:44:01.721Z,53.40
2018-10-05T10:46:29.953Z,54.10
2018-10-05T10:48:58.252Z,52.90
2018-10-05T10:51:26.576Z,52.90
2018-10-05T10:53:54.900Z,52.80
2018-10-05T10:56:23.284Z,52.10
2018-10-05T10:58:51.505Z,53.30
2018-10-05T11:01:19.784Z,52.70
2018-10-05T11:03:48.065Z,53.00
2018-10-05T11:06:16.366Z,52.90
2018-10-05T11:08:44.701Z,52.40
2018-10-05T11:11:13.099Z,52.30
2018-10-05T11:13:41.350Z,52.30
2018-10-05T11:16:09.683Z,52.00
2018-10-05T11:18:37.999Z,52.70
2018-10-05T11:21:06.713Z,52.60
2018-10-05T11:23:35.031Z,52.70
2018-10-05T11:26:03.311Z,51.00
2018-10-05T11:28:31.698Z,49.20
2018-10-05T11:30:59.995Z,50.20
2018-10-05T11:33:28.284Z,50.20
2018-10-05T11:35:56.607Z,49.90
2018-10-05T11:38:24.929Z,49.70
2018-10-05T11:40:53.326Z,49.70
2018-10-05T11:43:21.585Z,48.80
2018-10-05T11:45:49.976Z,48.30
2018-10-05T11:48:18.476Z,47.90
2018-10-05T11:50:46.876Z,48.10
2018-10-05T11:53:15.305Z,48.90
2018-10-05T11:55:43.713Z,48.70
2018-10-05T11:58:12.036Z,47.90
2018-10-05T12:00:40.602Z,47.40
2018-10-05T12:03:09.061Z,47.40
2018-10-05T12:05:38.565Z,48.10
2018-10-05T12:08:06.965Z,46.60
2018-10-05T12:10:35.446Z,46.70
2018-10-05T12:13:03.856Z,46.90
2018-10-05T12:15:32.934Z,47.40
2018-10-05T12:18:01.343Z,47.50
2018-10-05T12:20:29.718Z,45.60
2018-10-05T12:22:58.059Z,45.80
2018-10-05T12:25:26.487Z,46.10
2018-10-05T12:27:54.850Z,46.30
2018-10-05T12:30:23.256Z,46.30
2018-10-05T12:32:51.572Z,46.20
2018-10-05T12:35:19.986Z,46.70
2018-10-05T12:37:48.363Z,45.80
2018-10-05T12:40:16.691Z,45.20
2018-10-05T12:42:44.982Z,45.20
2018-10-05T12:45:13.645Z,44.60
2018-10-05T12:47:41.946Z,45.00
2018-10-05T12:50:10.299Z,45.40
2018-10-05T12:52:38.573Z,45.70
2018-10-05T12:55:06.909Z,45.30
2018-10-05T12:57:35.222Z,45.60
2018-10-05T13:00:03.677Z,45.00
2018-10-05T13:02:32.110Z,44.90
2018-10-05T13:05:00.413Z,43.80
2018-10-05T13:07:28.784Z,44.30
2018-10-05T13:09:57.171Z,44.00
2018-10-05T13:12:25.583Z,44.10
2018-10-05T13:14:53.956Z,44.10
2018-10-05T13:17:22.312Z,44.40
2018-10-05T13:19:50.659Z,43.80
2018-10-05T13:22:18.957Z,44.20
2018-10-05T13:24:47.371Z,43.70
2018-10-05T13:27:15.649Z,44.00
2018-10-05T13:29:44.035Z,43.00
2018-10-05T13:32:12.390Z,42.70
2018-10-05T13:34:40.852Z,42.60
2018-10-05T13:37:09.180Z,42.70
2018-10-05T13:39:37.535Z,43.40
2018-10-05T13:42:05.934Z,42.20
2018-10-05T13:44:34.311Z,42.20
2018-10-05T13:47:02.649Z,42.20
2018-10-05T13:49:31.098Z,43.00
2018-10-05T13:51:59.417Z,43.40
2018-10-05T13:54:27.701Z,43.30
2018-10-05T13:56:56.088Z,42.60
2018-10-05T13:59:24.504Z,43.20
2018-10-05T14:01:52.888Z,43.10
2018-10-05T14:04:21.236Z,40.60
2018-10-05T14:06:49.580Z,40.80
2018-10-05T14:09:18.005Z,41.40
2018-10-05T14:11:46.339Z,41.70
2018-10-05T14:14:14.736Z,40.30
2018-10-05T14:16:43.043Z,40.50
2018-10-05T14:19:11.340Z,40.00
2018-10-05T14:21:39.646Z,40.60
2018-10-05T14:24:07.960Z,41.00
2018-10-05T14:26:36.289Z,41.20
2018-10-05T14:29:04.533Z,41.50
2018-10-05T14:31:33.068Z,41.50
2018-10-05T14:34:01.566Z,41.20
2018-10-05T14:36:29.965Z,41.10
2018-10-05T14:38:58.331Z,41.30
2018-10-05T14:41:26.781Z,41.20
2018-10-05T14:43:55.480Z,41.20
2018-10-05T14:46:23.903Z,41.80
2018-10-05T14:48:52.231Z,41.90
2018-10-05T14:51:20.580Z,42.20
2018-10-05T14:53:49.187Z,41.90
2018-10-05T14:56:17.470Z,41.70
2018-10-05T14:58:45.775Z,41.10
2018-10-05T15:01:14.062Z,42.10
2018-10-05T15:03:42.421Z,41.40
2018-10-05T15:06:10.722Z,41.10
2018-10-05T15:08:39.007Z,41.00
2018-10-05T15:11:07.307Z,40.70
2018-10-05T15:13:35.612Z,40.80
2018-10-05T15:16:03.924Z,39.90
2018-10-05T15:18:32.250Z,39.70
2018-10-05T15:21:00.531Z,40.00
2018-10-05T15:23:28.836Z,39.40
2018-10-05T15:25:57.132Z,40.30
2018-10-05T15:28:25.464Z,40.60
2018-10-05T15:30:53.756Z,40.40
2018-10-05T15:33:22.053Z,40.50
2018-10-05T15:35:50.347Z,40.70
2018-10-05T15:38:18.623Z,40.40
2018-10-05T15:40:47.069Z,40.60
2018-10-05T15:43:15.400Z,40.70
2018-10-05T15:45:43.804Z,40.70
2018-10-05T15:48:12.073Z,40.90
2018-10-05T15:50:40.385Z,41.10
2018-10-05T15:53:08.689Z,40.80
2018-10-05T15:55:37.388Z,40.90
2018-10-05T15:58:05.841Z,41.20
2018-10-05T16:00:34.248Z,41.50
2018-10-05T16:03:02.546Z,41.70
2018-10-05T16:05:30.859Z,42.20
2018-10-05T16:07:59.109Z,42.00
2018-10-05T16:10:27.564Z,41.70
2018-10-05T16:12:55.970Z,42.60
2018-10-05T16:15:24.288Z,42.70
2018-10-05T16:17:52.689Z,42.70
2018-10-05T16:20:21.103Z,43.10
2018-10-05T16:22:49.546Z,43.50
2018-10-05T16:25:17.993Z,43.70
2018-10-05T16:27:46.407Z,44.00
2018-10-05T16:30:14.753Z,44.10
2018-10-05T16:32:43.161Z,44.30
2018-10-05T16:35:11.640Z,44.60
2018-10-05T16:37:39.984Z,45.00
2018-10-05T16:40:08.455Z,45.60
2018-10-05T16:42:36.856Z,46.20
2018-10-05T16:45:05.434Z,46.70
2018-10-05T16:47:33.889Z,47.40
2018-10-05T16:50:02.327Z,47.50
2018-10-05T16:52:30.961Z,47.90
2018-10-05T16:54:59.713Z,48.20
2018-10-05T16:57:28.587Z,48.30
2018-10-05T16:59:56.993Z,49.00
2018-10-05T17:02:25.507Z,49.20
2018-10-05T17:04:53.939Z,49.10
2018-10-05T17:07:22.310Z,49.20
2018-10-05T17:09:50.668Z,49.70
2018-10-05T17:12:19.104Z,51.10
2018-10-05T17:14:47.659Z,51.80
2018-10-05T17:17:16.227Z,51.80
2018-10-05T17:19:44.844Z,52.30
2018-10-05T17:22:13.314Z,53.30
2018-10-05T17:24:41.686Z,53.50
2018-10-05T17:27:10.363Z,54.00
2018-10-05T17:29:38.979Z,53.70
2018-10-05T17:32:07.453Z,53.80
2018-10-05T17:34:35.806Z,53.90
2018-10-05T17:37:04.352Z,53.80
2018-10-05T17:39:32.770Z,53.60
2018-10-05T17:42:01.184Z,53.70
2018-10-05T17:44:29.569Z,54.40
2018-10-05T17:46:57.925Z,54.90
2018-10-05T17:49:26.305Z,55.70
2018-10-05T17:51:55.566Z,55.90
2018-10-05T17:54:23.928Z,56.60
2018-10-05T17:56:52.215Z,57.00
2018-10-05T17:59:20.617Z,57.30
2018-10-05T18:01:49.163Z,57.60
2018-10-05T18:04:17.496Z,57.80
2018-10-05T18:06:45.821Z,58.00
2018-10-05T18:09:14.233Z,58.60
2018-10-05T18:11:42.589Z,58.80
2018-10-05T18:14:11.005Z,59.10
2018-10-05T18:16:39.340Z,59.60
2018-10-05T18:19:09.955Z,59.70
2018-10-05T18:21:38.404Z,60.10
2018-10-05T18:24:06.776Z,60.40
2018-10-05T18:26:35.125Z,60.60
2018-10-05T18:29:03.569Z,61.20
2018-10-05T18:31:31.984Z,61.50
2018-10-05T18:34:00.717Z,61.70
2018-10-05T18:36:29.145Z,61.80
2018-10-05T18:38:57.542Z,61.50
2018-10-05T18:41:25.980Z,61.90
2018-10-05T18:43:54.306Z,62.60
2018-10-05T18:46:22.725Z,62.90
2018-10-05T18:48:52.020Z,63.30
2018-10-05T18:51:20.393Z,63.70
2018-10-05T18:53:48.786Z,63.80
2018-10-05T18:56:28.413Z,64.30
2018-10-05T18:58:56.850Z,64.60
2018-10-05T19:01:25.235Z,64.90
2018-10-05T19:03:53.556Z,65.00
2018-10-05T19:06:22.206Z,65.40
2018-10-05T19:08:50.596Z,65.60
2018-10-05T19:11:18.968Z,65.80
2018-10-05T19:13:47.436Z,65.90
2018-10-05T19:16:15.813Z,66.20
2018-10-05T19:18:44.076Z,66.50
2018-10-05T19:21:12.524Z,66.50
2018-10-05T19:23:41.683Z,66.60
2018-10-05T19:26:10.171Z,66.70
2018-10-05T19:28:38.467Z,66.80
2018-10-05T19:31:06.891Z,67.10
2018-10-05T19:33:35.312Z,67.00
2018-10-05T19:36:03.746Z,67.30
2018-10-05T19:38:32.180Z,67.40
2018-10-05T19:41:00.570Z,67.30
2018-10-05T19:43:28.862Z,67.40
2018-10-05T19:45:57.326Z,67.60
2018-10-05T19:48:26.066Z,67.80
2018-10-05T19:50:54.490Z,68.00
2018-10-05T19:53:22.886Z,68.40
2018-10-05T19:55:51.253Z,69.00
2018-10-05T19:58:19.577Z,68.00
2018-10-05T20:00:47.985Z,68.40
2018-10-05T20:03:16.362Z,68.70
2018-10-05T20:05:44.740Z,68.90
2018-10-05T20:08:13.096Z,69.00
2018-10-05T20:10:41.688Z,69.20
2018-10-05T20:13:10.063Z,69.60
2018-10-05T20:15:39.108Z,69.60
2018-10-05T20:18:07.656Z,69.60
2018-10-05T20:20:35.840Z,69.90
2018-10-05T20:23:04.195Z,70.00
2018-10-05T20:25:32.619Z,70.30
2018-10-05T20:28:01.006Z,70.30
2018-10-05T20:30:29.330Z,70.50
2018-10-05T20:32:57.713Z,70.40
2018-10-05T20:35:26.079Z,70.70
2018-10-05T20:37:54.485Z,70.60
2018-10-05T20:40:23.039Z,71.00
2018-10-05T20:42:51.469Z,70.90
2018-10-05T20:45:19.821Z,70.80
2018-10-05T20:47:48.172Z,71.30
2018-10-05T20:50:16.566Z,70.80
2018-10-05T20:52:44.969Z,70.90
2018-10-05T20:55:13.375Z,71.30
2018-10-05T20:57:41.742Z,71.20
2018-10-05T21:00:10.176Z,71.10
2018-10-05T21:02:39.132Z,71.20
2018-10-05T21:05:07.506Z,71.30
2018-10-05T21:07:35.925Z,71.30
2018-10-05T21:10:04.425Z,71.40
2018-10-05T21:12:32.841Z,71.70
2018-10-05T21:15:01.232Z,71.70
2018-10-05T21:17:29.576Z,72.00
2018-10-05T21:19:57.940Z,72.10
2018-10-05T21:22:26.293Z,72.30
2018-10-05T21:24:54.721Z,72.40
2018-10-05T21:27:23.093Z,72.40
2018-10-05T21:29:51.520Z,72.30
2018-10-05T21:32:20.035Z,72.40
2018-10-05T21:34:48.457Z,72.60
2018-10-05T21:37:16.871Z,72.50
2018-10-05T21:39:45.192Z,72.70
2018-10-05T21:42:13.880Z,72.70
2018-10-05T21:44:42.240Z,72.80
2018-10-05T21:47:10.638Z,72.80
2018-10-05T21:49:39.015Z,72.80
2018-10-05T21:52:07.360Z,72.90
2018-10-05T21:54:35.775Z,73.10
2018-10-05T21:57:04.174Z,73.20
2018-10-05T21:59:32.558Z,73.20
2018-10-05T22:02:01.161Z,73.40
2018-10-05T22:04:29.460Z,73.30
2018-10-05T22:06:58.143Z,73.40
2018-10-05T22:09:26.547Z,73.30
2018-10-05T22:11:54.945Z,73.30
2018-10-05T22:14:23.318Z,73.00
2018-10-05T22:16:51.690Z,73.00
2018-10-05T22:19:20.088Z,73.30
2018-10-05T22:21:48.449Z,73.50
2018-10-05T22:24:16.786Z,74.00
2018-10-05T22:26:45.107Z,74.00
2018-10-05T22:29:13.446Z,74.00
2018-10-05T22:31:41.892Z,73.80
2018-10-05T22:34:10.218Z,74.80
2018-10-05T22:36:38.711Z,74.00
2018-10-05T22:39:07.401Z,74.00
2018-10-05T22:41:35.858Z,74.20
2018-10-05T22:44:04.275Z,74.10
2018-10-05T22:46:32.692Z,74.10
2018-10-05T22:49:01.016Z,74.50
2018-10-05T22:51:29.404Z,74.50
2018-10-05T22:53:57.766Z,74.50
2018-10-05T22:56:26.203Z,74.70
2018-10-05T22:58:54.536Z,74.70
2018-10-05T23:01:23.001Z,74.70
2018-10-05T23:03:51.370Z,74.90
2018-10-05T23:06:19.715Z,75.00
2018-10-05T23:08:48.073Z,75.00
2018-10-05T23:11:16.427Z,74.90
2018-10-05T23:13:49.064Z,75.20
2018-10-05T23:16:21.981Z,76.20
2018-10-05T23:18:54.651Z,75.80
2018-10-05T23:21:27.438Z,75.90
2018-10-05T23:23:55.928Z,76.30
2018-10-05T23:26:24.339Z,76.00
2018-10-05T23:28:52.712Z,76.10
2018-10-05T23:31:21.118Z,76.10
2018-10-05T23:33:49.429Z,76.20
2018-10-05T23:36:17.881Z,76.10
2018-10-05T23:38:46.231Z,76.70
2018-10-05T23:41:14.608Z,77.00
2018-10-05T23:43:42.972Z,77.10
2018-10-05T23:46:11.336Z,77.20
2018-10-05T23:48:39.775Z,77.20
2018-10-05T23:51:08.208Z,77.10
2018-10-05T23:53:36.571Z,77.20
2018-10-05T23:56:04.981Z,77.10
2018-10-05T23:58:33.369Z,77.40
