createdAt,value
2018-05-08T00:00:36.415Z,73.10
2018-05-08T00:03:04.745Z,73.54
2018-05-08T00:05:33.027Z,73.36
2018-05-08T00:08:01.336Z,73.75
2018-05-08T00:10:30.883Z,73.74
2018-05-08T00:12:59.162Z,74.21
2018-05-08T00:15:27.454Z,74.91
2018-05-08T00:17:55.758Z,75.16
2018-05-08T00:20:24.040Z,75.41
2018-05-08T00:22:52.603Z,75.08
2018-05-08T00:25:21.544Z,74.21
2018-05-08T00:27:50.459Z,75.29
2018-05-08T00:30:18.742Z,75.77
2018-05-08T00:32:47.066Z,76.23
2018-05-08T00:35:15.394Z,76.00
2018-05-08T00:37:43.786Z,76.11
2018-05-08T00:40:12.663Z,76.25
2018-05-08T00:42:40.986Z,76.63
2018-05-08T00:45:09.814Z,76.13
2018-05-08T00:47:38.471Z,76.20
2018-05-08T00:50:07.210Z,76.45
2018-05-08T00:52:35.694Z,76.22
2018-05-08T00:55:06.700Z,77.06
2018-05-08T00:57:35.278Z,77.30
2018-05-08T01:00:03.605Z,77.84
2018-05-08T01:02:32.294Z,77.81
2018-05-08T01:05:01.822Z,77.62
2018-05-08T01:07:30.067Z,77.09
2018-05-08T01:09:58.444Z,77.61
2018-05-08T01:12:26.751Z,76.97
2018-05-08T01:14:55.143Z,77.20
2018-05-08T01:17:23.271Z,77.60
2018-05-08T01:19:51.558Z,78.06
2018-05-08T01:22:20.474Z,78.12
2018-05-08T01:24:49.640Z,78.00
2018-05-08T01:27:17.955Z,78.30
2018-05-08T01:29:46.598Z,78.95
2018-05-08T01:32:15.078Z,78.95
2018-05-08T01:34:43.462Z,79.06
2018-05-08T01:37:12.043Z,79.27
2018-05-08T01:39:40.510Z,79.52
2018-05-08T01:42:09.306Z,79.92
2018-05-08T01:44:38.076Z,79.96
2018-05-08T01:47:06.706Z,80.43
2018-05-08T01:49:34.983Z,80.15
2018-05-08T01:52:03.318Z,79.99
2018-05-08T01:54:31.594Z,80.33
2018-05-08T01:56:59.867Z,80.95
2018-05-08T01:59:28.182Z,81.49
2018-05-08T02:01:56.534Z,81.34
2018-05-08T02:04:25.773Z,80.81
2018-05-08T02:06:54.127Z,80.79
2018-05-08T02:09:22.411Z,80.83
2018-05-08T02:11:51.185Z,80.69
2018-05-08T02:14:19.506Z,80.97
2018-05-08T02:16:47.797Z,80.79
2018-05-08T02:19:16.248Z,80.97
2018-05-08T02:21:44.547Z,81.21
2018-05-08T02:24:12.921Z,81.51
2018-05-08T02:26:41.201Z,81.91
2018-05-08T02:29:10.834Z,82.37
2018-05-08T02:31:39.251Z,82.20
2018-05-08T02:34:08.110Z,81.83
2018-05-08T02:36:37.412Z,82.47
2018-05-08T02:39:05.755Z,82.96
2018-05-08T02:41:34.036Z,83.47
2018-05-08T02:44:02.893Z,83.39
2018-05-08T02:46:31.174Z,82.52
2018-05-08T02:48:59.466Z,82.49
2018-05-08T02:51:27.769Z,82.75
2018-05-08T02:53:56.050Z,83.41
2018-05-08T02:56:24.401Z,82.14
2018-05-08T02:58:52.687Z,81.54
2018-05-08T03:01:21.247Z,82.66
2018-05-08T03:03:49.607Z,82.76
2018-05-08T03:06:17.900Z,82.12
2018-05-08T03:08:46.184Z,82.27
2018-05-08T03:11:14.519Z,81.68
2018-05-08T03:13:43.439Z,81.67
2018-05-08T03:16:12.315Z,80.48
2018-05-08T03:18:40.641Z,79.51
2018-05-08T03:21:08.923Z,80.80
2018-05-08T03:23:37.803Z,80.78
2018-05-08T03:26:06.358Z,82.14
2018-05-08T03:28:35.140Z,82.41
2018-05-08T03:31:03.471Z,82.20
2018-05-08T03:33:31.813Z,83.00
2018-05-08T03:36:00.163Z,82.05
2018-05-08T03:38:28.486Z,82.16
2018-05-08T03:40:56.808Z,81.85
2018-05-08T03:43:25.215Z,80.75
2018-05-08T03:45:53.498Z,82.61
2018-05-08T03:48:21.818Z,83.63
2018-05-08T03:50:50.100Z,83.08
2018-05-08T03:53:18.386Z,82.81
2018-05-08T03:55:47.418Z,82.47
2018-05-08T03:58:15.727Z,82.83
2018-05-08T04:01:01.618Z,82.92
2018-05-08T04:03:49.654Z,82.86
2018-05-08T04:20:00.235Z,76.33
2018-05-08T04:22:29.419Z,76.37
2018-05-08T04:24:57.734Z,76.00
2018-05-08T04:27:26.071Z,76.90
2018-05-08T04:29:56.455Z,78.23
2018-05-08T04:32:24.786Z,77.58
2018-05-08T04:34:53.096Z,77.87
2018-05-08T04:37:21.691Z,77.35
2018-05-08T04:39:50.047Z,75.18
2018-05-08T04:42:18.366Z,74.84
2018-05-08T04:44:47.358Z,69.42
2018-05-08T04:47:15.701Z,66.05
2018-05-08T04:49:43.988Z,61.17
2018-05-08T04:52:12.499Z,56.47
2018-05-08T04:54:40.843Z,54.26
2018-05-08T04:57:09.446Z,52.53
2018-05-08T04:59:37.845Z,52.22
2018-05-08T05:02:06.546Z,50.25
2018-05-08T05:04:34.991Z,47.80
2018-05-08T05:07:03.286Z,47.11
2018-05-08T05:09:31.808Z,45.93
2018-05-08T05:12:07.046Z,44.27
2018-05-08T05:14:35.398Z,44.95
2018-05-08T05:17:04.558Z,43.93
2018-05-08T05:19:34.295Z,42.27
2018-05-08T05:22:03.411Z,41.74
2018-05-08T05:24:32.689Z,40.23
2018-05-08T05:27:01.599Z,38.38
2018-05-08T05:29:29.890Z,37.39
2018-05-08T05:31:59.770Z,37.28
2018-05-08T05:34:28.055Z,36.41
2018-05-08T05:36:56.343Z,36.91
2018-05-08T05:39:25.582Z,36.07
2018-05-08T05:41:54.470Z,36.51
2018-05-08T05:44:23.031Z,35.74
2018-05-08T05:46:51.420Z,34.75
2018-05-08T05:49:20.227Z,33.33
2018-05-08T05:51:48.622Z,34.67
2018-05-08T05:54:17.310Z,33.88
2018-05-08T05:56:45.598Z,33.02
2018-05-08T05:59:13.659Z,32.52
2018-05-08T06:01:42.266Z,35.04
2018-05-08T06:04:10.894Z,34.46
2018-05-08T06:06:39.184Z,34.14
2018-05-08T06:09:07.607Z,32.84
2018-05-08T06:11:35.895Z,31.50
2018-05-08T06:14:04.183Z,28.81
2018-05-08T06:16:32.518Z,30.20
2018-05-08T06:19:01.113Z,31.09
2018-05-08T06:21:30.202Z,29.50
2018-05-08T06:23:58.537Z,29.30
2018-05-08T06:26:27.013Z,29.63
2018-05-08T06:28:55.326Z,29.91
2018-05-08T06:31:24.246Z,30.98
2018-05-08T06:33:52.539Z,28.49
2018-05-08T06:36:21.573Z,31.66
2018-05-08T06:38:49.861Z,30.09
2018-05-08T06:41:18.594Z,28.33
2018-05-08T06:43:48.032Z,30.63
2018-05-08T06:46:16.320Z,28.79
2018-05-08T06:48:44.658Z,28.84
2018-05-08T06:51:13.891Z,29.83
2018-05-08T06:53:42.878Z,28.08
2018-05-08T06:56:12.219Z,27.20
2018-05-08T06:58:40.524Z,26.38
2018-05-08T07:01:08.990Z,25.10
2018-05-08T07:03:37.323Z,25.18
2018-05-08T07:06:05.599Z,25.00
2018-05-08T07:08:34.535Z,24.11
2018-05-08T07:11:03.050Z,24.57
2018-05-08T07:13:32.195Z,28.33
2018-05-08T07:16:01.926Z,28.25
2018-05-08T07:18:30.052Z,26.51
2018-05-08T07:20:58.397Z,24.61
2018-05-08T07:23:26.683Z,24.29
2018-05-08T07:25:55.858Z,24.17
2018-05-08T07:28:24.184Z,24.59
2018-05-08T07:30:52.490Z,24.60
2018-05-08T07:33:20.756Z,23.97
2018-05-08T07:35:49.462Z,23.16
2018-05-08T07:38:17.771Z,22.39
2018-05-08T07:40:46.051Z,23.05
2018-05-08T07:43:14.426Z,22.25
2018-05-08T07:45:42.707Z,21.38
2018-05-08T07:48:10.987Z,22.46
2018-05-08T07:50:39.945Z,23.35
2018-05-08T07:53:08.535Z,22.95
2018-05-08T07:55:37.066Z,21.89
2018-05-08T07:58:05.399Z,23.05
2018-05-08T08:00:33.682Z,22.47
2018-05-08T08:03:02.659Z,22.72
2018-05-08T08:05:30.992Z,24.44
2018-05-08T08:07:59.272Z,21.94
2018-05-08T08:10:28.071Z,21.70
2018-05-08T08:12:56.634Z,21.88
2018-05-08T08:15:26.179Z,23.10
2018-05-08T08:17:55.270Z,23.67
2018-05-08T08:20:23.436Z,21.89
2018-05-08T08:22:51.754Z,22.61
2018-05-08T08:25:20.368Z,20.28
2018-05-08T08:27:48.648Z,20.51
2018-05-08T08:30:17.477Z,22.25
2018-05-08T08:32:45.766Z,22.17
2018-05-08T08:35:14.043Z,18.72
2018-05-08T08:37:42.347Z,19.71
2018-05-08T08:40:10.859Z,20.24
2018-05-08T08:42:39.139Z,17.89
2018-05-08T08:45:07.627Z,19.23
2018-05-08T08:47:36.153Z,19.81
2018-05-08T08:50:04.517Z,18.44
2018-05-08T08:52:32.838Z,18.62
2018-05-08T08:55:01.125Z,19.82
2018-05-08T08:57:30.137Z,19.54
2018-05-08T08:59:58.707Z,21.22
2018-05-08T09:02:26.992Z,19.83
2018-05-08T09:04:56.359Z,19.01
2018-05-08T09:07:24.647Z,17.38
2018-05-08T09:09:52.929Z,17.69
2018-05-08T09:12:21.331Z,18.33
2018-05-08T09:14:49.611Z,19.30
2018-05-08T09:17:18.175Z,18.15
2018-05-08T09:19:46.498Z,19.06
2018-05-08T09:22:15.409Z,18.56
2018-05-08T09:24:44.307Z,20.41
2018-05-08T09:27:13.306Z,19.42
2018-05-08T09:29:41.585Z,19.17
2018-05-08T09:32:09.862Z,18.76
2018-05-08T09:34:38.188Z,19.08
2018-05-08T09:37:07.627Z,18.85
2018-05-08T09:39:36.975Z,18.51
2018-05-08T09:42:06.363Z,17.03
2018-05-08T09:44:34.679Z,16.76
2018-05-08T09:47:03.486Z,15.94
2018-05-08T09:49:31.762Z,15.61
2018-05-08T09:52:00.039Z,14.83
2018-05-08T09:54:28.722Z,15.81
2018-05-08T09:56:57.002Z,16.98
2018-05-08T09:59:25.294Z,15.89
2018-05-08T10:01:55.191Z,13.67
2018-05-08T10:04:23.690Z,13.22
2018-05-08T10:06:51.967Z,13.07
2018-05-08T10:09:20.286Z,12.36
2018-05-08T10:11:48.562Z,14.27
2018-05-08T10:14:17.285Z,14.87
2018-05-08T10:16:45.664Z,14.29
2018-05-08T10:19:14.102Z,13.95
2018-05-08T10:21:42.399Z,14.34
2018-05-08T10:24:11.311Z,14.23
2018-05-08T10:26:39.702Z,15.57
2018-05-08T10:29:07.919Z,14.90
2018-05-08T10:31:36.206Z,16.33
2018-05-08T10:34:04.537Z,17.03
2018-05-08T10:36:33.111Z,16.52
2018-05-08T10:39:01.706Z,14.63
2018-05-08T10:41:30.039Z,14.30
2018-05-08T10:43:58.328Z,15.30
2018-05-08T10:46:26.616Z,13.88
2018-05-08T10:48:54.938Z,15.39
2018-05-08T10:51:23.477Z,14.54
2018-05-08T10:53:51.795Z,14.39
2018-05-08T10:56:20.838Z,12.93
2018-05-08T10:58:49.126Z,14.20
2018-05-08T11:01:17.462Z,12.07
2018-05-08T11:03:45.955Z,11.73
2018-05-08T11:06:14.618Z,12.27
2018-05-08T11:08:43.690Z,11.81
2018-05-08T11:11:12.255Z,12.43
2018-05-08T11:13:40.739Z,12.86
2018-05-08T11:16:09.034Z,13.03
2018-05-08T11:18:37.315Z,12.87
2018-05-08T11:21:05.656Z,13.82
2018-05-08T11:23:34.042Z,13.68
2018-05-08T11:26:02.324Z,13.80
2018-05-08T11:28:30.879Z,13.68
2018-05-08T11:31:00.204Z,14.20
2018-05-08T11:33:28.535Z,12.18
2018-05-08T11:35:57.120Z,13.15
2018-05-08T11:38:25.401Z,11.94
2018-05-08T11:40:54.984Z,14.22
2018-05-08T11:43:23.467Z,13.27
2018-05-08T11:45:51.746Z,14.07
2018-05-08T11:48:20.099Z,13.70
2018-05-08T11:50:48.374Z,12.24
2018-05-08T11:53:16.694Z,13.87
2018-05-08T11:55:45.603Z,13.07
2018-05-08T11:58:13.911Z,13.49
2018-05-08T12:00:42.242Z,11.90
2018-05-08T12:03:10.535Z,12.24
2018-05-08T12:05:39.342Z,14.64
2018-05-08T12:08:07.950Z,10.79
2018-05-08T12:10:36.359Z,11.35
2018-05-08T12:13:04.643Z,11.31
2018-05-08T12:15:32.986Z,11.19
2018-05-08T12:18:01.298Z,11.72
2018-05-08T12:20:29.583Z,12.68
2018-05-08T12:22:58.423Z,12.70
2018-05-08T12:25:26.783Z,12.24
2018-05-08T12:27:54.997Z,12.93
2018-05-08T12:30:23.120Z,13.85
2018-05-08T12:32:51.406Z,13.25
2018-05-08T12:35:19.694Z,11.74
2018-05-08T12:37:48.898Z,12.04
2018-05-08T12:40:17.755Z,12.51
2018-05-08T12:42:46.153Z,12.96
2018-05-08T12:45:14.791Z,13.48
2018-05-08T12:47:43.221Z,13.74
2018-05-08T12:50:12.514Z,12.22
2018-05-08T12:52:40.839Z,11.00
2018-05-08T12:55:09.122Z,12.71
2018-05-08T12:57:37.511Z,13.52
2018-05-08T13:00:05.852Z,12.85
2018-05-08T13:02:34.129Z,11.34
2018-05-08T13:05:03.232Z,11.52
2018-05-08T13:07:32.235Z,10.84
2018-05-08T13:10:00.587Z,10.59
2018-05-08T13:12:29.552Z,9.79
2018-05-08T13:14:58.186Z,12.99
2018-05-08T13:17:26.468Z,11.39
2018-05-08T13:19:54.779Z,11.41
2018-05-08T13:22:23.057Z,11.15
2018-05-08T13:24:51.682Z,12.16
2018-05-08T13:27:20.018Z,11.69
2018-05-08T13:29:48.325Z,11.17
2018-05-08T13:32:16.611Z,10.78
2018-05-08T13:34:45.105Z,10.29
2018-05-08T13:37:13.392Z,10.92
2018-05-08T13:39:41.666Z,9.70
2018-05-08T13:42:09.983Z,9.67
2018-05-08T13:44:38.331Z,10.48
2018-05-08T13:47:06.610Z,11.58
2018-05-08T13:49:34.934Z,11.94
2018-05-08T13:52:04.554Z,12.69
2018-05-08T13:54:32.890Z,13.20
2018-05-08T13:57:01.189Z,12.31
2018-05-08T13:59:30.011Z,12.52
2018-05-08T14:01:58.322Z,12.59
2018-05-08T14:04:26.602Z,11.93
2018-05-08T14:06:54.940Z,10.73
2018-05-08T14:09:23.228Z,11.25
2018-05-08T14:11:52.302Z,11.29
2018-05-08T14:14:20.709Z,11.76
2018-05-08T14:16:48.986Z,11.48
2018-05-08T14:19:17.880Z,11.58
2018-05-08T14:21:46.191Z,13.03
2018-05-08T14:24:15.220Z,13.60
2018-05-08T14:26:43.555Z,14.35
2018-05-08T14:29:11.846Z,12.88
2018-05-08T14:31:40.163Z,14.07
2018-05-08T14:34:08.479Z,13.17
2018-05-08T14:36:36.750Z,13.52
2018-05-08T14:39:06.628Z,13.54
2018-05-08T14:41:34.935Z,12.56
2018-05-08T14:44:03.788Z,13.07
2018-05-08T14:46:32.146Z,13.70
2018-05-08T14:49:00.427Z,14.06
2018-05-08T14:51:29.051Z,14.92
2018-05-08T14:53:57.875Z,15.60
2018-05-08T14:56:26.595Z,14.33
2018-05-08T14:58:54.890Z,13.67
2018-05-08T15:01:23.497Z,12.90
2018-05-08T15:03:51.831Z,13.73
2018-05-08T15:06:20.140Z,13.99
2018-05-08T15:08:48.432Z,13.86
2018-05-08T15:11:17.416Z,13.74
2018-05-08T15:13:45.698Z,13.21
2018-05-08T15:16:13.982Z,12.18
2018-05-08T15:18:42.307Z,13.10
2018-05-08T15:21:10.723Z,14.70
2018-05-08T15:23:39.901Z,14.34
2018-05-08T15:26:08.186Z,13.04
2018-05-08T15:28:36.931Z,12.76
2018-05-08T15:31:05.294Z,13.59
2018-05-08T15:33:33.571Z,13.96
2018-05-08T15:36:02.695Z,13.58
2018-05-08T15:38:31.040Z,13.78
2018-05-08T15:40:59.398Z,13.97
2018-05-08T15:43:27.651Z,14.95
2018-05-08T15:45:56.250Z,14.82
2018-05-08T15:48:25.088Z,14.60
2018-05-08T15:50:53.366Z,14.35
2018-05-08T15:53:21.650Z,14.90
2018-05-08T15:55:50.695Z,14.10
2018-05-08T15:58:18.976Z,14.74
2018-05-08T16:00:47.971Z,15.42
2018-05-08T16:03:16.279Z,16.06
2018-05-08T16:05:44.971Z,14.49
2018-05-08T16:08:14.246Z,14.84
2018-05-08T16:10:42.731Z,14.69
2018-05-08T16:13:11.313Z,15.32
2018-05-08T16:15:39.624Z,15.13
2018-05-08T16:18:07.927Z,15.74
2018-05-08T16:20:36.224Z,16.08
2018-05-08T16:23:04.498Z,15.82
2018-05-08T16:25:32.794Z,16.65
2018-05-08T16:28:01.115Z,16.18
2018-05-08T16:30:30.206Z,16.67
2018-05-08T16:32:59.681Z,16.00
2018-05-08T16:35:28.772Z,15.78
2018-05-08T16:37:57.087Z,16.42
2018-05-08T16:40:25.369Z,16.47
2018-05-08T16:42:53.654Z,16.28
2018-05-08T16:45:22.591Z,16.44
2018-05-08T16:47:51.883Z,16.46
2018-05-08T16:50:20.368Z,16.91
2018-05-08T16:52:48.727Z,16.97
2018-05-08T16:55:17.003Z,17.03
2018-05-08T16:57:45.534Z,17.31
2018-05-08T17:00:13.859Z,17.58
2018-05-08T17:02:42.255Z,18.18
2018-05-08T17:05:10.735Z,18.07
2018-05-08T17:07:39.034Z,18.18
2018-05-08T17:10:07.318Z,18.29
2018-05-08T17:12:35.618Z,18.72
2018-05-08T17:15:04.097Z,19.12
2018-05-08T17:17:33.094Z,19.29
2018-05-08T17:20:02.628Z,19.66
2018-05-08T17:22:30.900Z,20.14
2018-05-08T17:24:59.314Z,20.65
2018-05-08T17:27:28.382Z,20.83
2018-05-08T17:29:56.692Z,21.08
2018-05-08T17:32:25.022Z,21.44
2018-05-08T17:34:53.784Z,21.81
2018-05-08T17:37:22.374Z,22.16
2018-05-08T17:39:51.448Z,21.99
2018-05-08T17:42:19.938Z,21.81
2018-05-08T17:44:54.262Z,22.32
2018-05-08T17:47:23.501Z,22.37
2018-05-08T17:49:52.634Z,22.75
2018-05-08T17:52:21.123Z,22.82
2018-05-08T17:54:49.409Z,23.37
2018-05-08T17:57:18.371Z,23.51
2018-05-08T17:59:46.543Z,23.91
2018-05-08T18:02:15.154Z,23.41
2018-05-08T18:04:43.907Z,23.80
2018-05-08T18:07:12.302Z,24.40
2018-05-08T18:09:40.595Z,24.62
2018-05-08T18:12:09.119Z,25.43
2018-05-08T18:14:37.825Z,26.21
2018-05-08T18:17:06.966Z,26.93
2018-05-08T18:19:35.407Z,27.25
2018-05-08T18:22:03.691Z,27.62
2018-05-08T18:24:32.210Z,28.18
2018-05-08T18:27:00.807Z,28.38
2018-05-08T18:29:30.491Z,28.92
2018-05-08T18:31:58.870Z,29.62
2018-05-08T18:34:27.261Z,29.81
2018-05-08T18:36:55.484Z,29.79
2018-05-08T18:39:24.095Z,29.83
2018-05-08T18:41:52.415Z,30.70
2018-05-08T18:44:20.704Z,30.86
2018-05-08T18:46:49.739Z,31.12
2018-05-08T18:49:18.189Z,32.06
2018-05-08T18:51:46.499Z,31.92
2018-05-08T18:54:15.431Z,32.28
2018-05-08T18:56:43.710Z,33.15
2018-05-08T18:59:12.667Z,32.47
2018-05-08T19:01:41.598Z,32.99
2018-05-08T19:04:10.143Z,33.22
2018-05-08T19:06:39.098Z,33.43
2018-05-08T19:09:08.087Z,33.26
2018-05-08T19:11:41.933Z,34.00
2018-05-08T19:14:10.267Z,34.33
2018-05-08T19:16:38.602Z,34.88
2018-05-08T19:19:12.907Z,35.16
2018-05-08T19:21:41.221Z,35.15
2018-05-08T19:24:15.469Z,35.75
2018-05-08T19:26:43.750Z,35.24
2018-05-08T19:29:18.686Z,35.40
2018-05-08T19:31:46.979Z,34.89
2018-05-08T19:34:15.409Z,35.59
2018-05-08T19:36:49.163Z,35.35
2018-05-08T19:39:18.679Z,35.39
2018-05-08T19:41:47.566Z,35.37
2018-05-08T19:44:16.758Z,35.97
2018-05-08T19:46:45.941Z,36.45
2018-05-08T19:49:14.659Z,36.63
2018-05-08T19:51:43.383Z,36.73
2018-05-08T19:54:11.759Z,38.25
2018-05-08T19:56:39.958Z,38.41
2018-05-08T19:59:08.871Z,39.16
2018-05-08T20:01:37.987Z,39.26
2018-05-08T20:04:06.268Z,40.08
2018-05-08T20:06:34.711Z,40.12
2018-05-08T20:09:03.618Z,40.88
2018-05-08T20:11:32.154Z,41.55
2018-05-08T20:14:00.447Z,41.98
2018-05-08T20:16:28.863Z,42.24
2018-05-08T20:18:58.400Z,42.11
2018-05-08T20:21:26.731Z,42.15
2018-05-08T20:23:55.258Z,42.18
2018-05-08T20:26:24.006Z,42.48
2018-05-08T20:28:52.088Z,42.59
2018-05-08T20:31:20.831Z,42.73
2018-05-08T20:33:50.027Z,43.38
2018-05-08T20:36:18.763Z,43.63
2018-05-08T20:38:47.080Z,43.54
2018-05-08T20:41:15.430Z,43.70
2018-05-08T20:46:18.535Z,44.85
2018-05-08T20:48:46.822Z,45.39
2018-05-08T20:51:15.840Z,45.78
2018-05-08T20:53:44.266Z,45.76
2018-05-08T20:56:12.994Z,45.93
2018-05-08T20:58:41.654Z,45.94
2018-05-08T21:01:10.586Z,45.66
2018-05-08T21:03:39.150Z,45.56
2018-05-08T21:06:07.431Z,47.31
2018-05-08T21:08:35.754Z,47.21
2018-05-08T21:11:04.379Z,47.56
2018-05-08T21:13:33.572Z,47.39
2018-05-08T21:16:02.058Z,48.76
2018-05-08T21:18:31.207Z,49.42
2018-05-08T21:20:59.569Z,49.23
2018-05-08T21:23:28.242Z,48.94
2018-05-08T21:25:56.979Z,48.68
2018-05-08T21:28:31.919Z,48.84
2018-05-08T21:31:05.815Z,49.58
2018-05-08T21:33:35.464Z,50.80
2018-05-08T21:36:04.428Z,51.53
2018-05-08T21:38:33.507Z,51.00
2018-05-08T21:41:02.083Z,51.16
2018-05-08T21:43:31.843Z,51.77
2018-05-08T21:46:00.763Z,51.86
2018-05-08T21:48:29.059Z,52.29
2018-05-08T21:50:57.483Z,53.11
2018-05-08T21:53:25.866Z,53.51
2018-05-08T21:55:54.155Z,52.82
2018-05-08T21:58:23.134Z,52.36
2018-05-08T22:00:51.418Z,52.73
2018-05-08T22:03:19.797Z,53.57
2018-05-08T22:05:48.127Z,53.93
2018-05-08T22:08:16.814Z,53.44
2018-05-08T22:10:45.095Z,53.68
2018-05-08T22:13:13.634Z,53.64
2018-05-08T22:15:42.632Z,53.87
2018-05-08T22:18:10.989Z,53.80
2018-05-08T22:20:39.486Z,54.45
2018-05-08T22:23:07.785Z,54.26
2018-05-08T22:25:36.059Z,53.42
2018-05-08T22:28:04.338Z,53.91
2018-05-08T22:30:32.646Z,54.08
2018-05-08T22:33:00.924Z,55.36
2018-05-08T22:35:29.887Z,55.18
2018-05-08T22:37:58.238Z,54.90
2018-05-08T22:40:26.523Z,54.73
2018-05-08T22:42:54.851Z,54.99
2018-05-08T22:45:23.128Z,54.80
2018-05-08T22:47:51.947Z,55.66
2018-05-08T22:50:20.258Z,56.33
2018-05-08T22:52:48.770Z,56.49
2018-05-08T22:55:17.058Z,55.77
2018-05-08T22:57:45.391Z,56.96
2018-05-08T23:00:14.439Z,57.66
2018-05-08T23:02:42.719Z,58.04
2018-05-08T23:05:11.679Z,57.81
2018-05-08T23:07:40.179Z,58.17
2018-05-08T23:10:08.462Z,59.11
2018-05-08T23:12:36.779Z,59.10
2018-05-08T23:15:05.471Z,58.87
2018-05-08T23:17:33.571Z,59.47
2018-05-08T23:20:01.903Z,60.39
2018-05-08T23:22:30.231Z,60.44
2018-05-08T23:24:58.523Z,60.83
2018-05-08T23:27:26.806Z,60.88
2018-05-08T23:29:55.767Z,60.73
2018-05-08T23:32:24.451Z,61.60
2018-05-08T23:34:52.775Z,61.25
2018-05-08T23:37:21.566Z,61.47
2018-05-08T23:39:49.858Z,62.64
2018-05-08T23:42:18.378Z,61.79
2018-05-08T23:44:46.670Z,61.52
2018-05-08T23:47:14.951Z,61.56
2018-05-08T23:49:43.619Z,61.76
2018-05-08T23:52:11.903Z,61.49
2018-05-08T23:54:40.556Z,61.71
2018-05-08T23:57:10.018Z,63.10
2018-05-08T23:59:38.294Z,63.57
