createdAt,value
2018-05-27T00:00:02.737Z,3.70
2018-05-27T00:02:32.517Z,3.47
2018-05-27T00:05:02.289Z,3.40
2018-05-27T00:07:32.074Z,3.50
2018-05-27T00:10:01.849Z,3.73
2018-05-27T00:12:31.626Z,3.20
2018-05-27T00:15:01.413Z,3.57
2018-05-27T00:17:31.201Z,3.27
2018-05-27T00:20:01.772Z,2.90
2018-05-27T00:22:31.552Z,2.87
2018-05-27T00:25:02.080Z,3.17
2018-05-27T00:27:31.820Z,2.70
2018-05-27T00:30:01.585Z,3.00
2018-05-27T00:32:31.344Z,3.30
2018-05-27T00:35:01.173Z,3.23
2018-05-27T00:37:30.955Z,2.37
2018-05-27T00:40:00.727Z,3.57
2018-05-27T00:42:30.517Z,3.40
2018-05-27T00:45:00.322Z,2.90
2018-05-27T00:47:30.118Z,3.47
2018-05-27T00:49:59.930Z,2.73
2018-05-27T00:52:30.572Z,3.50
2018-05-27T00:55:00.379Z,3.40
2018-05-27T00:57:30.213Z,3.50
2018-05-27T01:00:00.310Z,3.60
2018-05-27T01:02:30.084Z,3.50
2018-05-27T01:04:59.874Z,2.73
2018-05-27T01:07:29.801Z,3.57
2018-05-27T01:10:00.351Z,2.93
2018-05-27T01:12:31.755Z,2.30
2018-05-27T01:15:02.342Z,3.53
2018-05-27T01:17:32.152Z,2.97
2018-05-27T01:20:01.946Z,3.17
2018-05-27T01:22:31.729Z,2.97
2018-05-27T01:25:01.514Z,2.43
2018-05-27T01:27:31.299Z,3.30
2018-05-27T01:30:01.069Z,2.50
2018-05-27T01:32:31.662Z,2.90
2018-05-27T01:35:01.438Z,2.80
2018-05-27T01:37:31.248Z,3.33
2018-05-27T01:40:01.048Z,2.80
2018-05-27T01:42:31.568Z,3.63
2018-05-27T01:45:02.126Z,2.63
2018-05-27T01:47:31.897Z,2.80
2018-05-27T01:50:01.675Z,2.87
2018-05-27T01:52:31.437Z,2.60
2018-05-27T01:55:01.971Z,2.70
2018-05-27T01:57:32.501Z,2.40
2018-05-27T02:00:02.287Z,2.77
2018-05-27T02:02:32.095Z,2.63
2018-05-27T02:05:01.888Z,2.70
2018-05-27T02:07:31.669Z,2.80
2018-05-27T02:10:01.461Z,2.60
2018-05-27T02:12:31.248Z,2.63
2018-05-27T02:15:01.831Z,2.40
2018-05-27T02:17:31.589Z,2.27
2018-05-27T02:20:01.361Z,2.87
2018-05-27T02:22:31.156Z,2.37
2018-05-27T02:25:00.933Z,2.40
2018-05-27T02:27:31.477Z,2.80
2018-05-27T02:30:01.282Z,3.03
2018-05-27T02:32:31.817Z,2.70
2018-05-27T02:35:02.371Z,2.60
2018-05-27T02:37:32.156Z,2.60
2018-05-27T02:40:02.695Z,2.50
2018-05-27T02:42:32.477Z,1.97
2018-05-27T02:45:03.053Z,1.70
2018-05-27T02:47:32.848Z,2.00
2018-05-27T02:50:02.644Z,2.33
2018-05-27T02:52:33.208Z,2.43
2018-05-27T02:55:03.013Z,2.80
2018-05-27T02:57:32.796Z,2.10
2018-05-27T03:00:03.381Z,2.27
2018-05-27T03:02:33.192Z,2.30
2018-05-27T03:05:03.079Z,2.90
2018-05-27T03:07:32.903Z,2.27
2018-05-27T03:10:02.691Z,1.63
2018-05-27T03:12:32.527Z,2.27
2018-05-27T03:15:02.327Z,2.00
2018-05-27T03:17:32.096Z,1.70
2018-05-27T03:20:02.687Z,1.90
2018-05-27T03:22:32.466Z,2.00
2018-05-27T03:25:02.294Z,2.23
2018-05-27T03:27:36.302Z,2.30
2018-05-27T03:30:06.089Z,2.27
2018-05-27T03:32:35.950Z,2.00
2018-05-27T03:35:07.336Z,1.97
2018-05-27T03:37:37.124Z,1.60
2018-05-27T03:40:10.017Z,1.57
2018-05-27T03:42:39.879Z,1.47
2018-05-27T03:45:11.664Z,1.67
2018-05-27T03:47:41.514Z,2.00
2018-05-27T03:50:13.904Z,1.80
2018-05-27T03:52:44.476Z,1.40
2018-05-27T03:55:21.512Z,1.50
2018-05-27T03:57:54.053Z,1.60
2018-05-27T04:00:29.533Z,2.23
2018-05-27T04:03:01.977Z,1.93
2018-05-27T04:05:44.796Z,1.70
2018-05-27T04:08:25.826Z,1.63
2018-05-27T04:10:55.622Z,1.73
2018-05-27T04:13:26.148Z,1.70
2018-05-27T04:15:56.042Z,1.63
2018-05-27T04:18:26.726Z,1.53
2018-05-27T04:20:57.569Z,1.30
2018-05-27T04:23:28.816Z,1.43
2018-05-27T04:25:58.653Z,1.70
2018-05-27T04:28:28.494Z,1.50
2018-05-27T04:30:59.729Z,1.43
2018-05-27T04:33:30.607Z,1.63
2018-05-27T04:36:07.089Z,1.13
2018-05-27T04:38:36.887Z,1.80
2018-05-27T04:41:09.021Z,1.50
2018-05-27T04:43:42.025Z,1.80
2018-05-27T04:46:12.057Z,1.30
2018-05-27T04:48:41.843Z,1.47
2018-05-27T04:51:12.333Z,1.67
2018-05-27T04:53:42.113Z,1.90
2018-05-27T04:56:11.897Z,1.87
2018-05-27T04:58:41.777Z,1.33
2018-05-27T05:01:11.611Z,1.50
2018-05-27T05:03:42.204Z,1.90
2018-05-27T05:06:11.984Z,1.87
2018-05-27T05:08:42.278Z,1.60
2018-05-27T05:11:12.799Z,1.20
2018-05-27T05:13:43.388Z,1.70
2018-05-27T05:16:13.177Z,2.00
2018-05-27T05:18:42.998Z,2.13
2018-05-27T05:21:12.832Z,1.77
2018-05-27T05:23:42.661Z,1.90
2018-05-27T05:26:12.477Z,2.20
2018-05-27T05:28:42.297Z,2.23
2018-05-27T05:31:12.910Z,1.53
2018-05-27T05:33:42.738Z,2.00
2018-05-27T05:36:12.790Z,1.73
2018-05-27T05:38:42.592Z,1.93
2018-05-27T05:41:12.429Z,1.80
2018-05-27T05:43:42.985Z,1.90
2018-05-27T05:46:12.775Z,2.00
2018-05-27T05:48:42.559Z,1.80
2018-05-27T05:51:12.344Z,1.53
2018-05-27T05:53:42.121Z,1.73
2018-05-27T05:56:11.873Z,2.30
2018-05-27T05:58:42.417Z,2.10
2018-05-27T06:01:12.254Z,2.10
2018-05-27T06:03:42.028Z,2.00
2018-05-27T06:06:12.615Z,1.70
2018-05-27T06:08:42.401Z,2.10
2018-05-27T06:11:12.165Z,2.17
2018-05-27T06:13:41.930Z,1.93
2018-05-27T06:16:11.717Z,2.80
2018-05-27T06:18:41.496Z,1.50
2018-05-27T06:21:11.274Z,2.00
2018-05-27T06:23:41.107Z,1.90
2018-05-27T06:26:10.864Z,1.80
2018-05-27T06:28:40.666Z,1.80
2018-05-27T06:31:11.236Z,2.87
2018-05-27T06:33:40.969Z,1.70
2018-05-27T06:36:10.774Z,1.80
2018-05-27T06:38:40.554Z,2.10
2018-05-27T06:41:10.379Z,2.30
2018-05-27T06:43:40.147Z,2.00
2018-05-27T06:46:10.735Z,2.10
2018-05-27T06:48:40.500Z,2.50
2018-05-27T06:51:10.365Z,3.13
2018-05-27T06:53:40.144Z,3.77
2018-05-27T06:56:09.918Z,3.70
2018-05-27T06:58:40.460Z,3.60
2018-05-27T07:01:11.004Z,3.70
2018-05-27T07:03:40.778Z,2.97
2018-05-27T07:06:10.548Z,3.57
2018-05-27T07:08:40.276Z,3.13
2018-05-27T07:11:10.054Z,3.40
2018-05-27T07:13:39.845Z,3.67
2018-05-27T07:16:12.049Z,3.50
2018-05-27T07:18:41.843Z,3.83
2018-05-27T07:21:11.609Z,2.80
2018-05-27T07:23:41.619Z,3.50
2018-05-27T07:26:11.388Z,3.60
2018-05-27T07:28:41.147Z,3.37
2018-05-27T07:31:10.916Z,2.77
2018-05-27T07:33:40.666Z,2.47
2018-05-27T07:36:10.437Z,2.50
2018-05-27T07:38:40.192Z,3.17
2018-05-27T07:41:09.968Z,2.63
2018-05-27T07:43:39.731Z,2.50
2018-05-27T07:46:10.279Z,2.23
2018-05-27T07:48:40.105Z,3.03
2018-05-27T07:51:09.894Z,2.73
2018-05-27T07:53:39.632Z,2.57
2018-05-27T07:56:09.378Z,3.63
2018-05-27T07:58:39.119Z,2.90
2018-05-27T08:01:09.686Z,3.07
2018-05-27T08:03:39.465Z,2.83
2018-05-27T08:06:09.989Z,2.90
2018-05-27T08:08:40.493Z,2.77
2018-05-27T08:11:10.272Z,2.67
2018-05-27T08:13:40.053Z,2.57
2018-05-27T08:16:09.805Z,2.97
2018-05-27T08:18:39.606Z,2.83
2018-05-27T08:21:09.405Z,2.90
2018-05-27T08:23:39.187Z,3.27
2018-05-27T08:26:08.998Z,2.40
2018-05-27T08:28:39.590Z,2.83
2018-05-27T08:31:09.357Z,2.43
2018-05-27T08:33:39.171Z,2.60
2018-05-27T08:36:08.992Z,2.53
2018-05-27T08:38:38.769Z,2.80
2018-05-27T08:41:09.322Z,3.10
2018-05-27T08:43:39.073Z,2.77
2018-05-27T08:46:08.857Z,3.33
2018-05-27T08:48:38.684Z,2.37
2018-05-27T08:51:08.479Z,2.50
2018-05-27T08:53:38.262Z,2.67
2018-05-27T08:56:08.817Z,3.50
2018-05-27T08:58:38.613Z,3.00
2018-05-27T09:01:09.513Z,2.73
2018-05-27T09:03:40.092Z,3.40
2018-05-27T09:06:09.936Z,2.83
2018-05-27T09:08:39.713Z,3.20
2018-05-27T09:11:10.195Z,3.53
2018-05-27T09:13:40.037Z,2.93
2018-05-27T09:16:09.896Z,2.87
2018-05-27T09:18:39.697Z,2.20
2018-05-27T09:21:09.522Z,2.40
2018-05-27T09:23:39.273Z,3.00
2018-05-27T09:26:09.790Z,2.40
2018-05-27T09:28:39.562Z,1.73
2018-05-27T09:31:09.354Z,2.43
2018-05-27T09:33:39.160Z,1.83
2018-05-27T09:36:09.003Z,1.90
2018-05-27T09:38:38.781Z,1.70
2018-05-27T09:41:08.646Z,2.07
2018-05-27T09:43:39.201Z,1.87
2018-05-27T09:46:09.830Z,1.70
2018-05-27T09:48:40.416Z,1.80
2018-05-27T09:51:10.196Z,1.67
2018-05-27T09:56:16.135Z,2.10
2018-05-27T09:58:45.901Z,1.70
2018-05-27T10:01:15.694Z,1.87
2018-05-27T10:03:45.494Z,2.10
2018-05-27T10:06:16.067Z,2.07
2018-05-27T10:08:45.858Z,2.27
2018-05-27T10:11:16.565Z,1.67
2018-05-27T10:13:47.092Z,2.90
2018-05-27T10:16:17.657Z,2.80
2018-05-27T10:18:47.553Z,3.13
2018-05-27T10:21:17.309Z,3.80
2018-05-27T10:23:48.136Z,5.30
2018-05-27T10:26:17.940Z,8.97
2018-05-27T10:28:47.736Z,6.00
2018-05-27T10:31:18.479Z,6.40
2018-05-27T10:33:48.278Z,9.60
2018-05-27T10:36:18.094Z,9.30
2018-05-27T10:38:47.875Z,6.50
2018-05-27T10:41:18.412Z,6.37
2018-05-27T10:43:48.966Z,4.47
2018-05-27T10:46:18.832Z,3.90
2018-05-27T10:51:23.601Z,4.20
2018-05-27T10:53:54.168Z,3.57
2018-05-27T10:56:23.978Z,3.80
2018-05-27T10:58:53.777Z,3.40
2018-05-27T11:01:23.532Z,3.43
2018-05-27T11:03:53.285Z,3.33
2018-05-27T11:06:23.117Z,3.60
2018-05-27T11:08:52.891Z,3.80
2018-05-27T11:11:23.456Z,3.17
2018-05-27T11:13:53.283Z,3.63
2018-05-27T11:16:23.078Z,3.10
2018-05-27T11:18:52.895Z,3.40
2018-05-27T11:21:22.700Z,3.30
2018-05-27T11:23:52.493Z,3.20
2018-05-27T11:26:22.251Z,3.33
2018-05-27T11:28:52.028Z,3.50
2018-05-27T11:31:21.807Z,3.10
2018-05-27T11:33:52.379Z,3.30
2018-05-27T11:36:22.145Z,2.50
2018-05-27T11:38:51.917Z,3.43
2018-05-27T11:41:21.671Z,2.73
2018-05-27T11:43:52.219Z,3.00
2018-05-27T11:46:22.019Z,3.00
2018-05-27T11:48:52.566Z,2.77
2018-05-27T11:51:22.333Z,2.80
2018-05-27T11:53:52.099Z,3.70
2018-05-27T11:56:21.868Z,3.73
2018-05-27T11:58:51.694Z,4.30
2018-05-27T12:01:22.255Z,3.73
2018-05-27T12:03:52.013Z,4.60
2018-05-27T12:06:21.986Z,3.70
2018-05-27T12:08:51.785Z,3.37
2018-05-27T12:11:21.572Z,3.90
2018-05-27T12:13:52.104Z,4.20
2018-05-27T12:16:22.782Z,3.97
2018-05-27T12:18:52.571Z,4.13
2018-05-27T12:21:22.344Z,3.47
2018-05-27T12:23:52.130Z,3.70
2018-05-27T12:26:21.904Z,3.60
2018-05-27T12:28:51.679Z,3.77
2018-05-27T12:31:22.230Z,3.43
2018-05-27T12:33:52.024Z,3.43
2018-05-27T12:36:22.581Z,3.23
2018-05-27T12:38:52.353Z,3.40
2018-05-27T12:41:22.114Z,4.23
2018-05-27T12:43:51.880Z,3.97
2018-05-27T12:46:21.660Z,4.37
2018-05-27T12:48:51.436Z,3.77
2018-05-27T12:51:21.210Z,7.67
2018-05-27T12:53:51.833Z,7.23
2018-05-27T12:56:21.624Z,6.70
2018-05-27T12:58:51.383Z,5.30
2018-05-27T13:01:21.932Z,5.50
2018-05-27T13:03:51.800Z,6.83
2018-05-27T13:06:21.593Z,8.00
2018-05-27T13:08:51.393Z,4.70
2018-05-27T13:11:21.190Z,4.27
2018-05-27T13:13:50.982Z,4.10
2018-05-27T13:16:20.783Z,2.80
2018-05-27T13:18:51.385Z,2.47
2018-05-27T13:21:21.169Z,2.83
2018-05-27T13:23:51.028Z,3.27
2018-05-27T13:26:20.877Z,3.37
2018-05-27T13:28:50.641Z,2.67
2018-05-27T13:31:20.431Z,2.80
2018-05-27T13:33:50.197Z,3.70
2018-05-27T13:36:19.985Z,2.60
2018-05-27T13:38:49.748Z,2.57
2018-05-27T13:41:19.601Z,3.17
2018-05-27T13:43:49.385Z,2.37
2018-05-27T13:46:19.186Z,2.80
2018-05-27T13:48:49.745Z,2.27
2018-05-27T13:51:19.515Z,3.13
2018-05-27T13:53:49.266Z,2.40
2018-05-27T13:56:19.197Z,2.27
2018-05-27T13:58:49.019Z,2.07
2018-05-27T14:01:19.664Z,3.30
2018-05-27T14:03:50.315Z,2.73
2018-05-27T14:06:20.077Z,2.60
2018-05-27T14:08:49.869Z,3.17
2018-05-27T14:11:19.714Z,2.70
2018-05-27T14:13:50.305Z,3.80
2018-05-27T14:16:20.861Z,4.27
2018-05-27T14:18:50.628Z,4.40
2018-05-27T14:21:20.531Z,4.83
2018-05-27T14:23:50.301Z,4.13
2018-05-27T14:26:20.085Z,3.93
2018-05-27T14:28:49.915Z,3.93
2018-05-27T14:31:19.683Z,3.57
2018-05-27T14:33:49.472Z,5.60
2018-05-27T14:36:20.008Z,5.03
2018-05-27T14:38:49.787Z,5.30
2018-05-27T14:41:19.634Z,5.90
2018-05-27T14:43:49.389Z,6.00
2018-05-27T14:46:19.149Z,5.70
2018-05-27T14:48:48.937Z,6.70
2018-05-27T14:51:18.685Z,6.97
2018-05-27T14:53:48.472Z,7.80
2018-05-27T14:56:19.016Z,6.87
2018-05-27T14:58:48.836Z,8.30
2018-05-27T15:01:18.613Z,8.20
2018-05-27T15:03:49.210Z,8.00
2018-05-27T15:06:19.035Z,7.83
2018-05-27T15:08:48.797Z,7.37
2018-05-27T15:11:18.717Z,8.10
2018-05-27T15:13:48.492Z,8.27
2018-05-27T15:16:18.305Z,10.10
2018-05-27T15:18:48.073Z,10.37
2018-05-27T15:21:17.893Z,10.87
2018-05-27T15:23:47.697Z,9.67
2018-05-27T15:26:17.505Z,9.47
2018-05-27T15:28:47.364Z,11.00
2018-05-27T15:31:17.884Z,8.67
2018-05-27T15:33:47.664Z,8.87
2018-05-27T15:36:17.465Z,7.60
2018-05-27T15:38:47.272Z,7.83
2018-05-27T15:41:17.157Z,7.53
2018-05-27T15:43:47.759Z,7.17
2018-05-27T15:46:17.528Z,7.00
2018-05-27T15:48:47.368Z,7.23
2018-05-27T15:51:17.128Z,6.43
2018-05-27T15:53:53.055Z,7.30
2018-05-27T15:56:22.898Z,6.13
2018-05-27T15:58:52.704Z,5.37
2018-05-27T16:01:23.258Z,6.33
2018-05-27T16:03:53.021Z,5.37
2018-05-27T16:06:22.831Z,5.97
2018-05-27T16:08:52.619Z,5.53
2018-05-27T16:11:22.380Z,5.77
2018-05-27T16:13:52.905Z,6.20
2018-05-27T16:16:23.465Z,6.77
2018-05-27T16:18:53.272Z,5.70
2018-05-27T16:21:23.064Z,5.40
2018-05-27T16:23:53.624Z,5.50
2018-05-27T16:26:23.385Z,6.27
2018-05-27T16:28:53.945Z,5.50
2018-05-27T16:31:23.771Z,5.90
2018-05-27T16:33:53.554Z,5.50
2018-05-27T16:36:24.092Z,5.70
2018-05-27T16:38:53.865Z,6.07
2018-05-27T16:41:23.621Z,5.90
2018-05-27T16:43:54.168Z,4.60
2018-05-27T16:46:23.949Z,3.67
2018-05-27T16:48:53.734Z,4.30
2018-05-27T16:51:23.509Z,4.17
2018-05-27T16:53:53.287Z,4.20
2018-05-27T16:56:23.083Z,4.13
2018-05-27T16:58:53.644Z,4.00
2018-05-27T17:01:23.423Z,4.50
2018-05-27T17:03:53.955Z,4.10
2018-05-27T17:06:24.496Z,3.63
2018-05-27T17:08:54.325Z,2.93
2018-05-27T17:11:24.105Z,3.00
2018-05-27T17:13:54.634Z,4.50
2018-05-27T17:16:25.199Z,3.23
2018-05-27T17:18:54.996Z,3.37
2018-05-27T17:21:24.777Z,3.20
2018-05-27T17:23:54.525Z,3.63
2018-05-27T17:26:24.303Z,3.97
2018-05-27T17:28:54.858Z,3.27
2018-05-27T17:31:24.625Z,3.60
2018-05-27T17:33:54.427Z,3.63
2018-05-27T17:36:24.218Z,3.70
2018-05-27T17:38:54.153Z,3.70
2018-05-27T17:41:23.927Z,3.13
2018-05-27T17:43:53.738Z,3.10
2018-05-27T17:46:23.498Z,3.67
2018-05-27T17:48:53.383Z,3.03
2018-05-27T17:51:23.160Z,3.00
2018-05-27T17:53:53.862Z,3.10
2018-05-27T17:56:23.714Z,3.00
2018-05-27T17:58:53.506Z,3.20
2018-05-27T18:01:24.090Z,2.90
2018-05-27T18:03:53.880Z,3.63
2018-05-27T18:06:23.691Z,3.17
2018-05-27T18:08:53.495Z,3.53
2018-05-27T18:11:23.261Z,2.83
2018-05-27T18:13:53.037Z,3.87
2018-05-27T18:16:22.869Z,3.30
2018-05-27T18:18:52.805Z,3.73
2018-05-27T18:21:22.602Z,2.97
2018-05-27T18:23:52.476Z,3.47
2018-05-27T18:26:22.272Z,4.10
2018-05-27T18:28:52.057Z,4.70
2018-05-27T18:31:21.837Z,3.80
2018-05-27T18:33:51.625Z,3.80
2018-05-27T18:36:21.420Z,3.53
2018-05-27T18:38:51.193Z,3.60
2018-05-27T18:41:21.016Z,3.70
2018-05-27T18:43:51.567Z,3.03
2018-05-27T18:46:22.269Z,3.53
2018-05-27T18:48:52.863Z,4.17
2018-05-27T18:51:22.672Z,3.93
2018-05-27T18:53:52.519Z,4.17
2018-05-27T18:56:22.278Z,3.60
2018-05-27T18:58:52.052Z,3.50
2018-05-27T19:01:21.856Z,3.60
2018-05-27T19:03:51.643Z,3.80
2018-05-27T19:06:21.409Z,3.20
2018-05-27T19:08:52.138Z,3.20
2018-05-27T19:11:22.673Z,3.50
2018-05-27T19:13:53.226Z,3.97
2018-05-27T19:16:23.006Z,4.30
2018-05-27T19:18:53.720Z,4.60
2018-05-27T19:21:23.477Z,4.37
2018-05-27T19:23:53.238Z,4.20
2018-05-27T19:26:23.019Z,5.43
2018-05-27T19:28:52.801Z,4.23
2018-05-27T19:31:22.606Z,4.40
2018-05-27T19:33:52.426Z,3.77
2018-05-27T19:36:22.217Z,3.90
2018-05-27T19:38:52.770Z,4.10
2018-05-27T19:41:22.554Z,3.40
2018-05-27T19:43:53.128Z,4.17
2018-05-27T19:46:22.886Z,3.90
2018-05-27T19:48:53.442Z,3.23
2018-05-27T19:51:23.262Z,3.97
2018-05-27T19:53:53.035Z,3.53
2018-05-27T19:56:22.830Z,3.57
2018-05-27T19:58:52.615Z,2.83
2018-05-27T20:01:22.381Z,3.40
2018-05-27T20:03:52.938Z,2.73
2018-05-27T20:06:22.697Z,2.83
2018-05-27T20:08:52.485Z,3.03
2018-05-27T20:11:22.314Z,2.70
2018-05-27T20:13:52.114Z,3.33
2018-05-27T20:16:21.899Z,2.93
2018-05-27T20:18:51.664Z,3.20
2018-05-27T20:21:21.515Z,3.37
2018-05-27T20:23:51.349Z,3.73
2018-05-27T20:26:21.110Z,3.10
2018-05-27T20:28:51.677Z,3.37
2018-05-27T20:31:21.469Z,3.10
2018-05-27T20:33:52.038Z,3.50
2018-05-27T20:36:21.804Z,4.97
2018-05-27T20:38:52.344Z,2.77
2018-05-27T20:41:22.141Z,3.40
2018-05-27T20:43:51.917Z,3.47
2018-05-27T20:46:21.707Z,4.00
2018-05-27T20:48:51.506Z,4.13
2018-05-27T20:51:21.300Z,3.00
2018-05-27T20:53:51.080Z,3.90
2018-05-27T20:56:20.861Z,3.83
2018-05-27T20:58:50.650Z,3.43
2018-05-27T21:01:20.441Z,4.60
2018-05-27T21:03:51.002Z,3.87
2018-05-27T21:06:20.810Z,4.23
2018-05-27T21:08:50.558Z,4.00
2018-05-27T21:11:20.346Z,4.03
2018-05-27T21:13:50.125Z,4.07
2018-05-27T21:16:19.922Z,3.53
2018-05-27T21:18:50.494Z,3.70
2018-05-27T21:21:20.295Z,4.20
2018-05-27T21:23:50.102Z,3.50
2018-05-27T21:26:19.879Z,3.63
2018-05-27T21:28:50.480Z,4.23
2018-05-27T21:31:20.253Z,3.90
2018-05-27T21:33:50.054Z,4.50
2018-05-27T21:36:19.819Z,4.07
2018-05-27T21:38:49.600Z,4.53
2018-05-27T21:41:19.420Z,4.70
2018-05-27T21:43:49.200Z,6.20
2018-05-27T21:46:19.018Z,4.50
2018-05-27T21:48:48.786Z,4.60
2018-05-27T21:51:18.580Z,4.10
2018-05-27T21:53:48.640Z,4.73
2018-05-27T21:56:19.226Z,4.70
2018-05-27T21:58:49.010Z,5.10
2018-05-27T22:01:18.808Z,4.57
2018-05-27T22:03:48.580Z,4.20
2018-05-27T22:06:18.365Z,4.47
2018-05-27T22:08:48.156Z,4.27
2018-05-27T22:11:17.960Z,4.13
2018-05-27T22:13:47.769Z,4.63
2018-05-27T22:16:17.564Z,4.83
2018-05-27T22:18:48.091Z,4.23
2018-05-27T22:21:18.653Z,4.83
2018-05-27T22:23:48.641Z,4.77
2018-05-27T22:26:18.513Z,5.20
2018-05-27T22:28:48.309Z,4.70
2018-05-27T22:31:18.141Z,5.00
2018-05-27T22:33:47.961Z,5.70
2018-05-27T22:36:17.745Z,5.10
2018-05-27T22:38:47.522Z,5.13
2018-05-27T22:41:17.302Z,4.60
2018-05-27T22:43:47.140Z,6.23
2018-05-27T22:46:17.738Z,4.80
2018-05-27T22:48:47.562Z,6.10
2018-05-27T22:51:18.137Z,5.60
2018-05-27T22:53:47.951Z,5.87
2018-05-27T22:56:17.877Z,4.63
2018-05-27T22:58:47.832Z,4.07
2018-05-27T23:01:18.448Z,4.37
2018-05-27T23:03:48.341Z,4.50
2018-05-27T23:06:18.216Z,4.83
2018-05-27T23:08:48.057Z,5.00
2018-05-27T23:11:17.928Z,5.90
2018-05-27T23:13:48.570Z,5.90
2018-05-27T23:16:18.448Z,5.20
2018-05-27T23:18:48.345Z,5.03
2018-05-27T23:21:18.160Z,5.60
2018-05-27T23:23:48.060Z,4.47
2018-05-27T23:26:17.916Z,5.00
2018-05-27T23:28:48.568Z,5.27
2018-05-27T23:31:18.409Z,5.70
2018-05-27T23:33:49.063Z,5.67
2018-05-27T23:36:18.929Z,6.40
2018-05-27T23:38:49.021Z,5.40
2018-05-27T23:41:18.886Z,5.77
2018-05-27T23:43:48.781Z,5.30
2018-05-27T23:46:18.638Z,6.40
2018-05-27T23:48:48.469Z,5.30
2018-05-27T23:51:18.441Z,8.57
2018-05-27T23:53:48.293Z,9.70
2018-05-27T23:56:18.182Z,10.70
2018-05-27T23:58:48.013Z,12.10
