createdAt,value
2023-05-07T00:00:04.860Z,-1.70
2023-05-07T00:02:32.041Z,-1.80
2023-05-07T00:04:59.170Z,-1.70
2023-05-07T00:07:26.221Z,-1.70
2023-05-07T00:09:53.260Z,-1.70
2023-05-07T00:12:20.184Z,-1.70
2023-05-07T00:14:47.458Z,-1.70
2023-05-07T00:17:14.379Z,-1.60
2023-05-07T00:19:41.456Z,-1.60
2023-05-07T00:22:09.118Z,-1.60
2023-05-07T00:24:36.085Z,-1.60
2023-05-07T00:29:34.696Z,-1.60
2023-05-07T00:32:01.807Z,-1.70
2023-05-07T00:34:35.730Z,-1.70
2023-05-07T00:37:04.300Z,-1.80
2023-05-07T00:39:33.037Z,-1.80
2023-05-07T00:42:00.267Z,-1.80
2023-05-07T00:44:27.515Z,-1.80
2023-05-07T00:46:55.303Z,-1.80
2023-05-07T00:49:22.521Z,-1.80
2023-05-07T00:51:50.858Z,-1.80
2023-05-07T00:54:18.039Z,-1.80
2023-05-07T00:56:46.033Z,-1.90
2023-05-07T00:59:13.097Z,-1.90
2023-05-07T01:01:40.227Z,-2.00
2023-05-07T01:04:07.254Z,-2.00
2023-05-07T01:06:35.108Z,-2.00
2023-05-07T01:09:03.148Z,-1.90
2023-05-07T01:11:30.124Z,-1.90
2023-05-07T01:13:57.906Z,-2.00
2023-05-07T01:16:24.989Z,-1.90
2023-05-07T01:18:52.071Z,-1.90
2023-05-07T01:21:19.577Z,-1.90
2023-05-07T01:23:48.289Z,-1.90
2023-05-07T01:26:15.215Z,-1.90
2023-05-07T01:28:42.133Z,-1.90
2023-05-07T01:31:10.488Z,-1.90
2023-05-07T01:33:39.221Z,-1.90
2023-05-07T01:36:07.828Z,-1.80
2023-05-07T01:38:36.037Z,-1.80
2023-05-07T01:41:04.669Z,-1.80
2023-05-07T01:43:32.174Z,-1.80
2023-05-07T01:46:00.105Z,-1.80
2023-05-07T01:48:27.690Z,-1.70
2023-05-07T01:50:55.614Z,-1.80
2023-05-07T01:53:22.536Z,-1.80
2023-05-07T01:55:49.439Z,-1.80
2023-05-07T01:58:16.364Z,-1.80
2023-05-07T02:00:43.450Z,-1.80
2023-05-07T02:03:10.502Z,-1.80
2023-05-07T02:05:37.613Z,-1.80
2023-05-07T02:08:04.862Z,-1.70
2023-05-07T02:10:31.789Z,-1.70
2023-05-07T02:12:58.792Z,-1.70
2023-05-07T02:15:25.820Z,-1.70
2023-05-07T02:18:07.891Z,-1.60
2023-05-07T02:20:34.865Z,-1.60
2023-05-07T02:23:01.879Z,-1.60
2023-05-07T02:25:28.916Z,-1.60
2023-05-07T02:27:55.889Z,-1.50
2023-05-07T02:30:22.990Z,-1.50
2023-05-07T02:32:50.016Z,-1.50
2023-05-07T02:35:17.092Z,-1.50
2023-05-07T02:37:44.190Z,-1.50
2023-05-07T02:40:12.538Z,-1.50
2023-05-07T02:42:39.745Z,-1.50
2023-05-07T02:45:07.309Z,-1.40
2023-05-07T02:47:34.350Z,-1.40
2023-05-07T02:50:01.453Z,-1.30
2023-05-07T02:52:28.397Z,-1.30
2023-05-07T02:54:55.397Z,-1.20
2023-05-07T02:57:22.328Z,-1.20
2023-05-07T02:59:49.258Z,-1.10
2023-05-07T03:02:16.192Z,-0.90
2023-05-07T03:04:43.338Z,-0.60
2023-05-07T03:07:10.343Z,0.20
2023-05-07T03:09:37.308Z,1.30
2023-05-07T03:12:04.365Z,2.40
2023-05-07T03:14:31.289Z,3.50
2023-05-07T03:16:58.229Z,4.40
2023-05-07T03:19:25.257Z,5.20
2023-05-07T03:21:52.263Z,6.00
2023-05-07T03:24:19.180Z,6.80
2023-05-07T03:26:46.180Z,7.60
2023-05-07T03:29:13.134Z,8.10
2023-05-07T03:31:40.175Z,8.30
2023-05-07T03:34:07.194Z,8.30
2023-05-07T03:36:34.182Z,8.40
2023-05-07T03:39:01.099Z,8.70
2023-05-07T03:41:28.092Z,8.90
2023-05-07T03:43:55.028Z,9.00
2023-05-07T03:46:22.008Z,8.90
2023-05-07T03:48:48.961Z,8.80
2023-05-07T03:51:16.303Z,8.60
2023-05-07T03:53:43.241Z,8.40
2023-05-07T03:56:10.243Z,8.40
2023-05-07T03:58:37.186Z,8.60
2023-05-07T04:01:04.850Z,8.90
2023-05-07T04:03:31.961Z,9.10
2023-05-07T04:05:58.991Z,9.10
2023-05-07T04:08:25.880Z,9.20
2023-05-07T04:11:01.382Z,9.40
2023-05-07T04:13:28.616Z,9.30
2023-05-07T04:15:57.000Z,9.30
2023-05-07T04:18:23.922Z,9.30
2023-05-07T04:20:51.145Z,9.50
2023-05-07T04:23:18.215Z,9.70
2023-05-07T04:25:45.300Z,9.90
2023-05-07T04:28:12.676Z,9.90
2023-05-07T04:30:39.973Z,9.90
2023-05-07T04:33:07.990Z,10.00
2023-05-07T04:35:35.132Z,10.10
2023-05-07T04:38:03.320Z,10.10
2023-05-07T04:40:30.347Z,10.30
2023-05-07T04:42:57.272Z,10.70
2023-05-07T04:45:24.288Z,11.00
2023-05-07T04:47:51.300Z,11.10
2023-05-07T04:50:20.428Z,11.30
2023-05-07T04:52:47.473Z,11.60
2023-05-07T04:55:14.443Z,11.90
2023-05-07T04:57:42.440Z,12.00
2023-05-07T05:00:10.462Z,12.30
2023-05-07T05:02:37.544Z,12.40
2023-05-07T05:05:04.954Z,12.50
2023-05-07T05:07:31.939Z,12.50
2023-05-07T05:09:59.048Z,12.30
2023-05-07T05:12:26.334Z,12.50
2023-05-07T05:14:53.290Z,12.60
2023-05-07T05:17:20.254Z,12.70
2023-05-07T05:19:47.252Z,12.90
2023-05-07T05:22:14.463Z,13.30
2023-05-07T05:24:41.420Z,13.80
2023-05-07T05:27:08.385Z,13.90
2023-05-07T05:29:35.328Z,13.60
2023-05-07T05:32:02.285Z,13.60
2023-05-07T05:34:29.278Z,13.50
2023-05-07T05:36:56.544Z,13.60
2023-05-07T05:39:24.329Z,14.00
2023-05-07T05:41:51.286Z,14.30
2023-05-07T05:44:18.214Z,14.40
2023-05-07T05:46:45.308Z,14.30
2023-05-07T05:49:12.384Z,14.20
2023-05-07T05:51:39.421Z,14.10
2023-05-07T05:54:06.641Z,14.10
2023-05-07T05:56:33.938Z,14.30
2023-05-07T05:59:01.066Z,14.30
2023-05-07T06:01:28.140Z,14.30
2023-05-07T06:03:55.178Z,14.10
2023-05-07T06:06:22.170Z,14.00
2023-05-07T06:08:49.150Z,13.80
2023-05-07T06:11:16.330Z,13.70
2023-05-07T06:13:43.269Z,13.70
2023-05-07T06:16:10.241Z,14.00
2023-05-07T06:18:37.675Z,14.10
2023-05-07T06:21:04.753Z,14.10
2023-05-07T06:23:31.662Z,13.80
2023-05-07T06:25:58.601Z,13.30
2023-05-07T06:28:25.745Z,13.10
2023-05-07T06:30:52.677Z,12.80
2023-05-07T06:33:20.912Z,12.60
2023-05-07T06:35:48.137Z,12.70
2023-05-07T06:38:15.100Z,13.00
2023-05-07T06:40:41.996Z,13.30
2023-05-07T06:43:10.126Z,13.60
2023-05-07T06:45:37.368Z,13.90
2023-05-07T06:48:04.677Z,13.90
2023-05-07T06:50:31.602Z,14.20
2023-05-07T06:52:58.678Z,14.40
2023-05-07T06:55:25.692Z,14.50
2023-05-07T06:57:52.707Z,14.50
2023-05-07T07:00:20.203Z,14.60
2023-05-07T07:02:47.185Z,14.60
2023-05-07T07:05:14.333Z,14.40
2023-05-07T07:07:41.334Z,14.40
2023-05-07T07:10:08.951Z,14.30
2023-05-07T07:12:36.079Z,14.20
2023-05-07T07:15:03.633Z,14.20
2023-05-07T07:17:30.705Z,14.20
2023-05-07T07:20:01.377Z,14.20
2023-05-07T07:22:30.273Z,14.60
2023-05-07T07:24:58.096Z,15.30
2023-05-07T07:27:25.523Z,15.10
2023-05-07T07:29:52.838Z,14.80
2023-05-07T07:32:19.921Z,14.60
2023-05-07T07:34:47.461Z,14.50
2023-05-07T07:37:14.419Z,14.40
2023-05-07T07:39:42.212Z,14.60
2023-05-07T07:42:09.223Z,14.90
2023-05-07T07:44:36.179Z,15.10
2023-05-07T07:47:03.167Z,15.30
2023-05-07T07:49:30.116Z,15.30
2023-05-07T07:51:59.681Z,15.10
2023-05-07T07:54:26.880Z,14.60
2023-05-07T07:56:53.838Z,14.20
2023-05-07T07:59:21.358Z,14.20
2023-05-07T08:01:52.826Z,14.10
2023-05-07T08:04:21.242Z,14.00
2023-05-07T08:06:48.272Z,13.80
2023-05-07T08:09:15.464Z,13.60
2023-05-07T08:11:42.602Z,13.70
2023-05-07T08:14:09.777Z,13.50
2023-05-07T08:16:36.787Z,13.30
2023-05-07T08:19:03.821Z,13.40
2023-05-07T08:21:34.293Z,13.40
2023-05-07T08:24:01.584Z,13.40
2023-05-07T08:26:28.549Z,13.40
2023-05-07T08:28:55.450Z,13.10
2023-05-07T08:31:22.450Z,13.10
2023-05-07T08:33:49.550Z,13.30
2023-05-07T08:36:16.553Z,13.40
2023-05-07T08:38:45.389Z,13.70
2023-05-07T08:41:12.496Z,13.80
2023-05-07T08:43:42.134Z,13.70
2023-05-07T08:46:12.028Z,13.80
2023-05-07T08:48:39.121Z,13.90
2023-05-07T08:51:06.817Z,13.90
2023-05-07T08:53:35.078Z,13.80
2023-05-07T08:56:02.274Z,13.60
2023-05-07T08:58:29.281Z,13.60
2023-05-07T09:00:56.400Z,13.60
2023-05-07T09:03:23.556Z,13.60
2023-05-07T09:05:50.628Z,13.40
2023-05-07T09:08:17.766Z,13.20
2023-05-07T09:10:45.819Z,13.10
2023-05-07T09:13:15.598Z,13.10
2023-05-07T09:15:42.841Z,13.00
2023-05-07T09:18:09.782Z,13.00
2023-05-07T09:20:38.418Z,13.10
2023-05-07T09:23:05.812Z,13.20
2023-05-07T09:25:36.566Z,13.00
2023-05-07T09:28:04.953Z,12.90
2023-05-07T09:30:32.747Z,12.90
2023-05-07T09:33:01.581Z,12.90
2023-05-07T09:35:29.021Z,12.90
2023-05-07T09:38:03.039Z,12.90
2023-05-07T09:40:32.528Z,12.80
2023-05-07T09:43:12.157Z,12.80
2023-05-07T09:45:39.645Z,13.00
2023-05-07T09:48:08.382Z,13.30
2023-05-07T09:50:46.419Z,13.50
2023-05-07T09:53:15.853Z,13.40
2023-05-07T09:55:43.302Z,13.30
2023-05-07T09:58:12.928Z,13.30
2023-05-07T10:00:41.936Z,13.40
2023-05-07T10:03:13.459Z,13.40
2023-05-07T10:05:42.579Z,13.40
2023-05-07T10:08:10.662Z,13.40
2023-05-07T10:10:38.923Z,13.20
2023-05-07T10:13:11.259Z,13.10
2023-05-07T10:15:38.518Z,13.00
2023-05-07T10:18:07.844Z,13.00
2023-05-07T10:20:37.341Z,13.10
2023-05-07T10:23:06.737Z,13.20
2023-05-07T10:25:34.507Z,13.40
2023-05-07T10:28:08.140Z,13.50
2023-05-07T10:30:50.199Z,13.40
2023-05-07T10:33:21.059Z,13.30
2023-05-07T10:35:49.570Z,13.20
2023-05-07T10:38:16.640Z,13.30
2023-05-07T10:40:47.702Z,13.50
2023-05-07T10:43:15.230Z,13.50
2023-05-07T10:45:42.469Z,13.60
2023-05-07T10:50:49.840Z,13.60
2023-05-07T10:53:26.304Z,13.50
2023-05-07T10:56:12.569Z,13.40
2023-05-07T10:58:39.746Z,13.40
2023-05-07T11:01:06.800Z,13.40
2023-05-07T11:03:33.940Z,13.40
2023-05-07T11:06:16.699Z,13.40
2023-05-07T11:08:59.579Z,13.40
2023-05-07T11:11:59.313Z,13.20
2023-05-07T11:14:58.855Z,13.20
2023-05-07T11:17:26.468Z,13.30
2023-05-07T11:19:54.706Z,13.30
2023-05-07T11:22:41.094Z,13.30
2023-05-07T11:25:08.584Z,13.20
2023-05-07T11:27:35.884Z,13.10
2023-05-07T11:30:03.051Z,13.20
2023-05-07T11:32:32.178Z,13.30
2023-05-07T11:35:00.990Z,13.20
2023-05-07T11:37:30.826Z,13.10
2023-05-07T11:40:12.226Z,13.10
2023-05-07T11:42:40.861Z,13.00
2023-05-07T11:45:08.918Z,12.90
2023-05-07T11:47:36.029Z,12.90
2023-05-07T11:50:08.886Z,12.80
2023-05-07T11:52:36.593Z,12.70
2023-05-07T11:55:07.226Z,12.80
2023-05-07T11:57:35.242Z,12.70
2023-05-07T12:00:07.056Z,12.60
2023-05-07T12:02:36.348Z,12.50
2023-05-07T12:05:03.734Z,12.60
2023-05-07T12:07:30.868Z,12.60
2023-05-07T12:10:08.199Z,12.40
2023-05-07T12:12:47.536Z,12.40
2023-05-07T12:15:18.163Z,12.40
2023-05-07T12:17:45.481Z,12.40
2023-05-07T12:20:13.143Z,12.40
2023-05-07T12:22:41.306Z,12.50
2023-05-07T12:25:09.064Z,12.50
2023-05-07T12:27:40.580Z,12.70
2023-05-07T12:30:11.898Z,12.70
2023-05-07T12:32:38.957Z,12.70
2023-05-07T12:35:08.432Z,12.60
2023-05-07T12:37:38.053Z,12.60
2023-05-07T12:40:17.112Z,12.60
2023-05-07T12:42:46.246Z,12.70
2023-05-07T12:45:17.029Z,12.70
2023-05-07T12:47:49.957Z,12.70
2023-05-07T12:50:17.725Z,12.60
2023-05-07T12:52:48.006Z,12.80
2023-05-07T12:55:19.465Z,12.60
2023-05-07T12:57:51.559Z,12.50
2023-05-07T13:00:19.152Z,12.50
2023-05-07T13:02:46.881Z,12.50
2023-05-07T13:05:14.466Z,12.40
2023-05-07T13:07:42.252Z,12.40
2023-05-07T13:10:09.844Z,12.50
2023-05-07T13:12:37.126Z,12.50
2023-05-07T13:15:04.432Z,12.60
2023-05-07T13:17:32.561Z,12.50
2023-05-07T13:19:59.814Z,12.50
2023-05-07T13:22:26.767Z,12.40
2023-05-07T13:24:53.686Z,12.30
2023-05-07T13:27:21.079Z,12.20
2023-05-07T13:29:48.526Z,12.00
2023-05-07T13:32:15.728Z,12.00
2023-05-07T13:34:42.769Z,12.10
2023-05-07T13:37:11.248Z,12.30
2023-05-07T13:39:38.547Z,12.40
2023-05-07T13:42:06.237Z,12.30
2023-05-07T13:44:33.188Z,12.20
2023-05-07T13:47:00.275Z,12.10
2023-05-07T13:49:27.289Z,12.10
2023-05-07T13:51:54.263Z,11.90
2023-05-07T13:54:21.265Z,11.80
2023-05-07T13:56:48.575Z,11.80
2023-05-07T13:59:15.802Z,11.80
2023-05-07T14:01:42.845Z,11.80
2023-05-07T14:04:09.925Z,11.90
2023-05-07T14:06:36.864Z,11.80
2023-05-07T14:09:04.127Z,11.80
2023-05-07T14:11:32.269Z,11.80
2023-05-07T14:14:00.430Z,11.80
2023-05-07T14:16:27.405Z,11.70
2023-05-07T14:18:58.067Z,11.70
2023-05-07T14:21:25.224Z,11.70
2023-05-07T14:23:52.239Z,11.70
2023-05-07T14:26:19.182Z,11.70
2023-05-07T14:28:47.535Z,11.70
2023-05-07T14:31:14.653Z,11.80
2023-05-07T14:33:42.299Z,11.90
2023-05-07T14:36:09.605Z,12.00
2023-05-07T14:38:36.541Z,12.00
2023-05-07T14:41:04.031Z,12.00
2023-05-07T14:43:30.985Z,12.00
2023-05-07T14:45:57.957Z,11.90
2023-05-07T14:48:25.033Z,11.80
2023-05-07T14:50:52.012Z,11.70
2023-05-07T14:53:18.945Z,11.70
2023-05-07T14:55:45.947Z,11.60
2023-05-07T14:58:12.951Z,11.60
2023-05-07T15:00:39.906Z,11.60
2023-05-07T15:03:09.228Z,11.60
2023-05-07T15:05:37.059Z,11.60
2023-05-07T15:08:04.285Z,11.70
2023-05-07T15:10:31.266Z,11.60
2023-05-07T15:12:58.199Z,11.60
2023-05-07T15:15:25.176Z,11.50
2023-05-07T15:17:52.158Z,11.50
2023-05-07T15:20:19.382Z,11.40
2023-05-07T15:22:47.096Z,11.40
2023-05-07T15:25:14.344Z,11.40
2023-05-07T15:27:41.470Z,11.30
2023-05-07T15:30:11.408Z,11.20
2023-05-07T15:32:39.414Z,11.20
2023-05-07T15:35:07.651Z,11.20
2023-05-07T15:37:35.180Z,11.20
2023-05-07T15:40:03.604Z,11.20
2023-05-07T15:42:30.890Z,11.30
2023-05-07T15:44:57.895Z,11.30
2023-05-07T15:47:24.835Z,11.40
2023-05-07T15:49:51.789Z,11.40
2023-05-07T15:52:18.881Z,11.40
2023-05-07T15:54:45.851Z,11.40
2023-05-07T15:57:12.859Z,11.30
2023-05-07T15:59:40.112Z,11.20
2023-05-07T16:02:08.401Z,11.10
2023-05-07T16:04:35.877Z,11.00
2023-05-07T16:07:02.808Z,11.00
2023-05-07T16:09:30.010Z,11.00
2023-05-07T16:11:57.061Z,10.90
2023-05-07T16:14:24.482Z,10.90
2023-05-07T16:16:52.881Z,10.80
2023-05-07T16:19:21.461Z,10.80
2023-05-07T16:21:48.394Z,10.80
2023-05-07T16:24:16.673Z,10.70
2023-05-07T16:26:43.586Z,10.70
2023-05-07T16:29:11.243Z,10.70
2023-05-07T16:31:38.265Z,10.70
2023-05-07T16:34:05.400Z,10.60
2023-05-07T16:36:32.380Z,10.60
2023-05-07T16:38:59.370Z,10.50
2023-05-07T16:41:26.409Z,10.50
2023-05-07T16:43:53.416Z,10.40
2023-05-07T16:46:20.861Z,10.30
2023-05-07T16:48:47.806Z,10.30
2023-05-07T16:51:14.753Z,10.30
2023-05-07T16:53:41.679Z,10.20
2023-05-07T16:56:08.760Z,10.20
2023-05-07T16:58:35.751Z,10.10
2023-05-07T17:01:02.827Z,10.10
2023-05-07T17:03:32.226Z,10.10
2023-05-07T17:05:59.417Z,10.00
2023-05-07T17:08:26.442Z,10.00
2023-05-07T17:10:53.466Z,9.90
2023-05-07T17:13:20.490Z,9.80
2023-05-07T17:15:47.845Z,9.80
2023-05-07T17:18:15.165Z,9.70
2023-05-07T17:20:42.214Z,9.60
2023-05-07T17:23:09.255Z,9.50
2023-05-07T17:25:37.326Z,9.50
2023-05-07T17:28:04.504Z,9.40
2023-05-07T17:30:31.454Z,9.30
2023-05-07T17:33:06.253Z,9.30
2023-05-07T17:35:40.264Z,9.20
2023-05-07T17:38:07.256Z,9.10
2023-05-07T17:40:34.745Z,9.00
2023-05-07T17:43:02.232Z,8.90
2023-05-07T17:45:29.301Z,8.80
2023-05-07T17:47:56.253Z,8.70
2023-05-07T17:50:23.521Z,8.60
2023-05-07T17:52:50.489Z,8.50
2023-05-07T17:55:17.433Z,8.40
2023-05-07T17:57:44.456Z,8.40
2023-05-07T18:00:12.201Z,8.20
2023-05-07T18:02:40.833Z,8.10
2023-05-07T18:05:09.231Z,8.10
2023-05-07T18:07:36.635Z,8.00
2023-05-07T18:10:03.771Z,7.90
2023-05-07T18:12:30.831Z,7.80
2023-05-07T18:14:57.792Z,7.60
2023-05-07T18:17:26.542Z,7.50
2023-05-07T18:19:55.129Z,7.30
2023-05-07T18:22:22.802Z,7.10
2023-05-07T18:24:50.892Z,6.90
2023-05-07T18:27:18.418Z,6.80
2023-05-07T18:29:45.597Z,6.60
2023-05-07T18:32:13.824Z,6.50
2023-05-07T18:34:41.315Z,6.30
2023-05-07T18:37:08.225Z,6.20
2023-05-07T18:39:36.253Z,6.00
2023-05-07T18:42:05.294Z,5.90
2023-05-07T18:44:33.352Z,5.80
2023-05-07T18:47:00.262Z,5.60
2023-05-07T18:49:27.244Z,5.40
2023-05-07T18:51:54.224Z,5.30
2023-05-07T18:54:21.173Z,5.10
2023-05-07T18:56:48.156Z,5.00
2023-05-07T18:59:15.131Z,4.90
2023-05-07T19:01:42.134Z,4.80
2023-05-07T19:04:09.805Z,4.80
2023-05-07T19:06:36.781Z,4.70
2023-05-07T19:09:05.266Z,4.60
2023-05-07T19:11:32.178Z,4.50
2023-05-07T19:13:59.892Z,4.50
2023-05-07T19:16:27.643Z,4.40
2023-05-07T19:18:54.638Z,4.30
2023-05-07T19:21:21.563Z,4.20
2023-05-07T19:23:51.189Z,4.10
2023-05-07T19:26:19.823Z,4.00
2023-05-07T19:28:51.944Z,3.90
2023-05-07T19:31:27.144Z,3.90
2023-05-07T19:33:57.606Z,3.80
2023-05-07T19:36:24.639Z,3.80
2023-05-07T19:38:53.366Z,3.70
2023-05-07T19:41:22.880Z,3.60
2023-05-07T19:43:49.946Z,3.50
2023-05-07T19:46:17.256Z,3.40
2023-05-07T19:48:45.745Z,3.30
2023-05-07T19:51:13.239Z,3.20
2023-05-07T19:53:40.338Z,3.10
2023-05-07T19:56:09.668Z,3.10
2023-05-07T19:58:37.312Z,3.10
2023-05-07T20:01:06.408Z,3.10
2023-05-07T20:03:34.370Z,3.00
2023-05-07T20:06:02.389Z,3.00
2023-05-07T20:08:29.365Z,2.90
2023-05-07T20:10:58.284Z,2.80
2023-05-07T20:13:27.189Z,2.80
2023-05-07T20:15:59.091Z,2.70
2023-05-07T20:18:28.074Z,2.60
2023-05-07T20:20:55.329Z,2.50
2023-05-07T20:23:22.380Z,2.40
2023-05-07T20:25:50.476Z,2.40
2023-05-07T20:28:17.716Z,2.30
2023-05-07T20:30:44.757Z,2.20
2023-05-07T20:33:12.187Z,2.20
2023-05-07T20:35:39.351Z,2.10
2023-05-07T20:38:06.503Z,2.10
2023-05-07T20:40:36.997Z,2.00
2023-05-07T20:43:05.574Z,1.90
2023-05-07T20:45:32.873Z,1.90
2023-05-07T20:48:01.210Z,1.80
2023-05-07T20:50:28.582Z,1.70
2023-05-07T20:52:55.903Z,1.70
2023-05-07T20:55:23.061Z,1.70
2023-05-07T20:57:50.165Z,1.70
2023-05-07T21:00:17.883Z,1.70
2023-05-07T21:02:45.750Z,1.60
2023-05-07T21:05:12.820Z,1.60
2023-05-07T21:07:39.737Z,1.50
2023-05-07T21:10:07.157Z,1.50
2023-05-07T21:12:34.080Z,1.40
2023-05-07T21:15:01.046Z,1.40
2023-05-07T21:17:30.609Z,1.30
2023-05-07T21:19:57.627Z,1.20
2023-05-07T21:22:24.600Z,1.20
2023-05-07T21:24:51.514Z,1.20
2023-05-07T21:27:18.451Z,1.10
2023-05-07T21:29:46.160Z,1.10
2023-05-07T21:32:13.146Z,1.10
2023-05-07T21:34:40.057Z,1.10
2023-05-07T21:37:07.090Z,1.10
2023-05-07T21:39:34.028Z,1.10
2023-05-07T21:42:00.954Z,1.00
2023-05-07T21:44:29.930Z,1.00
2023-05-07T21:46:57.131Z,1.00
2023-05-07T21:49:24.077Z,1.00
2023-05-07T21:51:51.126Z,0.90
2023-05-07T21:54:18.150Z,0.90
2023-05-07T21:56:45.610Z,0.90
2023-05-07T21:59:13.055Z,0.90
2023-05-07T22:01:40.220Z,0.90
2023-05-07T22:04:07.273Z,0.90
2023-05-07T22:06:34.386Z,0.80
2023-05-07T22:09:01.348Z,0.80
2023-05-07T22:11:28.290Z,0.70
2023-05-07T22:13:55.373Z,0.60
2023-05-07T22:16:22.341Z,0.50
2023-05-07T22:18:49.752Z,0.50
2023-05-07T22:21:16.789Z,0.40
2023-05-07T22:23:43.719Z,0.40
2023-05-07T22:26:14.838Z,0.40
2023-05-07T22:28:41.766Z,0.40
2023-05-07T22:31:08.880Z,0.40
2023-05-07T22:33:36.173Z,0.40
2023-05-07T22:36:03.353Z,0.30
2023-05-07T22:38:30.477Z,0.30
2023-05-07T22:40:58.759Z,0.20
2023-05-07T22:43:25.736Z,0.20
2023-05-07T22:46:02.044Z,0.20
2023-05-07T22:48:29.786Z,0.20
2023-05-07T22:50:56.743Z,0.20
2023-05-07T22:53:24.089Z,0.20
2023-05-07T22:55:51.096Z,0.10
2023-05-07T22:58:18.210Z,0.10
2023-05-07T23:00:45.281Z,0.00
2023-05-07T23:03:12.404Z,0.00
2023-05-07T23:05:40.471Z,0.00
2023-05-07T23:08:07.440Z,-0.10
2023-05-07T23:10:35.362Z,-0.10
2023-05-07T23:13:03.019Z,-0.20
2023-05-07T23:15:30.223Z,-0.20
2023-05-07T23:17:57.318Z,-0.20
2023-05-07T23:20:24.296Z,-0.20
2023-05-07T23:22:51.236Z,-0.30
2023-05-07T23:25:18.241Z,-0.30
2023-05-07T23:27:48.479Z,-0.40
2023-05-07T23:30:16.273Z,-0.40
2023-05-07T23:32:43.276Z,-0.50
2023-05-07T23:35:10.255Z,-0.50
2023-05-07T23:37:37.709Z,-0.50
2023-05-07T23:40:05.187Z,-0.50
2023-05-07T23:42:32.236Z,-0.40
2023-05-07T23:44:59.168Z,-0.40
2023-05-07T23:47:26.418Z,-0.40
2023-05-07T23:49:53.472Z,-0.40
2023-05-07T23:52:21.059Z,-0.40
2023-05-07T23:54:48.058Z,-0.40
2023-05-07T23:57:16.423Z,-0.50
2023-05-07T23:59:43.367Z,-0.50
