createdAt,value
2018-06-18T00:00:00.844Z,0.00
2018-06-18T00:01:01.023Z,0.00
2018-06-18T00:02:01.202Z,0.00
2018-06-18T00:03:01.377Z,0.00
2018-06-18T00:04:01.561Z,0.00
2018-06-18T00:05:01.744Z,0.00
2018-06-18T00:06:01.915Z,0.00
2018-06-18T00:07:02.097Z,0.00
2018-06-18T00:08:02.271Z,0.00
2018-06-18T00:09:02.446Z,0.00
2018-06-18T00:10:02.628Z,0.00
2018-06-18T00:11:02.796Z,0.00
2018-06-18T00:12:02.976Z,0.00
2018-06-18T00:13:03.157Z,0.00
2018-06-18T00:14:03.339Z,0.00
2018-06-18T00:15:03.513Z,0.00
2018-06-18T00:16:03.695Z,0.00
2018-06-18T00:17:03.865Z,0.00
2018-06-18T00:18:04.037Z,0.00
2018-06-18T00:19:04.218Z,0.00
2018-06-18T00:20:04.397Z,0.00
2018-06-18T00:21:04.576Z,0.00
2018-06-18T00:22:04.759Z,0.00
2018-06-18T00:23:04.930Z,0.00
2018-06-18T00:24:05.111Z,0.00
2018-06-18T00:25:05.287Z,0.00
2018-06-18T00:26:05.462Z,0.00
2018-06-18T00:27:05.635Z,0.00
2018-06-18T00:28:09.935Z,0.00
2018-06-18T00:29:11.322Z,0.00
2018-06-18T00:30:09.311Z,0.00
2018-06-18T00:31:11.062Z,0.00
2018-06-18T00:32:09.276Z,0.00
2018-06-18T00:33:10.404Z,0.00
2018-06-18T00:34:08.241Z,0.00
2018-06-18T00:35:08.012Z,0.00
2018-06-18T00:36:08.797Z,0.00
2018-06-18T00:37:07.399Z,0.00
2018-06-18T00:38:07.574Z,0.00
2018-06-18T00:39:07.753Z,0.00
2018-06-18T00:40:07.928Z,0.00
2018-06-18T00:41:08.102Z,0.00
2018-06-18T00:42:08.278Z,0.00
2018-06-18T00:43:08.460Z,0.00
2018-06-18T00:44:08.629Z,0.00
2018-06-18T00:45:08.814Z,0.00
2018-06-18T00:46:08.991Z,0.00
2018-06-18T00:47:09.213Z,0.00
2018-06-18T00:48:09.338Z,0.00
2018-06-18T00:49:09.517Z,0.00
2018-06-18T00:50:09.696Z,0.00
2018-06-18T00:51:09.868Z,0.00
2018-06-18T00:52:10.045Z,0.00
2018-06-18T00:53:10.222Z,0.00
2018-06-18T00:54:10.393Z,0.00
2018-06-18T00:55:10.569Z,0.00
2018-06-18T00:56:10.745Z,0.00
2018-06-18T00:57:10.927Z,0.00
2018-06-18T00:58:11.106Z,0.00
2018-06-18T00:59:11.277Z,0.00
2018-06-18T01:00:11.452Z,0.00
2018-06-18T01:01:11.625Z,0.00
2018-06-18T01:02:11.800Z,0.00
2018-06-18T01:03:11.970Z,0.00
2018-06-18T01:04:12.145Z,0.00
2018-06-18T01:05:12.320Z,0.00
2018-06-18T01:06:12.500Z,0.00
2018-06-18T01:07:12.673Z,0.00
2018-06-18T01:08:12.846Z,0.00
2018-06-18T01:09:13.021Z,0.00
2018-06-18T01:10:13.194Z,0.00
2018-06-18T01:11:13.370Z,0.00
2018-06-18T01:12:13.541Z,0.00
2018-06-18T01:13:13.720Z,0.00
2018-06-18T01:14:13.895Z,0.00
2018-06-18T01:15:14.072Z,0.00
2018-06-18T01:16:14.257Z,0.00
2018-06-18T01:17:14.433Z,0.00
2018-06-18T01:18:14.610Z,0.00
2018-06-18T01:19:14.789Z,0.00
2018-06-18T01:20:14.970Z,0.00
2018-06-18T01:21:15.145Z,0.00
2018-06-18T01:22:15.324Z,0.00
2018-06-18T01:23:15.509Z,0.00
2018-06-18T01:24:15.684Z,0.00
2018-06-18T01:25:15.861Z,0.00
2018-06-18T01:26:16.031Z,0.00
2018-06-18T01:27:16.208Z,0.00
2018-06-18T01:28:16.389Z,0.00
2018-06-18T01:29:16.565Z,0.00
2018-06-18T01:30:16.746Z,0.00
2018-06-18T01:31:16.922Z,0.00
2018-06-18T01:32:17.108Z,0.00
2018-06-18T01:33:17.283Z,0.00
2018-06-18T01:34:17.466Z,0.00
2018-06-18T01:35:17.651Z,0.00
2018-06-18T01:36:17.831Z,0.00
2018-06-18T01:37:18.014Z,0.00
2018-06-18T01:38:18.207Z,0.00
2018-06-18T01:39:18.394Z,0.00
2018-06-18T01:40:18.583Z,0.00
2018-06-18T01:41:18.754Z,0.00
2018-06-18T01:42:18.936Z,0.00
2018-06-18T01:43:19.110Z,0.00
2018-06-18T01:44:19.292Z,0.00
2018-06-18T01:45:19.465Z,0.00
2018-06-18T01:46:19.650Z,0.00
2018-06-18T01:47:19.826Z,0.00
2018-06-18T01:48:20.002Z,0.00
2018-06-18T01:49:20.181Z,0.00
2018-06-18T01:50:20.347Z,0.00
2018-06-18T01:51:20.531Z,0.00
2018-06-18T01:52:20.701Z,0.00
2018-06-18T01:53:20.871Z,0.00
2018-06-18T01:54:21.047Z,0.00
2018-06-18T01:55:21.223Z,0.00
2018-06-18T01:56:21.408Z,0.00
2018-06-18T01:57:21.591Z,0.00
2018-06-18T01:58:21.758Z,0.00
2018-06-18T01:59:21.933Z,0.00
2018-06-18T02:00:22.107Z,0.00
2018-06-18T02:01:22.280Z,0.00
2018-06-18T02:02:22.462Z,0.00
2018-06-18T02:03:22.640Z,0.00
2018-06-18T02:04:22.806Z,0.00
2018-06-18T02:05:22.989Z,0.00
2018-06-18T02:06:23.173Z,0.00
2018-06-18T02:07:23.341Z,0.00
2018-06-18T02:08:23.522Z,0.00
2018-06-18T02:09:23.693Z,0.00
2018-06-18T02:10:23.880Z,0.00
2018-06-18T02:11:24.062Z,0.00
2018-06-18T02:12:24.239Z,0.00
2018-06-18T02:13:24.414Z,0.00
2018-06-18T02:14:24.588Z,0.00
2018-06-18T02:15:24.769Z,0.00
2018-06-18T02:16:24.946Z,0.00
2018-06-18T02:17:25.137Z,0.00
2018-06-18T02:18:25.312Z,0.00
2018-06-18T02:19:25.477Z,0.00
2018-06-18T02:20:25.669Z,0.00
2018-06-18T02:21:25.834Z,0.00
2018-06-18T02:22:26.011Z,0.00
2018-06-18T02:23:26.190Z,0.00
2018-06-18T02:24:26.368Z,0.00
2018-06-18T02:25:26.543Z,0.00
2018-06-18T02:26:26.716Z,0.00
2018-06-18T02:27:26.888Z,0.00
2018-06-18T02:28:27.059Z,0.00
2018-06-18T02:29:27.239Z,0.00
2018-06-18T02:30:27.411Z,4.00
2018-06-18T02:31:27.584Z,4.00
2018-06-18T02:32:27.775Z,4.00
2018-06-18T02:33:27.951Z,4.00
2018-06-18T02:34:28.124Z,0.00
2018-06-18T02:35:28.299Z,0.00
2018-06-18T02:36:28.468Z,4.00
2018-06-18T02:37:28.646Z,4.00
2018-06-18T02:38:28.814Z,4.00
2018-06-18T02:39:28.988Z,4.00
2018-06-18T02:40:29.152Z,4.00
2018-06-18T02:41:29.330Z,8.00
2018-06-18T02:42:29.497Z,8.00
2018-06-18T02:43:29.672Z,8.00
2018-06-18T02:44:33.734Z,12.00
2018-06-18T02:45:29.959Z,16.00
2018-06-18T02:46:30.135Z,12.00
2018-06-18T02:47:30.309Z,16.00
2018-06-18T02:48:30.483Z,20.00
2018-06-18T02:49:30.662Z,24.00
2018-06-18T02:50:30.833Z,28.00
2018-06-18T02:51:31.016Z,28.00
2018-06-18T02:52:31.199Z,28.00
2018-06-18T02:53:31.377Z,36.00
2018-06-18T02:54:31.556Z,36.00
2018-06-18T02:55:31.727Z,36.00
2018-06-18T02:56:31.905Z,40.00
2018-06-18T02:57:32.080Z,44.00
2018-06-18T02:58:32.247Z,48.00
2018-06-18T02:59:32.416Z,52.00
2018-06-18T03:00:32.597Z,60.00
2018-06-18T03:01:32.777Z,60.00
2018-06-18T03:02:32.958Z,64.00
2018-06-18T03:03:33.141Z,64.00
2018-06-18T03:04:33.308Z,68.00
2018-06-18T03:05:33.477Z,72.00
2018-06-18T03:06:33.663Z,80.00
2018-06-18T03:07:33.833Z,88.00
2018-06-18T03:08:34.009Z,92.00
2018-06-18T03:09:34.180Z,100.00
2018-06-18T03:10:34.355Z,112.00
2018-06-18T03:11:34.535Z,120.00
2018-06-18T03:12:34.704Z,124.00
2018-06-18T03:13:34.897Z,132.00
2018-06-18T03:14:35.064Z,140.00
2018-06-18T03:15:35.239Z,148.00
2018-06-18T03:16:35.414Z,160.00
2018-06-18T03:17:35.599Z,168.00
2018-06-18T03:18:35.779Z,176.00
2018-06-18T03:19:35.944Z,180.00
2018-06-18T03:20:36.119Z,180.00
2018-06-18T03:21:36.296Z,184.00
2018-06-18T03:22:36.481Z,188.00
2018-06-18T03:23:39.525Z,196.00
2018-06-18T03:24:37.657Z,212.00
2018-06-18T03:25:38.139Z,228.00
2018-06-18T03:26:37.175Z,244.00
2018-06-18T03:27:37.353Z,256.00
2018-06-18T03:28:37.535Z,268.00
2018-06-18T03:29:37.714Z,284.00
2018-06-18T03:30:37.891Z,312.00
2018-06-18T03:31:38.064Z,336.00
2018-06-18T03:32:38.247Z,372.00
2018-06-18T03:33:38.430Z,400.00
2018-06-18T03:34:38.601Z,432.00
2018-06-18T03:35:38.770Z,460.00
2018-06-18T03:36:38.950Z,484.00
2018-06-18T03:37:39.121Z,508.00
2018-06-18T03:38:39.296Z,536.00
2018-06-18T03:39:39.465Z,572.00
2018-06-18T03:40:39.641Z,616.00
2018-06-18T03:41:39.816Z,656.00
2018-06-18T03:42:39.984Z,676.00
2018-06-18T03:43:40.168Z,708.00
2018-06-18T03:44:40.333Z,760.00
2018-06-18T03:45:40.567Z,816.00
2018-06-18T03:46:40.694Z,888.00
2018-06-18T03:47:40.873Z,944.00
2018-06-18T03:48:41.040Z,960.00
2018-06-18T03:49:41.217Z,964.00
2018-06-18T03:50:41.412Z,980.00
2018-06-18T03:51:41.588Z,992.00
2018-06-18T03:52:41.772Z,988.00
2018-06-18T03:53:41.956Z,960.00
2018-06-18T03:54:42.137Z,924.00
2018-06-18T03:55:42.317Z,920.00
2018-06-18T03:56:42.499Z,928.00
2018-06-18T03:57:42.674Z,964.00
2018-06-18T03:58:42.848Z,996.00
2018-06-18T03:59:43.022Z,1020.00
2018-06-18T04:00:43.196Z,1028.00
2018-06-18T04:01:43.387Z,1040.00
2018-06-18T04:02:43.566Z,1036.00
2018-06-18T04:03:43.745Z,1004.00
2018-06-18T04:04:43.909Z,968.00
2018-06-18T04:05:44.090Z,972.00
2018-06-18T04:06:44.265Z,984.00
2018-06-18T04:07:44.597Z,996.00
2018-06-18T04:08:44.608Z,1032.00
2018-06-18T04:09:44.789Z,1048.00
2018-06-18T04:10:44.981Z,1060.00
2018-06-18T04:11:45.133Z,1120.00
2018-06-18T04:12:45.313Z,1188.00
2018-06-18T04:13:45.495Z,1232.00
2018-06-18T04:14:45.675Z,1328.00
2018-06-18T04:15:45.854Z,1384.00
2018-06-18T04:16:46.027Z,1428.00
2018-06-18T04:17:46.256Z,1492.00
2018-06-18T04:18:46.326Z,1548.00
2018-06-18T04:19:48.149Z,1564.00
2018-06-18T04:20:49.910Z,1564.00
2018-06-18T04:21:46.885Z,1548.00
2018-06-18T04:22:48.598Z,1568.00
2018-06-18T04:23:47.200Z,1596.00
2018-06-18T04:24:47.437Z,1696.00
2018-06-18T04:25:47.561Z,1708.00
2018-06-18T04:26:47.731Z,1644.00
2018-06-18T04:27:47.916Z,1544.00
2018-06-18T04:28:48.100Z,1448.00
2018-06-18T04:29:48.282Z,1408.00
2018-06-18T04:30:48.462Z,1408.00
2018-06-18T04:31:48.634Z,1436.00
2018-06-18T04:32:48.808Z,1508.00
2018-06-18T04:33:48.991Z,1448.00
2018-06-18T04:34:49.160Z,1424.00
2018-06-18T04:35:49.337Z,1440.00
2018-06-18T04:36:49.508Z,1472.00
2018-06-18T04:37:49.704Z,1500.00
2018-06-18T04:38:49.864Z,1508.00
2018-06-18T04:39:50.036Z,1496.00
2018-06-18T04:40:50.216Z,1476.00
2018-06-18T04:41:50.394Z,1492.00
2018-06-18T04:42:50.575Z,1544.00
2018-06-18T04:43:50.767Z,1560.00
2018-06-18T04:44:50.955Z,1520.00
2018-06-18T04:45:51.111Z,1540.00
2018-06-18T04:46:51.289Z,1556.00
2018-06-18T04:47:51.466Z,1612.00
2018-06-18T04:48:51.645Z,1752.00
2018-06-18T04:49:51.844Z,1944.00
2018-06-18T04:50:51.997Z,2076.00
2018-06-18T04:51:52.165Z,2012.00
2018-06-18T04:52:52.341Z,1932.00
2018-06-18T04:53:52.534Z,1960.00
2018-06-18T04:54:52.720Z,2268.00
2018-06-18T04:55:52.887Z,2828.00
2018-06-18T04:56:53.062Z,3268.00
2018-06-18T04:57:53.237Z,3712.00
2018-06-18T04:58:53.406Z,3976.00
2018-06-18T04:59:53.580Z,3740.00
2018-06-18T05:00:53.755Z,3224.00
2018-06-18T05:01:53.965Z,2904.00
2018-06-18T05:02:54.137Z,3024.00
2018-06-18T05:03:54.309Z,3240.00
2018-06-18T05:04:54.486Z,3224.00
2018-06-18T05:05:54.663Z,3316.00
2018-06-18T05:06:54.838Z,3328.00
2018-06-18T05:07:55.018Z,3240.00
2018-06-18T05:08:55.204Z,3092.00
2018-06-18T05:09:55.384Z,3488.00
2018-06-18T05:10:55.565Z,3872.00
2018-06-18T05:11:56.063Z,4056.00
2018-06-18T05:12:55.866Z,4032.00
2018-06-18T05:13:56.233Z,4144.00
2018-06-18T05:14:56.168Z,4360.00
2018-06-18T05:15:56.358Z,4756.00
2018-06-18T05:16:56.533Z,4896.00
2018-06-18T05:17:56.706Z,4832.00
2018-06-18T05:18:56.889Z,4636.00
2018-06-18T05:19:57.068Z,4312.00
2018-06-18T05:20:57.244Z,4208.00
2018-06-18T05:21:57.427Z,4220.00
2018-06-18T05:22:57.608Z,4240.00
2018-06-18T05:23:57.792Z,3896.00
2018-06-18T05:24:57.967Z,3604.00
2018-06-18T05:25:58.136Z,3908.00
2018-06-18T05:26:58.305Z,4700.00
2018-06-18T05:27:58.486Z,4724.00
2018-06-18T05:28:58.665Z,4016.00
2018-06-18T05:29:58.858Z,3424.00
2018-06-18T05:30:59.047Z,3216.00
2018-06-18T05:31:59.235Z,3076.00
2018-06-18T05:32:59.477Z,2960.00
2018-06-18T05:33:59.581Z,2880.00
2018-06-18T05:34:59.808Z,3072.00
2018-06-18T05:35:59.977Z,3568.00
2018-06-18T05:37:00.158Z,4008.00
2018-06-18T05:38:00.361Z,4280.00
2018-06-18T05:39:00.568Z,4596.00
2018-06-18T05:40:04.508Z,5036.00
2018-06-18T05:41:00.921Z,5268.00
2018-06-18T05:42:01.096Z,5492.00
2018-06-18T05:43:01.279Z,5344.00
2018-06-18T05:44:01.455Z,5160.00
2018-06-18T05:45:01.649Z,5140.00
2018-06-18T05:46:01.822Z,5132.00
2018-06-18T05:47:02.004Z,5208.00
2018-06-18T05:48:02.185Z,5196.00
2018-06-18T05:49:02.356Z,5884.00
2018-06-18T05:50:02.541Z,7604.00
2018-06-18T05:51:04.948Z,9104.00
2018-06-18T05:52:03.165Z,10624.00
2018-06-18T05:53:03.529Z,11052.00
2018-06-18T05:54:04.214Z,10960.00
2018-06-18T05:55:03.375Z,10748.00
2018-06-18T05:56:03.470Z,11132.00
2018-06-18T05:57:03.651Z,11540.00
2018-06-18T05:58:03.831Z,11624.00
2018-06-18T05:59:04.012Z,11324.00
2018-06-18T06:00:04.200Z,11096.00
2018-06-18T06:01:04.401Z,11748.00
2018-06-18T06:02:04.546Z,11696.00
2018-06-18T06:03:04.724Z,11604.00
2018-06-18T06:04:04.897Z,11372.00
2018-06-18T06:05:05.074Z,10616.00
2018-06-18T06:06:05.306Z,10708.00
2018-06-18T06:07:05.438Z,13616.00
2018-06-18T06:08:05.614Z,13940.00
2018-06-18T06:09:05.788Z,15184.00
2018-06-18T06:10:05.962Z,15152.00
2018-06-18T06:11:06.141Z,14388.00
2018-06-18T06:12:06.320Z,11916.00
2018-06-18T06:13:06.502Z,10016.00
2018-06-18T06:14:06.677Z,9552.00
2018-06-18T06:15:06.880Z,10876.00
2018-06-18T06:16:07.076Z,8784.00
2018-06-18T06:17:07.257Z,6900.00
2018-06-18T06:18:07.441Z,6300.00
2018-06-18T06:19:07.624Z,6420.00
2018-06-18T06:20:07.833Z,6008.00
2018-06-18T06:21:07.966Z,5448.00
2018-06-18T06:22:08.152Z,4864.00
2018-06-18T06:23:08.323Z,4320.00
2018-06-18T06:24:08.512Z,3996.00
2018-06-18T06:25:08.685Z,3836.00
2018-06-18T06:26:08.868Z,3724.00
2018-06-18T06:27:09.045Z,3608.00
2018-06-18T11:50:15.561Z,3636.00
2018-06-18T11:51:15.607Z,3636.00
2018-06-18T11:52:15.843Z,3628.00
2018-06-18T11:53:15.977Z,3576.00
2018-06-18T11:54:16.398Z,3576.00
2018-06-18T11:55:16.411Z,3608.00
2018-06-18T11:56:16.612Z,3684.00
2018-06-18T11:57:16.943Z,3784.00
2018-06-18T11:58:17.380Z,3864.00
2018-06-18T11:59:17.252Z,3988.00
2018-06-18T12:00:17.607Z,4092.00
2018-06-18T12:01:17.986Z,4076.00
2018-06-18T12:02:17.714Z,4108.00
2018-06-18T12:03:17.950Z,4200.00
2018-06-18T12:04:18.407Z,4296.00
2018-06-18T12:05:18.467Z,4336.00
2018-06-18T12:06:18.454Z,4384.00
2018-06-18T12:07:19.656Z,4596.00
2018-06-18T12:08:18.949Z,5004.00
2018-06-18T12:09:20.157Z,5672.00
2018-06-18T12:10:19.197Z,6424.00
2018-06-18T12:11:19.334Z,7052.00
2018-06-18T12:12:19.412Z,7496.00
2018-06-18T12:13:19.708Z,7536.00
2018-06-18T12:14:19.807Z,7224.00
2018-06-18T12:15:19.676Z,7056.00
2018-06-18T12:16:19.853Z,7476.00
2018-06-18T12:17:20.016Z,8128.00
2018-06-18T12:18:20.223Z,8784.00
2018-06-18T12:19:21.391Z,8708.00
2018-06-18T12:20:20.552Z,7952.00
2018-06-18T12:21:20.761Z,7132.00
2018-06-18T12:22:20.993Z,6388.00
2018-06-18T12:23:21.121Z,5856.00
2018-06-18T12:24:21.310Z,5440.00
2018-06-18T12:25:21.812Z,5496.00
2018-06-18T12:26:22.143Z,5724.00
2018-06-18T12:27:22.063Z,6148.00
2018-06-18T12:28:22.150Z,6016.00
2018-06-18T12:29:23.075Z,5440.00
2018-06-18T12:30:22.419Z,5072.00
2018-06-18T12:31:22.875Z,4896.00
2018-06-18T12:32:22.714Z,4680.00
2018-06-18T12:33:23.777Z,4548.00
2018-06-18T12:34:23.536Z,4564.00
2018-06-18T12:35:23.456Z,4952.00
2018-06-18T12:36:24.797Z,5448.00
2018-06-18T12:37:24.441Z,6024.00
2018-06-18T12:38:24.766Z,6184.00
2018-06-18T12:39:24.092Z,5652.00
2018-06-18T12:40:24.988Z,4956.00
2018-06-18T12:41:24.420Z,4408.00
2018-06-18T12:42:25.036Z,4248.00
2018-06-18T12:43:25.563Z,3964.00
2018-06-18T12:44:24.836Z,3944.00
2018-06-18T12:45:24.656Z,4200.00
2018-06-18T12:46:24.878Z,4528.00
2018-06-18T12:47:25.070Z,4916.00
2018-06-18T12:48:25.279Z,5248.00
2018-06-18T12:49:25.452Z,5568.00
2018-06-18T12:50:25.640Z,5716.00
2018-06-18T12:51:25.813Z,5896.00
2018-06-18T12:52:27.189Z,6304.00
2018-06-18T12:53:26.612Z,6620.00
2018-06-18T12:54:26.785Z,7008.00
2018-06-18T12:55:27.134Z,7416.00
2018-06-18T12:56:26.797Z,7580.00
2018-06-18T12:57:26.734Z,7512.00
2018-06-18T12:58:26.949Z,7556.00
2018-06-18T12:59:27.156Z,7752.00
2018-06-18T13:00:27.385Z,7808.00
2018-06-18T13:01:27.692Z,7796.00
2018-06-18T13:02:28.194Z,7924.00
2018-06-18T13:03:28.051Z,8208.00
2018-06-18T13:04:29.279Z,8344.00
2018-06-18T13:05:28.726Z,8328.00
2018-06-18T13:06:28.401Z,8272.00
2018-06-18T13:07:28.576Z,8404.00
2018-06-18T13:08:28.759Z,8324.00
2018-06-18T13:09:28.966Z,8304.00
2018-06-18T13:10:31.168Z,8184.00
2018-06-18T13:11:31.422Z,7976.00
2018-06-18T13:12:32.525Z,7936.00
2018-06-18T13:13:31.419Z,7896.00
2018-06-18T13:14:30.152Z,7744.00
2018-06-18T13:15:31.256Z,7696.00
2018-06-18T13:16:32.713Z,7620.00
2018-06-18T13:17:30.453Z,7488.00
2018-06-18T13:18:30.642Z,7324.00
2018-06-18T13:19:30.830Z,7180.00
2018-06-18T13:20:31.054Z,7336.00
2018-06-18T13:21:31.203Z,7132.00
2018-06-18T13:22:31.451Z,6924.00
2018-06-18T13:23:31.549Z,6836.00
2018-06-18T13:24:31.625Z,6688.00
2018-06-18T13:25:31.813Z,6404.00
2018-06-18T13:26:31.988Z,5928.00
2018-06-18T13:27:32.172Z,5504.00
2018-06-18T13:28:32.348Z,5152.00
2018-06-18T13:29:32.534Z,4916.00
2018-06-18T13:30:32.835Z,4852.00
2018-06-18T13:31:32.842Z,5076.00
2018-06-18T13:32:33.023Z,5356.00
2018-06-18T13:33:33.210Z,5616.00
2018-06-18T13:34:33.400Z,5896.00
2018-06-18T13:35:33.576Z,6260.00
2018-06-18T13:36:33.764Z,6420.00
2018-06-18T13:37:33.949Z,6280.00
2018-06-18T13:38:34.203Z,5988.00
2018-06-18T13:39:34.256Z,5708.00
2018-06-18T13:40:34.439Z,5256.00
2018-06-18T13:41:34.636Z,4776.00
2018-06-18T13:42:34.853Z,4360.00
2018-06-18T13:43:36.357Z,4040.00
2018-06-18T13:44:36.431Z,3832.00
2018-06-18T13:45:37.287Z,3816.00
2018-06-18T13:46:35.643Z,3984.00
2018-06-18T13:47:35.856Z,4264.00
2018-06-18T13:48:36.626Z,4580.00
2018-06-18T13:49:37.784Z,4952.00
2018-06-18T13:50:36.405Z,5204.00
2018-06-18T13:51:38.113Z,5256.00
2018-06-18T13:52:37.962Z,5236.00
2018-06-18T13:53:38.689Z,5404.00
2018-06-18T13:54:39.536Z,5628.00
2018-06-18T13:55:37.246Z,5804.00
2018-06-18T13:56:37.431Z,5984.00
2018-06-18T13:57:37.890Z,6172.00
2018-06-18T13:58:37.862Z,6224.00
2018-06-18T13:59:38.022Z,5972.00
2018-06-18T14:00:38.201Z,5700.00
2018-06-18T14:01:38.380Z,5796.00
2018-06-18T14:02:38.564Z,5920.00
2018-06-18T14:03:38.773Z,6120.00
2018-06-18T14:04:38.932Z,6508.00
2018-06-18T14:05:39.126Z,6756.00
2018-06-18T14:06:39.318Z,6804.00
2018-06-18T14:07:39.501Z,7056.00
2018-06-18T14:08:39.689Z,7108.00
2018-06-18T14:09:41.322Z,7188.00
2018-06-18T14:10:40.618Z,7196.00
2018-06-18T14:11:41.079Z,7140.00
2018-06-18T14:12:40.474Z,6912.00
2018-06-18T14:13:40.749Z,6772.00
2018-06-18T14:14:40.865Z,6688.00
2018-06-18T14:15:41.047Z,6632.00
2018-06-18T14:16:41.237Z,6504.00
2018-06-18T14:17:41.421Z,6312.00
2018-06-18T14:18:41.604Z,6288.00
2018-06-18T14:19:41.840Z,6368.00
2018-06-18T14:20:41.966Z,6448.00
2018-06-18T14:21:42.182Z,6372.00
2018-06-18T14:22:42.333Z,6300.00
2018-06-18T14:23:42.504Z,6172.00
2018-06-18T14:24:42.762Z,6056.00
2018-06-18T14:25:42.837Z,5812.00
2018-06-18T14:26:43.009Z,5448.00
2018-06-18T14:27:43.194Z,5276.00
2018-06-18T14:28:43.365Z,5120.00
2018-06-18T14:29:43.551Z,5020.00
2018-06-18T14:30:43.733Z,4944.00
2018-06-18T14:31:43.912Z,4916.00
2018-06-18T14:32:44.154Z,4796.00
2018-06-18T14:33:44.270Z,4492.00
2018-06-18T14:34:44.466Z,4200.00
2018-06-18T14:35:45.283Z,4080.00
2018-06-18T14:36:44.810Z,4088.00
2018-06-18T14:37:45.142Z,4228.00
2018-06-18T14:38:45.256Z,4556.00
2018-06-18T14:39:45.339Z,4960.00
2018-06-18T14:40:45.544Z,5236.00
2018-06-18T14:41:45.745Z,5352.00
2018-06-18T14:42:46.010Z,5572.00
2018-06-18T14:43:46.122Z,5496.00
2018-06-18T14:44:46.333Z,5544.00
2018-06-18T14:45:46.545Z,5548.00
2018-06-18T14:46:46.649Z,5912.00
2018-06-18T14:47:46.836Z,5944.00
2018-06-18T14:48:47.464Z,5540.00
2018-06-18T14:49:47.135Z,5304.00
2018-06-18T14:50:47.317Z,4940.00
2018-06-18T14:51:47.510Z,4788.00
2018-06-18T14:52:47.833Z,4740.00
2018-06-18T14:53:47.850Z,4684.00
2018-06-18T14:54:48.813Z,4592.00
2018-06-18T14:55:48.247Z,4488.00
2018-06-18T14:56:48.457Z,4496.00
2018-06-18T14:57:48.604Z,4776.00
2018-06-18T14:58:48.801Z,5060.00
2018-06-18T14:59:49.009Z,4984.00
2018-06-18T15:00:49.171Z,4896.00
2018-06-18T15:01:49.352Z,4848.00
2018-06-18T15:02:49.621Z,4868.00
2018-06-18T15:03:49.800Z,4800.00
2018-06-18T15:04:49.888Z,4796.00
2018-06-18T15:05:50.071Z,4656.00
2018-06-18T15:06:50.264Z,4668.00
2018-06-18T15:07:50.620Z,4568.00
2018-06-18T15:08:50.740Z,4516.00
2018-06-18T15:09:50.794Z,4660.00
2018-06-18T15:10:50.975Z,4764.00
2018-06-18T15:11:51.160Z,4928.00
2018-06-18T15:12:53.163Z,5028.00
2018-06-18T15:13:54.942Z,4808.00
2018-06-18T15:14:54.984Z,4268.00
2018-06-18T15:15:54.946Z,3764.00
2018-06-18T15:16:52.108Z,3336.00
2018-06-18T15:17:55.699Z,2928.00
2018-06-18T15:18:52.468Z,2644.00
2018-06-18T15:19:52.637Z,2392.00
2018-06-18T15:20:52.814Z,2204.00
2018-06-18T15:21:52.984Z,2072.00
2018-06-18T15:22:53.169Z,1888.00
2018-06-18T15:23:53.359Z,1816.00
2018-06-18T15:24:53.541Z,1848.00
2018-06-18T15:25:53.731Z,1816.00
2018-06-18T15:26:54.011Z,1792.00
2018-06-18T15:27:54.075Z,1812.00
2018-06-18T15:28:54.256Z,1896.00
2018-06-18T15:29:54.437Z,1960.00
2018-06-18T15:30:54.616Z,1912.00
2018-06-18T15:31:54.817Z,1872.00
2018-06-18T15:32:54.994Z,1908.00
2018-06-18T15:33:55.173Z,2008.00
2018-06-18T15:34:55.362Z,1996.00
2018-06-18T15:35:55.538Z,1904.00
2018-06-18T15:36:55.731Z,1852.00
2018-06-18T15:37:55.905Z,1864.00
2018-06-18T15:38:56.091Z,1868.00
2018-06-18T15:39:56.281Z,1884.00
2018-06-18T15:40:56.642Z,1864.00
2018-06-18T15:41:56.706Z,1812.00
2018-06-18T15:42:56.763Z,1744.00
2018-06-18T15:43:57.036Z,1704.00
2018-06-18T15:44:57.152Z,1732.00
2018-06-18T15:45:57.331Z,1792.00
2018-06-18T15:46:57.512Z,1752.00
2018-06-18T15:47:57.690Z,1684.00
2018-06-18T15:48:57.874Z,1604.00
2018-06-18T15:49:58.054Z,1564.00
2018-06-18T15:50:58.231Z,1584.00
2018-06-18T15:51:58.412Z,1660.00
2018-06-18T15:52:58.832Z,1712.00
2018-06-18T15:53:58.731Z,1716.00
2018-06-18T15:54:58.912Z,1632.00
2018-06-18T15:55:59.097Z,1564.00
2018-06-18T15:56:59.455Z,1660.00
2018-06-18T15:57:59.477Z,1804.00
2018-06-18T15:58:59.669Z,1920.00
2018-06-18T15:59:59.874Z,1964.00
2018-06-18T16:01:00.070Z,1956.00
2018-06-18T16:02:00.248Z,1872.00
2018-06-18T16:03:00.463Z,1844.00
2018-06-18T16:04:00.800Z,1908.00
2018-06-18T16:05:00.818Z,2112.00
2018-06-18T16:06:01.048Z,2340.00
2018-06-18T16:07:01.225Z,2480.00
2018-06-18T16:08:01.429Z,2668.00
2018-06-18T16:09:01.801Z,2972.00
2018-06-18T16:10:01.843Z,3040.00
2018-06-18T16:11:02.082Z,2912.00
2018-06-18T16:12:02.279Z,2760.00
2018-06-18T16:13:02.558Z,2632.00
2018-06-18T16:14:02.677Z,2536.00
2018-06-18T16:15:02.864Z,2520.00
2018-06-18T16:16:03.093Z,2472.00
2018-06-18T16:17:03.268Z,2324.00
2018-06-18T16:18:03.539Z,2120.00
2018-06-18T16:19:04.726Z,1996.00
2018-06-18T16:20:03.819Z,1960.00
2018-06-18T16:21:04.015Z,1968.00
2018-06-18T16:22:04.242Z,2052.00
2018-06-18T16:23:04.456Z,2084.00
2018-06-18T16:24:04.571Z,2200.00
2018-06-18T16:25:04.743Z,2384.00
2018-06-18T16:26:04.947Z,2584.00
2018-06-18T16:27:05.300Z,2680.00
2018-06-18T16:28:05.182Z,2736.00
2018-06-18T16:29:05.372Z,2804.00
2018-06-18T16:30:05.675Z,2980.00
2018-06-18T16:31:05.830Z,2976.00
2018-06-18T16:32:05.837Z,2940.00
2018-06-18T16:33:05.983Z,2804.00
2018-06-18T16:34:07.124Z,2752.00
2018-06-18T16:35:06.689Z,2768.00
2018-06-18T16:36:06.687Z,2712.00
2018-06-18T16:37:06.894Z,2652.00
2018-06-18T16:38:07.609Z,2368.00
2018-06-18T16:39:07.345Z,2228.00
2018-06-18T16:40:07.276Z,2180.00
2018-06-18T16:41:07.306Z,2216.00
2018-06-18T16:42:07.489Z,2280.00
2018-06-18T16:43:07.685Z,2412.00
2018-06-18T16:44:07.983Z,2468.00
2018-06-18T16:45:08.081Z,2432.00
2018-06-18T16:46:08.260Z,2492.00
2018-06-18T16:47:10.697Z,2544.00
2018-06-18T16:48:08.455Z,2524.00
2018-06-18T16:49:09.666Z,2496.00
2018-06-18T16:50:11.767Z,2404.00
2018-06-18T16:51:09.288Z,2396.00
2018-06-18T16:52:09.448Z,2528.00
2018-06-18T16:53:09.427Z,2692.00
2018-06-18T16:54:09.440Z,2732.00
2018-06-18T16:55:09.940Z,2692.00
2018-06-18T16:56:10.199Z,2736.00
2018-06-18T16:57:10.188Z,2920.00
2018-06-18T16:58:10.618Z,2904.00
2018-06-18T16:59:10.585Z,2804.00
2018-06-18T17:00:10.844Z,2664.00
2018-06-18T17:01:10.877Z,2560.00
2018-06-18T17:02:11.017Z,2396.00
2018-06-18T17:03:11.167Z,2232.00
2018-06-18T17:04:11.255Z,2052.00
2018-06-18T17:05:13.293Z,1904.00
2018-06-18T17:06:11.671Z,1820.00
2018-06-18T17:07:11.582Z,1744.00
2018-06-18T17:08:11.834Z,1680.00
2018-06-18T17:09:11.862Z,1644.00
2018-06-18T17:10:12.062Z,1640.00
2018-06-18T17:11:12.231Z,1656.00
2018-06-18T17:12:12.446Z,1756.00
2018-06-18T17:13:12.615Z,1848.00
2018-06-18T17:14:12.796Z,1888.00
2018-06-18T17:15:13.208Z,1908.00
2018-06-18T17:16:13.482Z,1888.00
2018-06-18T17:17:13.707Z,1860.00
2018-06-18T17:18:13.503Z,1820.00
2018-06-18T17:19:13.682Z,1816.00
2018-06-18T17:20:13.867Z,1840.00
2018-06-18T17:21:14.108Z,1868.00
2018-06-18T17:22:14.244Z,1892.00
2018-06-18T17:23:14.494Z,1868.00
2018-06-18T17:24:14.603Z,1788.00
2018-06-18T17:25:14.787Z,1716.00
2018-06-18T17:26:14.959Z,1696.00
2018-06-18T17:27:15.146Z,1672.00
2018-06-18T17:28:15.443Z,1640.00
2018-06-18T17:29:15.447Z,1620.00
2018-06-18T17:30:15.630Z,1632.00
2018-06-18T17:31:15.821Z,1656.00
2018-06-18T17:32:15.998Z,1672.00
2018-06-18T17:33:19.068Z,1704.00
2018-06-18T17:34:16.404Z,1732.00
2018-06-18T17:35:16.769Z,1776.00
2018-06-18T17:36:16.758Z,1780.00
2018-06-18T17:37:16.942Z,1768.00
2018-06-18T17:38:17.109Z,1728.00
2018-06-18T17:39:18.206Z,1672.00
2018-06-18T17:40:17.429Z,1616.00
2018-06-18T17:41:19.183Z,1564.00
2018-06-18T17:42:20.456Z,1524.00
2018-06-18T17:43:17.947Z,1496.00
2018-06-18T17:44:18.150Z,1472.00
2018-06-18T17:45:18.210Z,1460.00
2018-06-18T17:46:18.496Z,1492.00
2018-06-18T17:47:18.561Z,1484.00