createdAt,value
2023-03-17T00:02:50.699Z,99.90
2023-03-17T00:05:54.532Z,99.90
2023-03-17T00:08:57.562Z,99.90
2023-03-17T00:11:59.813Z,99.90
2023-03-17T00:15:02.293Z,99.90
2023-03-17T00:18:04.281Z,99.90
2023-03-17T00:21:06.122Z,99.90
2023-03-17T00:24:12.453Z,99.90
2023-03-17T00:27:15.408Z,99.90
2023-03-17T00:30:17.470Z,99.90
2023-03-17T00:33:19.811Z,99.90
2023-03-17T00:36:24.132Z,99.90
2023-03-17T00:39:27.039Z,99.90
2023-03-17T00:42:29.414Z,99.90
2023-03-17T00:45:31.374Z,99.90
2023-03-17T00:48:33.053Z,99.90
2023-03-17T00:51:34.707Z,99.90
2023-03-17T00:54:36.577Z,99.90
2023-03-17T00:57:40.004Z,99.90
2023-03-17T01:00:42.010Z,99.90
2023-03-17T01:03:44.593Z,99.90
2023-03-17T01:06:47.912Z,99.90
2023-03-17T01:09:49.855Z,99.90
2023-03-17T01:12:52.884Z,99.90
2023-03-17T01:15:56.454Z,99.90
2023-03-17T01:18:58.487Z,99.90
2023-03-17T01:22:00.217Z,99.90
2023-03-17T01:25:02.120Z,99.90
2023-03-17T01:28:05.715Z,99.90
2023-03-17T01:31:07.396Z,99.90
2023-03-17T01:34:09.066Z,99.90
2023-03-17T01:37:11.034Z,99.90
2023-03-17T01:40:19.305Z,99.90
2023-03-17T01:43:29.376Z,99.90
2023-03-17T01:46:34.183Z,99.90
2023-03-17T01:49:38.788Z,99.90
2023-03-17T01:52:41.490Z,99.90
2023-03-17T01:55:45.412Z,99.90
2023-03-17T01:58:50.589Z,99.90
2023-03-17T02:01:56.589Z,99.90
2023-03-17T02:04:59.183Z,99.90
2023-03-17T02:08:00.844Z,99.90
2023-03-17T02:11:04.966Z,99.90
2023-03-17T02:14:07.244Z,99.90
2023-03-17T02:17:09.914Z,99.90
2023-03-17T02:20:17.367Z,99.90
2023-03-17T02:23:24.791Z,99.90
2023-03-17T02:26:28.599Z,99.90
2023-03-17T02:29:34.045Z,99.90
2023-03-17T02:32:36.918Z,99.90
2023-03-17T02:35:40.730Z,99.90
2023-03-17T02:38:42.495Z,99.90
2023-03-17T02:41:44.449Z,99.90
2023-03-17T02:44:46.282Z,99.90
2023-03-17T02:47:49.393Z,99.90
2023-03-17T02:50:51.489Z,99.90
2023-03-17T02:53:53.239Z,99.90
2023-03-17T02:56:54.978Z,99.90
2023-03-17T02:59:56.702Z,99.90
2023-03-17T03:02:58.470Z,99.90
2023-03-17T03:06:03.042Z,99.90
2023-03-17T03:09:05.640Z,99.90
2023-03-17T03:12:09.884Z,99.90
2023-03-17T03:15:11.810Z,99.90
2023-03-17T03:18:13.726Z,99.90
2023-03-17T03:21:15.499Z,99.90
2023-03-17T03:24:17.125Z,99.90
2023-03-17T03:27:18.826Z,99.90
2023-03-17T03:30:32.002Z,99.90
2023-03-17T03:33:34.172Z,99.90
2023-03-17T03:36:35.838Z,99.90
2023-03-17T03:39:37.707Z,99.90
2023-03-17T03:42:39.418Z,99.90
2023-03-17T03:45:41.434Z,99.90
2023-03-17T03:48:43.123Z,99.90
2023-03-17T03:51:44.757Z,99.90
2023-03-17T03:54:46.769Z,99.90
2023-03-17T03:57:48.541Z,99.90
2023-03-17T04:00:51.158Z,99.90
2023-03-17T04:03:53.195Z,99.90
2023-03-17T04:06:54.872Z,99.90
2023-03-17T04:09:56.934Z,99.90
2023-03-17T04:12:58.638Z,99.90
2023-03-17T04:16:01.668Z,99.90
2023-03-17T04:19:03.468Z,99.90
2023-03-17T04:22:06.678Z,99.90
2023-03-17T04:25:10.228Z,99.90
2023-03-17T04:28:12.217Z,99.90
2023-03-17T04:31:13.950Z,99.90
2023-03-17T04:34:17.726Z,99.90
2023-03-17T04:37:19.591Z,99.90
2023-03-17T04:40:21.445Z,99.90
2023-03-17T04:43:23.128Z,99.90
2023-03-17T04:46:24.830Z,99.90
2023-03-17T04:49:27.197Z,99.90
2023-03-17T04:52:29.095Z,99.90
2023-03-17T04:55:30.883Z,99.90
2023-03-17T04:58:32.745Z,99.90
2023-03-17T05:01:34.736Z,99.90
2023-03-17T05:04:36.421Z,99.90
2023-03-17T05:07:38.179Z,99.90
2023-03-17T05:10:39.964Z,99.90
2023-03-17T05:13:42.022Z,99.90
2023-03-17T05:16:46.546Z,99.90
2023-03-17T05:19:48.286Z,99.90
2023-03-17T05:22:50.202Z,99.90
2023-03-17T05:25:52.743Z,99.90
2023-03-17T05:28:54.407Z,99.90
2023-03-17T05:31:56.049Z,99.90
2023-03-17T05:34:57.836Z,99.90
2023-03-17T05:37:59.485Z,99.90
2023-03-17T05:41:02.888Z,99.90
2023-03-17T05:44:04.779Z,99.90
2023-03-17T05:47:08.041Z,99.90
2023-03-17T05:50:11.077Z,99.90
2023-03-17T05:53:12.940Z,99.90
2023-03-17T05:56:14.657Z,99.90
2023-03-17T05:59:18.308Z,99.90
2023-03-17T06:02:20.918Z,99.90
2023-03-17T06:05:22.898Z,99.90
2023-03-17T06:08:24.644Z,99.90
2023-03-17T06:11:26.630Z,99.90
2023-03-17T06:14:28.383Z,99.90
2023-03-17T06:17:30.087Z,99.90
2023-03-17T06:20:33.282Z,99.90
2023-03-17T06:23:35.287Z,99.90
2023-03-17T06:26:37.523Z,99.90
2023-03-17T06:29:39.337Z,99.90
2023-03-17T06:32:41.138Z,99.90
2023-03-17T06:35:43.032Z,99.90
2023-03-17T06:38:46.005Z,99.90
2023-03-17T06:41:47.868Z,99.90
2023-03-17T06:44:52.526Z,99.90
2023-03-17T06:47:54.616Z,99.90
2023-03-17T06:50:56.411Z,99.90
2023-03-17T06:53:58.398Z,99.90
2023-03-17T06:57:00.035Z,99.90
2023-03-17T07:00:01.928Z,99.90
2023-03-17T07:03:04.879Z,99.90
2023-03-17T07:07:08.415Z,99.90
2023-03-17T07:10:12.502Z,99.90
2023-03-17T07:13:14.654Z,99.90
2023-03-17T07:16:16.942Z,99.90
2023-03-17T07:19:18.614Z,99.90
2023-03-17T07:22:20.461Z,99.90
2023-03-17T07:25:22.456Z,99.90
2023-03-17T07:28:24.631Z,99.90
2023-03-17T07:31:26.755Z,99.90
2023-03-17T07:35:04.900Z,99.90
2023-03-17T07:38:06.622Z,99.90
2023-03-17T07:41:10.777Z,99.90
2023-03-17T07:44:12.533Z,99.90
2023-03-17T07:47:14.786Z,99.90
2023-03-17T07:50:17.292Z,99.90
2023-03-17T07:53:19.195Z,99.90
2023-03-17T07:56:21.493Z,99.90
2023-03-17T07:59:23.569Z,99.90
2023-03-17T08:02:25.456Z,99.90
2023-03-17T08:05:27.235Z,99.90
2023-03-17T08:08:29.140Z,99.90
2023-03-17T08:11:31.077Z,99.90
2023-03-17T08:14:32.916Z,99.90
2023-03-17T08:18:07.079Z,99.90
2023-03-17T08:21:08.800Z,99.90
2023-03-17T08:24:11.082Z,99.90
2023-03-17T08:27:13.403Z,99.90
2023-03-17T08:30:16.384Z,99.90
2023-03-17T08:33:18.134Z,99.90
2023-03-17T08:36:21.413Z,99.90
2023-03-17T08:39:23.508Z,99.90
2023-03-17T08:42:25.167Z,99.90
2023-03-17T08:45:26.858Z,99.90
2023-03-17T08:48:28.615Z,99.90
2023-03-17T08:51:34.323Z,99.90
2023-03-17T08:54:36.065Z,99.90
2023-03-17T08:57:39.232Z,99.90
2023-03-17T09:00:41.034Z,99.90
2023-03-17T09:04:26.585Z,99.90
2023-03-17T09:07:28.375Z,99.90
2023-03-17T09:10:30.694Z,99.90
2023-03-17T09:13:34.115Z,99.90
2023-03-17T09:16:36.006Z,99.90
2023-03-17T09:19:38.778Z,99.90
2023-03-17T09:22:40.864Z,99.90
2023-03-17T09:25:42.945Z,99.90
2023-03-17T09:28:44.715Z,99.90
2023-03-17T09:31:47.080Z,99.90
2023-03-17T09:34:51.388Z,99.90
2023-03-17T09:37:53.532Z,99.90
2023-03-17T09:41:19.730Z,99.90
2023-03-17T09:44:45.995Z,99.90
2023-03-17T09:48:12.130Z,99.90
2023-03-17T09:51:18.428Z,99.90
2023-03-17T09:54:27.764Z,99.90
2023-03-17T09:57:39.108Z,99.90
2023-03-17T10:00:45.019Z,99.90
2023-03-17T10:03:47.552Z,99.60
2023-03-17T10:06:50.059Z,99.60
2023-03-17T10:10:02.977Z,96.90
2023-03-17T10:13:17.588Z,96.70
2023-03-17T10:16:51.709Z,94.90
2023-03-17T10:20:33.161Z,96.10
2023-03-17T10:23:36.493Z,95.30
2023-03-17T10:26:53.536Z,94.30
2023-03-17T10:29:57.001Z,97.00
2023-03-17T10:33:01.871Z,96.60
2023-03-17T10:36:14.424Z,96.20
2023-03-17T10:39:21.429Z,95.70
2023-03-17T10:42:33.008Z,96.10
2023-03-17T10:45:40.603Z,96.30
2023-03-17T10:48:52.309Z,95.80
2023-03-17T10:51:55.498Z,95.60
2023-03-17T10:55:07.420Z,96.50
2023-03-17T10:58:19.740Z,97.70
2023-03-17T11:01:29.178Z,97.90
2023-03-17T11:04:37.684Z,97.30
2023-03-17T11:07:40.510Z,97.00
2023-03-17T11:10:42.582Z,96.80
2023-03-17T11:13:44.290Z,97.60
2023-03-17T11:16:49.101Z,98.60
2023-03-17T11:20:11.538Z,97.50
2023-03-17T11:23:46.628Z,98.60
2023-03-17T11:27:17.800Z,97.80
2023-03-17T11:30:30.348Z,99.50
2023-03-17T11:34:00.032Z,98.60
2023-03-17T11:37:21.211Z,98.00
2023-03-17T11:40:58.087Z,98.00
2023-03-17T11:44:24.803Z,99.80
2023-03-17T11:47:42.756Z,98.10
2023-03-17T11:51:18.434Z,98.40
2023-03-17T11:54:44.511Z,99.80
2023-03-17T11:58:27.280Z,98.60
2023-03-17T12:01:38.010Z,99.10
2023-03-17T12:05:07.696Z,99.90
2023-03-17T12:08:23.288Z,99.30
2023-03-17T12:11:28.908Z,99.50
2023-03-17T12:14:39.812Z,99.00
2023-03-17T12:18:10.578Z,99.90
2023-03-17T12:21:35.415Z,99.70
2023-03-17T12:24:59.535Z,99.90
2023-03-17T12:28:12.193Z,99.30
2023-03-17T12:31:22.741Z,99.90
2023-03-17T12:34:33.637Z,99.90
2023-03-17T12:37:36.704Z,99.60
2023-03-17T12:41:15.787Z,99.90
2023-03-17T12:49:02.843Z,99.90
2023-03-17T12:52:28.303Z,99.90
2023-03-17T12:55:33.868Z,99.90
2023-03-17T12:58:44.396Z,99.90
2023-03-17T13:02:26.000Z,99.90
2023-03-17T13:05:33.006Z,99.90
2023-03-17T13:08:39.185Z,99.90
2023-03-17T13:11:44.194Z,99.90
2023-03-17T13:14:47.679Z,99.90
2023-03-17T13:17:49.859Z,99.90
2023-03-17T13:20:57.672Z,99.90
2023-03-17T13:24:22.183Z,99.90
2023-03-17T13:27:32.894Z,99.90
2023-03-17T13:30:34.548Z,99.90
2023-03-17T13:33:43.289Z,99.90
2023-03-17T13:37:17.256Z,99.90
2023-03-17T13:40:21.412Z,99.90
2023-03-17T13:44:00.632Z,99.90
2023-03-17T13:47:25.592Z,99.90
2023-03-17T13:50:32.703Z,99.90
2023-03-17T13:53:39.813Z,99.90
2023-03-17T13:56:41.559Z,99.90
2023-03-17T14:00:18.033Z,99.90
2023-03-17T14:03:29.148Z,99.90
2023-03-17T14:06:31.710Z,99.90
2023-03-17T14:09:38.009Z,99.90
2023-03-17T14:12:59.965Z,99.90
2023-03-17T14:16:25.300Z,99.90
2023-03-17T14:19:29.066Z,99.90
2023-03-17T14:22:30.850Z,99.90
2023-03-17T14:25:36.106Z,99.90
2023-03-17T14:28:38.129Z,99.90
2023-03-17T14:31:40.396Z,99.90
2023-03-17T14:34:57.674Z,99.90
2023-03-17T14:38:00.708Z,99.90
2023-03-17T14:41:14.372Z,99.90
2023-03-17T14:44:16.835Z,99.90
2023-03-17T14:47:25.883Z,99.90
2023-03-17T14:50:32.398Z,99.90
2023-03-17T14:53:43.156Z,99.90
2023-03-17T14:56:51.332Z,99.90
2023-03-17T15:00:18.641Z,99.90
2023-03-17T15:03:22.829Z,99.90
2023-03-17T15:06:27.753Z,99.90
2023-03-17T15:09:36.171Z,99.90
2023-03-17T15:12:38.415Z,99.90
2023-03-17T15:15:41.814Z,99.90
2023-03-17T15:18:45.418Z,99.90
2023-03-17T15:21:47.904Z,99.90
2023-03-17T15:25:28.912Z,99.90
2023-03-17T15:28:31.611Z,99.90
2023-03-17T15:31:33.354Z,99.90
2023-03-17T15:34:35.270Z,99.90
2023-03-17T15:37:37.012Z,99.90
2023-03-17T15:40:38.791Z,99.90
2023-03-17T15:43:40.578Z,99.90
2023-03-17T15:46:42.286Z,99.90
2023-03-17T15:49:48.638Z,99.90
2023-03-17T15:52:56.146Z,99.90
2023-03-17T15:55:58.383Z,99.90
2023-03-17T15:59:00.135Z,99.90
2023-03-17T16:02:02.247Z,99.90
2023-03-17T16:05:16.608Z,99.90
2023-03-17T16:08:18.994Z,99.90
2023-03-17T16:11:28.399Z,99.90
2023-03-17T16:14:30.398Z,99.90
2023-03-17T16:17:32.337Z,99.90
2023-03-17T16:20:43.445Z,99.90
2023-03-17T16:23:47.078Z,99.90
2023-03-17T16:26:49.895Z,99.90
2023-03-17T16:29:55.735Z,99.90
2023-03-17T16:33:08.775Z,99.90
2023-03-17T16:36:18.889Z,99.90
2023-03-17T16:39:23.315Z,99.90
2023-03-17T16:42:25.104Z,99.90
2023-03-17T16:45:32.696Z,99.90
2023-03-17T16:48:34.651Z,99.90
2023-03-17T16:51:36.335Z,99.90
2023-03-17T16:54:38.199Z,99.90
2023-03-17T16:57:42.059Z,99.90
2023-03-17T17:00:43.857Z,99.90
2023-03-17T17:03:46.424Z,99.90
2023-03-17T17:06:48.170Z,99.90
2023-03-17T17:09:49.874Z,99.90
2023-03-17T17:12:51.912Z,99.90
2023-03-17T17:15:54.567Z,99.90
2023-03-17T17:18:59.767Z,99.90
2023-03-17T17:22:01.452Z,99.90
2023-03-17T17:25:04.515Z,99.90
2023-03-17T17:28:06.411Z,99.90
2023-03-17T17:31:08.896Z,99.90
2023-03-17T17:34:10.720Z,99.90
2023-03-17T17:37:12.645Z,99.90
2023-03-17T17:40:17.567Z,99.90
2023-03-17T17:43:19.528Z,99.90
2023-03-17T17:46:22.614Z,99.90
2023-03-17T17:50:10.650Z,99.90
2023-03-17T17:53:13.333Z,99.90
2023-03-17T17:56:16.813Z,99.90
2023-03-17T17:59:18.521Z,99.90
2023-03-17T18:02:20.373Z,99.90
2023-03-17T18:05:22.278Z,99.90
2023-03-17T18:08:25.295Z,99.90
2023-03-17T18:11:27.151Z,99.90
2023-03-17T18:14:29.073Z,99.90
2023-03-17T18:17:32.539Z,99.90
2023-03-17T18:20:34.652Z,99.90
2023-03-17T18:23:39.258Z,99.90
2023-03-17T18:26:41.665Z,99.90
2023-03-17T18:29:44.024Z,99.90
2023-03-17T18:32:49.470Z,99.90
2023-03-17T18:35:52.220Z,99.90
2023-03-17T18:38:54.227Z,99.90
2023-03-17T18:41:56.151Z,99.90
2023-03-17T18:44:58.130Z,99.90
2023-03-17T18:47:59.966Z,99.90
2023-03-17T18:51:01.702Z,99.90
2023-03-17T18:54:03.809Z,99.90
2023-03-17T18:57:28.356Z,99.90
2023-03-17T19:00:30.252Z,99.90
2023-03-17T19:03:33.361Z,99.90
2023-03-17T19:06:39.266Z,99.90
2023-03-17T19:09:41.281Z,99.90
2023-03-17T19:12:44.421Z,99.90
2023-03-17T19:15:47.070Z,99.90
2023-03-17T19:18:48.833Z,99.90
2023-03-17T19:21:50.581Z,99.90
2023-03-17T19:24:53.279Z,99.90
2023-03-17T19:27:55.989Z,99.90
2023-03-17T19:30:58.058Z,99.90
2023-03-17T19:33:59.804Z,99.90
2023-03-17T19:37:03.520Z,99.90
2023-03-17T19:40:08.448Z,99.90
2023-03-17T19:43:10.222Z,99.90
2023-03-17T19:46:12.378Z,99.90
2023-03-17T19:49:14.613Z,99.90
2023-03-17T19:52:16.329Z,99.90
2023-03-17T19:55:18.532Z,99.90
2023-03-17T19:58:20.607Z,99.90
2023-03-17T20:01:23.055Z,99.90
2023-03-17T20:04:24.952Z,99.90
2023-03-17T20:07:26.684Z,99.90
2023-03-17T20:10:28.855Z,99.90
2023-03-17T20:13:30.697Z,99.90
2023-03-17T20:16:36.004Z,99.90
2023-03-17T20:19:39.426Z,99.90
2023-03-17T20:22:43.494Z,99.90
2023-03-17T20:25:45.661Z,99.90
2023-03-17T20:28:47.542Z,99.90
2023-03-17T20:31:49.372Z,99.90
2023-03-17T20:34:51.162Z,99.90
2023-03-17T20:37:56.482Z,99.90
2023-03-17T20:41:07.339Z,99.90
2023-03-17T20:44:09.067Z,99.90
2023-03-17T20:47:11.429Z,99.90
2023-03-17T20:50:14.782Z,99.90
2023-03-17T20:53:17.197Z,99.90
2023-03-17T20:56:24.047Z,99.90
2023-03-17T20:59:26.078Z,99.90
2023-03-17T21:02:28.888Z,99.90
2023-03-17T21:05:32.519Z,99.90
2023-03-17T21:08:34.757Z,99.90
2023-03-17T21:11:37.812Z,99.90
2023-03-17T21:14:39.557Z,99.90
2023-03-17T21:17:42.470Z,99.90
2023-03-17T21:20:44.227Z,99.90
2023-03-17T21:23:46.588Z,99.90
2023-03-17T21:26:48.389Z,99.90
2023-03-17T21:30:23.416Z,99.90
2023-03-17T21:33:25.241Z,99.90
2023-03-17T21:36:27.198Z,99.90
2023-03-17T21:39:29.822Z,99.90
2023-03-17T21:42:31.512Z,99.90
2023-03-17T21:45:33.354Z,99.90
2023-03-17T21:48:35.034Z,99.90
2023-03-17T21:51:36.954Z,99.90
2023-03-17T21:54:38.738Z,99.90
2023-03-17T21:57:40.583Z,99.90
2023-03-17T22:00:45.582Z,99.90
2023-03-17T22:03:48.670Z,99.90
2023-03-17T22:06:52.023Z,99.90
2023-03-17T22:09:55.202Z,99.90
2023-03-17T22:12:56.925Z,99.90
2023-03-17T22:15:59.563Z,99.90
2023-03-17T22:19:01.577Z,99.90
2023-03-17T22:22:03.853Z,99.90
2023-03-17T22:25:06.281Z,99.90
2023-03-17T22:28:08.570Z,99.90
2023-03-17T22:31:23.451Z,99.90
2023-03-17T22:34:25.529Z,99.90
2023-03-17T22:37:27.973Z,99.90
2023-03-17T22:40:30.226Z,99.90
2023-03-17T22:43:58.429Z,99.90
2023-03-17T22:47:00.127Z,99.90
2023-03-17T22:50:01.850Z,99.90
2023-03-17T22:53:03.552Z,99.90
2023-03-17T22:56:06.429Z,99.90
2023-03-17T22:59:08.180Z,99.90
2023-03-17T23:02:11.491Z,99.90
2023-03-17T23:05:14.414Z,99.90
2023-03-17T23:08:17.296Z,99.90
2023-03-17T23:11:23.131Z,99.90
2023-03-17T23:14:24.843Z,99.90
2023-03-17T23:17:26.699Z,99.90
2023-03-17T23:20:28.485Z,99.90
2023-03-17T23:23:30.723Z,99.90
2023-03-17T23:26:35.038Z,99.90
2023-03-17T23:29:36.697Z,99.90
2023-03-17T23:32:40.576Z,99.90
2023-03-17T23:35:42.333Z,99.90
2023-03-17T23:38:45.469Z,99.90
2023-03-17T23:41:47.123Z,99.90
2023-03-17T23:44:49.193Z,99.90
2023-03-17T23:47:52.119Z,99.90
2023-03-17T23:50:54.512Z,99.90
2023-03-17T23:53:56.302Z,99.90
2023-03-17T23:56:58.004Z,99.90
