createdAt,value
2023-01-19T00:01:37.305Z,100.00
2023-01-19T00:04:04.803Z,100.00
2023-01-19T00:06:32.130Z,100.00
2023-01-19T00:09:01.648Z,100.00
2023-01-19T00:11:29.419Z,100.00
2023-01-19T00:13:56.331Z,100.00
2023-01-19T00:16:23.548Z,100.00
2023-01-19T00:18:52.400Z,100.00
2023-01-19T00:21:19.642Z,100.00
2023-01-19T00:23:51.380Z,100.00
2023-01-19T00:26:21.489Z,100.00
2023-01-19T00:28:49.956Z,100.00
2023-01-19T00:31:17.070Z,100.00
2023-01-19T00:33:43.864Z,100.00
2023-01-19T00:36:10.710Z,100.00
2023-01-19T00:38:39.185Z,100.00
2023-01-19T00:41:08.434Z,100.00
2023-01-19T00:43:35.558Z,100.00
2023-01-19T00:46:03.483Z,100.00
2023-01-19T00:48:31.182Z,100.00
2023-01-19T00:50:58.432Z,100.00
2023-01-19T00:53:25.693Z,100.00
2023-01-19T00:55:52.714Z,100.00
2023-01-19T00:58:19.718Z,100.00
2023-01-19T01:00:46.994Z,100.00
2023-01-19T01:03:14.422Z,100.00
2023-01-19T01:05:42.835Z,100.00
2023-01-19T01:08:12.859Z,100.00
2023-01-19T01:10:40.031Z,100.00
2023-01-19T01:13:21.316Z,100.00
2023-01-19T01:15:54.082Z,100.00
2023-01-19T01:18:22.299Z,100.00
2023-01-19T01:20:49.380Z,100.00
2023-01-19T01:23:17.247Z,100.00
2023-01-19T01:25:44.412Z,100.00
2023-01-19T01:28:11.417Z,100.00
2023-01-19T01:30:41.667Z,100.00
2023-01-19T01:33:09.025Z,100.00
2023-01-19T01:35:36.220Z,100.00
2023-01-19T01:38:03.919Z,100.00
2023-01-19T01:40:33.212Z,100.00
2023-01-19T01:43:03.071Z,100.00
2023-01-19T01:45:32.453Z,100.00
2023-01-19T01:48:28.679Z,100.00
2023-01-19T01:51:19.710Z,100.00
2023-01-19T01:53:52.753Z,100.00
2023-01-19T01:56:31.313Z,100.00
2023-01-19T01:58:59.471Z,100.00
2023-01-19T02:01:45.029Z,100.00
2023-01-19T02:04:13.010Z,100.00
2023-01-19T02:06:58.420Z,100.00
2023-01-19T02:09:48.343Z,100.00
2023-01-19T02:12:34.578Z,100.00
2023-01-19T02:15:01.628Z,100.00
2023-01-19T02:17:28.790Z,100.00
2023-01-19T02:19:55.979Z,100.00
2023-01-19T02:22:36.170Z,100.00
2023-01-19T02:25:05.009Z,100.00
2023-01-19T02:27:33.422Z,100.00
2023-01-19T02:30:03.993Z,100.00
2023-01-19T02:32:30.987Z,100.00
2023-01-19T02:35:01.650Z,100.00
2023-01-19T02:37:37.729Z,100.00
2023-01-19T02:40:09.049Z,100.00
2023-01-19T02:42:44.772Z,100.00
2023-01-19T02:45:16.073Z,100.00
2023-01-19T02:47:53.330Z,100.00
2023-01-19T02:50:46.539Z,100.00
2023-01-19T02:53:32.082Z,100.00
2023-01-19T02:56:21.019Z,100.00
2023-01-19T02:59:05.889Z,100.00
2023-01-19T03:02:04.311Z,100.00
2023-01-19T03:05:05.039Z,100.00
2023-01-19T03:08:04.289Z,100.00
2023-01-19T03:10:48.565Z,100.00
2023-01-19T03:13:22.265Z,100.00
2023-01-19T03:16:02.647Z,100.00
2023-01-19T03:18:34.080Z,100.00
2023-01-19T03:21:06.267Z,100.00
2023-01-19T03:23:36.803Z,100.00
2023-01-19T03:26:09.022Z,100.00
2023-01-19T03:28:40.726Z,100.00
2023-01-19T03:31:16.161Z,100.00
2023-01-19T03:33:52.025Z,100.00
2023-01-19T03:36:42.795Z,100.00
2023-01-19T03:39:12.010Z,100.00
2023-01-19T03:41:41.430Z,100.00
2023-01-19T03:44:09.686Z,100.00
2023-01-19T03:46:37.266Z,100.00
2023-01-19T03:49:05.543Z,100.00
2023-01-19T03:51:36.564Z,100.00
2023-01-19T03:54:06.369Z,100.00
2023-01-19T03:56:34.584Z,100.00
2023-01-19T03:59:01.690Z,100.00
2023-01-19T04:01:29.169Z,100.00
2023-01-19T04:03:56.853Z,100.00
2023-01-19T04:06:24.223Z,100.00
2023-01-19T04:08:52.166Z,100.00
2023-01-19T04:11:19.404Z,100.00
2023-01-19T04:13:46.218Z,100.00
2023-01-19T04:16:14.709Z,100.00
2023-01-19T04:18:42.669Z,100.00
2023-01-19T04:21:11.029Z,100.00
2023-01-19T04:23:38.261Z,100.00
2023-01-19T04:26:07.276Z,100.00
2023-01-19T04:28:35.053Z,100.00
2023-01-19T04:31:02.290Z,100.00
2023-01-19T04:33:29.478Z,100.00
2023-01-19T04:35:59.388Z,100.00
2023-01-19T04:38:26.669Z,100.00
2023-01-19T04:40:55.055Z,100.00
2023-01-19T04:43:24.073Z,100.00
2023-01-19T04:45:51.533Z,100.00
2023-01-19T04:48:19.082Z,100.00
2023-01-19T04:50:47.586Z,100.00
2023-01-19T04:53:16.373Z,100.00
2023-01-19T04:55:43.073Z,100.00
2023-01-19T04:58:10.361Z,100.00
2023-01-19T05:00:40.470Z,100.00
2023-01-19T05:03:07.601Z,100.00
2023-01-19T05:05:34.794Z,100.00
2023-01-19T05:08:02.121Z,100.00
2023-01-19T05:10:30.532Z,100.00
2023-01-19T05:12:58.117Z,100.00
2023-01-19T05:15:25.451Z,100.00
2023-01-19T05:17:53.114Z,100.00
2023-01-19T05:20:20.014Z,100.00
2023-01-19T05:22:50.989Z,100.00
2023-01-19T05:25:19.024Z,100.00
2023-01-19T05:27:47.268Z,100.00
2023-01-19T05:30:15.344Z,100.00
2023-01-19T05:32:42.957Z,100.00
2023-01-19T05:35:10.275Z,100.00
2023-01-19T05:37:37.443Z,100.00
2023-01-19T05:40:05.249Z,100.00
2023-01-19T05:42:33.039Z,100.00
2023-01-19T05:45:00.016Z,100.00
2023-01-19T05:47:30.629Z,100.00
2023-01-19T05:49:58.904Z,100.00
2023-01-19T05:52:29.901Z,100.00
2023-01-19T05:55:03.094Z,100.00
2023-01-19T05:57:33.452Z,100.00
2023-01-19T06:00:00.640Z,100.00
2023-01-19T06:02:30.549Z,100.00
2023-01-19T06:04:57.703Z,100.00
2023-01-19T06:07:29.144Z,100.00
2023-01-19T06:09:56.494Z,100.00
2023-01-19T06:12:23.779Z,100.00
2023-01-19T06:14:51.600Z,100.00
2023-01-19T06:17:18.754Z,100.00
2023-01-19T06:19:45.960Z,100.00
2023-01-19T06:22:13.381Z,100.00
2023-01-19T06:24:40.261Z,100.00
2023-01-19T06:27:07.454Z,100.00
2023-01-19T06:29:34.372Z,100.00
2023-01-19T06:32:01.916Z,100.00
2023-01-19T06:34:29.664Z,100.00
2023-01-19T06:36:57.648Z,100.00
2023-01-19T06:39:27.929Z,100.00
2023-01-19T06:41:58.129Z,100.00
2023-01-19T06:44:26.199Z,100.00
2023-01-19T06:47:14.561Z,100.00
2023-01-19T06:49:42.129Z,100.00
2023-01-19T06:52:11.608Z,100.00
2023-01-19T06:54:38.661Z,100.00
2023-01-19T06:57:06.326Z,100.00
2023-01-19T06:59:33.791Z,100.00
2023-01-19T07:02:26.472Z,100.00
2023-01-19T07:04:55.524Z,100.00
2023-01-19T07:07:22.461Z,100.00
2023-01-19T07:09:49.632Z,100.00
2023-01-19T07:12:22.728Z,100.00
2023-01-19T07:14:50.174Z,100.00
2023-01-19T07:17:17.840Z,100.00
2023-01-19T07:19:44.979Z,100.00
2023-01-19T07:22:12.363Z,100.00
2023-01-19T07:24:39.504Z,100.00
2023-01-19T07:27:06.703Z,100.00
2023-01-19T07:29:33.784Z,100.00
2023-01-19T07:32:01.363Z,100.00
2023-01-19T07:34:28.272Z,100.00
2023-01-19T07:36:57.045Z,100.00
2023-01-19T07:39:24.461Z,100.00
2023-01-19T07:41:51.502Z,100.00
2023-01-19T07:44:19.096Z,100.00
2023-01-19T07:46:46.012Z,100.00
2023-01-19T07:49:14.027Z,100.00
2023-01-19T07:51:41.136Z,100.00
2023-01-19T07:54:09.300Z,100.00
2023-01-19T07:56:36.196Z,100.00
2023-01-19T07:59:03.450Z,100.00
2023-01-19T08:01:31.655Z,100.00
2023-01-19T08:03:58.948Z,100.00
2023-01-19T08:06:36.402Z,100.00
2023-01-19T08:09:05.768Z,100.00
2023-01-19T08:11:33.730Z,100.00
2023-01-19T08:14:01.329Z,100.00
2023-01-19T08:16:29.221Z,100.00
2023-01-19T08:18:56.361Z,100.00
2023-01-19T08:21:23.097Z,100.00
2023-01-19T08:23:57.680Z,100.00
2023-01-19T08:26:31.688Z,100.00
2023-01-19T08:29:01.731Z,100.00
2023-01-19T08:31:28.979Z,100.00
2023-01-19T08:33:55.750Z,100.00
2023-01-19T08:36:23.031Z,100.00
2023-01-19T08:38:51.489Z,100.00
2023-01-19T08:41:18.410Z,100.00
2023-01-19T08:43:45.664Z,100.00
2023-01-19T08:46:12.680Z,100.00
2023-01-19T08:48:40.168Z,100.00
2023-01-19T08:51:07.215Z,100.00
2023-01-19T08:53:34.873Z,100.00
2023-01-19T08:56:02.404Z,100.00
2023-01-19T08:58:29.553Z,100.00
2023-01-19T09:00:56.383Z,100.00
2023-01-19T09:03:28.316Z,100.00
2023-01-19T09:05:55.534Z,100.00
2023-01-19T09:08:22.701Z,100.00
2023-01-19T09:10:54.236Z,100.00
2023-01-19T09:13:21.692Z,100.00
2023-01-19T09:15:49.033Z,100.00
2023-01-19T09:18:25.017Z,100.00
2023-01-19T09:20:53.787Z,100.00
2023-01-19T09:23:22.532Z,100.00
2023-01-19T09:25:56.016Z,100.00
2023-01-19T09:28:24.918Z,100.00
2023-01-19T09:30:52.303Z,100.00
2023-01-19T09:33:20.681Z,100.00
2023-01-19T09:35:49.543Z,100.00
2023-01-19T09:38:18.115Z,100.00
2023-01-19T09:40:50.211Z,100.00
2023-01-19T09:43:34.026Z,100.00
2023-01-19T09:46:24.689Z,100.00
2023-01-19T09:48:54.300Z,100.00
2023-01-19T09:51:31.771Z,100.00
2023-01-19T09:54:17.524Z,100.00
2023-01-19T09:56:47.305Z,100.00
2023-01-19T09:59:30.229Z,100.00
2023-01-19T10:02:39.327Z,100.00
2023-01-19T10:05:28.790Z,100.00
2023-01-19T10:08:03.921Z,100.00
2023-01-19T10:10:37.786Z,100.00
2023-01-19T10:13:30.928Z,100.00
2023-01-19T10:16:20.894Z,100.00
2023-01-19T10:18:52.615Z,100.00
2023-01-19T10:21:37.393Z,100.00
2023-01-19T10:24:16.498Z,100.00
2023-01-19T10:26:48.839Z,100.00
2023-01-19T10:29:36.923Z,100.00
2023-01-19T10:32:35.779Z,100.00
2023-01-19T10:35:22.260Z,100.00
2023-01-19T10:37:51.716Z,100.00
2023-01-19T10:40:48.053Z,100.00
2023-01-19T10:43:47.362Z,100.00
2023-01-19T10:46:38.732Z,100.00
2023-01-19T10:49:06.642Z,100.00
2023-01-19T10:51:39.029Z,100.00
2023-01-19T10:54:13.719Z,100.00
2023-01-19T10:56:41.086Z,100.00
2023-01-19T10:59:33.530Z,96.89
2023-01-19T11:02:29.791Z,98.63
2023-01-19T11:05:24.734Z,100.00
2023-01-19T11:07:53.447Z,100.00
2023-01-19T11:10:29.808Z,100.00
2023-01-19T11:13:03.211Z,100.00
2023-01-19T11:15:52.530Z,99.91
2023-01-19T11:18:41.149Z,100.00
2023-01-19T11:21:28.969Z,100.00
2023-01-19T11:24:02.072Z,100.00
2023-01-19T11:26:50.191Z,98.99
2023-01-19T11:29:24.671Z,96.24
2023-01-19T11:31:59.152Z,96.32
2023-01-19T11:34:39.177Z,96.05
2023-01-19T11:37:36.041Z,97.13
2023-01-19T11:40:14.422Z,94.24
2023-01-19T11:42:44.087Z,94.40
2023-01-19T11:45:20.369Z,96.64
2023-01-19T11:47:57.405Z,92.58
2023-01-19T11:50:42.906Z,93.67
2023-01-19T11:53:34.187Z,96.94
2023-01-19T11:56:11.299Z,96.35
2023-01-19T11:58:45.821Z,96.83
2023-01-19T12:01:40.657Z,96.81
2023-01-19T12:04:17.400Z,95.67
2023-01-19T12:06:51.207Z,97.23
2023-01-19T12:09:21.498Z,98.19
2023-01-19T12:11:58.703Z,97.26
2023-01-19T12:14:35.423Z,98.81
2023-01-19T12:17:08.964Z,98.34
2023-01-19T12:19:50.689Z,95.89
2023-01-19T12:22:19.912Z,96.54
2023-01-19T12:24:55.746Z,96.85
2023-01-19T12:27:32.002Z,97.31
2023-01-19T12:29:59.859Z,97.74
2023-01-19T12:32:35.972Z,96.85
2023-01-19T12:35:08.565Z,97.65
2023-01-19T12:37:41.719Z,97.53
2023-01-19T12:40:35.810Z,96.59
2023-01-19T12:43:06.657Z,98.93
2023-01-19T12:45:40.215Z,99.79
2023-01-19T12:48:26.062Z,100.00
2023-01-19T12:50:53.805Z,100.00
2023-01-19T12:53:23.042Z,100.00
2023-01-19T12:56:01.343Z,100.00
2023-01-19T12:58:29.479Z,100.00
2023-01-19T13:01:17.113Z,100.00
2023-01-19T13:03:57.959Z,99.93
2023-01-19T13:06:49.828Z,100.00
2023-01-19T13:09:39.592Z,100.00
2023-01-19T13:12:15.683Z,100.00
2023-01-19T13:14:43.627Z,100.00
2023-01-19T13:17:36.795Z,100.00
2023-01-19T13:20:06.882Z,100.00
2023-01-19T13:22:51.012Z,100.00
2023-01-19T13:25:31.487Z,100.00
2023-01-19T13:28:01.419Z,100.00
2023-01-19T13:30:30.540Z,100.00
2023-01-19T13:33:21.657Z,100.00
2023-01-19T13:35:54.389Z,100.00
2023-01-19T13:38:22.979Z,100.00
2023-01-19T13:40:50.622Z,100.00
2023-01-19T13:43:36.826Z,100.00
2023-01-19T13:46:04.327Z,100.00
2023-01-19T13:48:32.648Z,100.00
2023-01-19T13:51:05.806Z,100.00
2023-01-19T13:53:33.357Z,100.00
2023-01-19T13:56:17.199Z,100.00
2023-01-19T13:58:57.144Z,100.00
2023-01-19T14:01:24.673Z,100.00
2023-01-19T14:03:52.887Z,100.00
2023-01-19T14:06:32.292Z,100.00
2023-01-19T14:09:08.213Z,99.43
2023-01-19T14:11:35.613Z,100.00
2023-01-19T14:14:03.171Z,99.32
2023-01-19T14:16:30.338Z,98.47
2023-01-19T14:19:04.528Z,100.00
2023-01-19T14:21:39.786Z,100.00
2023-01-19T14:24:11.325Z,100.00
2023-01-19T14:26:38.415Z,100.00
2023-01-19T14:29:24.375Z,100.00
2023-01-19T14:32:04.287Z,100.00
2023-01-19T14:34:36.556Z,100.00
2023-01-19T14:37:05.719Z,98.21
2023-01-19T14:39:35.977Z,97.81
2023-01-19T14:42:07.126Z,98.74
2023-01-19T14:44:41.387Z,96.62
2023-01-19T14:47:25.757Z,99.97
2023-01-19T14:49:54.967Z,99.14
2023-01-19T14:52:27.593Z,97.56
2023-01-19T14:54:57.463Z,97.75
2023-01-19T14:57:24.560Z,97.19
2023-01-19T14:59:52.434Z,96.96
2023-01-19T15:02:19.732Z,96.06
2023-01-19T15:04:48.249Z,95.67
2023-01-19T15:07:19.967Z,96.78
2023-01-19T15:09:48.130Z,94.82
2023-01-19T15:12:18.454Z,94.80
2023-01-19T15:14:46.340Z,94.43
2023-01-19T15:17:25.660Z,94.12
2023-01-19T15:19:56.078Z,92.52
2023-01-19T15:22:26.902Z,93.69
2023-01-19T15:24:57.773Z,95.63
2023-01-19T15:27:24.646Z,97.26
2023-01-19T15:29:51.567Z,96.74
2023-01-19T15:32:18.535Z,95.89
2023-01-19T15:34:45.553Z,95.54
2023-01-19T15:37:12.447Z,95.83
2023-01-19T15:39:39.975Z,96.58
2023-01-19T15:42:13.626Z,96.95
2023-01-19T15:44:40.365Z,97.28
2023-01-19T15:47:07.152Z,96.47
2023-01-19T15:49:33.987Z,97.39
2023-01-19T15:52:01.201Z,98.57
2023-01-19T15:54:27.938Z,98.52
2023-01-19T15:56:55.107Z,100.00
2023-01-19T15:59:23.870Z,99.94
2023-01-19T16:01:51.160Z,99.51
2023-01-19T16:04:18.245Z,98.67
2023-01-19T16:06:45.405Z,99.63
2023-01-19T16:09:16.942Z,99.00
2023-01-19T16:11:44.616Z,99.40
2023-01-19T16:14:11.785Z,100.00
2023-01-19T16:16:38.807Z,100.00
2023-01-19T16:19:05.576Z,100.00
2023-01-19T16:21:32.458Z,100.00
2023-01-19T16:23:59.332Z,100.00
2023-01-19T16:26:32.634Z,100.00
2023-01-19T16:29:09.993Z,100.00
2023-01-19T16:31:42.455Z,100.00
2023-01-19T16:34:10.221Z,100.00
2023-01-19T16:36:40.797Z,100.00
2023-01-19T16:39:13.042Z,100.00
2023-01-19T16:41:40.482Z,100.00
2023-01-19T16:44:08.596Z,100.00
2023-01-19T16:46:41.112Z,100.00
2023-01-19T16:49:16.033Z,100.00
2023-01-19T16:51:43.583Z,100.00
2023-01-19T16:54:19.738Z,100.00
2023-01-19T16:56:49.055Z,100.00
2023-01-19T16:59:17.795Z,100.00
2023-01-19T17:01:46.616Z,100.00
2023-01-19T17:04:14.460Z,100.00
2023-01-19T17:06:41.689Z,100.00
2023-01-19T17:09:09.659Z,100.00
2023-01-19T17:11:37.299Z,100.00
2023-01-19T17:14:10.872Z,100.00
2023-01-19T17:16:37.777Z,100.00
2023-01-19T17:19:07.612Z,100.00
2023-01-19T17:21:35.777Z,100.00
2023-01-19T17:24:02.764Z,100.00
2023-01-19T17:26:31.310Z,100.00
2023-01-19T17:29:01.136Z,100.00
2023-01-19T17:31:28.715Z,100.00
2023-01-19T17:33:56.067Z,100.00
2023-01-19T17:36:25.488Z,100.00
2023-01-19T17:38:54.144Z,100.00
2023-01-19T17:41:28.474Z,100.00
2023-01-19T17:43:56.112Z,100.00
2023-01-19T17:46:26.183Z,100.00
2023-01-19T17:49:00.736Z,100.00
2023-01-19T17:51:29.346Z,100.00
2023-01-19T17:53:57.084Z,100.00
2023-01-19T17:56:30.939Z,100.00
2023-01-19T17:58:58.921Z,100.00
2023-01-19T18:01:28.286Z,100.00
2023-01-19T18:03:56.224Z,100.00
2023-01-19T18:06:23.614Z,100.00
2023-01-19T18:08:51.536Z,100.00
2023-01-19T18:11:20.944Z,100.00
2023-01-19T18:13:49.648Z,100.00
2023-01-19T18:16:28.093Z,100.00
2023-01-19T18:18:58.497Z,100.00
2023-01-19T18:21:28.334Z,100.00
2023-01-19T18:24:05.417Z,100.00
2023-01-19T18:26:34.768Z,100.00
2023-01-19T18:29:03.355Z,100.00
2023-01-19T18:31:31.457Z,100.00
2023-01-19T18:34:00.458Z,100.00
2023-01-19T18:36:27.596Z,100.00
2023-01-19T18:38:54.686Z,100.00
2023-01-19T18:41:22.177Z,100.00
2023-01-19T18:43:49.627Z,100.00
2023-01-19T18:46:16.877Z,100.00
2023-01-19T18:48:44.406Z,100.00
2023-01-19T18:51:14.154Z,100.00
2023-01-19T18:53:41.798Z,100.00
2023-01-19T18:56:12.674Z,100.00
2023-01-19T18:58:41.541Z,100.00
2023-01-19T19:01:25.510Z,100.00
2023-01-19T19:03:55.758Z,100.00
2023-01-19T19:06:24.135Z,100.00
2023-01-19T19:08:52.105Z,100.00
2023-01-19T19:11:23.142Z,100.00
2023-01-19T19:13:56.602Z,100.00
2023-01-19T19:16:24.349Z,100.00
2023-01-19T19:18:53.899Z,100.00
2023-01-19T19:21:22.512Z,100.00
2023-01-19T19:23:50.407Z,100.00
2023-01-19T19:26:20.720Z,100.00
2023-01-19T19:28:48.189Z,100.00
2023-01-19T19:31:21.263Z,100.00
2023-01-19T19:33:49.704Z,100.00
2023-01-19T19:36:24.531Z,100.00
2023-01-19T19:38:51.946Z,100.00
2023-01-19T19:41:24.784Z,100.00
2023-01-19T19:43:51.732Z,100.00
2023-01-19T19:46:21.611Z,100.00
2023-01-19T19:48:49.392Z,100.00
2023-01-19T19:51:25.731Z,100.00
2023-01-19T19:53:55.982Z,100.00
2023-01-19T19:56:24.777Z,100.00
2023-01-19T19:58:53.848Z,100.00
2023-01-19T20:01:26.078Z,100.00
2023-01-19T20:03:54.251Z,100.00
2023-01-19T20:06:25.384Z,100.00
2023-01-19T20:08:54.893Z,100.00
2023-01-19T20:11:25.986Z,100.00
2023-01-19T20:13:53.177Z,100.00
2023-01-19T20:16:23.712Z,100.00
2023-01-19T20:18:54.179Z,100.00
2023-01-19T20:21:24.137Z,100.00
2023-01-19T20:23:53.115Z,100.00
2023-01-19T20:26:25.301Z,100.00
2023-01-19T20:28:53.140Z,100.00
2023-01-19T20:31:23.741Z,100.00
2023-01-19T20:33:55.790Z,100.00
2023-01-19T20:36:24.712Z,100.00
2023-01-19T20:38:52.460Z,100.00
2023-01-19T20:41:20.512Z,100.00
2023-01-19T20:43:47.929Z,100.00
2023-01-19T20:46:15.541Z,100.00
2023-01-19T20:48:42.840Z,100.00
2023-01-19T20:51:12.921Z,100.00
2023-01-19T20:53:41.394Z,100.00
2023-01-19T20:56:11.938Z,100.00
2023-01-19T20:58:39.343Z,100.00
2023-01-19T21:01:29.903Z,100.00
2023-01-19T21:03:58.091Z,100.00
2023-01-19T21:06:25.532Z,100.00
2023-01-19T21:08:53.056Z,100.00
2023-01-19T21:11:21.533Z,100.00
2023-01-19T21:13:49.104Z,100.00
2023-01-19T21:16:16.407Z,100.00
2023-01-19T21:18:44.730Z,100.00
2023-01-19T21:21:28.522Z,100.00
2023-01-19T21:23:59.570Z,100.00
2023-01-19T21:26:26.853Z,100.00
2023-01-19T21:28:53.922Z,100.00
2023-01-19T21:31:27.069Z,100.00
2023-01-19T21:33:54.740Z,100.00
2023-01-19T21:36:23.174Z,100.00
2023-01-19T21:38:53.051Z,100.00
2023-01-19T21:41:20.621Z,100.00
2023-01-19T21:43:47.805Z,100.00
2023-01-19T21:46:30.530Z,100.00
2023-01-19T21:48:58.658Z,100.00
2023-01-19T21:51:27.543Z,100.00
2023-01-19T21:53:59.881Z,100.00
2023-01-19T21:56:35.444Z,100.00
2023-01-19T21:59:06.269Z,100.00
2023-01-19T22:01:35.387Z,100.00
2023-01-19T22:04:02.676Z,100.00
2023-01-19T22:06:29.607Z,100.00
2023-01-19T22:08:58.073Z,100.00
2023-01-19T22:11:26.138Z,100.00
2023-01-19T22:13:54.011Z,100.00
2023-01-19T22:16:22.863Z,100.00
2023-01-19T22:18:54.057Z,100.00
2023-01-19T22:21:23.754Z,100.00
2023-01-19T22:23:52.652Z,100.00
2023-01-19T22:26:20.219Z,100.00
2023-01-19T22:28:47.365Z,100.00
2023-01-19T22:31:18.444Z,100.00
2023-01-19T22:33:46.987Z,100.00
2023-01-19T22:36:22.435Z,100.00
2023-01-19T22:38:57.758Z,100.00
2023-01-19T22:41:27.511Z,100.00
2023-01-19T22:43:57.304Z,100.00
2023-01-19T22:46:26.841Z,100.00
2023-01-19T22:48:54.524Z,100.00
2023-01-19T22:51:26.469Z,100.00
2023-01-19T22:53:54.081Z,100.00
2023-01-19T22:56:25.888Z,100.00
2023-01-19T22:58:53.811Z,100.00
2023-01-19T23:01:30.308Z,100.00
2023-01-19T23:03:57.330Z,100.00
2023-01-19T23:06:28.580Z,100.00
2023-01-19T23:08:57.242Z,100.00
2023-01-19T23:11:26.142Z,100.00
2023-01-19T23:13:53.731Z,100.00
2023-01-19T23:16:20.962Z,100.00
2023-01-19T23:18:48.201Z,100.00
2023-01-19T23:21:18.780Z,100.00
2023-01-19T23:23:46.173Z,100.00
2023-01-19T23:26:19.383Z,100.00
2023-01-19T23:28:47.133Z,100.00
2023-01-19T23:31:22.476Z,100.00
2023-01-19T23:33:52.556Z,100.00
2023-01-19T23:36:22.554Z,100.00
2023-01-19T23:38:59.144Z,100.00
2023-01-19T23:41:29.667Z,100.00
2023-01-19T23:43:57.273Z,100.00
2023-01-19T23:46:24.447Z,100.00
2023-01-19T23:48:51.538Z,100.00
2023-01-19T23:51:24.286Z,100.00
2023-01-19T23:53:51.632Z,100.00
2023-01-19T23:56:25.483Z,100.00
2023-01-19T23:58:58.927Z,100.00
