createdAt,value
2017-07-25T00:00:34.986Z,100453.10
2017-07-25T00:03:07.368Z,100456.17
2017-07-25T00:05:39.624Z,100457.53
2017-07-25T00:08:11.995Z,100458.34
2017-07-25T00:10:44.344Z,100453.41
2017-07-25T00:13:16.687Z,100456.82
2017-07-25T00:15:49.075Z,100452.56
2017-07-25T00:18:21.672Z,100449.24
2017-07-25T00:20:54.027Z,100437.37
2017-07-25T00:23:26.380Z,100430.54
2017-07-25T00:25:58.668Z,100435.79
2017-07-25T00:28:31.099Z,100444.94
2017-07-25T00:31:03.348Z,100434.43
2017-07-25T00:33:35.727Z,100437.98
2017-07-25T00:36:08.028Z,100424.92
2017-07-25T00:38:40.440Z,100431.29
2017-07-25T00:41:12.708Z,100425.19
2017-07-25T00:43:45.183Z,100429.75
2017-07-25T00:46:17.571Z,100421.78
2017-07-25T00:48:49.951Z,100422.96
2017-07-25T00:51:22.399Z,100419.90
2017-07-25T00:53:54.819Z,100419.49
2017-07-25T00:56:27.055Z,100414.20
2017-07-25T00:58:59.439Z,100413.63
2017-07-25T01:01:31.794Z,100416.83
2017-07-25T01:16:49.596Z,100407.64
2017-07-25T01:19:21.684Z,100403.39
2017-07-25T01:21:54.016Z,100399.59
2017-07-25T01:24:25.950Z,100394.98
2017-07-25T01:26:58.360Z,100404.27
2017-07-25T01:29:30.795Z,100394.94
2017-07-25T01:32:03.184Z,100400.50
2017-07-25T01:34:35.476Z,100396.16
2017-07-25T01:37:08.444Z,100392.34
2017-07-25T01:39:40.279Z,100392.16
2017-07-25T01:42:12.759Z,100388.09
2017-07-25T01:44:45.169Z,100389.70
2017-07-25T01:47:17.636Z,100387.73
2017-07-25T01:49:49.998Z,100384.20
2017-07-25T01:52:22.460Z,100379.16
2017-07-25T01:54:54.391Z,100374.87
2017-07-25T01:57:26.696Z,100370.61
2017-07-25T01:59:59.055Z,100378.06
2017-07-25T02:02:31.483Z,100376.70
2017-07-25T02:05:03.739Z,100369.75
2017-07-25T02:07:36.128Z,100367.95
2017-07-25T02:10:08.304Z,100370.18
2017-07-25T02:12:40.788Z,100361.64
2017-07-25T02:15:13.231Z,100363.44
2017-07-25T02:17:45.550Z,100365.27
2017-07-25T02:20:17.854Z,100364.87
2017-07-25T02:22:50.273Z,100360.84
2017-07-25T02:25:22.644Z,100359.13
2017-07-25T02:27:55.030Z,100360.14
2017-07-25T02:30:27.404Z,100364.73
2017-07-25T02:32:59.658Z,100358.52
2017-07-25T02:35:31.940Z,100354.36
2017-07-25T02:38:04.410Z,100355.88
2017-07-25T02:40:36.858Z,100356.67
2017-07-25T02:43:09.203Z,100353.17
2017-07-25T02:45:41.498Z,100355.97
2017-07-25T02:48:13.910Z,100351.20
2017-07-25T02:50:46.150Z,100349.31
2017-07-25T02:53:18.528Z,100346.28
2017-07-25T02:55:50.816Z,100349.48
2017-07-25T02:58:23.205Z,100350.14
2017-07-25T03:00:55.538Z,100350.56
2017-07-25T03:03:27.847Z,100346.28
2017-07-25T03:06:00.087Z,100348.86
2017-07-25T03:08:32.625Z,100346.14
2017-07-25T03:11:04.967Z,100345.96
2017-07-25T03:13:37.419Z,100349.95
2017-07-25T03:16:09.679Z,100347.45
2017-07-25T03:18:42.190Z,100351.17
2017-07-25T03:21:14.587Z,100350.61
2017-07-25T03:24:01.942Z,100345.09
2017-07-25T03:26:34.628Z,100338.91
2017-07-25T03:29:07.142Z,100338.04
2017-07-25T03:31:39.594Z,100332.53
2017-07-25T03:34:11.903Z,100334.41
2017-07-25T03:36:44.242Z,100332.39
2017-07-25T03:39:16.534Z,100344.36
2017-07-25T03:41:48.884Z,100339.66
2017-07-25T03:44:21.351Z,100338.04
2017-07-25T03:46:53.827Z,100341.45
2017-07-25T03:49:26.210Z,100344.66
2017-07-25T03:51:58.597Z,100341.63
2017-07-25T03:54:30.957Z,100348.98
2017-07-25T03:57:03.415Z,100348.11
2017-07-25T03:59:35.716Z,100352.13
2017-07-25T04:02:08.010Z,100336.47
2017-07-25T04:04:40.448Z,100338.14
2017-07-25T04:07:12.827Z,100330.87
2017-07-25T04:09:45.484Z,100332.31
2017-07-25T04:12:17.503Z,100331.52
2017-07-25T04:14:50.051Z,100327.45
2017-07-25T04:17:22.395Z,100332.13
2017-07-25T04:19:54.794Z,100330.42
2017-07-25T04:22:27.143Z,100326.09
2017-07-25T04:24:59.666Z,100320.92
2017-07-25T04:27:31.995Z,100329.81
2017-07-25T04:30:04.354Z,100325.13
2017-07-25T04:32:36.734Z,100314.53
2017-07-25T04:35:09.136Z,100317.86
2017-07-25T04:37:41.472Z,100321.76
2017-07-25T04:40:13.817Z,100324.30
2017-07-25T04:42:46.131Z,100322.50
2017-07-25T04:45:18.635Z,100330.68
2017-07-25T04:47:50.999Z,100334.01
2017-07-25T04:50:23.396Z,100329.81
2017-07-25T04:52:55.764Z,100330.16
2017-07-25T04:55:28.215Z,100332.17
2017-07-25T04:58:00.607Z,100330.69
2017-07-25T05:00:33.099Z,100329.59
2017-07-25T05:03:05.562Z,100326.71
2017-07-25T05:05:38.035Z,100319.10
2017-07-25T05:08:10.343Z,100319.10
2017-07-25T05:10:42.715Z,100327.67
2017-07-25T05:13:15.154Z,100331.39
2017-07-25T05:15:47.548Z,100327.06
2017-07-25T05:18:32.286Z,100321.33
2017-07-25T05:21:04.346Z,100309.95
2017-07-25T05:23:36.752Z,100308.59
2017-07-25T05:26:09.178Z,100313.15
2017-07-25T05:28:41.507Z,100307.02
2017-07-25T05:31:13.871Z,100305.35
2017-07-25T05:33:46.190Z,100305.23
2017-07-25T05:36:18.607Z,100302.03
2017-07-25T05:38:50.924Z,100294.16
2017-07-25T05:41:23.368Z,100291.56
2017-07-25T05:43:55.830Z,100290.78
2017-07-25T05:46:28.203Z,100292.49
2017-07-25T05:49:00.508Z,100290.21
2017-07-25T05:51:32.992Z,100289.38
2017-07-25T05:54:05.308Z,100291.26
2017-07-25T05:56:38.618Z,100297.48
2017-07-25T05:59:10.959Z,100292.53
2017-07-25T06:01:43.388Z,100297.70
2017-07-25T06:04:15.823Z,100294.88
2017-07-25T06:06:48.230Z,100290.98
2017-07-25T06:09:20.509Z,100284.55
2017-07-25T06:11:52.980Z,100281.62
2017-07-25T06:14:25.231Z,100284.63
2017-07-25T06:16:57.814Z,100285.81
2017-07-25T06:19:30.171Z,100286.16
2017-07-25T06:22:02.564Z,100290.50
2017-07-25T06:24:34.914Z,100287.47
2017-07-25T06:27:08.295Z,100279.84
2017-07-25T06:29:40.702Z,100281.90
2017-07-25T06:32:14.194Z,100286.23
2017-07-25T06:34:46.580Z,100278.00
2017-07-25T06:37:19.983Z,100278.43
2017-07-25T06:39:52.330Z,100283.17
2017-07-25T06:42:24.623Z,100284.53
2017-07-25T06:44:56.936Z,100270.42
2017-07-25T06:47:29.279Z,100269.09
2017-07-25T06:50:01.615Z,100270.11
2017-07-25T06:52:34.014Z,100268.86
2017-07-25T06:55:06.331Z,100270.86
2017-07-25T06:57:38.655Z,100269.09
2017-07-25T07:00:10.910Z,100271.22
2017-07-25T07:02:43.399Z,100265.55
2017-07-25T07:05:15.858Z,100264.36
2017-07-25T07:07:48.307Z,100264.22
2017-07-25T07:10:20.599Z,100274.36
2017-07-25T07:12:52.938Z,100261.88
2017-07-25T07:15:25.271Z,100268.24
2017-07-25T07:17:57.679Z,100257.45
2017-07-25T07:20:29.972Z,100266.88
2017-07-25T07:23:02.393Z,100263.28
2017-07-25T07:25:34.847Z,100272.03
2017-07-25T07:28:07.229Z,100270.67
2017-07-25T07:30:39.557Z,100275.02
2017-07-25T07:33:11.890Z,100276.62
2017-07-25T07:35:44.292Z,100266.41
2017-07-25T07:38:16.720Z,100264.80
2017-07-25T07:40:49.174Z,100266.05
2017-07-25T07:43:21.497Z,100269.55
2017-07-25T07:45:53.835Z,100271.84
2017-07-25T07:48:26.284Z,100272.19
2017-07-25T07:50:58.723Z,100279.26
2017-07-25T07:53:31.204Z,100271.44
2017-07-25T07:56:03.555Z,100268.87
2017-07-25T07:58:35.897Z,100261.98
2017-07-25T08:01:08.278Z,100265.73
2017-07-25T08:03:40.622Z,100259.19
2017-07-25T08:06:13.019Z,100270.15
2017-07-25T08:08:45.515Z,100265.30
2017-07-25T08:11:17.882Z,100263.52
2017-07-25T08:13:50.282Z,100260.94
2017-07-25T08:16:22.622Z,100262.89
2017-07-25T08:18:54.880Z,100265.38
2017-07-25T08:21:27.258Z,100270.23
2017-07-25T08:23:59.679Z,100267.77
2017-07-25T08:26:32.081Z,100267.42
2017-07-25T08:29:04.367Z,100262.52
2017-07-25T08:31:36.768Z,100267.38
2017-07-25T08:34:09.251Z,100257.77
2017-07-25T08:36:41.611Z,100259.81
2017-07-25T08:39:14.103Z,100254.45
2017-07-25T08:41:46.467Z,100251.88
2017-07-25T08:44:18.823Z,100258.55
2017-07-25T08:46:51.195Z,100258.80
2017-07-25T08:49:23.703Z,100252.94
2017-07-25T08:51:55.976Z,100255.61
2017-07-25T08:54:28.582Z,100253.05
2017-07-25T08:57:01.015Z,100248.88
2017-07-25T08:59:33.290Z,100242.69
2017-07-25T09:02:05.542Z,100246.30
2017-07-25T09:04:37.853Z,100247.67
2017-07-25T09:07:10.204Z,100247.58
2017-07-25T09:09:42.683Z,100244.16
2017-07-25T09:12:15.099Z,100245.20
2017-07-25T09:14:47.555Z,100239.61
2017-07-25T09:17:19.835Z,100242.64
2017-07-25T09:19:52.143Z,100235.63
2017-07-25T09:22:24.544Z,100237.91
2017-07-25T09:24:57.136Z,100239.19
2017-07-25T09:27:29.466Z,100237.08
2017-07-25T09:30:02.001Z,100229.38
2017-07-25T09:32:34.514Z,100232.92
2017-07-25T09:35:06.902Z,100222.52
2017-07-25T09:37:39.388Z,100222.53
2017-07-25T09:40:11.694Z,100215.08
2017-07-25T09:42:44.198Z,100221.90
2017-07-25T09:45:16.607Z,100209.67
2017-07-25T09:47:49.074Z,100207.27
2017-07-25T09:50:21.474Z,100200.45
2017-07-25T09:52:53.778Z,100211.73
2017-07-25T09:55:26.211Z,100207.80
2017-07-25T09:57:58.563Z,100201.72
2017-07-25T10:00:30.812Z,100198.02
2017-07-25T10:03:03.148Z,100199.22
2017-07-25T10:05:35.608Z,100191.78
2017-07-25T10:08:07.896Z,100195.86
2017-07-25T10:10:40.356Z,100185.91
2017-07-25T10:13:12.736Z,100192.20
2017-07-25T10:15:45.147Z,100184.70
2017-07-25T10:18:17.434Z,100174.98
2017-07-25T10:20:49.767Z,100174.41
2017-07-25T10:23:22.128Z,100169.32
2017-07-25T10:25:54.554Z,100172.02
2017-07-25T10:28:26.828Z,100168.17
2017-07-25T10:30:59.202Z,100163.61
2017-07-25T10:33:31.633Z,100161.19
2017-07-25T10:36:04.070Z,100163.04
2017-07-25T10:38:36.248Z,100161.80
2017-07-25T10:41:08.720Z,100159.05
2017-07-25T10:43:41.097Z,100152.02
2017-07-25T10:46:13.683Z,100152.87
2017-07-25T10:48:46.039Z,100150.62
2017-07-25T10:51:18.479Z,100144.30
2017-07-25T10:53:50.859Z,100143.86
2017-07-25T10:56:23.184Z,100150.31
2017-07-25T10:58:55.546Z,100141.97
2017-07-25T11:01:27.864Z,100138.22
2017-07-25T11:04:00.267Z,100138.49
2017-07-25T11:06:32.654Z,100136.50
2017-07-25T11:09:05.052Z,100135.87
2017-07-25T11:11:37.564Z,100137.98
2017-07-25T11:14:09.864Z,100135.42
2017-07-25T11:16:43.362Z,100131.41
2017-07-25T11:19:15.756Z,100131.55
2017-07-25T11:21:48.110Z,100131.20
2017-07-25T11:24:20.404Z,100124.54
2017-07-25T11:26:52.803Z,100123.03
2017-07-25T11:29:25.172Z,100118.18
2017-07-25T11:31:57.528Z,100120.04
2017-07-25T11:34:29.901Z,100117.94
2017-07-25T11:37:02.192Z,100112.27
2017-07-25T11:39:34.530Z,100119.13
2017-07-25T11:42:06.875Z,100118.83
2017-07-25T11:44:39.391Z,100115.68
2017-07-25T11:47:11.778Z,100117.98
2017-07-25T11:49:44.219Z,100102.31
2017-07-25T11:52:16.584Z,100105.22
2017-07-25T11:54:48.780Z,100116.68
2017-07-25T11:57:21.186Z,100113.09
2017-07-25T11:59:53.471Z,100116.83
2017-07-25T12:02:25.851Z,100119.41
2017-07-25T12:04:58.072Z,100114.67
2017-07-25T12:07:30.298Z,100111.69
2017-07-25T12:10:02.476Z,100115.05
2017-07-25T12:12:34.858Z,100104.69
2017-07-25T12:15:07.200Z,100110.11
2017-07-25T12:17:40.658Z,100110.55
2017-07-25T12:20:12.951Z,100109.47
2017-07-25T12:22:45.386Z,100104.25
2017-07-25T12:25:17.702Z,100099.91
2017-07-25T12:27:49.978Z,100108.63
2017-07-25T12:30:22.248Z,100094.92
2017-07-25T12:32:54.631Z,100097.38
2017-07-25T12:35:26.875Z,100097.09
2017-07-25T12:37:59.163Z,100087.14
2017-07-25T12:40:31.404Z,100083.81
2017-07-25T12:43:03.726Z,100080.45
2017-07-25T12:45:35.995Z,100080.53
2017-07-25T12:48:08.253Z,100078.11
2017-07-25T12:50:40.536Z,100064.33
2017-07-25T12:53:12.775Z,100065.51
2017-07-25T12:55:44.904Z,100064.77
2017-07-25T12:58:17.355Z,100065.69
2017-07-25T13:01:02.299Z,100070.87
2017-07-25T13:03:34.180Z,100071.02
2017-07-25T13:06:06.669Z,100062.97
2017-07-25T13:08:39.000Z,100073.50
2017-07-25T13:11:11.295Z,100071.70
2017-07-25T13:13:43.521Z,100070.34
2017-07-25T13:16:15.731Z,100074.22
2017-07-25T13:18:48.122Z,100078.89
2017-07-25T13:21:20.435Z,100080.45
2017-07-25T13:23:53.019Z,100089.28
2017-07-25T13:26:25.065Z,100083.88
2017-07-25T13:28:57.616Z,100081.42
2017-07-25T13:31:29.900Z,100085.75
2017-07-25T13:34:02.343Z,100084.72
2017-07-25T13:36:34.796Z,100078.86
2017-07-25T13:39:07.101Z,100072.14
2017-07-25T13:41:39.541Z,100073.40
2017-07-25T13:44:11.895Z,100066.23
2017-07-25T13:46:44.122Z,100077.45
2017-07-25T13:49:16.372Z,100075.63
2017-07-25T13:51:48.744Z,100078.55
2017-07-25T13:54:21.150Z,100074.98
2017-07-25T13:56:53.732Z,100074.89
2017-07-25T13:59:26.906Z,100072.71
2017-07-25T14:01:59.304Z,100073.22
2017-07-25T14:04:32.558Z,100070.89
2017-07-25T14:07:05.011Z,100072.62
2017-07-25T14:09:37.348Z,100071.47
2017-07-25T14:12:09.658Z,100070.25
2017-07-25T14:14:42.016Z,100069.41
2017-07-25T14:17:14.414Z,100070.15
2017-07-25T14:19:46.786Z,100078.11
2017-07-25T14:22:19.093Z,100071.73
2017-07-25T14:24:51.320Z,100066.93
2017-07-25T14:27:23.666Z,100068.85
2017-07-25T14:29:56.096Z,100068.59
2017-07-25T14:32:28.392Z,100070.39
2017-07-25T14:35:00.667Z,100066.39
2017-07-25T14:37:32.955Z,100053.80
2017-07-25T14:40:05.288Z,100057.59
2017-07-25T14:42:37.523Z,100059.89
2017-07-25T14:45:09.885Z,100063.21
2017-07-25T14:47:42.099Z,100062.38
2017-07-25T14:50:14.383Z,100058.81
2017-07-25T14:52:46.583Z,100062.02
2017-07-25T14:55:18.914Z,100058.49
2017-07-25T14:57:51.289Z,100058.97
2017-07-25T15:00:23.952Z,100059.71
2017-07-25T15:02:56.009Z,100058.78
2017-07-25T15:05:28.346Z,100050.41
2017-07-25T15:08:00.541Z,100048.23
2017-07-25T15:10:32.918Z,100051.09
2017-07-25T15:13:05.258Z,100049.75
2017-07-25T15:15:37.634Z,100048.05
2017-07-25T15:18:10.016Z,100051.16
2017-07-25T15:20:42.457Z,100054.95
2017-07-25T15:23:14.726Z,100060.60
2017-07-25T15:25:47.164Z,100057.49
2017-07-25T15:28:19.439Z,100063.47
2017-07-25T15:30:51.746Z,100064.04
2017-07-25T15:33:23.990Z,100060.98
2017-07-25T15:35:56.356Z,100060.52
2017-07-25T15:38:28.546Z,100063.95
2017-07-25T15:41:00.948Z,100067.35
2017-07-25T15:43:33.140Z,100066.16
2017-07-25T15:46:05.559Z,100065.89
2017-07-25T15:48:37.791Z,100061.83
2017-07-25T15:51:10.098Z,100059.70
2017-07-25T15:53:42.259Z,100052.25
2017-07-25T15:56:14.772Z,100060.14
2017-07-25T15:58:46.847Z,100058.72
2017-07-25T16:01:19.284Z,100056.84
2017-07-25T16:03:51.633Z,100060.08
2017-07-25T16:06:23.984Z,100061.64
2017-07-25T16:08:56.236Z,100066.57
2017-07-25T16:11:28.480Z,100063.95
2017-07-25T16:14:00.814Z,100067.54
2017-07-25T16:16:33.123Z,100068.47
2017-07-25T16:19:05.459Z,100071.11
2017-07-25T16:21:37.680Z,100067.70
2017-07-25T16:24:09.979Z,100075.69
2017-07-25T16:26:42.199Z,100068.33
2017-07-25T16:29:14.522Z,100077.77
2017-07-25T16:31:46.955Z,100073.73
2017-07-25T16:34:19.310Z,100074.94
2017-07-25T16:36:52.524Z,100065.61
2017-07-25T16:39:24.858Z,100069.85
2017-07-25T16:41:57.163Z,100067.01
2017-07-25T16:44:29.544Z,100067.85
2017-07-25T16:47:01.821Z,100063.64
2017-07-25T16:49:34.243Z,100083.48
2017-07-25T16:52:06.735Z,100078.85
2017-07-25T16:54:38.957Z,100083.30
2017-07-25T16:57:11.256Z,100088.84
2017-07-25T16:59:43.527Z,100083.84
2017-07-25T17:02:15.947Z,100082.09
2017-07-25T17:04:48.300Z,100089.50
2017-07-25T17:07:20.593Z,100086.44
2017-07-25T17:09:53.142Z,100095.98
2017-07-25T17:12:25.515Z,100091.98
2017-07-25T17:14:57.904Z,100092.61
2017-07-25T17:17:30.181Z,100098.48
2017-07-25T17:20:02.459Z,100098.39
2017-07-25T17:22:34.750Z,100095.12
2017-07-25T17:25:07.128Z,100094.64
2017-07-25T17:27:39.410Z,100094.89
2017-07-25T17:30:11.588Z,100092.50
2017-07-25T17:32:43.852Z,100107.20
2017-07-25T17:35:16.871Z,100108.91
2017-07-25T17:37:49.483Z,100108.47
2017-07-25T17:40:21.675Z,100115.19
2017-07-25T17:42:54.004Z,100118.65
2017-07-25T17:45:26.263Z,100119.67
2017-07-25T17:47:58.640Z,100116.02
2017-07-25T17:50:30.981Z,100126.69
2017-07-25T17:53:03.292Z,100129.02
2017-07-25T17:55:35.566Z,100127.47
2017-07-25T17:58:07.875Z,100133.79
2017-07-25T18:00:40.200Z,100144.61
2017-07-25T18:03:12.542Z,100148.64
2017-07-25T18:05:44.843Z,100144.84
2017-07-25T18:08:17.450Z,100148.10
2017-07-25T18:10:49.373Z,100146.34
2017-07-25T18:13:21.652Z,100151.70
2017-07-25T18:15:53.970Z,100152.91
2017-07-25T18:18:26.470Z,100157.06
2017-07-25T18:20:58.663Z,100158.90
2017-07-25T18:23:31.135Z,100165.03
2017-07-25T18:26:03.496Z,100164.25
2017-07-25T18:28:35.840Z,100158.69
2017-07-25T18:31:08.193Z,100177.31
2017-07-25T18:33:40.628Z,100176.23
2017-07-25T18:36:12.916Z,100183.63
2017-07-25T18:38:45.423Z,100191.64
2017-07-25T18:41:17.747Z,100188.98
2017-07-25T18:43:50.259Z,100192.27
2017-07-25T18:46:22.504Z,100193.78
2017-07-25T18:48:54.960Z,100195.34
2017-07-25T18:51:27.473Z,100200.11
2017-07-25T18:53:59.803Z,100199.11
2017-07-25T18:56:32.128Z,100198.95
2017-07-25T18:59:04.729Z,100202.43
2017-07-25T19:01:37.130Z,100206.70
2017-07-25T19:04:09.752Z,100211.61
2017-07-25T19:06:42.127Z,100217.25
2017-07-25T19:09:14.588Z,100214.88
2017-07-25T19:11:47.072Z,100212.07
2017-07-25T19:14:19.544Z,100217.86
2017-07-25T19:16:51.967Z,100226.61
2017-07-25T19:19:24.442Z,100230.53
2017-07-25T19:21:56.747Z,100237.48
2017-07-25T19:24:29.044Z,100236.97
2017-07-25T19:27:01.456Z,100238.34
2017-07-25T19:29:33.875Z,100228.58
2017-07-25T19:32:06.231Z,100238.43
2017-07-25T19:34:38.635Z,100233.33
2017-07-25T19:37:11.001Z,100230.69
2017-07-25T19:39:43.346Z,100232.91
2017-07-25T19:42:15.718Z,100236.66
2017-07-25T19:44:48.023Z,100235.02
2017-07-25T19:47:20.479Z,100242.25
2017-07-25T19:49:52.995Z,100245.58
2017-07-25T19:52:25.238Z,100240.30
2017-07-25T19:54:57.664Z,100240.66
2017-07-25T19:57:30.118Z,100238.61
2017-07-25T20:00:02.576Z,100242.86
2017-07-25T20:02:34.933Z,100238.19
2017-07-25T20:05:07.264Z,100240.30
2017-07-25T20:07:39.556Z,100245.09
2017-07-25T20:10:11.891Z,100244.55
2017-07-25T20:12:44.147Z,100244.14
2017-07-25T20:15:16.486Z,100246.68
2017-07-25T20:17:48.787Z,100244.81
2017-07-25T20:20:21.238Z,100246.25
2017-07-25T20:22:53.915Z,100249.48
2017-07-25T20:25:25.987Z,100245.83
2017-07-25T20:27:58.270Z,100254.25
2017-07-25T20:30:30.748Z,100255.79
2017-07-25T20:33:03.014Z,100247.28
2017-07-25T20:35:35.411Z,100247.45
2017-07-25T20:38:07.677Z,100248.31
2017-07-25T20:40:40.050Z,100247.55
2017-07-25T20:43:12.482Z,100245.41
2017-07-25T20:45:44.787Z,100249.42
2017-07-25T20:48:17.119Z,100240.64
2017-07-25T20:50:49.543Z,100248.21
2017-07-25T20:53:21.815Z,100251.45
2017-07-25T20:55:54.233Z,100258.77
2017-07-25T20:58:26.442Z,100255.17
2017-07-25T21:00:59.035Z,100255.27
2017-07-25T21:03:31.492Z,100254.34
2017-07-25T21:06:03.844Z,100251.02
2017-07-25T21:08:36.015Z,100248.45
2017-07-25T21:11:08.447Z,100247.75
2017-07-25T21:13:40.663Z,100255.82
2017-07-25T21:16:13.043Z,100261.70
2017-07-25T21:18:45.299Z,100252.66
2017-07-25T21:21:17.636Z,100253.38
2017-07-25T21:23:50.000Z,100246.12
2017-07-25T21:26:22.438Z,100245.70
2017-07-25T21:28:54.682Z,100252.25
2017-07-25T21:31:27.036Z,100255.05
2017-07-25T21:33:59.327Z,100259.39
2017-07-25T21:36:31.828Z,100263.53
2017-07-25T21:39:04.202Z,100269.31
2017-07-25T21:41:36.559Z,100268.80
2017-07-25T21:44:08.919Z,100264.30
2017-07-25T21:46:41.234Z,100260.49
2017-07-25T21:49:13.570Z,100247.72
2017-07-25T21:51:45.931Z,100240.66
2017-07-25T21:54:18.318Z,100247.45
2017-07-25T21:56:50.763Z,100248.50
2017-07-25T21:59:23.090Z,100257.77
2017-07-25T22:02:07.845Z,100258.51
2017-07-25T22:04:52.336Z,100268.52
2017-07-25T22:07:24.395Z,100262.98
2017-07-25T22:09:56.664Z,100261.45
2017-07-25T22:12:29.002Z,100267.19
2017-07-25T22:15:01.348Z,100259.12
2017-07-25T22:17:33.710Z,100271.31
2017-07-25T22:20:06.064Z,100271.81
2017-07-25T22:22:38.428Z,100268.14
2017-07-25T22:25:10.773Z,100270.59
2017-07-25T22:27:43.230Z,100269.03
2017-07-25T22:30:15.655Z,100279.20
2017-07-25T22:32:48.019Z,100274.86
2017-07-25T22:35:20.486Z,100274.30
2017-07-25T22:37:52.917Z,100268.27
2017-07-25T22:40:25.411Z,100266.34
2017-07-25T22:42:57.800Z,100266.92
2017-07-25T22:45:30.071Z,100281.02
2017-07-25T22:48:02.435Z,100274.89
2017-07-25T22:50:34.773Z,100273.75
2017-07-25T22:53:07.122Z,100271.12
2017-07-25T22:55:39.315Z,100264.64
2017-07-25T22:58:11.530Z,100263.63
2017-07-25T23:00:43.711Z,100261.31
2017-07-25T23:03:16.062Z,100263.50
2017-07-25T23:05:48.305Z,100255.27
2017-07-25T23:08:20.600Z,100254.43
2017-07-25T23:10:52.905Z,100256.94
2017-07-25T23:13:25.244Z,100252.38
2017-07-25T23:15:57.437Z,100250.23
2017-07-25T23:18:29.706Z,100250.98
2017-07-25T23:21:02.129Z,100247.86
2017-07-25T23:23:35.556Z,100248.35
2017-07-25T23:26:07.950Z,100251.15
2017-07-25T23:28:40.397Z,100247.52
2017-07-25T23:31:12.611Z,100250.77
2017-07-25T23:33:45.071Z,100256.05
2017-07-25T23:36:17.251Z,100245.46
2017-07-25T23:38:49.501Z,100250.89
2017-07-25T23:41:21.796Z,100247.57
2017-07-25T23:43:54.086Z,100246.64
2017-07-25T23:46:26.423Z,100250.80
2017-07-25T23:48:58.744Z,100244.02
2017-07-25T23:51:31.031Z,100246.39
2017-07-25T23:54:03.387Z,100248.09
2017-07-25T23:56:35.728Z,100245.42
2017-07-25T23:59:08.026Z,100256.63
