createdAt,value
2017-09-11T00:00:50.545Z,-4.15
2017-09-11T00:01:44.606Z,-4.15
2017-09-11T00:02:39.649Z,-4.15
2017-09-11T00:03:40.048Z,-4.15
2017-09-11T00:04:34.688Z,-4.15
2017-09-11T00:05:29.957Z,-4.15
2017-09-11T00:06:24.808Z,-4.15
2017-09-11T00:07:13.875Z,-4.15
2017-09-11T00:08:08.961Z,-4.15
2017-09-11T00:08:58.312Z,-4.15
2017-09-11T00:09:45.973Z,-4.15
2017-09-11T00:10:41.018Z,-4.15
2017-09-11T00:11:41.151Z,-4.15
2017-09-11T00:12:41.195Z,-4.15
2017-09-11T00:13:35.102Z,-4.15
2017-09-11T00:14:24.120Z,-4.15
2017-09-11T00:15:24.205Z,-4.15
2017-09-11T00:16:13.316Z,-4.15
2017-09-11T00:17:07.486Z,-4.15
2017-09-11T00:18:01.318Z,-4.14
2017-09-11T00:19:02.326Z,-4.15
2017-09-11T00:19:51.317Z,-4.15
2017-09-11T00:20:39.474Z,-4.15
2017-09-11T00:21:27.416Z,-4.15
2017-09-11T00:22:28.732Z,-4.15
2017-09-11T00:23:22.838Z,-4.15
2017-09-11T00:24:16.501Z,-4.15
2017-09-11T00:25:11.620Z,-4.14
2017-09-11T00:26:05.633Z,-4.14
2017-09-11T00:26:54.687Z,-4.14
2017-09-11T00:27:49.720Z,-4.14
2017-09-11T00:28:44.728Z,-4.15
2017-09-11T00:29:44.801Z,-4.14
2017-09-11T00:30:38.788Z,-4.14
2017-09-11T00:31:33.326Z,-4.14
2017-09-11T00:32:34.322Z,-4.14
2017-09-11T00:33:29.075Z,-4.14
2017-09-11T00:34:24.014Z,-4.14
2017-09-11T00:35:24.004Z,-4.14
2017-09-11T00:36:13.341Z,-4.14
2017-09-11T00:37:08.121Z,-4.14
2017-09-11T00:38:08.174Z,-4.14
2017-09-11T00:39:02.244Z,-4.14
2017-09-11T00:40:03.410Z,-4.14
2017-09-11T00:41:03.250Z,-4.14
2017-09-11T00:42:03.214Z,-4.14
2017-09-11T00:42:52.406Z,-4.14
2017-09-11T00:43:47.352Z,-4.14
2017-09-11T00:44:41.327Z,-4.14
2017-09-11T00:45:41.450Z,-4.14
2017-09-11T00:46:41.432Z,-4.14
2017-09-11T00:47:36.472Z,-4.14
2017-09-11T00:48:30.534Z,-4.14
2017-09-11T00:49:24.538Z,-4.14
2017-09-11T00:50:19.692Z,-4.14
2017-09-11T00:51:13.913Z,-4.14
2017-09-11T00:52:08.629Z,-4.14
2017-09-11T00:53:02.715Z,-4.14
2017-09-11T00:53:56.733Z,-4.14
2017-09-11T00:54:52.101Z,-4.14
2017-09-11T00:55:46.125Z,-4.14
2017-09-11T00:56:45.858Z,-4.14
2017-09-11T00:57:41.169Z,-4.14
2017-09-11T00:58:35.878Z,-4.14
2017-09-11T00:59:35.925Z,-4.14
2017-09-11T01:00:30.986Z,-4.14
2017-09-11T01:01:31.414Z,-4.14
2017-09-11T01:02:19.999Z,-4.14
2017-09-11T01:03:15.083Z,-4.14
2017-09-11T01:04:15.117Z,-4.14
2017-09-11T01:05:10.078Z,-4.14
2017-09-11T01:06:05.273Z,-4.14
2017-09-11T01:06:59.253Z,-4.14
2017-09-11T01:07:47.193Z,-4.14
2017-09-11T01:08:41.246Z,-4.15
2017-09-11T01:09:41.430Z,-4.15
2017-09-11T01:10:35.441Z,-4.14
2017-09-11T01:11:29.391Z,-4.15
2017-09-11T01:12:23.543Z,-4.14
2017-09-11T01:13:23.639Z,-4.14
2017-09-11T01:14:17.592Z,-4.14
2017-09-11T01:15:11.894Z,-4.14
2017-09-11T01:16:05.648Z,-4.14
2017-09-11T01:17:05.632Z,-4.14
2017-09-11T01:18:05.705Z,-4.14
2017-09-11T01:19:00.741Z,-4.14
2017-09-11T01:19:54.730Z,-4.14
2017-09-11T01:20:49.036Z,-4.14
2017-09-11T01:21:42.850Z,-4.14
2017-09-11T01:22:48.830Z,-4.14
2017-09-11T01:23:49.256Z,-4.14
2017-09-11T01:24:42.905Z,-4.14
2017-09-11T01:25:42.954Z,-4.14
2017-09-11T01:26:37.980Z,-4.14
2017-09-11T01:27:32.044Z,-4.14
2017-09-11T01:28:32.360Z,-4.14
2017-09-11T01:29:26.144Z,-4.14
2017-09-11T01:30:21.182Z,-4.14
2017-09-11T01:31:15.344Z,-4.14
2017-09-11T01:32:09.224Z,-4.14
2017-09-11T01:33:03.584Z,-4.14
2017-09-11T01:33:58.256Z,-4.14
2017-09-11T01:34:58.274Z,-4.14
2017-09-11T01:35:53.406Z,-4.14
2017-09-11T01:36:53.451Z,-4.14
2017-09-11T01:37:42.360Z,-4.14
2017-09-11T01:38:36.506Z,-4.14
2017-09-11T01:39:31.911Z,-4.14
2017-09-11T01:40:31.616Z,-4.14
2017-09-11T01:41:25.826Z,-4.14
2017-09-11T01:42:25.657Z,-4.14
2017-09-11T01:43:20.631Z,-4.14
2017-09-11T01:44:20.792Z,-4.14
2017-09-11T01:45:15.773Z,-4.14
2017-09-11T01:46:15.976Z,-4.14
2017-09-11T01:47:09.858Z,-4.14
2017-09-11T01:48:03.977Z,-4.14
2017-09-11T01:48:58.856Z,-4.14
2017-09-11T01:49:52.916Z,-4.14
2017-09-11T01:50:47.296Z,-4.14
2017-09-11T01:51:41.989Z,-4.14
2017-09-11T01:52:41.958Z,-4.14
2017-09-11T01:53:36.344Z,-4.14
2017-09-11T01:54:30.129Z,-4.14
2017-09-11T01:55:24.278Z,-4.14
2017-09-11T01:56:24.491Z,-4.15
2017-09-11T01:57:13.261Z,-4.15
2017-09-11T01:58:07.155Z,-4.15
2017-09-11T01:59:02.244Z,-4.15
2017-09-11T01:59:51.346Z,-4.15
2017-09-11T02:00:46.603Z,-4.15
2017-09-11T02:01:35.804Z,-4.15
2017-09-11T02:02:24.489Z,-4.15
2017-09-11T02:03:24.432Z,-4.14
2017-09-11T02:04:12.575Z,-4.14
2017-09-11T02:05:12.796Z,-4.14
2017-09-11T02:06:06.916Z,-4.14
2017-09-11T02:07:07.631Z,-4.14
2017-09-11T02:08:01.818Z,-4.14
2017-09-11T02:08:56.014Z,-4.14
2017-09-11T02:09:44.630Z,-4.14
2017-09-11T02:10:38.819Z,-4.14
2017-09-11T02:11:33.177Z,-4.14
2017-09-11T02:12:21.842Z,-4.14
2017-09-11T02:13:09.944Z,-4.14
2017-09-11T02:14:04.004Z,-4.14
2017-09-11T02:14:58.078Z,-4.14
2017-09-11T02:15:58.004Z,-4.14
2017-09-11T02:16:51.971Z,-4.14
2017-09-11T02:17:46.071Z,-4.14
2017-09-11T02:18:40.079Z,-4.14
2017-09-11T02:19:35.163Z,-4.14
2017-09-11T02:20:29.236Z,-4.14
2017-09-11T02:21:23.232Z,-4.14
2017-09-11T02:22:23.303Z,-4.14
2017-09-11T02:23:18.257Z,-4.14
2017-09-11T02:24:12.342Z,-4.14
2017-09-11T02:25:12.445Z,-4.14
2017-09-11T02:26:01.491Z,-4.14
2017-09-11T02:26:55.441Z,-4.14
2017-09-11T02:27:50.562Z,-4.14
2017-09-11T02:28:44.446Z,-4.14
2017-09-11T02:29:38.592Z,-4.14
2017-09-11T02:30:33.592Z,-4.14
2017-09-11T02:31:22.608Z,-4.14
2017-09-11T02:32:16.652Z,-4.14
2017-09-11T02:33:16.668Z,-4.14
2017-09-11T02:34:10.782Z,-4.14
2017-09-11T02:35:05.939Z,-4.14
2017-09-11T02:35:54.786Z,-4.14
2017-09-11T02:36:48.814Z,-4.14
2017-09-11T02:37:43.937Z,-4.14
2017-09-11T02:38:38.011Z,-4.14
2017-09-11T02:39:43.939Z,-4.14
2017-09-11T02:40:43.980Z,-4.14
2017-09-11T02:41:38.240Z,-4.14
2017-09-11T02:42:38.074Z,-4.14
2017-09-11T02:43:33.099Z,-4.14
2017-09-11T02:44:28.219Z,-4.14
2017-09-11T02:45:22.329Z,-4.14
2017-09-11T02:46:17.315Z,-4.14
2017-09-11T02:47:06.220Z,-4.14
2017-09-11T02:48:00.353Z,-4.14
2017-09-11T02:48:55.696Z,-4.14
2017-09-11T02:49:50.406Z,-4.14
2017-09-11T02:50:38.375Z,-4.14
2017-09-11T02:51:38.588Z,-4.14
2017-09-11T02:52:33.438Z,-4.14
2017-09-11T02:53:27.484Z,-4.14
2017-09-11T02:54:22.623Z,-4.14
2017-09-11T02:55:16.615Z,-4.13
2017-09-11T02:56:10.653Z,-4.14
2017-09-11T02:57:04.636Z,-4.14
2017-09-11T02:57:53.728Z,-4.14
2017-09-11T02:58:47.718Z,-4.14
2017-09-11T02:59:41.789Z,-4.14
2017-09-11T03:00:36.855Z,-4.14
2017-09-11T03:01:31.204Z,-4.13
2017-09-11T03:02:18.956Z,-4.13
2017-09-11T03:03:18.946Z,-4.13
2017-09-11T03:04:13.078Z,-4.13
2017-09-11T03:05:08.257Z,-4.13
2017-09-11T03:06:02.392Z,-4.13
2017-09-11T03:06:57.065Z,-4.13
2017-09-11T03:07:51.202Z,-4.13
2017-09-11T03:08:57.336Z,-4.13
2017-09-11T03:09:52.224Z,-4.13
2017-09-11T03:10:40.251Z,-4.13
2017-09-11T03:11:29.596Z,-4.13
2017-09-11T03:12:24.271Z,-4.13
2017-09-11T03:13:13.312Z,-4.13
2017-09-11T03:14:07.366Z,-4.13
2017-09-11T03:15:02.397Z,-4.13
2017-09-11T03:16:02.650Z,-4.13
2017-09-11T03:16:56.571Z,-4.13
2017-09-11T03:17:50.801Z,-4.13
2017-09-11T03:18:45.678Z,-4.13
2017-09-11T03:19:34.654Z,-4.13
2017-09-11T03:20:29.976Z,-4.13
2017-09-11T03:21:23.763Z,-4.13
2017-09-11T03:22:18.755Z,-4.13
2017-09-11T03:23:07.847Z,-4.13
2017-09-11T03:24:02.825Z,-4.13
2017-09-11T03:24:56.875Z,-4.13
2017-09-11T03:25:51.262Z,-4.13
2017-09-11T03:26:51.003Z,-4.13
2017-09-11T03:27:45.201Z,-4.13
2017-09-11T03:28:45.977Z,-4.13
2017-09-11T03:29:41.026Z,-4.13
2017-09-11T03:30:42.100Z,-4.13
2017-09-11T03:31:30.091Z,-4.13
2017-09-11T03:32:30.399Z,-4.13
2017-09-11T03:33:25.183Z,-4.13
2017-09-11T03:34:19.226Z,-4.13
2017-09-11T03:35:19.313Z,-4.13
2017-09-11T03:36:14.284Z,-4.13
2017-09-11T03:37:08.309Z,-4.13
2017-09-11T03:38:03.394Z,-4.13
2017-09-11T03:38:57.461Z,-4.13
2017-09-11T03:39:51.390Z,-4.13
2017-09-11T03:40:45.477Z,-4.13
2017-09-11T03:41:39.774Z,-4.13
2017-09-11T03:42:33.557Z,-4.13
2017-09-11T03:43:28.646Z,-4.13
2017-09-11T03:44:22.655Z,-4.13
2017-09-11T03:45:17.740Z,-4.13
2017-09-11T03:46:18.141Z,-4.13
2017-09-11T03:47:05.713Z,-4.13
2017-09-11T03:47:59.936Z,-4.13
2017-09-11T03:48:54.119Z,-4.13
2017-09-11T03:49:48.756Z,-4.13
2017-09-11T03:50:42.883Z,-4.13
2017-09-11T03:51:38.271Z,-4.13
2017-09-11T03:52:32.972Z,-4.13
2017-09-11T03:53:27.009Z,-4.13
2017-09-11T03:54:27.021Z,-4.13
2017-09-11T03:55:22.130Z,-4.13
2017-09-11T03:56:17.422Z,-4.13
2017-09-11T03:57:11.190Z,-4.13
2017-09-11T03:58:06.128Z,-4.13
2017-09-11T03:59:00.537Z,-4.13
2017-09-11T04:00:00.184Z,-4.13
2017-09-11T04:00:49.402Z,-4.13
2017-09-11T04:01:49.355Z,-4.13
2017-09-11T04:02:43.436Z,-4.13
2017-09-11T04:03:44.351Z,-4.13
2017-09-11T04:04:39.452Z,-4.13
2017-09-11T04:05:33.444Z,-4.13
2017-09-11T04:06:28.601Z,-4.13
2017-09-11T04:07:23.481Z,-4.13
2017-09-11T04:08:18.561Z,-4.13
2017-09-11T04:09:12.627Z,-4.13
2017-09-11T04:10:06.653Z,-4.13
2017-09-11T04:11:06.878Z,-4.13
2017-09-11T04:12:00.714Z,-4.13
2017-09-11T04:12:54.928Z,-4.13
2017-09-11T04:13:48.812Z,-4.13
2017-09-11T04:14:43.821Z,-4.13
2017-09-11T04:15:39.039Z,-4.13
2017-09-11T04:16:39.205Z,-4.12
2017-09-11T04:17:33.995Z,-4.12
2017-09-11T04:18:28.975Z,-4.12
2017-09-11T04:19:28.989Z,-4.12
2017-09-11T04:20:24.050Z,-4.12
2017-09-11T04:21:25.295Z,-4.12
2017-09-11T04:22:25.092Z,-4.12
2017-09-11T04:23:25.111Z,-4.12
2017-09-11T04:24:20.216Z,-4.12
2017-09-11T04:25:09.433Z,-4.12
2017-09-11T04:26:03.584Z,-4.12
2017-09-11T04:27:03.251Z,-4.12
2017-09-11T04:27:52.330Z,-4.12
2017-09-11T04:28:47.416Z,-4.11
2017-09-11T04:29:42.416Z,-4.11
2017-09-11T04:30:36.488Z,-4.12
2017-09-11T04:31:30.509Z,-4.11
2017-09-11T04:32:19.520Z,-4.11
2017-09-11T04:33:08.550Z,-4.12
2017-09-11T04:34:02.603Z,-4.11
2017-09-11T04:34:57.628Z,-4.11
2017-09-11T04:35:57.969Z,-4.11
2017-09-11T04:36:53.040Z,-4.11
2017-09-11T04:37:46.733Z,-4.11
2017-09-11T04:38:41.745Z,-4.11
2017-09-11T04:39:35.940Z,-4.11
2017-09-11T04:40:24.910Z,-4.11
2017-09-11T04:41:18.985Z,-4.11
2017-09-11T04:42:19.907Z,-4.11
2017-09-11T04:43:19.991Z,-4.11
2017-09-11T04:44:13.939Z,-4.11
2017-09-11T04:45:08.979Z,-4.11
2017-09-11T04:46:04.081Z,-4.11
2017-09-11T04:46:58.102Z,-4.11
2017-09-11T04:47:53.064Z,-4.11
2017-09-11T04:48:47.186Z,-4.11
2017-09-11T04:49:42.187Z,-4.11
2017-09-11T04:50:36.337Z,-4.11
2017-09-11T04:51:36.469Z,-4.11
2017-09-11T04:52:30.307Z,-4.11
2017-09-11T04:53:24.338Z,-4.11
2017-09-11T04:54:18.440Z,-4.11
2017-09-11T04:55:06.437Z,-4.11
2017-09-11T04:56:00.369Z,-4.11
2017-09-11T04:56:54.500Z,-4.11
2017-09-11T04:57:49.651Z,-4.11
2017-09-11T04:58:49.563Z,-4.11
2017-09-11T04:59:43.704Z,-4.11
2017-09-11T05:00:43.728Z,-4.11
2017-09-11T05:01:37.905Z,-4.11
2017-09-11T05:02:31.696Z,-4.11
2017-09-11T05:03:26.702Z,-4.11
2017-09-11T05:04:15.793Z,-4.11
2017-09-11T05:05:15.777Z,-4.11
2017-09-11T05:06:15.852Z,-4.11
2017-09-11T05:07:09.954Z,-4.11
2017-09-11T05:08:10.859Z,-4.11
2017-09-11T05:09:11.083Z,-4.11
2017-09-11T05:10:10.948Z,-4.11
2017-09-11T05:11:12.047Z,-4.11
2017-09-11T05:12:06.188Z,-4.12
2017-09-11T05:13:06.128Z,-4.12
2017-09-11T05:14:01.296Z,-4.12
2017-09-11T05:14:56.213Z,-4.12
2017-09-11T05:15:56.666Z,-4.12
2017-09-11T05:16:51.638Z,-4.12
2017-09-11T05:17:46.282Z,-4.12
2017-09-11T05:18:40.339Z,-4.12
2017-09-11T05:19:35.362Z,-4.12
2017-09-11T05:20:30.394Z,-4.12
2017-09-11T05:21:19.403Z,-4.12
2017-09-11T05:22:13.512Z,-4.12
2017-09-11T05:23:13.496Z,-4.12
2017-09-11T05:24:07.622Z,-4.11
2017-09-11T05:24:56.656Z,-4.12
2017-09-11T05:25:57.001Z,-4.11
2017-09-11T05:26:51.716Z,-4.11
2017-09-11T05:27:46.724Z,-4.11
2017-09-11T05:28:40.687Z,-4.11
2017-09-11T05:29:34.813Z,-4.11
2017-09-11T05:30:30.023Z,-4.11
2017-09-11T05:31:24.050Z,-4.11
2017-09-11T05:32:23.810Z,-4.11
2017-09-11T05:33:17.890Z,-4.11
2017-09-11T05:34:06.997Z,-4.11
2017-09-11T05:35:02.015Z,-4.11
2017-09-11T05:36:03.108Z,-4.11
2017-09-11T05:37:03.136Z,-4.11
2017-09-11T05:38:03.088Z,-4.11
2017-09-11T05:39:03.046Z,-4.11
2017-09-11T05:39:58.181Z,-4.11
2017-09-11T05:40:53.594Z,-4.11
2017-09-11T05:41:48.335Z,-4.11
2017-09-11T05:42:37.329Z,-4.11
2017-09-11T05:43:37.272Z,-4.11
2017-09-11T05:44:32.449Z,-4.11
2017-09-11T05:45:20.426Z,-4.11
2017-09-11T05:46:20.434Z,-4.11
2017-09-11T05:47:09.851Z,-4.11
2017-09-11T05:47:58.698Z,-4.11
2017-09-11T05:48:58.626Z,-4.11
2017-09-11T05:49:52.642Z,-4.11
2017-09-11T05:50:54.016Z,-4.11
2017-09-11T05:51:53.754Z,-4.11
2017-09-11T05:52:41.714Z,-4.11
2017-09-11T05:53:35.732Z,-4.11
2017-09-11T05:54:30.064Z,-4.11
2017-09-11T05:55:18.854Z,-4.11
2017-09-11T05:56:18.834Z,-4.11
2017-09-11T05:57:07.907Z,-4.11
2017-09-11T05:58:02.859Z,-4.11
2017-09-11T05:58:57.037Z,-4.11
2017-09-11T05:59:52.050Z,-4.11
2017-09-11T06:00:47.139Z,-4.11
2017-09-11T06:01:36.199Z,-4.11
2017-09-11T06:02:30.106Z,-4.11
2017-09-11T06:03:30.248Z,-4.11
2017-09-11T06:04:24.342Z,-4.11
2017-09-11T06:05:12.169Z,-4.11
2017-09-11T06:06:12.181Z,-4.11
2017-09-11T06:07:12.272Z,-4.11
2017-09-11T06:08:12.413Z,-4.11
2017-09-11T06:09:07.365Z,-4.11
2017-09-11T06:10:02.494Z,-4.11
2017-09-11T06:11:03.466Z,-4.11
2017-09-11T06:12:03.567Z,-4.11
2017-09-11T06:13:03.592Z,-4.11
2017-09-11T06:13:57.570Z,-4.11
2017-09-11T06:14:57.633Z,-4.11
2017-09-11T06:15:51.695Z,-4.11
2017-09-11T06:16:51.929Z,-4.11
2017-09-11T06:17:45.761Z,-4.11
2017-09-11T06:18:39.720Z,-4.11
2017-09-11T06:19:34.764Z,-4.11
2017-09-11T06:20:28.807Z,-4.11
2017-09-11T06:21:17.966Z,-4.11
2017-09-11T06:22:23.855Z,-4.11
2017-09-11T06:23:17.963Z,-4.11
2017-09-11T06:24:12.985Z,-4.11
2017-09-11T06:25:08.066Z,-4.11
2017-09-11T06:26:02.053Z,-4.11
2017-09-11T06:27:02.052Z,-4.11
2017-09-11T06:27:56.235Z,-4.11
2017-09-11T06:28:50.501Z,-4.11
2017-09-11T06:29:50.211Z,-4.11
2017-09-11T06:30:39.282Z,-4.11
2017-09-11T06:31:27.449Z,-4.11
2017-09-11T06:32:27.357Z,-4.11
2017-09-11T06:33:22.474Z,-4.11
2017-09-11T06:34:11.434Z,-4.11
2017-09-11T06:34:59.506Z,-4.11
2017-09-11T06:35:53.840Z,-4.11
2017-09-11T06:36:48.839Z,-4.11
2017-09-11T06:37:42.824Z,-4.11
2017-09-11T06:38:36.796Z,-4.11
2017-09-11T06:39:31.903Z,-4.11
2017-09-11T06:40:31.713Z,-4.11
2017-09-11T06:41:25.946Z,-4.11
2017-09-11T06:42:14.822Z,-4.11
2017-09-11T06:43:16.076Z,-4.11
2017-09-11T06:44:11.167Z,-4.11
2017-09-11T06:45:05.074Z,-4.11
2017-09-11T06:45:59.225Z,-4.11
2017-09-11T06:46:59.147Z,-4.11
2017-09-11T06:47:54.187Z,-4.11
2017-09-11T06:48:42.202Z,-4.11
2017-09-11T06:49:37.048Z,-4.11
2017-09-11T06:50:38.270Z,-4.11
2017-09-11T06:51:33.252Z,-4.11
2017-09-11T06:52:28.367Z,-4.11
2017-09-11T06:53:23.358Z,-4.11
2017-09-11T06:54:11.601Z,-4.11
2017-09-11T06:55:11.548Z,-4.11
2017-09-11T06:56:06.510Z,-4.11
2017-09-11T06:56:55.546Z,-4.11
2017-09-11T06:57:49.616Z,-4.11
2017-09-11T06:58:38.740Z,-4.11
2017-09-11T06:59:32.511Z,-4.11
2017-09-11T07:00:33.646Z,-4.11
2017-09-11T07:01:33.846Z,-4.11
2017-09-11T07:02:28.931Z,-4.11
2017-09-11T07:03:23.783Z,-4.11
2017-09-11T07:04:17.665Z,-4.11
2017-09-11T07:05:05.684Z,-4.11
2017-09-11T07:06:00.146Z,-4.11
2017-09-11T07:06:54.783Z,-4.11
2017-09-11T07:07:54.908Z,-4.11
2017-09-11T07:08:50.304Z,-4.11
2017-09-11T07:09:49.969Z,-4.11
2017-09-11T07:10:44.063Z,-4.11
2017-09-11T07:11:45.034Z,-4.11
2017-09-11T07:12:46.065Z,-4.10
2017-09-11T07:13:46.049Z,-4.10
2017-09-11T07:14:46.103Z,-4.10
2017-09-11T07:15:40.093Z,-4.10
2017-09-11T07:16:29.487Z,-4.10
2017-09-11T07:17:18.621Z,-4.10
2017-09-11T07:18:19.238Z,-4.10
2017-09-11T07:19:20.293Z,-4.10
2017-09-11T07:20:20.241Z,-4.10
2017-09-11T07:21:15.477Z,-4.10
2017-09-11T07:22:15.423Z,-4.10
2017-09-11T07:23:10.436Z,-4.10
2017-09-11T07:24:05.549Z,-4.10
2017-09-11T07:24:54.502Z,-4.10
2017-09-11T07:25:43.609Z,-4.10
2017-09-11T07:26:37.592Z,-4.10
2017-09-11T07:27:37.714Z,-4.10
2017-09-11T07:28:26.670Z,-4.10
2017-09-11T07:29:20.804Z,-4.10
2017-09-11T07:30:09.808Z,-4.10
2017-09-11T07:31:04.752Z,-4.10
2017-09-11T07:31:54.125Z,-4.10
2017-09-11T07:32:42.980Z,-4.10
2017-09-11T07:33:37.018Z,-4.10
2017-09-11T07:34:25.986Z,-4.10
2017-09-11T07:35:20.033Z,-4.10
2017-09-11T07:36:14.120Z,-4.10
2017-09-11T07:37:14.070Z,-4.10
2017-09-11T07:38:08.305Z,-4.10
2017-09-11T07:39:03.597Z,-4.10
2017-09-11T07:40:03.238Z,-4.10
2017-09-11T07:40:52.342Z,-4.10
2017-09-11T07:41:46.326Z,-4.10
2017-09-11T07:42:41.481Z,-4.10
2017-09-11T07:43:36.500Z,-4.10
2017-09-11T07:44:31.430Z,-4.10
2017-09-11T07:45:25.509Z,-4.10
2017-09-11T07:46:20.588Z,-4.10
2017-09-11T07:47:20.601Z,-4.10
2017-09-11T07:48:14.634Z,-4.10
2017-09-11T07:49:03.700Z,-4.10
2017-09-11T07:49:57.734Z,-4.10
2017-09-11T07:50:51.898Z,-4.10
2017-09-11T07:51:52.819Z,-4.10
2017-09-11T07:52:48.240Z,-4.10
2017-09-11T07:53:42.104Z,-4.11
2017-09-11T07:54:42.262Z,-4.11
2017-09-11T07:55:37.124Z,-4.11
2017-09-11T07:56:31.065Z,-4.11
2017-09-11T07:57:31.036Z,-4.11
2017-09-11T07:58:25.144Z,-4.11
2017-09-11T07:59:14.127Z,-4.10
2017-09-11T08:00:14.344Z,-4.11
2017-09-11T08:01:08.462Z,-4.11
2017-09-11T08:02:02.356Z,-4.11
2017-09-11T08:02:57.377Z,-4.10
2017-09-11T08:03:46.639Z,-4.10
2017-09-11T08:04:40.423Z,-4.10
2017-09-11T08:05:34.683Z,-4.10
2017-09-11T08:06:28.632Z,-4.10
2017-09-11T08:07:28.780Z,-4.10
2017-09-11T08:08:22.565Z,-4.10
2017-09-11T08:09:16.654Z,-4.10
2017-09-11T08:10:16.976Z,-4.10
2017-09-11T08:11:10.992Z,-4.09
2017-09-11T08:12:10.708Z,-4.09
2017-09-11T08:13:05.026Z,-4.09
2017-09-11T08:14:04.782Z,-4.10
2017-09-11T08:14:59.813Z,-4.10
2017-09-11T08:15:53.893Z,-4.10
2017-09-11T08:16:49.328Z,-4.10
2017-09-11T08:17:50.008Z,-4.10
2017-09-11T08:18:44.108Z,-4.11
2017-09-11T08:19:44.122Z,-4.11
2017-09-11T08:20:38.344Z,-4.11
2017-09-11T08:21:32.399Z,-4.12
2017-09-11T08:22:21.480Z,-4.12
2017-09-11T08:23:15.505Z,-4.12
2017-09-11T08:24:10.324Z,-4.11
2017-09-11T08:25:10.730Z,-4.12
2017-09-11T08:26:04.322Z,-4.12
2017-09-11T08:26:58.427Z,-4.11
2017-09-11T08:27:59.517Z,-4.11
2017-09-11T08:28:59.550Z,-4.10
2017-09-11T08:29:54.608Z,-4.10
2017-09-11T08:30:49.834Z,-4.10
2017-09-11T08:31:50.785Z,-4.10
2017-09-11T08:32:44.989Z,-4.10
2017-09-11T08:33:44.870Z,-4.11
2017-09-11T08:34:33.797Z,-4.10
2017-09-11T08:35:28.228Z,-4.10
2017-09-11T08:36:16.847Z,-4.10
2017-09-11T08:37:10.921Z,-4.10
2017-09-11T08:38:06.116Z,-4.11
2017-09-11T08:39:01.334Z,-4.11
2017-09-11T08:39:50.325Z,-4.11
2017-09-11T08:40:45.443Z,-4.11
2017-09-11T08:41:33.513Z,-4.11
2017-09-11T08:42:22.556Z,-4.11
2017-09-11T08:43:17.667Z,-4.10
2017-09-11T08:44:05.646Z,-4.10
2017-09-11T08:44:59.809Z,-4.11
2017-09-11T08:45:59.809Z,-4.11
2017-09-11T08:46:54.777Z,-4.11
2017-09-11T08:47:48.850Z,-4.11
2017-09-11T08:48:43.864Z,-4.11
2017-09-11T08:49:38.364Z,-4.11
2017-09-11T08:50:26.961Z,-4.11
2017-09-11T08:51:21.013Z,-4.10
2017-09-11T08:52:15.108Z,-4.08
2017-09-11T08:53:15.199Z,-4.07
2017-09-11T08:54:10.211Z,-4.05
2017-09-11T08:54:59.501Z,-4.05
2017-09-11T08:55:53.213Z,-4.04
2017-09-11T08:56:47.324Z,-4.04
2017-09-11T08:57:35.291Z,-4.03
2017-09-11T08:58:35.411Z,-4.03
2017-09-11T08:59:24.523Z,7.51
2017-09-11T09:00:18.504Z,5.73
2017-09-11T09:01:13.627Z,19.00
2017-09-11T09:02:02.639Z,0.91
2017-09-11T09:02:56.641Z,27.32
2017-09-11T09:03:45.771Z,6.35
2017-09-11T09:04:45.829Z,-4.06
2017-09-11T09:05:40.874Z,-4.06
2017-09-11T09:06:29.906Z,-4.07
2017-09-11T09:07:17.922Z,-4.07
2017-09-11T09:08:12.082Z,-4.08
2017-09-11T09:09:06.109Z,-4.08
2017-09-11T09:10:07.185Z,-4.09
2017-09-11T09:11:07.178Z,-4.10
2017-09-11T09:12:02.089Z,-4.10
2017-09-11T09:12:50.212Z,-4.11
2017-09-11T09:13:45.225Z,-4.11
2017-09-11T09:14:39.329Z,-4.10
2017-09-11T09:15:33.460Z,-4.10
2017-09-11T09:16:33.301Z,-4.07
2017-09-11T09:17:27.191Z,-4.06
2017-09-11T09:18:21.619Z,-4.06
2017-09-11T09:19:16.689Z,-4.05
2017-09-11T09:20:05.645Z,-4.05
2017-09-11T09:20:59.758Z,-4.05
2017-09-11T09:22:00.164Z,-4.05
2017-09-11T09:22:53.750Z,-4.05
2017-09-11T09:23:48.838Z,-1.74
2017-09-11T09:24:37.932Z,-4.05
2017-09-11T09:25:31.994Z,-3.97
2017-09-11T09:26:25.856Z,-2.29
2017-09-11T09:27:19.977Z,13.72
2017-09-11T09:28:20.020Z,-4.05
2017-09-11T09:29:09.054Z,-4.04
2017-09-11T09:29:58.049Z,7.62
2017-09-11T09:30:52.167Z,-0.91
2017-09-11T09:31:47.328Z,36.28
2017-09-11T09:32:41.347Z,27.94
2017-09-11T09:33:36.276Z,18.82
2017-09-11T09:34:31.571Z,40.94
2017-09-11T09:35:25.518Z,43.74
2017-09-11T09:36:14.639Z,36.38
2017-09-11T09:37:09.694Z,41.28
2017-09-11T09:38:03.760Z,40.56
2017-09-11T09:39:03.781Z,24.26
2017-09-11T09:39:58.820Z,33.69
2017-09-11T09:40:52.956Z,39.96
2017-09-11T09:41:41.928Z,43.02
2017-09-11T09:42:31.071Z,29.84
2017-09-11T09:43:25.038Z,38.78
2017-09-11T09:44:20.166Z,32.65
2017-09-11T09:45:15.220Z,34.63
2017-09-11T09:46:15.207Z,48.65
2017-09-11T09:47:09.204Z,45.04
2017-09-11T09:48:09.359Z,49.20
2017-09-11T09:49:03.433Z,47.96
2017-09-11T09:50:03.465Z,48.32
2017-09-11T09:50:57.531Z,48.74
2017-09-11T09:51:57.528Z,42.66
2017-09-11T09:52:51.599Z,41.80
2017-09-11T09:53:45.605Z,35.71
2017-09-11T09:54:39.786Z,44.25
2017-09-11T09:55:33.772Z,35.66
2017-09-11T09:56:22.784Z,37.36
2017-09-11T09:57:16.884Z,37.42
2017-09-11T09:58:16.983Z,32.59
2017-09-11T09:59:11.020Z,34.95
2017-09-11T10:00:00.168Z,34.64
2017-09-11T10:01:00.182Z,45.13
2017-09-11T10:01:54.110Z,38.76
2017-09-11T10:02:48.271Z,40.03
2017-09-11T10:03:42.207Z,40.14
2017-09-11T10:04:36.300Z,44.44
2017-09-11T10:05:31.501Z,40.73
2017-09-11T10:06:26.492Z,40.82
2017-09-11T10:07:20.553Z,36.45
2017-09-11T10:08:20.583Z,30.06
2017-09-11T10:09:20.647Z,34.34
2017-09-11T10:10:15.656Z,34.07
2017-09-11T10:11:10.612Z,15.07
2017-09-11T10:12:10.797Z,21.29
2017-09-11T10:13:04.894Z,3.96
2017-09-11T10:14:05.790Z,-4.07
2017-09-11T10:14:54.960Z,-4.08
2017-09-11T10:15:49.834Z,0.51
2017-09-11T10:16:45.368Z,-4.08
2017-09-11T10:17:39.803Z,-4.08
2017-09-11T10:18:34.818Z,-4.08
2017-09-11T10:19:28.833Z,-4.08
2017-09-11T10:20:23.874Z,-2.23
2017-09-11T10:21:19.309Z,19.71
2017-09-11T10:22:08.124Z,16.10
2017-09-11T10:23:03.323Z,17.05
2017-09-11T10:23:57.220Z,-4.07
2017-09-11T10:24:52.512Z,-4.08
2017-09-11T10:25:47.526Z,9.00
2017-09-11T10:26:42.560Z,-4.08
2017-09-11T10:27:37.601Z,-4.08
2017-09-11T10:28:37.664Z,-4.08
2017-09-11T10:29:32.752Z,-4.09
2017-09-11T10:30:27.695Z,-4.09
2017-09-11T10:31:21.530Z,-4.09
2017-09-11T10:32:09.534Z,-4.09
2017-09-11T10:33:03.706Z,-4.08
2017-09-11T10:33:51.744Z,-3.76
2017-09-11T10:34:53.011Z,-0.34
2017-09-11T10:35:46.815Z,17.47
2017-09-11T10:36:47.030Z,23.52
2017-09-11T10:37:42.045Z,44.55
2017-09-11T10:38:36.091Z,41.17
2017-09-11T10:39:31.308Z,45.64
2017-09-11T10:40:31.093Z,34.54
2017-09-11T10:41:25.168Z,45.92
2017-09-11T10:42:13.353Z,44.27
2017-09-11T10:43:07.512Z,46.86
2017-09-11T10:43:56.562Z,46.22
2017-09-11T10:44:56.535Z,48.35
2017-09-11T10:45:51.595Z,49.20
2017-09-11T10:46:45.339Z,42.23
2017-09-11T10:47:39.453Z,44.70
2017-09-11T10:48:34.815Z,37.57
2017-09-11T10:49:28.756Z,32.76
2017-09-11T10:50:23.942Z,33.41
2017-09-11T10:51:18.635Z,24.12
2017-09-11T10:52:13.072Z,19.77
2017-09-11T10:53:12.777Z,19.17
2017-09-11T10:54:07.943Z,-2.24
2017-09-11T10:54:56.805Z,1.61
2017-09-11T10:55:51.960Z,15.33
2017-09-11T10:56:45.934Z,9.32
2017-09-11T10:57:40.120Z,1.93
2017-09-11T10:58:35.130Z,24.82
2017-09-11T10:59:29.143Z,29.39
2017-09-11T11:00:18.744Z,39.82
2017-09-11T11:01:18.430Z,49.78
2017-09-11T11:02:18.540Z,47.16
2017-09-11T11:03:12.564Z,46.22
2017-09-11T11:04:06.588Z,49.39
2017-09-11T11:05:01.535Z,51.08
2017-09-11T11:05:56.753Z,51.24
2017-09-11T11:06:51.926Z,49.91
2017-09-11T11:07:40.936Z,49.11
2017-09-11T11:08:35.575Z,49.40
2017-09-11T11:09:35.882Z,46.16
2017-09-11T11:10:29.877Z,50.42
2017-09-11T11:11:18.965Z,42.81
2017-09-11T11:12:19.112Z,43.58
2017-09-11T11:13:19.069Z,49.51
2017-09-11T11:14:12.951Z,47.09
2017-09-11T11:15:07.243Z,37.96
2017-09-11T11:16:01.420Z,45.00
2017-09-11T11:17:01.339Z,49.11
2017-09-11T11:17:55.365Z,44.62
2017-09-11T11:18:55.428Z,49.15
2017-09-11T11:19:49.549Z,40.41
2017-09-11T11:20:43.596Z,46.07
2017-09-11T11:21:37.634Z,45.93
2017-09-11T11:22:37.706Z,47.50
2017-09-11T11:23:26.735Z,43.89
2017-09-11T11:24:21.858Z,45.64
2017-09-11T11:25:15.772Z,48.04
2017-09-11T11:26:09.869Z,49.41
2017-09-11T11:27:04.995Z,47.20
2017-09-11T11:27:59.018Z,49.93
2017-09-11T11:28:53.998Z,48.59
2017-09-11T11:29:49.028Z,45.13
2017-09-11T11:30:43.137Z,39.44
2017-09-11T11:31:43.114Z,36.04
2017-09-11T11:32:37.222Z,30.03
2017-09-11T11:33:32.523Z,37.78
2017-09-11T11:34:32.327Z,39.57
2017-09-11T11:35:26.320Z,36.30
2017-09-11T11:36:26.434Z,48.10
2017-09-11T11:37:26.404Z,50.61
2017-09-11T11:38:26.486Z,48.08
2017-09-11T11:39:21.805Z,44.42
2017-09-11T11:40:21.684Z,47.10
2017-09-11T11:41:16.718Z,39.86
2017-09-11T11:42:10.800Z,46.10
2017-09-11T11:43:04.776Z,37.14
2017-09-11T11:44:04.914Z,25.80
2017-09-11T11:44:58.691Z,40.74
2017-09-11T11:45:52.814Z,40.45
2017-09-11T11:46:48.007Z,16.29
2017-09-11T11:47:41.682Z,11.43
2017-09-11T11:48:35.769Z,41.96
2017-09-11T11:49:36.193Z,44.93