createdAt,value
2018-12-29T00:02:46.173Z,43.92
2018-12-29T00:07:49.639Z,43.99
2018-12-29T00:12:53.127Z,44.01
2018-12-29T00:17:56.567Z,44.07
2018-12-29T00:23:00.031Z,44.11
2018-12-29T00:28:03.500Z,44.14
2018-12-29T00:33:06.963Z,44.19
2018-12-29T00:38:10.432Z,44.20
2018-12-29T00:43:13.898Z,44.25
2018-12-29T00:48:17.367Z,44.26
2018-12-29T00:53:20.830Z,44.31
2018-12-29T00:58:24.296Z,44.35
2018-12-29T01:03:27.761Z,44.38
2018-12-29T01:08:31.222Z,44.39
2018-12-29T01:13:34.688Z,44.41
2018-12-29T01:18:38.150Z,44.42
2018-12-29T01:23:41.640Z,44.47
2018-12-29T01:28:45.107Z,44.46
2018-12-29T01:33:48.574Z,44.49
2018-12-29T01:38:52.047Z,44.53
2018-12-29T01:43:55.510Z,44.54
2018-12-29T01:48:58.975Z,44.55
2018-12-29T01:54:02.445Z,44.57
2018-12-29T01:59:05.910Z,44.60
2018-12-29T02:04:09.381Z,44.61
2018-12-29T02:09:12.840Z,44.62
2018-12-29T02:14:16.303Z,44.64
2018-12-29T02:19:19.767Z,44.67
2018-12-29T02:24:23.233Z,44.68
2018-12-29T02:29:26.706Z,44.73
2018-12-29T02:34:30.168Z,44.73
2018-12-29T02:39:33.630Z,44.71
2018-12-29T02:44:37.096Z,44.74
2018-12-29T02:49:40.587Z,44.74
2018-12-29T02:54:44.055Z,44.74
2018-12-29T02:59:47.581Z,44.76
2018-12-29T03:04:51.052Z,44.78
2018-12-29T03:09:54.515Z,44.75
2018-12-29T03:14:57.977Z,44.80
2018-12-29T03:20:01.461Z,44.79
2018-12-29T03:25:06.041Z,44.82
2018-12-29T03:30:09.593Z,44.83
2018-12-29T03:35:13.051Z,44.84
2018-12-29T03:40:16.524Z,44.83
2018-12-29T03:45:19.985Z,44.84
2018-12-29T03:50:23.451Z,44.85
2018-12-29T03:55:26.923Z,44.85
2018-12-29T04:00:30.402Z,44.84
2018-12-29T04:05:33.868Z,44.86
2018-12-29T04:10:37.334Z,44.86
2018-12-29T04:15:40.796Z,44.89
2018-12-29T04:20:44.265Z,44.89
2018-12-29T04:25:47.728Z,44.88
2018-12-29T04:30:51.191Z,44.90
2018-12-29T04:35:54.660Z,44.91
2018-12-29T04:40:58.125Z,44.91
2018-12-29T04:46:05.177Z,44.92
2018-12-29T04:51:06.775Z,44.94
2018-12-29T04:56:10.243Z,44.94
2018-12-29T05:01:13.711Z,44.94
2018-12-29T05:06:17.171Z,44.94
2018-12-29T05:11:20.644Z,44.93
2018-12-29T05:16:24.107Z,44.95
2018-12-29T05:21:27.571Z,44.96
2018-12-29T05:26:31.052Z,44.96
2018-12-29T05:31:34.515Z,44.98
2018-12-29T05:36:37.983Z,44.95
2018-12-29T05:41:41.448Z,44.94
2018-12-29T05:46:44.911Z,44.96
2018-12-29T05:51:48.376Z,44.96
2018-12-29T05:56:51.850Z,44.96
2018-12-29T06:01:55.315Z,45.00
2018-12-29T06:06:58.778Z,44.96
2018-12-29T06:12:02.254Z,44.96
2018-12-29T06:17:05.723Z,44.97
2018-12-29T06:22:09.186Z,44.99
2018-12-29T06:27:12.652Z,45.00
2018-12-29T06:32:16.124Z,45.00
2018-12-29T06:37:19.593Z,45.00
2018-12-29T06:42:23.061Z,45.02
2018-12-29T06:47:26.534Z,45.00
2018-12-29T06:52:30.005Z,45.01
2018-12-29T06:57:33.471Z,45.02
2018-12-29T07:02:36.946Z,45.02
2018-12-29T07:07:40.412Z,45.02
2018-12-29T07:12:43.878Z,45.04
2018-12-29T07:17:47.343Z,45.03
2018-12-29T07:22:50.810Z,45.04
2018-12-29T07:27:54.280Z,45.00
2018-12-29T07:32:57.750Z,45.01
2018-12-29T07:38:01.215Z,45.01
2018-12-29T07:43:04.683Z,45.06
2018-12-29T07:48:08.152Z,45.06
2018-12-29T07:53:11.620Z,45.08
2018-12-29T07:58:15.082Z,45.08
2018-12-29T08:03:18.551Z,45.09
2018-12-29T08:08:22.016Z,45.11
2018-12-29T08:13:25.486Z,45.11
2018-12-29T08:18:28.951Z,45.14
2018-12-29T08:23:32.416Z,45.12
2018-12-29T08:28:35.882Z,45.17
2018-12-29T08:33:39.343Z,45.19
2018-12-29T08:38:42.819Z,41.16
2018-12-29T08:43:46.289Z,38.19
2018-12-29T08:48:49.756Z,37.46
2018-12-29T08:53:53.223Z,34.51
2018-12-29T08:58:56.704Z,35.29
2018-12-29T09:04:00.171Z,37.10
2018-12-29T09:09:04.579Z,38.16
2018-12-29T09:14:08.048Z,38.86
2018-12-29T09:19:11.511Z,39.45
2018-12-29T09:24:14.976Z,39.41
2018-12-29T09:29:18.445Z,39.95
2018-12-29T09:34:22.535Z,40.18
2018-12-29T09:39:26.165Z,40.30
2018-12-29T09:44:29.631Z,40.42
2018-12-29T09:49:33.096Z,40.59
2018-12-29T09:54:36.563Z,40.96
2018-12-29T09:59:40.030Z,41.31
2018-12-29T10:04:43.495Z,41.75
2018-12-29T10:09:46.964Z,41.94
2018-12-29T10:14:50.432Z,42.26
2018-12-29T10:19:53.895Z,42.44
2018-12-29T10:24:57.360Z,42.67
2018-12-29T10:30:00.826Z,42.84
2018-12-29T10:35:04.578Z,42.95
2018-12-29T10:40:08.025Z,43.14
2018-12-29T10:45:11.492Z,43.29
2018-12-29T10:50:14.955Z,43.38
2018-12-29T10:55:18.419Z,43.47
2018-12-29T11:00:21.888Z,43.72
2018-12-29T11:05:25.358Z,43.65
2018-12-29T11:10:28.824Z,43.78
2018-12-29T11:15:32.290Z,44.01
2018-12-29T11:20:35.754Z,44.11
2018-12-29T11:25:39.237Z,44.25
2018-12-29T11:30:42.721Z,44.26
2018-12-29T11:35:46.188Z,44.71
2018-12-29T11:40:49.654Z,45.17
2018-12-29T11:45:53.118Z,45.43
2018-12-29T11:50:56.662Z,45.52
2018-12-29T11:56:00.128Z,45.60
2018-12-29T12:01:03.591Z,45.94
2018-12-29T12:06:07.062Z,46.05
2018-12-29T12:11:10.527Z,46.07
2018-12-29T12:16:13.992Z,46.16
2018-12-29T12:21:17.456Z,46.11
2018-12-29T12:26:20.919Z,46.10
2018-12-29T12:31:24.391Z,46.29
2018-12-29T12:36:27.850Z,46.30
2018-12-29T12:41:31.394Z,46.28
2018-12-29T12:46:35.230Z,46.12
2018-12-29T12:51:39.078Z,45.98
2018-12-29T12:56:42.922Z,45.94
2018-12-29T13:01:46.662Z,45.91
2018-12-29T13:06:50.135Z,45.87
2018-12-29T13:11:53.604Z,45.87
2018-12-29T13:16:57.070Z,45.86
2018-12-29T13:22:00.535Z,45.83
2018-12-29T13:27:04.009Z,45.80
2018-12-29T13:32:07.471Z,45.79
2018-12-29T13:37:10.938Z,45.75
2018-12-29T13:42:14.405Z,45.78
2018-12-29T13:47:17.870Z,45.75
2018-12-29T13:52:21.335Z,45.77
2018-12-29T13:57:24.800Z,45.77
2018-12-29T14:02:28.264Z,45.75
2018-12-29T14:07:31.730Z,45.73
2018-12-29T14:12:35.195Z,45.72
2018-12-29T14:17:38.664Z,45.72
2018-12-29T14:22:42.133Z,45.74
2018-12-29T14:27:45.605Z,45.73
2018-12-29T14:32:49.067Z,45.78
2018-12-29T14:37:52.537Z,45.73
2018-12-29T14:42:56.001Z,45.74
2018-12-29T14:47:59.469Z,45.76
2018-12-29T14:53:02.934Z,45.76
2018-12-29T14:58:06.402Z,45.80
2018-12-29T15:03:09.867Z,45.84
2018-12-29T15:08:13.333Z,45.82
2018-12-29T15:13:16.802Z,45.82
2018-12-29T15:18:20.269Z,45.80
2018-12-29T15:23:24.024Z,45.81
2018-12-29T15:28:27.487Z,45.80
2018-12-29T15:33:30.980Z,45.76
2018-12-29T15:38:34.447Z,45.77
2018-12-29T15:43:37.947Z,45.95
2018-12-29T15:48:41.426Z,45.91
2018-12-29T15:53:44.890Z,45.92
2018-12-29T15:58:48.747Z,45.91
2018-12-29T16:03:52.509Z,45.89
2018-12-29T16:08:56.159Z,45.88
2018-12-29T16:13:59.922Z,45.86
2018-12-29T16:19:03.409Z,45.85
2018-12-29T16:24:06.897Z,45.80
2018-12-29T16:29:10.363Z,45.76
2018-12-29T16:34:13.848Z,45.71
2018-12-29T16:39:17.331Z,45.67
2018-12-29T16:44:20.817Z,45.61
2018-12-29T16:49:24.580Z,45.59
2018-12-29T16:54:28.064Z,45.55
2018-12-29T16:59:31.554Z,45.59
2018-12-29T17:04:35.042Z,45.55
2018-12-29T17:09:38.549Z,45.58
2018-12-29T17:14:42.019Z,45.62
2018-12-29T17:19:45.499Z,45.70
2018-12-29T17:24:48.979Z,45.73
2018-12-29T17:29:52.466Z,45.68
2018-12-29T17:34:55.953Z,45.64
2018-12-29T17:39:59.433Z,45.57
2018-12-29T17:45:03.771Z,45.52
2018-12-29T17:50:07.627Z,45.49
2018-12-29T17:55:11.110Z,45.47
2018-12-29T18:00:14.591Z,45.46
2018-12-29T18:05:18.071Z,45.43
2018-12-29T18:10:21.560Z,45.40
2018-12-29T18:15:25.034Z,45.15
2018-12-29T18:20:28.514Z,45.57
2018-12-29T18:25:31.997Z,45.79
2018-12-29T18:30:35.487Z,45.95
2018-12-29T18:35:38.967Z,45.78
2018-12-29T18:40:42.450Z,45.73
2018-12-29T18:45:45.930Z,45.69
2018-12-29T18:50:49.702Z,45.67
2018-12-29T18:55:53.181Z,45.56
2018-12-29T19:00:56.663Z,45.56
2018-12-29T19:06:00.146Z,45.54
2018-12-29T19:11:03.628Z,45.52
2018-12-29T19:16:07.114Z,45.51
2018-12-29T19:21:10.595Z,45.51
2018-12-29T19:26:14.365Z,45.51
2018-12-29T19:31:18.135Z,45.52
2018-12-29T19:36:21.628Z,45.51
2018-12-29T19:41:25.273Z,45.53
2018-12-29T19:46:29.136Z,45.53
2018-12-29T19:51:32.625Z,45.49
2018-12-29T19:56:36.106Z,45.49
2018-12-29T20:01:39.867Z,45.50
2018-12-29T20:06:43.928Z,45.51
2018-12-29T20:11:47.394Z,45.51
2018-12-29T20:16:50.940Z,45.49
2018-12-29T20:21:54.407Z,45.52
2018-12-29T20:26:58.152Z,45.50
2018-12-29T20:32:01.626Z,45.50
2018-12-29T20:37:05.368Z,45.47
2018-12-29T20:42:08.832Z,45.50
2018-12-29T20:47:12.297Z,45.49
2018-12-29T20:52:15.771Z,45.52
2018-12-29T20:57:19.232Z,45.51
2018-12-29T21:02:22.694Z,45.55
2018-12-29T21:07:26.160Z,45.52
2018-12-29T21:12:30.535Z,45.51
2018-12-29T21:17:34.000Z,45.57
2018-12-29T21:22:37.466Z,45.59
2018-12-29T21:27:40.934Z,45.60
2018-12-29T21:32:44.676Z,45.63
2018-12-29T21:37:48.145Z,45.62
2018-12-29T21:42:51.610Z,45.63
2018-12-29T21:47:55.081Z,45.68
2018-12-29T21:52:58.556Z,45.67
2018-12-29T21:58:02.021Z,45.77
2018-12-29T22:03:05.493Z,45.76
2018-12-29T22:08:08.961Z,45.78
2018-12-29T22:13:12.426Z,45.99
2018-12-29T22:18:16.076Z,45.99
2018-12-29T22:23:19.540Z,45.92
2018-12-29T22:28:24.541Z,45.92
2018-12-29T22:33:28.006Z,45.95
2018-12-29T22:38:31.477Z,45.96
2018-12-29T22:43:34.950Z,45.99
2018-12-29T22:48:38.422Z,46.00
2018-12-29T22:53:41.893Z,46.09
2018-12-29T22:58:45.362Z,46.16
2018-12-29T23:03:48.837Z,46.20
2018-12-29T23:08:52.302Z,46.26
2018-12-29T23:13:55.769Z,46.27
2018-12-29T23:18:59.245Z,46.32
2018-12-29T23:24:02.723Z,46.37
2018-12-29T23:29:06.193Z,46.38
2018-12-29T23:34:09.659Z,46.40
2018-12-29T23:39:13.130Z,46.43
2018-12-29T23:44:16.982Z,46.40
2018-12-29T23:49:20.457Z,46.52
2018-12-29T23:54:24.032Z,46.48
2018-12-29T23:59:27.804Z,46.76
