createdAt,value
2023-02-20T00:00:08.807Z,89327.69
2023-02-20T00:02:53.655Z,89329.81
2023-02-20T00:05:38.277Z,89338.97
2023-02-20T00:08:23.008Z,89334.44
2023-02-20T00:11:07.771Z,89332.38
2023-02-20T00:13:52.420Z,89333.06
2023-02-20T00:16:37.107Z,89329.09
2023-02-20T00:19:21.837Z,89328.16
2023-02-20T00:22:06.768Z,89331.69
2023-02-20T00:24:51.461Z,89329.13
2023-02-20T00:27:36.286Z,89327.25
2023-02-20T00:30:21.161Z,89332.41
2023-02-20T00:33:06.586Z,89320.59
2023-02-20T00:35:51.269Z,89308.84
2023-02-20T00:38:36.010Z,89307.22
2023-02-20T00:41:20.917Z,89314.28
2023-02-20T00:44:05.622Z,89319.91
2023-02-20T00:46:50.505Z,89316.63
2023-02-20T00:49:35.269Z,89312.34
2023-02-20T00:52:20.122Z,89329.72
2023-02-20T00:55:04.779Z,89324.75
2023-02-20T00:57:49.650Z,89324.25
2023-02-20T01:00:34.422Z,89328.94
2023-02-20T01:03:19.248Z,89337.63
2023-02-20T01:06:03.979Z,89331.47
2023-02-20T01:08:48.718Z,89330.06
2023-02-20T01:11:33.440Z,89323.00
2023-02-20T01:14:18.281Z,89330.94
2023-02-20T01:17:03.100Z,89326.44
2023-02-20T01:19:48.392Z,89320.56
2023-02-20T01:22:32.995Z,89315.66
2023-02-20T01:25:17.684Z,89320.56
2023-02-20T01:28:02.559Z,89331.34
2023-02-20T01:30:47.306Z,89330.59
2023-02-20T01:33:32.046Z,89328.50
2023-02-20T01:36:16.776Z,89330.19
2023-02-20T01:39:01.536Z,89333.03
2023-02-20T01:41:46.384Z,89324.78
2023-02-20T01:44:31.124Z,89327.53
2023-02-20T01:47:16.114Z,89329.88
2023-02-20T01:50:00.934Z,89336.38
2023-02-20T01:52:45.807Z,89350.97
2023-02-20T01:55:30.402Z,89343.59
2023-02-20T01:58:15.065Z,89357.19
2023-02-20T02:00:59.806Z,89352.78
2023-02-20T02:03:44.508Z,89362.84
2023-02-20T02:06:29.205Z,89355.66
2023-02-20T02:09:13.913Z,89359.56
2023-02-20T02:11:58.572Z,89367.03
2023-02-20T02:14:43.316Z,89369.16
2023-02-20T02:17:28.254Z,89370.47
2023-02-20T02:20:13.035Z,89385.00
2023-02-20T02:22:57.838Z,89385.28
2023-02-20T02:25:42.599Z,89386.44
2023-02-20T02:28:27.405Z,89381.16
2023-02-20T02:31:12.319Z,89383.97
2023-02-20T02:33:57.574Z,89396.63
2023-02-20T02:36:42.254Z,89381.56
2023-02-20T02:39:27.134Z,89378.88
2023-02-20T02:42:11.879Z,89378.44
2023-02-20T02:44:56.630Z,89378.94
2023-02-20T02:47:41.400Z,89381.06
2023-02-20T02:50:26.134Z,89383.81
2023-02-20T02:53:10.972Z,89378.13
2023-02-20T02:55:55.778Z,89381.00
2023-02-20T02:58:40.404Z,89385.72
2023-02-20T03:01:25.140Z,89390.09
2023-02-20T03:04:09.902Z,89390.66
2023-02-20T03:06:54.601Z,89390.38
2023-02-20T03:09:39.298Z,89397.00
2023-02-20T03:12:24.072Z,89399.09
2023-02-20T03:15:08.746Z,89407.53
2023-02-20T03:17:53.679Z,89406.41
2023-02-20T03:20:38.442Z,89403.44
2023-02-20T03:23:23.149Z,89404.00
2023-02-20T03:26:07.975Z,89399.06
2023-02-20T03:28:52.708Z,89404.00
2023-02-20T03:31:37.507Z,89406.47
2023-02-20T03:34:22.788Z,89400.50
2023-02-20T03:37:07.468Z,89402.94
2023-02-20T03:39:52.220Z,89407.16
2023-02-20T03:42:37.084Z,89399.56
2023-02-20T03:45:21.817Z,89400.22
2023-02-20T03:48:06.619Z,89404.94
2023-02-20T03:50:51.351Z,89405.25
2023-02-20T03:53:36.202Z,89397.00
2023-02-20T03:56:20.946Z,89407.84
2023-02-20T03:59:05.800Z,89411.72
2023-02-20T04:01:50.435Z,89407.97
2023-02-20T04:04:35.214Z,89410.63
2023-02-20T04:07:19.951Z,89415.78
2023-02-20T04:10:06.128Z,89419.88
2023-02-20T04:12:52.033Z,89413.66
2023-02-20T04:15:36.788Z,89418.09
2023-02-20T04:18:21.647Z,89417.31
2023-02-20T04:21:06.217Z,89415.44
2023-02-20T04:23:50.902Z,89418.03
2023-02-20T04:26:35.742Z,89413.63
2023-02-20T04:29:20.509Z,89410.13
2023-02-20T04:32:05.408Z,89403.72
2023-02-20T04:34:50.094Z,89406.50
2023-02-20T04:37:34.897Z,89399.47
2023-02-20T04:40:19.605Z,89405.22
2023-02-20T04:43:04.347Z,89399.94
2023-02-20T04:45:49.048Z,89396.47
2023-02-20T04:48:33.926Z,89400.66
2023-02-20T04:51:18.547Z,89399.75
2023-02-20T04:54:03.488Z,89399.44
2023-02-20T04:56:48.183Z,89402.25
2023-02-20T04:59:32.985Z,89396.78
2023-02-20T05:02:17.846Z,89398.13
2023-02-20T05:05:02.406Z,89406.09
2023-02-20T05:07:47.167Z,89399.63
2023-02-20T05:10:31.974Z,89398.88
2023-02-20T05:13:16.608Z,89400.44
2023-02-20T05:16:01.452Z,89403.34
2023-02-20T05:18:46.734Z,89400.75
2023-02-20T05:21:31.475Z,89402.63
2023-02-20T05:24:16.221Z,89404.63
2023-02-20T05:27:00.835Z,89402.81
2023-02-20T05:29:45.693Z,89397.44
2023-02-20T05:32:30.528Z,89394.63
2023-02-20T05:35:15.259Z,89393.72
2023-02-20T05:38:00.101Z,89396.28
2023-02-20T05:40:44.862Z,89392.06
2023-02-20T05:43:29.724Z,89393.50
2023-02-20T05:46:14.750Z,89391.81
2023-02-20T05:48:59.837Z,89394.41
2023-02-20T05:51:44.515Z,89390.28
2023-02-20T05:54:29.305Z,89392.50
2023-02-20T05:57:14.135Z,89395.00
2023-02-20T05:59:58.901Z,89397.84
2023-02-20T06:02:43.644Z,89389.91
2023-02-20T06:05:28.480Z,89391.31
2023-02-20T06:08:13.140Z,89397.66
2023-02-20T06:10:57.942Z,89388.50
2023-02-20T06:13:43.148Z,89390.94
2023-02-20T06:16:27.791Z,89396.13
2023-02-20T06:19:12.543Z,89398.16
2023-02-20T06:21:57.385Z,89400.31
2023-02-20T06:24:42.158Z,89408.56
2023-02-20T06:27:27.100Z,89400.56
2023-02-20T06:30:11.764Z,89411.03
2023-02-20T06:32:56.690Z,89417.53
2023-02-20T06:35:41.450Z,89419.16
2023-02-20T06:38:26.402Z,89424.38
2023-02-20T06:41:11.202Z,89427.94
2023-02-20T06:43:56.085Z,89437.38
2023-02-20T06:46:40.828Z,89444.34
2023-02-20T06:49:25.470Z,89435.28
2023-02-20T06:52:10.261Z,89433.84
2023-02-20T06:54:54.968Z,89430.25
2023-02-20T06:57:39.761Z,89432.69
2023-02-20T07:00:24.406Z,89426.13
2023-02-20T07:03:09.182Z,89427.63
2023-02-20T07:05:53.854Z,89417.78
2023-02-20T07:08:38.693Z,89424.13
2023-02-20T07:11:23.387Z,89434.00
2023-02-20T07:14:08.022Z,89434.28
2023-02-20T07:16:52.719Z,89436.72
2023-02-20T07:19:37.490Z,89432.56
2023-02-20T07:22:22.148Z,89449.56
2023-02-20T07:25:06.928Z,89443.03
2023-02-20T07:27:51.734Z,89438.63
2023-02-20T07:30:36.552Z,89452.53
2023-02-20T07:33:21.394Z,89450.50
2023-02-20T07:36:06.197Z,89460.91
2023-02-20T07:38:50.971Z,89452.81
2023-02-20T07:41:35.762Z,89447.16
2023-02-20T07:44:21.008Z,89454.78
2023-02-20T07:47:05.727Z,89448.13
2023-02-20T07:49:50.692Z,89438.66
2023-02-20T07:52:35.350Z,89436.22
2023-02-20T07:55:20.196Z,89430.28
2023-02-20T07:58:04.952Z,89423.41
2023-02-20T08:00:49.546Z,89428.00
2023-02-20T08:03:34.307Z,89416.88
2023-02-20T08:06:19.029Z,89418.38
2023-02-20T08:09:03.916Z,89415.22
2023-02-20T08:11:48.577Z,89423.56
2023-02-20T08:14:33.390Z,89409.22
2023-02-20T08:17:18.205Z,89408.53
2023-02-20T08:20:02.984Z,89416.56
2023-02-20T08:22:47.800Z,89406.41
2023-02-20T08:25:32.581Z,89400.28
2023-02-20T08:28:17.485Z,89407.31
2023-02-20T08:31:02.274Z,89410.78
2023-02-20T08:33:47.102Z,89407.69
2023-02-20T08:36:31.811Z,89395.56
2023-02-20T08:39:16.644Z,89394.03
2023-02-20T08:42:01.413Z,89389.69
2023-02-20T08:44:46.215Z,89387.19
2023-02-20T08:47:30.859Z,89377.06
2023-02-20T08:50:15.686Z,89371.31
2023-02-20T08:53:00.407Z,89370.78
2023-02-20T08:55:45.208Z,89371.69
2023-02-20T08:58:29.875Z,89369.53
2023-02-20T09:01:14.675Z,89363.41
2023-02-20T09:03:59.511Z,89373.28
2023-02-20T09:06:44.197Z,89366.41
2023-02-20T09:09:28.874Z,89352.81
2023-02-20T09:12:13.623Z,89360.81
2023-02-20T09:14:58.248Z,89354.75
2023-02-20T09:17:42.929Z,89352.81
2023-02-20T09:20:27.806Z,89349.31
2023-02-20T09:23:12.664Z,89351.03
2023-02-20T09:25:57.462Z,89343.44
2023-02-20T09:28:42.207Z,89346.38
2023-02-20T09:31:27.063Z,89340.63
2023-02-20T09:34:12.398Z,89342.38
2023-02-20T09:37:00.176Z,89333.91
2023-02-20T09:39:44.970Z,89331.75
2023-02-20T09:42:29.726Z,89328.19
2023-02-20T09:45:14.583Z,89311.25
2023-02-20T09:47:59.338Z,89321.06
2023-02-20T09:50:43.969Z,89319.81
2023-02-20T09:53:28.707Z,89319.41
2023-02-20T09:56:13.713Z,89315.88
2023-02-20T09:58:58.826Z,89316.75
2023-02-20T10:01:43.437Z,89311.81
2023-02-20T10:04:28.161Z,89315.50
2023-02-20T10:07:12.827Z,89302.25
2023-02-20T10:09:57.586Z,89303.72
2023-02-20T10:12:42.285Z,89293.94
2023-02-20T10:15:26.962Z,89301.59
2023-02-20T10:18:11.758Z,89295.94
2023-02-20T10:20:56.566Z,89295.31
2023-02-20T10:23:41.310Z,89290.13
2023-02-20T10:26:26.102Z,89286.09
2023-02-20T10:29:10.875Z,89289.94
2023-02-20T10:31:55.620Z,89292.78
2023-02-20T10:34:40.798Z,89290.97
2023-02-20T10:37:28.029Z,89288.28
2023-02-20T10:40:16.238Z,89286.88
2023-02-20T10:43:01.074Z,89285.16
2023-02-20T10:45:46.310Z,89292.50
2023-02-20T10:48:31.023Z,89291.88
2023-02-20T10:51:15.735Z,89291.75
2023-02-20T10:54:00.556Z,89283.75
2023-02-20T10:56:45.422Z,89277.78
2023-02-20T10:59:30.098Z,89275.03
2023-02-20T11:02:14.846Z,89276.25
2023-02-20T11:04:59.560Z,89276.91
2023-02-20T11:07:44.268Z,89274.72
2023-02-20T11:10:28.946Z,89276.47
2023-02-20T11:13:13.908Z,89269.44
2023-02-20T11:15:58.673Z,89262.72
2023-02-20T11:18:43.773Z,89267.25
2023-02-20T11:21:28.735Z,89257.44
2023-02-20T11:24:13.841Z,89256.31
2023-02-20T11:26:58.751Z,89253.19
2023-02-20T11:29:43.450Z,89252.09
2023-02-20T11:32:28.126Z,89245.25
2023-02-20T11:35:12.892Z,89243.84
2023-02-20T11:37:57.943Z,89235.06
2023-02-20T11:40:43.199Z,89240.69
2023-02-20T11:43:27.838Z,89234.25
2023-02-20T11:46:12.905Z,89226.63
2023-02-20T11:48:57.768Z,89232.81
2023-02-20T11:51:42.752Z,89221.53
2023-02-20T11:54:27.461Z,89222.13
2023-02-20T11:57:12.495Z,89213.13
2023-02-20T11:59:57.544Z,89209.75
2023-02-20T12:02:42.403Z,89209.88
2023-02-20T12:05:27.270Z,89211.63
2023-02-20T12:08:12.328Z,89208.38
2023-02-20T12:10:57.007Z,89208.06
2023-02-20T12:13:41.731Z,89202.25
2023-02-20T12:16:26.567Z,89205.63
2023-02-20T12:19:11.122Z,89199.81
2023-02-20T12:21:56.142Z,89194.50
2023-02-20T12:24:40.798Z,89193.59
2023-02-20T12:27:25.651Z,89196.75
2023-02-20T12:30:10.344Z,89184.75
2023-02-20T12:32:55.124Z,89176.91
2023-02-20T12:35:39.866Z,89172.84
2023-02-20T12:38:24.811Z,89173.78
2023-02-20T12:41:09.663Z,89165.53
2023-02-20T12:44:02.211Z,89158.06
2023-02-20T12:46:53.506Z,89148.44
2023-02-20T12:49:39.119Z,89145.50
2023-02-20T12:52:24.137Z,89141.63
2023-02-20T12:55:08.889Z,89140.41
2023-02-20T12:57:53.645Z,89130.84
2023-02-20T13:00:38.250Z,89128.53
2023-02-20T13:03:23.101Z,89131.16
2023-02-20T13:06:07.674Z,89114.59
2023-02-20T13:08:52.482Z,89111.81
2023-02-20T13:11:37.348Z,89110.53
2023-02-20T13:14:22.146Z,89114.31
2023-02-20T13:17:07.096Z,89112.94
2023-02-20T13:19:51.798Z,89100.38
2023-02-20T13:22:36.577Z,89098.44
2023-02-20T13:25:21.265Z,89096.75
2023-02-20T13:28:06.213Z,89092.41
2023-02-20T13:30:50.952Z,89091.44
2023-02-20T13:33:35.636Z,89088.78
2023-02-20T13:36:20.446Z,89088.28
2023-02-20T13:39:05.242Z,89082.13
2023-02-20T13:41:49.931Z,89078.81
2023-02-20T13:44:34.903Z,89082.69
2023-02-20T13:47:27.872Z,89078.97
2023-02-20T13:50:13.603Z,89080.75
2023-02-20T13:52:58.348Z,89075.84
2023-02-20T13:55:43.276Z,89077.59
2023-02-20T13:58:27.937Z,89069.06
2023-02-20T14:01:12.780Z,89066.44
2023-02-20T14:03:58.038Z,89069.94
2023-02-20T14:06:56.502Z,89074.28
2023-02-20T14:09:42.804Z,89068.66
2023-02-20T14:12:27.430Z,89062.19
2023-02-20T14:15:12.194Z,89068.44
2023-02-20T14:17:56.926Z,89060.72
2023-02-20T14:20:41.832Z,89066.09
2023-02-20T14:23:27.119Z,89055.63
2023-02-20T14:26:11.937Z,89051.06
2023-02-20T14:28:56.679Z,89055.47
2023-02-20T14:31:41.527Z,89050.44
2023-02-20T14:34:26.883Z,89052.19
2023-02-20T14:37:11.461Z,89047.84
2023-02-20T14:39:56.270Z,89056.25
2023-02-20T14:42:41.205Z,89047.00
2023-02-20T14:45:25.898Z,89042.13
2023-02-20T14:48:10.678Z,89043.84
2023-02-20T14:50:55.358Z,89052.59
2023-02-20T14:53:40.136Z,89042.31
2023-02-20T14:56:25.105Z,89041.97
2023-02-20T14:59:09.785Z,89046.50
2023-02-20T15:01:54.450Z,89040.22
2023-02-20T15:04:39.286Z,89033.22
2023-02-20T15:07:23.927Z,89033.22
2023-02-20T15:10:08.791Z,89031.09
2023-02-20T15:12:53.371Z,89033.34
2023-02-20T15:15:38.068Z,89035.56
2023-02-20T15:18:22.718Z,89031.16
2023-02-20T15:21:07.503Z,89032.00
2023-02-20T15:23:52.190Z,89037.03
2023-02-20T15:26:37.013Z,89032.09
2023-02-20T15:29:21.749Z,89028.94
2023-02-20T15:32:06.584Z,89027.50
2023-02-20T15:34:51.274Z,89030.25
2023-02-20T15:37:39.044Z,89029.22
2023-02-20T15:40:32.440Z,89034.94
2023-02-20T15:43:43.247Z,89030.38
2023-02-20T15:46:22.372Z,89026.84
2023-02-20T15:49:07.221Z,89031.03
2023-02-20T15:51:56.246Z,89029.97
2023-02-20T15:54:43.803Z,89028.56
2023-02-20T15:57:28.460Z,89030.94
2023-02-20T16:00:13.271Z,89036.28
2023-02-20T16:02:58.120Z,89029.56
2023-02-20T16:05:42.793Z,89018.75
2023-02-20T16:08:27.539Z,89025.16
2023-02-20T16:11:12.615Z,89023.78
2023-02-20T16:13:57.647Z,89029.06
2023-02-20T16:16:42.271Z,89026.72
2023-02-20T16:19:40.132Z,89021.81
2023-02-20T16:22:27.283Z,89027.00
2023-02-20T16:25:12.017Z,89026.59
2023-02-20T16:27:56.708Z,89029.91
2023-02-20T16:30:41.517Z,89035.97
2023-02-20T16:33:26.146Z,89038.72
2023-02-20T16:36:16.585Z,89033.69
2023-02-20T16:39:05.932Z,89042.16
2023-02-20T16:41:51.811Z,89036.34
2023-02-20T16:44:36.470Z,89041.69
2023-02-20T16:47:21.406Z,89044.22
2023-02-20T16:50:06.520Z,89043.47
2023-02-20T16:52:51.174Z,89051.31
2023-02-20T16:55:35.984Z,89051.13
2023-02-20T16:58:20.839Z,89056.16
2023-02-20T17:01:05.632Z,89057.78
2023-02-20T17:03:50.524Z,89059.88
2023-02-20T17:06:35.209Z,89057.19
2023-02-20T17:09:19.957Z,89057.97
2023-02-20T17:12:04.706Z,89054.25
2023-02-20T17:14:49.498Z,89064.09
2023-02-20T17:17:34.345Z,89064.38
2023-02-20T17:20:19.216Z,89060.69
2023-02-20T17:23:05.271Z,89061.28
2023-02-20T17:25:50.303Z,89062.75
2023-02-20T17:28:35.057Z,89066.06
2023-02-20T17:31:19.876Z,89061.66
2023-02-20T17:34:05.058Z,89062.94
2023-02-20T17:36:49.942Z,89063.72
2023-02-20T17:39:34.767Z,89074.44
2023-02-20T17:42:19.485Z,89076.41
2023-02-20T17:45:04.250Z,89068.06
2023-02-20T17:47:48.997Z,89076.59
2023-02-20T17:50:33.819Z,89078.44
2023-02-20T17:53:18.485Z,89076.31
2023-02-20T17:56:03.201Z,89079.59
2023-02-20T17:58:47.846Z,89074.59
2023-02-20T18:01:32.809Z,89082.94
2023-02-20T18:04:19.048Z,89078.50
2023-02-20T18:07:05.133Z,89079.91
2023-02-20T18:09:50.062Z,89073.56
2023-02-20T18:12:34.693Z,89078.09
2023-02-20T18:15:19.384Z,89081.88
2023-02-20T18:18:04.100Z,89084.59
2023-02-20T18:20:48.992Z,89085.28
2023-02-20T18:23:33.747Z,89090.09
2023-02-20T18:26:18.573Z,89088.66
2023-02-20T18:29:03.355Z,89090.56
2023-02-20T18:31:48.253Z,89087.06
2023-02-20T18:34:33.540Z,89089.16
2023-02-20T18:37:18.173Z,89088.53
2023-02-20T18:40:02.899Z,89099.47
2023-02-20T18:42:47.578Z,89088.81
2023-02-20T18:45:32.312Z,89088.91
2023-02-20T18:48:17.023Z,89092.69
2023-02-20T18:51:01.832Z,89083.97
2023-02-20T18:53:46.498Z,89083.13
2023-02-20T18:56:31.296Z,89085.53
2023-02-20T18:59:16.094Z,89082.44
2023-02-20T19:02:00.898Z,89088.13
2023-02-20T19:04:45.735Z,89084.34
2023-02-20T19:07:30.620Z,89078.91
2023-02-20T19:10:15.346Z,89078.09
2023-02-20T19:13:00.143Z,89083.88
2023-02-20T19:15:44.814Z,89075.41
2023-02-20T19:18:30.162Z,89079.91
2023-02-20T19:21:15.257Z,89072.63
2023-02-20T19:24:00.024Z,89076.03
2023-02-20T19:26:44.967Z,89074.41
2023-02-20T19:29:29.898Z,89078.97
2023-02-20T19:32:14.701Z,89077.28
2023-02-20T19:34:59.952Z,89082.56
2023-02-20T19:37:44.687Z,89073.56
2023-02-20T19:40:29.421Z,89076.88
2023-02-20T19:43:14.167Z,89083.75
2023-02-20T19:45:59.085Z,89080.50
2023-02-20T19:48:43.798Z,89084.50
2023-02-20T19:51:28.755Z,89086.13
2023-02-20T19:54:13.511Z,89088.25
2023-02-20T19:56:58.206Z,89084.75
2023-02-20T19:59:43.123Z,89092.97
2023-02-20T20:02:27.988Z,89087.06
2023-02-20T20:05:12.881Z,89091.78
2023-02-20T20:07:57.817Z,89086.09
2023-02-20T20:10:42.512Z,89085.59
2023-02-20T20:13:27.127Z,89092.97
2023-02-20T20:16:12.276Z,89104.16
2023-02-20T20:18:57.492Z,89097.75
2023-02-20T20:21:42.354Z,89098.72
2023-02-20T20:24:27.241Z,89093.03
2023-02-20T20:27:11.907Z,89093.47
2023-02-20T20:29:56.707Z,89097.84
2023-02-20T20:32:41.385Z,89088.81
2023-02-20T20:35:26.074Z,89082.50
2023-02-20T20:38:10.845Z,89079.91
2023-02-20T20:40:55.521Z,89083.19
2023-02-20T20:43:40.344Z,89082.78
2023-02-20T20:46:25.263Z,89083.34
2023-02-20T20:49:10.519Z,89085.44
2023-02-20T20:51:55.276Z,89083.34
2023-02-20T20:54:40.172Z,89084.38
2023-02-20T20:57:24.951Z,89080.63
2023-02-20T21:00:09.757Z,89076.28
2023-02-20T21:02:54.500Z,89077.47
2023-02-20T21:05:39.234Z,89073.75
2023-02-20T21:08:23.999Z,89077.38
2023-02-20T21:11:08.877Z,89071.97
2023-02-20T21:13:53.643Z,89069.09
2023-02-20T21:16:38.377Z,89076.19
2023-02-20T21:19:23.100Z,89074.63
2023-02-20T21:22:07.897Z,89075.75
2023-02-20T21:24:52.783Z,89075.06
2023-02-20T21:27:37.505Z,89071.06
2023-02-20T21:30:22.473Z,89066.84
2023-02-20T21:33:07.122Z,89065.41
2023-02-20T21:35:51.945Z,89061.91
2023-02-20T21:38:36.519Z,89062.22
2023-02-20T21:41:21.441Z,89063.91
2023-02-20T21:44:06.129Z,89068.44
2023-02-20T21:46:50.992Z,89065.38
2023-02-20T21:49:35.818Z,89066.78
2023-02-20T21:52:20.495Z,89065.16
2023-02-20T21:55:05.388Z,89064.72
2023-02-20T21:57:50.134Z,89060.75
2023-02-20T22:00:34.838Z,89060.53
2023-02-20T22:03:19.430Z,89060.34
2023-02-20T22:06:04.084Z,89056.63
2023-02-20T22:08:48.816Z,89059.00
2023-02-20T22:11:33.681Z,89047.63
2023-02-20T22:14:18.414Z,89044.81
2023-02-20T22:17:03.224Z,89045.56
2023-02-20T22:19:48.133Z,89047.72
2023-02-20T22:22:32.977Z,89041.59
2023-02-20T22:25:18.407Z,89047.19
2023-02-20T22:28:03.162Z,89049.28
2023-02-20T22:30:50.061Z,89046.69
2023-02-20T22:33:35.756Z,89048.38
2023-02-20T22:36:20.504Z,89039.16
2023-02-20T22:39:05.207Z,89050.03
2023-02-20T22:41:49.975Z,89053.78
2023-02-20T22:44:34.693Z,89052.38
2023-02-20T22:47:19.383Z,89059.50
2023-02-20T22:50:04.136Z,89047.88
2023-02-20T22:52:48.826Z,89051.91
2023-02-20T22:55:33.621Z,89054.28
2023-02-20T22:58:18.364Z,89033.25
2023-02-20T23:01:03.206Z,89035.88
2023-02-20T23:03:48.008Z,89033.06
2023-02-20T23:06:32.932Z,89034.22
2023-02-20T23:09:17.745Z,89028.56
2023-02-20T23:12:02.431Z,89027.41
2023-02-20T23:14:47.264Z,89019.13
2023-02-20T23:17:37.526Z,89017.97
2023-02-20T23:20:22.844Z,89011.13
2023-02-20T23:23:07.627Z,89023.91
2023-02-20T23:25:52.343Z,89018.47
2023-02-20T23:28:37.700Z,89015.19
2023-02-20T23:31:22.348Z,89018.72
2023-02-20T23:34:07.163Z,89019.88
2023-02-20T23:36:51.881Z,89007.81
2023-02-20T23:39:36.578Z,89004.75
2023-02-20T23:42:21.422Z,89012.31
2023-02-20T23:45:06.112Z,89008.09
2023-02-20T23:47:50.935Z,89007.59
2023-02-20T23:50:35.603Z,89002.84
2023-02-20T23:53:20.340Z,89014.41
2023-02-20T23:56:06.055Z,89019.41
2023-02-20T23:58:51.003Z,89005.75
