createdAt,value
2022-10-24T00:09:38.857Z,19.01
2022-10-24T00:19:40.218Z,19.07
2022-10-24T00:29:41.575Z,19.04
2022-10-24T00:39:43.224Z,19.11
2022-10-24T00:50:00.881Z,19.13
2022-10-24T01:00:09.154Z,19.12
2022-10-24T01:10:32.360Z,19.15
2022-10-24T01:20:52.298Z,19.16
2022-10-24T01:31:08.054Z,19.13
2022-10-24T01:41:12.171Z,19.10
2022-10-24T01:51:14.640Z,19.12
2022-10-24T02:01:23.952Z,19.12
2022-10-24T02:11:25.514Z,19.07
2022-10-24T02:21:45.716Z,19.03
2022-10-24T02:31:56.957Z,19.04
2022-10-24T02:41:58.370Z,19.04
2022-10-24T02:51:59.772Z,19.04
2022-10-24T03:02:01.149Z,19.07
2022-10-24T03:12:03.008Z,19.09
2022-10-24T03:22:04.497Z,19.10
2022-10-24T03:32:06.445Z,19.08
2022-10-24T03:42:07.944Z,19.07
2022-10-24T03:52:09.361Z,19.03
2022-10-24T04:02:10.966Z,19.04
2022-10-24T04:12:12.384Z,19.02
2022-10-24T04:22:13.790Z,18.99
2022-10-24T04:32:15.214Z,19.00
2022-10-24T04:42:16.584Z,18.95
2022-10-24T04:52:17.997Z,18.93
2022-10-24T05:02:19.528Z,18.93
2022-10-24T05:12:20.959Z,18.89
2022-10-24T05:22:22.377Z,18.89
2022-10-24T05:32:23.874Z,18.91
2022-10-24T05:42:25.242Z,18.92
2022-10-24T05:52:26.599Z,18.91
2022-10-24T06:02:28.133Z,18.88
2022-10-24T06:12:29.634Z,18.86
2022-10-24T06:22:31.223Z,18.93
2022-10-24T06:32:32.602Z,18.93
2022-10-24T06:42:34.136Z,19.00
2022-10-24T06:52:36.752Z,19.09
2022-10-24T07:02:38.325Z,19.14
2022-10-24T07:12:40.039Z,19.30
2022-10-24T07:22:42.113Z,19.38
2022-10-24T07:32:43.688Z,19.49
2022-10-24T07:42:45.449Z,19.56
2022-10-24T07:52:46.817Z,19.84
2022-10-24T08:12:50.738Z,19.80
2022-10-24T08:22:52.951Z,19.95
2022-10-24T08:32:54.705Z,20.33
2022-10-24T08:42:56.202Z,20.35
2022-10-24T08:53:35.627Z,20.29
2022-10-24T09:04:02.609Z,20.29
2022-10-24T09:14:21.194Z,20.46
2022-10-24T09:24:43.387Z,20.56
2022-10-24T09:34:44.879Z,20.47
2022-10-24T09:44:47.010Z,20.34
2022-10-24T09:55:05.734Z,20.37
2022-10-24T10:05:06.959Z,20.31
2022-10-24T10:15:18.823Z,20.31
2022-10-24T10:25:31.183Z,20.23
2022-10-24T10:35:55.455Z,20.20
2022-10-24T10:46:11.488Z,20.18
2022-10-24T10:56:28.287Z,20.16
2022-10-24T11:07:08.339Z,20.13
2022-10-24T11:17:15.467Z,20.16
2022-10-24T11:27:21.517Z,20.19
2022-10-24T11:37:39.945Z,20.22
2022-10-24T11:47:59.620Z,20.23
2022-10-24T11:58:01.098Z,20.14
2022-10-24T12:08:26.327Z,20.13
2022-10-24T12:18:33.016Z,20.31
2022-10-24T12:28:34.667Z,20.28
2022-10-24T12:38:35.991Z,20.27
2022-10-24T12:48:37.381Z,20.22
2022-10-24T12:58:42.522Z,20.27
2022-10-24T13:09:06.027Z,20.26
2022-10-24T13:19:07.552Z,20.24
2022-10-24T13:29:13.542Z,20.21
2022-10-24T13:39:19.727Z,20.21
2022-10-24T13:49:38.363Z,20.14
2022-10-24T13:59:39.741Z,20.25
2022-10-24T14:09:42.124Z,20.24
2022-10-24T14:19:57.362Z,20.24
2022-10-24T14:30:00.926Z,20.18
2022-10-24T14:40:02.388Z,20.12
2022-10-24T14:50:03.924Z,20.07
2022-10-24T15:00:07.495Z,20.09
2022-10-24T15:10:13.253Z,20.13
2022-10-24T15:20:16.536Z,20.07
2022-10-24T15:30:21.417Z,20.01
2022-10-24T15:40:25.386Z,20.04
2022-10-24T15:50:26.780Z,19.97
2022-10-24T16:00:28.322Z,19.94
2022-10-24T16:10:29.717Z,19.85
2022-10-24T16:20:31.243Z,19.73
2022-10-24T16:30:33.144Z,19.64
2022-10-24T16:40:42.463Z,19.62
2022-10-24T16:50:46.512Z,19.53
2022-10-24T17:00:48.734Z,19.56
2022-10-24T17:10:50.332Z,19.44
2022-10-24T17:20:54.358Z,19.43
2022-10-24T17:30:55.786Z,19.45
2022-10-24T17:40:57.821Z,19.42
2022-10-24T17:50:59.559Z,19.39
2022-10-24T18:01:01.057Z,19.33
2022-10-24T18:11:03.347Z,19.28
2022-10-24T18:21:15.836Z,19.29
2022-10-24T18:31:18.810Z,19.21
2022-10-24T18:41:33.514Z,19.18
2022-10-24T18:51:38.396Z,19.22
2022-10-24T19:01:43.331Z,19.24
2022-10-24T19:11:44.858Z,19.19
2022-10-24T19:21:49.030Z,19.18
2022-10-24T19:31:51.301Z,19.17
2022-10-24T19:41:52.749Z,19.14
2022-10-24T19:51:54.231Z,19.18
2022-10-24T20:01:55.656Z,19.09
2022-10-24T20:11:57.279Z,19.07
2022-10-24T20:22:01.636Z,19.01
2022-10-24T20:32:04.032Z,18.93
2022-10-24T20:42:05.673Z,18.89
2022-10-24T20:52:07.172Z,18.87
2022-10-24T21:02:10.336Z,18.82
2022-10-24T21:12:11.825Z,18.81
2022-10-24T21:22:13.199Z,18.84
2022-10-24T21:32:14.563Z,18.85
2022-10-24T21:42:15.989Z,18.86
2022-10-24T21:52:17.391Z,18.80
2022-10-24T22:02:19.250Z,18.76
2022-10-24T22:12:20.759Z,18.75
2022-10-24T22:22:22.237Z,18.71
2022-10-24T22:32:23.901Z,18.66
2022-10-24T22:42:25.359Z,18.60
2022-10-24T22:52:27.001Z,18.54
2022-10-24T23:02:30.281Z,18.55
2022-10-24T23:12:31.912Z,18.48
2022-10-24T23:22:33.446Z,18.43
2022-10-24T23:32:37.471Z,18.45
2022-10-24T23:42:39.149Z,18.43
2022-10-24T23:52:54.441Z,18.37
