createdAt,value
2023-05-09T00:08:55.346Z,1.82
2023-05-09T00:23:57.613Z,1.73
2023-05-09T00:38:59.610Z,1.52
2023-05-09T00:54:01.822Z,1.39
2023-05-09T01:09:12.497Z,1.26
2023-05-09T01:24:51.153Z,1.09
2023-05-09T01:39:57.901Z,1.01
2023-05-09T01:55:02.408Z,0.96
2023-05-09T02:10:05.919Z,0.84
2023-05-09T02:25:09.004Z,0.70
2023-05-09T02:40:12.246Z,0.53
2023-05-09T02:55:14.425Z,0.50
2023-05-09T03:10:16.581Z,0.56
2023-05-09T03:25:18.611Z,0.68
2023-05-09T03:40:20.900Z,2.56
2023-05-09T03:55:24.069Z,4.11
2023-05-09T04:10:26.089Z,5.62
2023-05-09T04:25:29.700Z,6.43
2023-05-09T04:40:31.831Z,7.04
2023-05-09T04:55:33.771Z,7.90
2023-05-09T05:10:35.860Z,7.78
2023-05-09T05:25:37.885Z,8.97
2023-05-09T05:40:39.918Z,10.10
2023-05-09T05:55:42.008Z,11.28
2023-05-09T06:10:44.015Z,12.33
2023-05-09T06:25:46.017Z,13.08
2023-05-09T06:40:47.983Z,13.81
2023-05-09T06:55:50.077Z,14.34
2023-05-09T07:10:52.088Z,14.66
2023-05-09T07:26:01.794Z,15.12
2023-05-09T07:41:03.768Z,15.43
2023-05-09T07:56:07.106Z,15.78
2023-05-09T08:11:09.053Z,16.07
2023-05-09T08:26:11.085Z,16.11
2023-05-09T08:41:13.005Z,16.15
2023-05-09T08:56:15.390Z,16.63
2023-05-09T09:11:17.898Z,16.87
2023-05-09T09:26:19.921Z,17.17
2023-05-09T09:41:22.415Z,17.18
2023-05-09T09:56:42.187Z,17.42
2023-05-09T10:11:44.484Z,17.41
2023-05-09T10:26:52.595Z,17.48
2023-05-09T10:41:55.239Z,17.63
2023-05-09T10:56:58.233Z,17.63
2023-05-09T11:12:06.241Z,17.65
2023-05-09T11:27:20.921Z,17.94
2023-05-09T11:42:24.659Z,17.85
2023-05-09T11:57:26.632Z,17.96
2023-05-09T12:12:28.671Z,18.01
2023-05-09T12:27:33.048Z,18.01
2023-05-09T12:42:36.139Z,17.87
2023-05-09T12:57:39.495Z,18.00
2023-05-09T13:12:45.573Z,18.22
2023-05-09T13:27:47.516Z,18.01
2023-05-09T13:42:49.523Z,18.16
2023-05-09T13:57:51.522Z,18.16
2023-05-09T14:12:54.572Z,18.20
2023-05-09T14:27:56.627Z,18.00
2023-05-09T14:42:59.684Z,17.89
2023-05-09T14:58:01.677Z,17.72
2023-05-09T15:13:05.722Z,17.59
2023-05-09T15:28:08.029Z,17.48
2023-05-09T15:43:10.086Z,17.25
2023-05-09T15:58:14.179Z,17.15
2023-05-09T16:13:19.546Z,16.96
2023-05-09T16:28:23.733Z,16.73
2023-05-09T16:43:25.922Z,16.39
2023-05-09T16:58:28.344Z,16.11
2023-05-09T17:13:30.349Z,15.43
2023-05-09T17:28:32.478Z,14.74
2023-05-09T17:43:34.882Z,14.09
2023-05-09T17:58:36.965Z,13.43
2023-05-09T18:13:39.102Z,12.69
2023-05-09T18:28:41.236Z,11.82
2023-05-09T18:43:46.939Z,11.26
2023-05-09T18:58:52.870Z,10.64
2023-05-09T19:13:55.765Z,10.20
2023-05-09T19:28:58.645Z,9.79
2023-05-09T19:44:01.432Z,9.18
2023-05-09T19:59:03.475Z,8.90
2023-05-09T20:14:06.096Z,8.55
2023-05-09T20:29:08.900Z,8.10
2023-05-09T20:44:11.493Z,7.82
2023-05-09T20:59:13.548Z,7.39
2023-05-09T21:14:15.470Z,7.24
2023-05-09T21:29:17.354Z,6.91
2023-05-09T21:44:19.254Z,6.59
2023-05-09T21:59:22.449Z,6.05
2023-05-09T22:14:24.328Z,5.65
2023-05-09T22:29:27.688Z,5.42
2023-05-09T22:44:29.646Z,5.38
2023-05-09T22:59:32.337Z,5.35
2023-05-09T23:14:34.251Z,5.26
2023-05-09T23:29:36.158Z,5.15
2023-05-09T23:44:38.018Z,5.03
2023-05-09T23:59:39.955Z,5.05
