createdAt,value
2018-06-15T00:00:25.204Z,0.00
2018-06-15T00:01:25.390Z,0.00
2018-06-15T00:02:25.611Z,0.00
2018-06-15T00:03:25.818Z,0.00
2018-06-15T00:04:26.026Z,0.00
2018-06-15T00:05:26.233Z,0.00
2018-06-15T00:06:26.453Z,0.00
2018-06-15T00:07:26.665Z,0.00
2018-06-15T00:08:26.853Z,0.00
2018-06-15T00:09:27.031Z,0.00
2018-06-15T00:10:27.234Z,0.00
2018-06-15T00:11:27.451Z,0.00
2018-06-15T00:12:27.649Z,0.00
2018-06-15T00:13:27.842Z,0.00
2018-06-15T00:14:28.025Z,0.00
2018-06-15T00:15:28.225Z,0.00
2018-06-15T00:16:28.438Z,0.00
2018-06-15T00:17:28.685Z,0.00
2018-06-15T00:18:28.894Z,0.00
2018-06-15T00:19:29.094Z,0.00
2018-06-15T00:20:29.305Z,0.00
2018-06-15T00:21:29.596Z,0.00
2018-06-15T00:22:29.723Z,0.00
2018-06-15T00:23:29.925Z,0.00
2018-06-15T00:26:02.062Z,0.00
2018-06-15T00:27:02.234Z,0.00
2018-06-15T00:28:02.429Z,0.00
2018-06-15T00:29:02.626Z,0.00
2018-06-15T00:30:02.824Z,0.00
2018-06-15T00:31:03.029Z,0.00
2018-06-15T00:32:03.217Z,0.00
2018-06-15T00:33:03.416Z,0.00
2018-06-15T00:34:03.606Z,0.00
2018-06-15T00:35:03.817Z,0.00
2018-06-15T00:36:04.007Z,0.00
2018-06-15T00:37:04.202Z,0.00
2018-06-15T00:38:04.417Z,0.00
2018-06-15T00:39:04.602Z,0.00
2018-06-15T00:40:04.804Z,0.00
2018-06-15T00:41:05.002Z,0.00
2018-06-15T00:42:05.196Z,0.00
2018-06-15T00:43:05.408Z,0.00
2018-06-15T00:44:05.596Z,0.00
2018-06-15T00:45:05.803Z,0.00
2018-06-15T00:46:06.002Z,0.00
2018-06-15T00:47:06.212Z,0.00
2018-06-15T00:48:06.428Z,0.00
2018-06-15T00:49:06.645Z,0.00
2018-06-15T00:50:06.832Z,0.00
2018-06-15T00:51:07.041Z,0.00
2018-06-15T00:52:07.255Z,0.00
2018-06-15T00:53:07.442Z,0.00
2018-06-15T00:54:07.645Z,0.00
2018-06-15T00:55:07.843Z,0.00
2018-06-15T00:56:08.023Z,0.00
2018-06-15T00:57:08.204Z,0.00
2018-06-15T00:59:40.396Z,0.00
2018-06-15T01:00:40.577Z,0.00
2018-06-15T01:01:40.781Z,0.00
2018-06-15T01:02:40.981Z,0.00
2018-06-15T01:03:41.175Z,0.00
2018-06-15T01:04:41.368Z,0.00
2018-06-15T01:05:41.584Z,0.00
2018-06-15T01:06:41.805Z,0.00
2018-06-15T01:07:42.012Z,0.00
2018-06-15T01:08:42.207Z,0.00
2018-06-15T01:09:42.406Z,0.00
2018-06-15T01:10:42.614Z,0.00
2018-06-15T01:11:42.828Z,0.00
2018-06-15T01:12:43.024Z,0.00
2018-06-15T01:13:43.226Z,0.00
2018-06-15T01:14:43.438Z,0.00
2018-06-15T01:15:43.633Z,0.00
2018-06-15T01:16:43.814Z,0.00
2018-06-15T01:17:44.015Z,0.00
2018-06-15T01:18:44.229Z,0.00
2018-06-15T01:19:44.415Z,0.00
2018-06-15T01:20:44.640Z,0.00
2018-06-15T01:21:44.819Z,0.00
2018-06-15T01:22:45.031Z,0.00
2018-06-15T01:23:45.240Z,0.00
2018-06-15T01:24:45.399Z,0.00
2018-06-15T01:25:45.588Z,0.00
2018-06-15T01:26:45.781Z,0.00
2018-06-15T01:27:45.964Z,0.00
2018-06-15T01:28:46.155Z,0.00
2018-06-15T01:29:46.360Z,0.00
2018-06-15T01:30:46.564Z,0.00
2018-06-15T01:31:46.764Z,0.00
2018-06-15T01:32:46.965Z,0.00
2018-06-15T01:33:47.169Z,0.00
2018-06-15T01:34:47.373Z,0.00
2018-06-15T01:35:47.589Z,0.00
2018-06-15T01:36:47.785Z,0.00
2018-06-15T01:37:47.993Z,0.00
2018-06-15T01:38:48.193Z,0.00
2018-06-15T01:39:48.384Z,0.00
2018-06-15T01:40:48.594Z,0.00
2018-06-15T01:41:48.790Z,0.00
2018-06-15T01:42:48.992Z,0.00
2018-06-15T01:43:49.174Z,0.00
2018-06-15T01:44:49.381Z,0.00
2018-06-15T01:45:49.579Z,0.00
2018-06-15T01:46:49.774Z,0.00
2018-06-15T01:47:49.983Z,0.00
2018-06-15T01:48:50.184Z,0.00
2018-06-15T01:49:50.401Z,0.00
2018-06-15T01:50:50.583Z,0.00
2018-06-15T01:51:50.776Z,0.00
2018-06-15T01:52:50.991Z,0.00
2018-06-15T01:53:51.202Z,0.00
2018-06-15T01:54:51.412Z,0.00
2018-06-15T01:55:51.594Z,0.00
2018-06-15T01:56:51.795Z,0.00
2018-06-15T01:57:51.996Z,0.00
2018-06-15T01:58:52.198Z,0.00
2018-06-15T01:59:52.399Z,0.00
2018-06-15T02:00:52.603Z,0.00
2018-06-15T02:01:52.815Z,0.00
2018-06-15T02:02:53.000Z,0.00
2018-06-15T02:03:53.275Z,0.00
2018-06-15T02:06:24.960Z,0.00
2018-06-15T02:07:25.134Z,0.00
2018-06-15T02:08:25.323Z,0.00
2018-06-15T02:09:25.522Z,0.00
2018-06-15T02:10:25.725Z,0.00
2018-06-15T02:11:25.912Z,0.00
2018-06-15T02:12:26.119Z,0.00
2018-06-15T02:13:26.321Z,0.00
2018-06-15T02:14:26.497Z,0.00
2018-06-15T02:15:26.681Z,0.00
2018-06-15T02:16:26.895Z,0.00
2018-06-15T02:17:27.113Z,0.00
2018-06-15T02:18:27.304Z,0.00
2018-06-15T02:20:59.506Z,0.00
2018-06-15T02:21:59.698Z,0.00
2018-06-15T02:22:59.885Z,0.00
2018-06-15T02:24:00.085Z,0.00
2018-06-15T02:25:00.283Z,0.00
2018-06-15T02:26:00.484Z,0.00
2018-06-15T02:27:00.671Z,0.00
2018-06-15T02:28:00.861Z,0.00
2018-06-15T02:29:01.074Z,0.00
2018-06-15T02:30:01.290Z,0.00
2018-06-15T02:31:01.480Z,0.00
2018-06-15T02:32:01.685Z,0.00
2018-06-15T02:33:01.874Z,0.00
2018-06-15T02:34:02.088Z,0.00
2018-06-15T02:35:02.303Z,0.00
2018-06-15T02:36:02.512Z,0.00
2018-06-15T02:37:02.717Z,0.00
2018-06-15T02:38:02.913Z,0.00
2018-06-15T02:39:03.112Z,0.00
2018-06-15T02:40:03.357Z,0.00
2018-06-15T02:41:03.549Z,0.00
2018-06-15T02:42:03.738Z,0.00
2018-06-15T02:43:03.931Z,0.00
2018-06-15T02:44:04.135Z,0.00
2018-06-15T02:45:04.315Z,0.00
2018-06-15T02:46:04.524Z,0.00
2018-06-15T02:47:04.729Z,0.00
2018-06-15T02:48:04.923Z,0.00
2018-06-15T02:49:05.119Z,0.00
2018-06-15T02:50:05.304Z,0.00
2018-06-15T02:51:05.619Z,0.00
2018-06-15T02:52:05.691Z,0.00
2018-06-15T02:53:05.887Z,0.00
2018-06-15T02:54:06.077Z,0.00
2018-06-15T02:55:06.284Z,0.00
2018-06-15T02:56:06.493Z,0.00
2018-06-15T02:57:06.708Z,0.00
2018-06-15T02:58:07.018Z,0.00
2018-06-15T02:59:07.011Z,0.00
2018-06-15T03:00:07.211Z,0.00
2018-06-15T03:01:07.407Z,0.00
2018-06-15T03:02:07.594Z,0.00
2018-06-15T03:03:07.796Z,0.00
2018-06-15T03:04:07.993Z,5.63
2018-06-15T03:05:08.185Z,5.63
2018-06-15T03:06:08.369Z,5.63
2018-06-15T03:07:08.592Z,5.63
2018-06-15T03:08:08.797Z,5.63
2018-06-15T03:09:09.033Z,5.63
2018-06-15T03:10:09.174Z,5.63
2018-06-15T03:11:09.358Z,5.63
2018-06-15T03:12:09.548Z,5.63
2018-06-15T03:13:09.747Z,5.63
2018-06-15T03:14:09.952Z,5.63
2018-06-15T03:15:10.156Z,5.63
2018-06-15T03:16:10.349Z,11.25
2018-06-15T03:17:10.534Z,11.25
2018-06-15T03:18:10.736Z,11.25
2018-06-15T03:19:10.939Z,11.25
2018-06-15T03:20:11.136Z,11.25
2018-06-15T03:21:11.336Z,11.25
2018-06-15T03:22:11.547Z,16.88
2018-06-15T03:23:11.758Z,16.88
2018-06-15T03:25:43.962Z,16.88
2018-06-15T03:26:44.138Z,22.50
2018-06-15T03:27:44.336Z,22.50
2018-06-15T03:28:44.548Z,22.50
2018-06-15T03:29:44.737Z,28.13
2018-06-15T03:30:44.925Z,28.13
2018-06-15T03:31:45.136Z,28.13
2018-06-15T03:32:45.359Z,33.75
2018-06-15T03:33:45.573Z,33.75
2018-06-15T03:34:45.785Z,33.75
2018-06-15T03:35:45.987Z,33.75
2018-06-15T03:36:46.185Z,39.38
2018-06-15T03:37:46.375Z,39.38
2018-06-15T03:38:46.575Z,39.38
2018-06-15T03:39:46.764Z,45.00
2018-06-15T03:40:46.951Z,45.00
2018-06-15T03:41:47.140Z,45.00
2018-06-15T03:42:47.322Z,50.63
2018-06-15T03:43:47.538Z,50.63
2018-06-15T03:44:47.739Z,56.25
2018-06-15T03:45:47.953Z,56.25
2018-06-15T03:46:48.152Z,56.25
2018-06-15T03:47:48.356Z,61.88
2018-06-15T03:48:48.550Z,61.88
2018-06-15T03:49:48.726Z,67.50
2018-06-15T03:50:48.919Z,67.50
2018-06-15T03:51:49.118Z,73.13
2018-06-15T03:52:49.312Z,73.13
2018-06-15T03:53:49.495Z,73.13
2018-06-15T03:54:49.748Z,73.13
2018-06-15T03:55:49.935Z,73.13
2018-06-15T03:56:50.145Z,73.13
2018-06-15T03:57:50.366Z,73.13
2018-06-15T03:58:50.577Z,78.75
2018-06-15T03:59:50.761Z,84.38
2018-06-15T04:00:50.957Z,90.00
2018-06-15T04:01:51.166Z,90.00
2018-06-15T04:02:51.361Z,90.00
2018-06-15T04:03:51.567Z,90.00
2018-06-15T04:04:51.788Z,95.63
2018-06-15T04:05:51.999Z,101.25
2018-06-15T04:06:52.185Z,101.25
2018-06-15T04:07:52.389Z,101.25
2018-06-15T04:08:52.585Z,106.88
2018-06-15T04:09:52.773Z,106.88
2018-06-15T04:10:52.983Z,106.88
2018-06-15T04:11:53.166Z,101.25
2018-06-15T04:12:53.368Z,101.25
2018-06-15T04:13:53.542Z,101.25
2018-06-15T04:14:53.726Z,101.25
2018-06-15T04:15:53.917Z,101.25
2018-06-15T04:18:26.110Z,101.25
2018-06-15T04:19:26.280Z,101.25
2018-06-15T04:20:26.485Z,101.25
2018-06-15T04:21:26.675Z,101.25
2018-06-15T04:22:26.879Z,101.25
2018-06-15T04:23:27.073Z,101.25
2018-06-15T04:24:27.268Z,101.25
2018-06-15T04:25:27.475Z,101.25
2018-06-15T04:26:27.666Z,101.25
2018-06-15T04:27:27.869Z,101.25
2018-06-15T04:28:28.078Z,101.25
2018-06-15T04:29:28.261Z,106.88
2018-06-15T04:30:28.452Z,106.88
2018-06-15T04:31:28.652Z,106.88
2018-06-15T04:32:28.847Z,106.88
2018-06-15T04:33:29.035Z,106.88
2018-06-15T04:34:29.246Z,106.88
2018-06-15T04:35:29.445Z,106.88
2018-06-15T04:36:29.636Z,106.88
2018-06-15T04:37:29.830Z,112.50
2018-06-15T04:38:30.027Z,112.50
2018-06-15T04:39:30.247Z,112.50
2018-06-15T04:40:30.435Z,118.13
2018-06-15T04:41:30.632Z,118.13
2018-06-15T04:42:30.832Z,123.75
2018-06-15T04:43:31.049Z,129.38
2018-06-15T04:44:31.331Z,140.63
2018-06-15T04:45:31.417Z,146.25
2018-06-15T04:46:31.623Z,157.50
2018-06-15T04:47:31.833Z,174.38
2018-06-15T04:48:32.045Z,180.00
2018-06-15T04:49:32.239Z,196.88
2018-06-15T04:50:32.430Z,213.75
2018-06-15T04:51:32.615Z,225.00
2018-06-15T04:52:32.804Z,241.88
2018-06-15T04:53:33.003Z,258.75
2018-06-15T04:54:33.205Z,275.63
2018-06-15T04:55:33.394Z,286.88
2018-06-15T04:56:33.607Z,298.13
2018-06-15T04:57:33.806Z,315.00
2018-06-15T04:58:34.013Z,331.88
2018-06-15T04:59:34.222Z,354.38
2018-06-15T05:00:34.417Z,365.63
2018-06-15T05:01:34.623Z,376.88
2018-06-15T05:02:34.816Z,382.50
2018-06-15T05:03:35.027Z,382.50
2018-06-15T05:04:35.227Z,382.50
2018-06-15T05:05:35.431Z,382.50
2018-06-15T05:06:35.623Z,382.50
2018-06-15T05:07:35.822Z,388.13
2018-06-15T05:08:36.025Z,393.75
2018-06-15T05:09:36.217Z,405.00
2018-06-15T05:10:36.404Z,410.63
2018-06-15T05:11:36.604Z,416.25
2018-06-15T05:12:36.796Z,416.25
2018-06-15T05:13:36.978Z,416.25
2018-06-15T05:14:37.170Z,421.88
2018-06-15T05:15:37.392Z,427.50
2018-06-15T05:16:37.607Z,433.13
2018-06-15T05:17:37.787Z,444.38
2018-06-15T05:18:38.012Z,455.63
2018-06-15T05:19:38.209Z,466.88
2018-06-15T05:20:38.406Z,478.13
2018-06-15T05:21:38.606Z,495.00
2018-06-15T05:22:38.813Z,506.25
2018-06-15T05:23:39.004Z,523.13
2018-06-15T05:24:39.213Z,534.38
2018-06-15T05:25:39.415Z,545.63
2018-06-15T05:26:39.619Z,556.88
2018-06-15T05:27:39.805Z,562.50
2018-06-15T05:28:40.004Z,568.13
2018-06-15T05:29:40.207Z,573.75
2018-06-15T05:30:40.404Z,573.75
2018-06-15T05:31:40.605Z,579.38
2018-06-15T05:32:40.804Z,579.38
2018-06-15T05:33:41.009Z,585.00
2018-06-15T05:34:41.217Z,590.63
2018-06-15T05:35:41.425Z,590.63
2018-06-15T05:36:41.614Z,590.63
2018-06-15T05:37:41.837Z,585.00
2018-06-15T05:38:42.042Z,579.38
2018-06-15T05:39:42.255Z,585.00
2018-06-15T05:40:42.464Z,579.38
2018-06-15T05:41:42.675Z,585.00
2018-06-15T05:42:42.950Z,596.25
2018-06-15T05:43:43.027Z,607.50
2018-06-15T05:44:43.218Z,613.13
2018-06-15T05:45:43.485Z,624.38
2018-06-15T05:46:43.563Z,618.75
2018-06-15T05:47:43.754Z,618.75
2018-06-15T05:48:43.954Z,618.75
2018-06-15T05:49:44.157Z,624.38
2018-06-15T05:50:44.352Z,618.75
2018-06-15T05:51:44.582Z,613.13
2018-06-15T05:52:44.771Z,607.50
2018-06-15T05:55:16.589Z,579.38
2018-06-15T05:56:16.764Z,568.13
2018-06-15T05:57:16.970Z,551.25
2018-06-15T05:58:17.172Z,540.00
2018-06-15T05:59:17.386Z,534.38
2018-06-15T06:00:17.588Z,511.88
2018-06-15T06:01:17.792Z,495.00
2018-06-15T06:02:17.978Z,483.75
2018-06-15T06:03:18.188Z,478.13
2018-06-15T06:04:18.403Z,472.50
2018-06-15T06:05:18.602Z,478.13
2018-06-15T06:06:18.817Z,489.38
2018-06-15T06:07:19.006Z,500.63
2018-06-15T06:08:19.199Z,517.50
2018-06-15T06:09:19.398Z,528.75
2018-06-15T06:10:19.622Z,540.00
2018-06-15T06:11:19.848Z,545.63
2018-06-15T06:12:20.033Z,556.88
2018-06-15T06:13:20.239Z,568.13
2018-06-15T06:14:20.435Z,579.38
2018-06-15T06:15:20.644Z,590.63
2018-06-15T06:16:20.857Z,607.50
2018-06-15T06:17:21.083Z,624.38
2018-06-15T06:18:21.299Z,641.25
2018-06-15T06:19:21.514Z,652.50
2018-06-15T06:20:21.715Z,663.75
2018-06-15T06:21:21.916Z,669.38
2018-06-15T06:22:22.123Z,675.00
2018-06-15T06:23:22.335Z,675.00
2018-06-15T06:24:22.533Z,675.00
2018-06-15T06:25:22.744Z,663.75
2018-06-15T06:26:22.929Z,646.88
2018-06-15T06:27:23.131Z,624.38
2018-06-15T06:28:23.336Z,607.50
2018-06-15T06:29:23.523Z,596.25
2018-06-15T06:30:23.739Z,590.63
2018-06-15T06:31:23.939Z,590.63
2018-06-15T06:32:24.160Z,585.00
2018-06-15T06:33:24.355Z,585.00
2018-06-15T06:34:24.570Z,585.00
2018-06-15T06:35:24.771Z,585.00
2018-06-15T06:36:24.972Z,573.75
2018-06-15T06:37:25.174Z,556.88
2018-06-15T06:38:25.494Z,540.00
2018-06-15T06:40:57.540Z,495.00
2018-06-15T06:41:57.718Z,483.75
2018-06-15T06:42:57.906Z,472.50
2018-06-15T06:43:58.103Z,472.50
2018-06-15T06:44:58.300Z,472.50
2018-06-15T06:45:58.520Z,478.13
2018-06-15T06:46:58.702Z,472.50
2018-06-15T06:47:58.901Z,461.25
2018-06-15T06:48:59.110Z,444.38
2018-06-15T06:49:59.321Z,421.88
2018-06-15T06:50:59.510Z,405.00
2018-06-15T06:51:59.716Z,393.75
2018-06-15T06:52:59.913Z,382.50
2018-06-15T06:54:00.100Z,371.25
2018-06-15T06:55:00.285Z,360.00
2018-06-15T06:56:00.490Z,348.75
2018-06-15T06:57:00.683Z,331.88
2018-06-15T06:58:00.897Z,326.25
2018-06-15T06:59:01.185Z,315.00
2018-06-15T07:00:01.277Z,309.38
2018-06-15T07:01:01.475Z,309.38
2018-06-15T07:02:01.718Z,309.38
2018-06-15T07:03:01.902Z,309.38
2018-06-15T07:04:02.101Z,309.38
2018-06-15T07:06:34.245Z,331.88
2018-06-15T07:07:34.424Z,343.13
2018-06-15T07:08:34.615Z,360.00
2018-06-15T07:09:34.834Z,371.25
2018-06-15T07:10:35.024Z,376.88
2018-06-15T07:13:07.183Z,393.75
2018-06-15T07:14:07.357Z,405.00
2018-06-15T07:15:07.557Z,416.25
2018-06-15T07:16:07.745Z,433.13
2018-06-15T07:17:07.960Z,450.00
2018-06-15T07:18:08.159Z,466.88
2018-06-15T07:19:08.360Z,489.38
2018-06-15T07:20:08.550Z,517.50
2018-06-15T07:21:08.756Z,540.00
2018-06-15T07:22:09.109Z,562.50
2018-06-15T07:23:09.181Z,596.25
2018-06-15T07:24:09.396Z,618.75
2018-06-15T07:25:09.595Z,646.88
2018-06-15T07:26:09.806Z,669.38
2018-06-15T07:27:10.024Z,691.88
2018-06-15T07:28:10.204Z,714.38
2018-06-15T07:29:10.410Z,731.25
2018-06-15T07:30:10.623Z,748.13
2018-06-15T07:31:10.816Z,753.75
2018-06-15T07:32:11.026Z,765.00
2018-06-15T07:33:11.232Z,770.63
2018-06-15T07:34:11.446Z,770.63
2018-06-15T07:35:11.640Z,776.25
2018-06-15T07:36:11.853Z,781.88
2018-06-15T07:37:12.049Z,776.25
2018-06-15T07:38:12.234Z,770.63
2018-06-15T07:39:12.488Z,765.00
2018-06-15T07:40:12.628Z,759.38
2018-06-15T07:41:12.844Z,753.75
2018-06-15T07:42:13.047Z,753.75
2018-06-15T07:43:13.235Z,753.75
2018-06-15T07:44:13.427Z,748.13
2018-06-15T07:45:13.641Z,742.50
2018-06-15T07:46:13.879Z,736.88
2018-06-15T07:47:14.078Z,731.25
2018-06-15T07:48:14.303Z,714.38
2018-06-15T07:49:14.492Z,697.50
2018-06-15T07:50:14.693Z,675.00
2018-06-15T07:51:14.891Z,658.13
2018-06-15T07:52:15.093Z,641.25
2018-06-15T07:53:15.316Z,630.00
2018-06-15T07:54:15.525Z,613.13
2018-06-15T07:55:15.745Z,590.63
2018-06-15T07:56:15.953Z,568.13
2018-06-15T07:57:16.173Z,545.63
2018-06-15T07:58:17.334Z,528.75
2018-06-15T07:59:16.566Z,511.88
2018-06-15T08:00:16.755Z,489.38
2018-06-15T08:01:16.974Z,472.50
2018-06-15T08:02:17.175Z,455.63
2018-06-15T08:03:17.360Z,444.38
2018-06-15T08:04:17.552Z,438.75
2018-06-15T08:05:17.746Z,421.88
2018-06-15T08:06:17.935Z,405.00
2018-06-15T08:07:18.165Z,388.13
2018-06-15T08:08:18.374Z,371.25
2018-06-15T08:09:18.587Z,354.38
2018-06-15T08:10:18.859Z,337.50
2018-06-15T08:11:18.977Z,326.25
2018-06-15T08:12:19.193Z,315.00
2018-06-15T08:13:19.389Z,303.75
2018-06-15T08:14:19.579Z,298.13
2018-06-15T08:15:19.782Z,286.88
2018-06-15T08:16:19.991Z,281.25
2018-06-15T08:17:20.207Z,275.63
2018-06-15T08:18:20.425Z,270.00
2018-06-15T08:19:20.639Z,264.38
2018-06-15T08:20:20.838Z,264.38
2018-06-15T08:21:21.040Z,258.75
2018-06-15T08:22:21.246Z,258.75
2018-06-15T08:23:21.451Z,258.75
2018-06-15T08:24:21.664Z,264.38
2018-06-15T08:25:21.868Z,264.38
2018-06-15T08:26:22.070Z,264.38
2018-06-15T08:27:22.274Z,270.00
2018-06-15T08:28:22.465Z,270.00
2018-06-15T08:29:22.687Z,270.00
2018-06-15T08:30:22.875Z,275.63
2018-06-15T08:31:23.858Z,275.63
2018-06-15T08:32:23.314Z,275.63
2018-06-15T08:33:23.535Z,275.63
2018-06-15T08:34:23.734Z,275.63
2018-06-15T08:35:23.937Z,270.00
2018-06-15T08:36:24.131Z,270.00
2018-06-15T08:37:24.337Z,270.00
2018-06-15T08:38:24.558Z,270.00
2018-06-15T08:39:24.751Z,270.00
2018-06-15T08:41:56.959Z,286.88
2018-06-15T08:42:57.142Z,298.13
2018-06-15T08:43:57.356Z,303.75
2018-06-15T08:44:57.571Z,320.63
2018-06-15T08:45:57.804Z,337.50
2018-06-15T08:46:57.997Z,354.38
2018-06-15T08:47:58.187Z,371.25
2018-06-15T08:48:58.387Z,388.13
2018-06-15T08:49:58.623Z,393.75
2018-06-15T08:50:58.809Z,399.38
2018-06-15T08:51:59.023Z,405.00
2018-06-15T08:52:59.246Z,405.00
2018-06-15T08:53:59.452Z,405.00
2018-06-15T08:54:59.662Z,405.00
2018-06-15T08:55:59.840Z,410.63
2018-06-15T08:57:00.035Z,416.25
2018-06-15T08:58:00.228Z,427.50
2018-06-15T08:59:00.435Z,444.38
2018-06-15T09:00:00.652Z,461.25
2018-06-15T09:01:00.846Z,466.88
2018-06-15T09:02:01.058Z,483.75
2018-06-15T09:03:01.262Z,495.00
2018-06-15T09:04:01.468Z,506.25
2018-06-15T09:05:01.678Z,511.88
2018-06-15T09:06:01.865Z,517.50
2018-06-15T09:07:02.082Z,511.88
2018-06-15T09:08:02.274Z,511.88
2018-06-15T09:09:02.487Z,517.50
2018-06-15T09:10:02.696Z,523.13
2018-06-15T09:11:02.913Z,528.75
2018-06-15T09:12:03.106Z,534.38
2018-06-15T09:13:03.344Z,545.63
2018-06-15T09:14:03.535Z,551.25
2018-06-15T09:15:03.765Z,562.50
2018-06-15T09:16:03.974Z,573.75
2018-06-15T09:17:04.190Z,579.38
2018-06-15T09:18:04.395Z,579.38
2018-06-15T09:19:04.584Z,590.63
2018-06-15T09:20:04.769Z,601.88
2018-06-15T09:21:04.956Z,613.13
2018-06-15T09:22:05.163Z,618.75
2018-06-15T09:23:05.387Z,624.38
2018-06-15T09:24:05.586Z,635.63
2018-06-15T09:26:37.820Z,658.13
2018-06-15T09:27:38.000Z,663.75
2018-06-15T09:28:38.215Z,669.38
2018-06-15T09:29:38.427Z,675.00
2018-06-15T09:30:38.654Z,686.25
2018-06-15T09:31:38.867Z,686.25
2018-06-15T09:32:39.111Z,691.88
2018-06-15T09:33:39.281Z,708.75
2018-06-15T09:34:39.503Z,714.38
2018-06-15T09:35:39.695Z,731.25
2018-06-15T09:36:39.876Z,748.13
2018-06-15T09:37:40.094Z,765.00
2018-06-15T09:38:40.276Z,781.88
2018-06-15T09:39:40.478Z,798.75
2018-06-15T09:40:40.672Z,815.63
2018-06-15T09:41:40.881Z,832.50
2018-06-15T09:42:41.089Z,855.00
2018-06-15T09:43:41.306Z,883.13
2018-06-15T09:44:41.487Z,911.25
2018-06-15T09:45:41.693Z,933.75
2018-06-15T09:46:41.904Z,956.25
2018-06-15T09:47:42.118Z,990.00
2018-06-15T09:48:42.289Z,1023.75
2018-06-15T09:49:42.489Z,1063.13
2018-06-15T09:50:42.666Z,1108.13
2018-06-15T09:51:42.862Z,1153.13
2018-06-15T09:52:43.077Z,1198.13
2018-06-15T09:53:43.278Z,1260.00
2018-06-15T09:56:15.546Z,1440.00
2018-06-15T09:57:15.714Z,1496.25
2018-06-15T09:58:15.915Z,1541.25
2018-06-15T09:59:16.113Z,1563.75
2018-06-15T10:00:16.319Z,1586.25
2018-06-15T10:01:16.529Z,1586.25
2018-06-15T10:02:16.734Z,1586.25
2018-06-15T10:03:16.947Z,1591.88
2018-06-15T10:04:17.167Z,1597.50
2018-06-15T10:05:17.400Z,1603.13
2018-06-15T10:06:17.594Z,1614.38
2018-06-15T10:07:17.811Z,1631.25
2018-06-15T10:08:18.019Z,1642.50
2018-06-15T10:09:18.235Z,1653.75
2018-06-15T10:10:18.451Z,1653.75
2018-06-15T10:12:50.621Z,1676.25
2018-06-15T10:13:50.802Z,1693.13
2018-06-15T10:14:50.993Z,1704.38
2018-06-15T10:15:51.186Z,1721.25
2018-06-15T10:16:51.396Z,1743.75
2018-06-15T10:17:51.619Z,1755.00
2018-06-15T10:18:51.851Z,1771.88
2018-06-15T10:19:52.064Z,1788.75
2018-06-15T10:20:52.267Z,1816.88
2018-06-15T10:21:52.488Z,1822.50
2018-06-15T10:22:52.699Z,1850.63
2018-06-15T10:23:52.910Z,1884.38
2018-06-15T10:24:53.111Z,1906.88
2018-06-15T10:27:25.271Z,1901.25
2018-06-15T10:28:25.458Z,1912.50
2018-06-15T10:29:25.697Z,1946.25
2018-06-15T10:30:25.896Z,1985.63
2018-06-15T10:31:26.106Z,2036.25
2018-06-15T10:32:26.330Z,2070.00
2018-06-15T10:33:26.547Z,2103.75
2018-06-15T10:34:26.765Z,2109.38
2018-06-15T10:35:26.979Z,2126.25
2018-06-15T10:36:27.192Z,2154.38
2018-06-15T10:37:27.399Z,2182.50
2018-06-15T10:38:27.602Z,2227.50
2018-06-15T10:39:27.833Z,2278.13
2018-06-15T10:40:28.040Z,2334.38
2018-06-15T10:41:28.235Z,2368.13
2018-06-15T10:42:28.445Z,2413.13
2018-06-15T10:43:28.671Z,2413.13
2018-06-15T10:44:28.864Z,2463.75
2018-06-15T10:45:29.051Z,2480.63
2018-06-15T10:46:29.254Z,2520.00
2018-06-15T10:47:29.477Z,2531.25
2018-06-15T10:48:29.693Z,2508.75
2018-06-15T10:49:29.917Z,2514.38
2018-06-15T10:50:30.126Z,2508.75
2018-06-15T10:51:30.342Z,2508.75
2018-06-15T10:52:30.534Z,2503.13
2018-06-15T10:53:30.734Z,2491.88
2018-06-15T10:54:30.943Z,2480.63
2018-06-15T10:55:31.227Z,2430.00
2018-06-15T10:56:31.374Z,2385.00
2018-06-15T10:57:31.578Z,2351.25
2018-06-15T10:58:31.794Z,2328.75
2018-06-15T10:59:32.009Z,2317.50
2018-06-15T11:00:32.225Z,2227.50
2018-06-15T11:03:04.394Z,2210.63
2018-06-15T11:04:04.570Z,2188.13
2018-06-15T11:05:04.779Z,2205.00
2018-06-15T11:06:04.991Z,2137.50
2018-06-15T11:07:05.211Z,2064.38
2018-06-15T11:08:05.411Z,1861.88
2018-06-15T11:09:05.655Z,1839.38
2018-06-15T11:10:05.846Z,1642.50
2018-06-15T11:11:06.070Z,1603.13
2018-06-15T11:12:06.295Z,1620.00
2018-06-15T11:13:06.493Z,1541.25
2018-06-15T11:14:06.694Z,1496.25
2018-06-15T11:16:38.853Z,1535.63
2018-06-15T11:17:39.040Z,1485.00
2018-06-15T11:18:39.254Z,1552.50
2018-06-15T11:19:39.467Z,1445.63
2018-06-15T11:20:39.677Z,1395.00
2018-06-15T11:21:39.903Z,1451.25
2018-06-15T11:22:40.104Z,1496.25
2018-06-15T11:23:40.302Z,1518.75
2018-06-15T11:24:40.508Z,1541.25
2018-06-15T11:25:40.714Z,1513.13
2018-06-15T11:26:40.943Z,1473.75
2018-06-15T11:27:41.143Z,1434.38
2018-06-15T11:28:41.364Z,1411.88
2018-06-15T11:29:41.561Z,1400.63
2018-06-15T11:30:41.836Z,1389.38
2018-06-15T11:31:41.914Z,1366.88
2018-06-15T11:32:42.124Z,1350.00
2018-06-15T11:33:42.330Z,1333.13
2018-06-15T11:34:42.539Z,1321.88
2018-06-15T11:35:42.731Z,1293.75
2018-06-15T11:36:42.926Z,1243.13
2018-06-15T11:37:43.137Z,1192.50
2018-06-15T11:38:43.365Z,1164.38
2018-06-15T11:39:43.575Z,1147.50
2018-06-15T11:40:43.789Z,1136.25
2018-06-15T11:41:43.986Z,1136.25
2018-06-15T11:42:44.206Z,1119.38
2018-06-15T11:43:44.439Z,1096.88
2018-06-15T11:44:44.663Z,1080.00
2018-06-15T11:45:44.877Z,1057.50
2018-06-15T11:46:45.100Z,1023.75
2018-06-15T11:47:45.307Z,1001.25
2018-06-15T11:48:45.520Z,990.00
2018-06-15T11:49:45.723Z,973.13
2018-06-15T11:50:45.945Z,956.25
2018-06-15T11:51:46.155Z,945.00
2018-06-15T11:54:18.307Z,928.13
2018-06-15T11:55:18.492Z,928.13
2018-06-15T11:56:18.703Z,928.13
2018-06-15T11:57:18.901Z,928.13
2018-06-15T11:58:19.104Z,939.38
2018-06-15T11:59:19.361Z,950.63
2018-06-15T12:00:19.555Z,950.63
2018-06-15T12:01:19.764Z,950.63
2018-06-15T12:02:19.972Z,950.63
2018-06-15T12:03:20.168Z,950.63
2018-06-15T12:04:20.380Z,950.63
2018-06-15T12:05:20.600Z,950.63
2018-06-15T12:06:20.808Z,950.63
2018-06-15T12:07:21.005Z,950.63
2018-06-15T12:08:21.220Z,956.25
2018-06-15T12:09:21.414Z,956.25
2018-06-15T12:10:21.619Z,950.63
2018-06-15T12:11:21.825Z,945.00
2018-06-15T12:12:22.047Z,928.13
2018-06-15T12:13:22.264Z,905.63
2018-06-15T12:14:22.480Z,888.75
2018-06-15T12:15:22.699Z,871.88
2018-06-15T12:16:22.904Z,866.25
2018-06-15T12:17:23.113Z,860.63
2018-06-15T12:18:23.393Z,866.25
2018-06-15T12:19:23.489Z,871.88
2018-06-15T12:20:23.685Z,877.50
2018-06-15T12:21:23.898Z,894.38
2018-06-15T12:22:24.104Z,905.63
2018-06-15T12:23:24.297Z,916.88
2018-06-15T12:24:24.508Z,928.13
2018-06-15T12:25:24.727Z,945.00
2018-06-15T12:26:24.940Z,967.50
2018-06-15T12:27:25.151Z,978.75
2018-06-15T12:28:25.364Z,990.00
2018-06-15T12:29:25.594Z,1012.50
2018-06-15T12:30:25.800Z,1035.00
2018-06-15T12:31:26.007Z,1046.25
2018-06-15T12:32:26.207Z,1063.13
2018-06-15T12:33:26.405Z,1074.38
2018-06-15T12:34:26.624Z,1085.63
2018-06-15T12:35:26.823Z,1091.25
2018-06-15T12:36:27.024Z,1091.25
2018-06-15T12:37:27.239Z,1096.88
2018-06-15T12:38:27.451Z,1108.13
2018-06-15T12:39:27.676Z,1108.13
2018-06-15T12:40:27.865Z,1141.88
2018-06-15T12:41:28.084Z,1164.38
2018-06-15T12:42:28.259Z,1198.13
2018-06-15T12:43:28.452Z,1282.50
2018-06-15T12:44:28.655Z,1350.00
2018-06-15T12:45:28.950Z,1400.63
2018-06-15T12:46:29.029Z,1400.63
2018-06-15T12:47:29.247Z,1395.00
2018-06-15T12:48:29.979Z,1338.75
2018-06-15T12:49:29.692Z,1350.00
2018-06-15T12:50:29.891Z,1361.25
2018-06-15T12:51:30.084Z,1237.50
2018-06-15T12:52:30.294Z,1203.75
2018-06-15T12:53:30.505Z,1186.88
2018-06-15T12:54:30.714Z,1141.88
2018-06-15T12:55:30.927Z,1102.50
2018-06-15T12:56:31.142Z,1051.88
2018-06-15T12:57:31.344Z,1006.88
2018-06-15T13:00:03.495Z,967.50
2018-06-15T13:01:03.687Z,973.13
2018-06-15T13:02:03.885Z,995.63
2018-06-15T13:03:04.107Z,1001.25
2018-06-15T13:04:04.295Z,1023.75
2018-06-15T13:05:04.510Z,1035.00
2018-06-15T13:06:04.704Z,1046.25
2018-06-15T13:07:04.896Z,1046.25
2018-06-15T13:08:05.099Z,1040.63
2018-06-15T13:09:05.302Z,1029.38