createdAt,value
2022-11-24T00:01:09.985Z,100295.09
2022-11-24T00:03:37.816Z,100295.09
2022-11-24T00:06:07.437Z,100294.13
2022-11-24T00:08:37.328Z,100299.38
2022-11-24T00:11:06.409Z,100299.03
2022-11-24T00:13:34.934Z,100298.25
2022-11-24T00:16:11.407Z,100300.84
2022-11-24T00:18:40.319Z,100300.59
2022-11-24T00:21:08.567Z,100298.66
2022-11-24T00:23:38.540Z,100301.63
2022-11-24T00:26:08.148Z,100307.47
2022-11-24T00:28:36.774Z,100314.50
2022-11-24T00:31:06.183Z,100318.03
2022-11-24T00:33:34.036Z,100319.91
2022-11-24T00:36:01.860Z,100329.31
2022-11-24T00:38:29.626Z,100324.41
2022-11-24T00:40:58.677Z,100333.97
2022-11-24T00:43:26.468Z,100324.59
2022-11-24T00:45:54.336Z,100337.00
2022-11-24T00:48:23.393Z,100341.53
2022-11-24T00:50:57.351Z,100350.88
2022-11-24T00:53:25.304Z,100348.81
2022-11-24T00:55:53.296Z,100351.47
2022-11-24T00:58:22.927Z,100353.69
2022-11-24T01:00:51.071Z,100357.72
2022-11-24T01:03:20.608Z,100366.88
2022-11-24T01:05:48.586Z,100363.59
2022-11-24T01:08:16.420Z,100361.28
2022-11-24T01:10:44.198Z,100374.38
2022-11-24T01:13:13.247Z,100380.91
2022-11-24T01:15:42.443Z,100378.41
2022-11-24T01:18:11.072Z,100378.94
2022-11-24T01:20:38.877Z,100380.28
2022-11-24T01:23:07.563Z,100388.28
2022-11-24T01:25:35.237Z,100388.03
2022-11-24T01:28:02.960Z,100381.03
2022-11-24T01:30:30.693Z,100391.81
2022-11-24T01:32:59.785Z,100387.34
2022-11-24T01:35:27.524Z,100401.59
2022-11-24T01:37:55.188Z,100399.66
2022-11-24T01:40:22.928Z,100408.50
2022-11-24T01:42:53.101Z,100420.47
2022-11-24T01:45:35.149Z,100417.72
2022-11-24T01:48:08.037Z,100421.44
2022-11-24T01:50:37.399Z,100428.09
2022-11-24T01:53:05.892Z,100428.66
2022-11-24T01:55:37.606Z,100428.41
2022-11-24T01:58:07.389Z,100442.78
2022-11-24T02:00:37.431Z,100439.06
2022-11-24T02:03:06.654Z,100441.47
2022-11-24T02:05:40.880Z,100440.75
2022-11-24T02:08:15.301Z,100459.59
2022-11-24T02:10:45.287Z,100451.94
2022-11-24T02:13:14.144Z,100463.97
2022-11-24T02:15:41.992Z,100471.91
2022-11-24T02:18:11.391Z,100475.94
2022-11-24T02:20:39.130Z,100470.88
2022-11-24T02:23:16.633Z,100483.44
2022-11-24T02:25:52.966Z,100480.06
2022-11-24T02:28:24.772Z,100490.28
2022-11-24T02:30:53.614Z,100496.19
2022-11-24T02:33:25.212Z,100491.78
2022-11-24T02:35:53.273Z,100495.25
2022-11-24T02:38:30.532Z,100493.53
2022-11-24T02:41:00.356Z,100497.50
2022-11-24T02:43:33.709Z,100504.59
2022-11-24T02:46:01.456Z,100498.09
2022-11-24T02:48:29.285Z,100488.59
2022-11-24T02:50:56.985Z,100489.97
2022-11-24T02:53:24.928Z,100489.25
2022-11-24T02:55:53.063Z,100492.69
2022-11-24T02:58:21.117Z,100497.72
2022-11-24T03:00:50.266Z,100492.09
2022-11-24T03:03:18.256Z,100495.75
2022-11-24T03:05:45.949Z,100491.00
2022-11-24T03:08:14.015Z,100508.56
2022-11-24T03:10:41.691Z,100497.53
2022-11-24T03:13:10.025Z,100508.19
2022-11-24T03:15:38.134Z,100506.50
2022-11-24T03:18:07.320Z,100501.88
2022-11-24T03:20:35.049Z,100495.63
2022-11-24T03:23:02.870Z,100505.13
2022-11-24T03:25:30.621Z,100498.38
2022-11-24T03:27:58.584Z,100492.56
2022-11-24T03:30:26.336Z,100490.34
2022-11-24T03:32:54.733Z,100491.78
2022-11-24T03:35:23.846Z,100498.22
2022-11-24T03:37:51.500Z,100491.53
2022-11-24T03:40:19.444Z,100497.59
2022-11-24T03:42:47.561Z,100487.25
2022-11-24T03:45:44.337Z,100490.63
2022-11-24T03:48:04.116Z,100489.31
2022-11-24T03:50:33.186Z,100485.53
2022-11-24T03:53:00.924Z,100481.94
2022-11-24T03:55:28.911Z,100484.75
2022-11-24T03:57:56.585Z,100482.03
2022-11-24T04:00:24.368Z,100470.72
2022-11-24T04:02:52.158Z,100471.88
2022-11-24T04:05:20.025Z,100471.88
2022-11-24T04:07:49.208Z,100470.09
2022-11-24T04:10:17.003Z,100470.94
2022-11-24T04:12:46.464Z,100464.91
2022-11-24T04:15:16.209Z,100466.81
2022-11-24T04:17:44.125Z,100454.63
2022-11-24T04:20:13.476Z,100458.72
2022-11-24T04:22:41.513Z,100460.75
2022-11-24T04:25:12.059Z,100458.53
2022-11-24T04:27:39.945Z,100463.88
2022-11-24T04:30:09.093Z,100469.84
2022-11-24T04:32:37.005Z,100470.63
2022-11-24T04:35:05.377Z,100467.00
2022-11-24T04:37:33.224Z,100471.03
2022-11-24T04:40:00.972Z,100474.72
2022-11-24T04:42:30.034Z,100459.66
2022-11-24T04:44:57.783Z,100472.06
2022-11-24T04:47:27.070Z,100473.44
2022-11-24T04:49:55.427Z,100469.16
2022-11-24T04:52:25.507Z,100478.63
2022-11-24T04:54:53.621Z,100469.84
2022-11-24T04:57:22.940Z,100468.81
2022-11-24T04:59:52.719Z,100463.41
2022-11-24T05:02:21.018Z,100461.22
2022-11-24T05:04:49.005Z,100464.38
2022-11-24T05:07:19.252Z,100461.72
2022-11-24T05:10:05.256Z,100473.75
2022-11-24T05:12:33.031Z,100468.59
2022-11-24T05:15:03.472Z,100472.59
2022-11-24T05:17:32.828Z,100475.66
2022-11-24T05:20:01.301Z,100481.88
2022-11-24T05:22:29.808Z,100475.50
2022-11-24T05:24:57.521Z,100470.81
2022-11-24T05:27:25.760Z,100469.31
2022-11-24T05:29:53.492Z,100470.31
2022-11-24T05:32:22.678Z,100468.94
2022-11-24T05:34:50.486Z,100472.53
2022-11-24T05:37:18.361Z,100471.06
2022-11-24T05:39:46.268Z,100477.63
2022-11-24T05:42:31.663Z,100476.69
2022-11-24T05:44:59.665Z,100467.75
2022-11-24T05:47:28.836Z,100467.44
2022-11-24T05:49:56.517Z,100467.50
2022-11-24T05:52:24.742Z,100457.78
2022-11-24T05:54:52.447Z,100454.81
2022-11-24T05:57:20.245Z,100460.38
2022-11-24T05:59:48.058Z,100459.44
2022-11-24T06:02:15.892Z,100456.84
2022-11-24T06:04:45.166Z,100454.31
2022-11-24T06:07:13.667Z,100461.06
2022-11-24T06:09:42.836Z,100459.03
2022-11-24T06:12:12.400Z,100471.28
2022-11-24T06:14:40.524Z,100466.75
2022-11-24T06:17:08.631Z,100471.47
2022-11-24T06:19:41.520Z,100477.59
2022-11-24T06:22:11.170Z,100472.88
2022-11-24T06:24:39.000Z,100477.84
2022-11-24T06:27:06.816Z,100474.06
2022-11-24T06:29:34.553Z,100472.97
2022-11-24T06:32:02.474Z,100475.97
2022-11-24T06:34:30.268Z,100471.56
2022-11-24T06:36:58.305Z,100474.47
2022-11-24T06:39:27.497Z,100472.66
2022-11-24T06:41:55.240Z,100467.72
2022-11-24T06:44:23.375Z,100470.31
2022-11-24T06:46:51.180Z,100470.97
2022-11-24T06:49:18.995Z,100472.41
2022-11-24T06:51:46.777Z,100478.63
2022-11-24T06:54:16.724Z,100476.75
2022-11-24T06:56:45.815Z,100477.59
2022-11-24T06:59:17.753Z,100488.34
2022-11-24T07:01:45.620Z,100479.94
2022-11-24T07:04:13.615Z,100478.06
2022-11-24T07:06:41.523Z,100482.94
2022-11-24T07:09:09.812Z,100487.16
2022-11-24T07:11:37.944Z,100490.88
2022-11-24T07:14:07.129Z,100490.22
2022-11-24T07:16:35.490Z,100485.72
2022-11-24T07:19:03.355Z,100479.66
2022-11-24T07:21:31.542Z,100485.94
2022-11-24T07:23:59.926Z,100491.97
2022-11-24T07:26:27.717Z,100489.38
2022-11-24T07:28:55.488Z,100481.06
2022-11-24T07:31:25.931Z,100478.00
2022-11-24T07:33:55.384Z,100489.75
2022-11-24T07:36:23.824Z,100489.44
2022-11-24T07:38:51.836Z,100489.25
2022-11-24T07:41:21.116Z,100490.16
2022-11-24T07:43:50.565Z,100474.44
2022-11-24T07:46:20.057Z,100462.63
2022-11-24T07:48:49.587Z,100468.75
2022-11-24T07:51:17.539Z,100473.31
2022-11-24T07:53:46.359Z,100472.34
2022-11-24T07:56:14.190Z,100471.22
2022-11-24T07:58:42.036Z,100466.22
2022-11-24T08:01:12.266Z,100470.59
2022-11-24T08:03:40.398Z,100465.59
2022-11-24T08:06:30.019Z,100461.72
2022-11-24T08:08:58.736Z,100465.53
2022-11-24T08:11:27.283Z,100465.09
2022-11-24T08:13:55.440Z,100460.25
2022-11-24T08:16:23.832Z,100460.03
2022-11-24T08:18:53.077Z,100462.19
2022-11-24T08:21:23.874Z,100472.09
2022-11-24T08:23:55.255Z,100473.22
2022-11-24T08:26:24.782Z,100475.19
2022-11-24T08:28:56.671Z,100478.63
2022-11-24T08:31:24.984Z,100483.34
2022-11-24T08:33:53.119Z,100484.78
2022-11-24T08:36:22.215Z,100477.38
2022-11-24T08:38:54.942Z,100472.16
2022-11-24T08:41:22.913Z,100475.00
2022-11-24T08:43:50.619Z,100479.06
2022-11-24T08:46:19.619Z,100479.00
2022-11-24T08:48:50.097Z,100475.66
2022-11-24T08:51:20.236Z,100473.22
2022-11-24T08:53:49.532Z,100466.44
2022-11-24T08:56:17.313Z,100466.16
2022-11-24T08:58:45.159Z,100475.44
2022-11-24T09:01:15.056Z,100469.69
2022-11-24T09:03:50.044Z,100463.03
2022-11-24T09:06:19.910Z,100462.34
2022-11-24T09:08:49.100Z,100459.78
2022-11-24T09:11:18.793Z,100457.91
2022-11-24T09:13:46.731Z,100463.13
2022-11-24T09:16:18.909Z,100451.25
2022-11-24T09:18:47.637Z,100458.97
2022-11-24T09:21:19.746Z,100462.91
2022-11-24T09:23:50.525Z,100460.47
2022-11-24T09:26:20.279Z,100461.50
2022-11-24T09:28:48.967Z,100452.16
2022-11-24T09:31:19.378Z,100446.34
2022-11-24T09:33:47.545Z,100439.38
2022-11-24T09:36:16.076Z,100441.56
2022-11-24T09:38:43.915Z,100438.88
2022-11-24T09:41:42.234Z,100426.31
2022-11-24T09:44:31.918Z,100419.81
2022-11-24T09:47:10.824Z,100420.88
2022-11-24T09:49:51.292Z,100417.47
2022-11-24T09:52:24.156Z,100430.34
2022-11-24T09:55:06.237Z,100434.09
2022-11-24T09:57:37.951Z,100430.47
2022-11-24T10:00:13.935Z,100432.44
2022-11-24T10:02:42.403Z,100420.31
2022-11-24T10:05:13.368Z,100421.41
2022-11-24T10:07:47.560Z,100423.66
2022-11-24T10:10:24.626Z,100433.09
2022-11-24T10:13:08.592Z,100429.56
2022-11-24T10:15:45.866Z,100414.75
2022-11-24T10:18:42.509Z,100420.72
2022-11-24T10:21:46.552Z,100418.47
2022-11-24T10:24:32.211Z,100415.50
2022-11-24T10:27:03.883Z,100418.06
2022-11-24T10:29:37.747Z,100416.66
2022-11-24T10:32:08.703Z,100420.84
2022-11-24T10:34:40.889Z,100419.84
2022-11-24T10:37:17.924Z,100412.69
2022-11-24T10:39:59.827Z,100417.44
2022-11-24T10:42:30.307Z,100419.34
2022-11-24T10:45:05.079Z,100404.34
2022-11-24T10:47:32.837Z,100407.03
2022-11-24T10:50:04.243Z,100397.88
2022-11-24T10:52:38.357Z,100395.75
2022-11-24T10:55:07.416Z,100394.56
2022-11-24T10:57:36.336Z,100390.59
2022-11-24T11:00:32.898Z,100392.31
2022-11-24T11:03:18.805Z,100388.63
2022-11-24T11:05:51.964Z,100384.84
2022-11-24T11:08:23.101Z,100386.88
2022-11-24T11:10:52.739Z,100386.72
2022-11-24T11:13:26.174Z,100375.56
2022-11-24T11:15:55.651Z,100371.72
2022-11-24T11:18:28.162Z,100366.97
2022-11-24T11:20:57.642Z,100372.78
2022-11-24T11:23:28.927Z,100361.91
2022-11-24T11:26:19.825Z,100364.72
2022-11-24T11:34:51.188Z,100342.78
2022-11-24T11:37:20.843Z,100328.19
2022-11-24T11:39:50.525Z,100327.56
2022-11-24T11:43:00.690Z,100324.63
2022-11-24T11:45:22.655Z,100320.81
2022-11-24T11:47:54.906Z,100313.94
2022-11-24T11:50:27.160Z,100309.00
2022-11-24T11:53:19.769Z,100307.44
2022-11-24T11:56:14.028Z,100294.22
2022-11-24T11:59:06.502Z,100300.38
2022-11-24T12:01:49.393Z,100289.28
2022-11-24T12:04:25.451Z,100287.69
2022-11-24T12:07:14.415Z,100278.63
2022-11-24T12:09:56.198Z,100275.38
2022-11-24T12:12:44.299Z,100266.72
2022-11-24T12:15:21.170Z,100260.69
2022-11-24T12:17:54.683Z,100258.81
2022-11-24T12:20:40.717Z,100252.03
2022-11-24T12:23:19.575Z,100257.47
2022-11-24T12:25:51.948Z,100259.84
2022-11-24T12:28:36.782Z,100238.78
2022-11-24T12:31:07.739Z,100243.09
2022-11-24T12:34:06.469Z,100237.53
2022-11-24T12:36:52.483Z,100229.22
2022-11-24T12:39:29.801Z,100237.84
2022-11-24T12:42:09.510Z,100241.25
2022-11-24T12:44:59.773Z,100238.69
2022-11-24T12:47:40.680Z,100230.75
2022-11-24T12:50:11.570Z,100225.56
2022-11-24T12:52:45.308Z,100233.38
2022-11-24T12:55:19.979Z,100230.13
2022-11-24T12:57:56.701Z,100225.59
2022-11-24T13:00:31.814Z,100228.56
2022-11-24T13:03:20.131Z,100225.84
2022-11-24T13:05:54.077Z,100227.81
2022-11-24T13:08:24.021Z,100225.97
2022-11-24T13:10:57.214Z,100228.03
2022-11-24T13:13:29.738Z,100217.13
2022-11-24T13:16:35.232Z,100209.19
2022-11-24T13:19:03.719Z,100213.00
2022-11-24T13:21:50.285Z,100199.44
2022-11-24T13:24:28.116Z,100205.03
2022-11-24T13:27:28.009Z,100214.88
2022-11-24T13:29:55.916Z,100204.28
2022-11-24T13:33:01.177Z,100198.53
2022-11-24T13:35:29.597Z,100198.19
2022-11-24T13:37:57.641Z,100197.09
2022-11-24T13:40:54.249Z,100193.22
2022-11-24T13:43:30.543Z,100195.78
2022-11-24T13:45:58.289Z,100197.84
2022-11-24T13:49:01.836Z,100200.41
2022-11-24T13:51:29.623Z,100185.59
2022-11-24T13:54:00.741Z,100190.63
2022-11-24T13:56:32.317Z,100195.63
2022-11-24T13:59:04.124Z,100197.22
2022-11-24T14:01:33.298Z,100194.50
2022-11-24T14:07:05.586Z,100188.38
2022-11-24T14:09:38.316Z,100201.13
2022-11-24T14:12:14.744Z,100197.47
2022-11-24T14:14:44.027Z,100197.94
2022-11-24T14:17:17.981Z,100202.34
2022-11-24T14:19:47.911Z,100192.03
2022-11-24T14:22:18.887Z,100194.47
2022-11-24T14:24:48.040Z,100182.50
2022-11-24T14:27:19.403Z,100185.97
2022-11-24T14:29:55.318Z,100176.41
2022-11-24T14:32:23.571Z,100175.09
2022-11-24T14:34:52.232Z,100166.91
2022-11-24T14:37:20.259Z,100164.06
2022-11-24T14:39:48.316Z,100167.91
2022-11-24T14:42:23.111Z,100176.94
2022-11-24T14:44:54.262Z,100167.13
2022-11-24T14:47:31.637Z,100172.75
2022-11-24T14:50:08.996Z,100162.81
2022-11-24T14:52:37.235Z,100174.34
2022-11-24T14:55:21.923Z,100161.13
2022-11-24T14:57:52.184Z,100169.31
2022-11-24T15:00:28.411Z,100165.94
2022-11-24T15:03:08.419Z,100178.88
2022-11-24T15:05:52.957Z,100176.28
2022-11-24T15:08:21.272Z,100170.69
2022-11-24T15:10:49.545Z,100182.44
2022-11-24T15:13:22.233Z,100177.66
2022-11-24T15:16:00.545Z,100171.53
2022-11-24T15:18:36.849Z,100174.09
2022-11-24T15:21:04.828Z,100166.13
2022-11-24T15:23:33.869Z,100160.63
2022-11-24T15:26:30.672Z,100170.91
2022-11-24T15:29:02.258Z,100176.91
2022-11-24T15:31:30.133Z,100175.44
2022-11-24T15:33:58.589Z,100175.94
2022-11-24T15:36:26.344Z,100178.50
2022-11-24T15:38:54.055Z,100178.56
2022-11-24T15:41:25.432Z,100176.78
2022-11-24T15:43:58.759Z,100174.47
2022-11-24T15:46:28.177Z,100178.16
2022-11-24T15:48:57.223Z,100169.84
2022-11-24T15:51:27.716Z,100172.97
2022-11-24T15:54:01.017Z,100160.28
2022-11-24T15:56:32.956Z,100165.69
2022-11-24T15:59:00.917Z,100163.22
2022-11-24T16:01:32.320Z,100167.00
2022-11-24T16:04:00.399Z,100138.31
2022-11-24T16:06:28.235Z,100158.19
2022-11-24T16:08:57.628Z,100169.81
2022-11-24T16:11:25.462Z,100159.78
2022-11-24T16:13:54.225Z,100158.75
2022-11-24T16:16:23.261Z,100162.44
2022-11-24T16:18:52.687Z,100157.59
2022-11-24T16:21:20.421Z,100168.81
2022-11-24T16:23:48.764Z,100178.72
2022-11-24T16:26:16.650Z,100183.84
2022-11-24T16:28:45.683Z,100178.19
2022-11-24T16:31:15.664Z,100173.69
2022-11-24T16:33:44.766Z,100172.72
2022-11-24T16:36:14.291Z,100176.19
2022-11-24T16:38:42.125Z,100175.66
2022-11-24T16:41:10.322Z,100172.97
2022-11-24T16:43:38.415Z,100166.63
2022-11-24T16:46:18.288Z,100167.16
2022-11-24T16:48:46.872Z,100174.84
2022-11-24T16:51:17.432Z,100168.63
2022-11-24T16:53:45.566Z,100176.78
2022-11-24T16:56:14.707Z,100174.59
2022-11-24T16:58:43.017Z,100180.09
2022-11-24T17:01:13.285Z,100177.63
2022-11-24T17:03:42.180Z,100181.78
2022-11-24T17:06:12.315Z,100171.25
2022-11-24T17:08:42.280Z,100159.44
2022-11-24T17:11:11.967Z,100166.41
2022-11-24T17:13:40.362Z,100158.44
2022-11-24T17:16:10.394Z,100161.84
2022-11-24T17:18:38.473Z,100149.63
2022-11-24T17:21:09.700Z,100157.28
2022-11-24T17:23:38.417Z,100154.13
2022-11-24T17:26:09.661Z,100161.59
2022-11-24T17:28:38.096Z,100163.88
2022-11-24T17:31:09.436Z,100175.88
2022-11-24T17:33:37.808Z,100180.75
2022-11-24T17:36:06.757Z,100187.47
2022-11-24T17:38:35.096Z,100182.28
2022-11-24T17:41:03.321Z,100179.63
2022-11-24T17:43:33.049Z,100177.31
2022-11-24T17:46:03.473Z,100194.72
2022-11-24T17:48:32.809Z,100206.84
2022-11-24T17:51:02.523Z,100205.84
2022-11-24T17:53:30.593Z,100207.94
2022-11-24T17:56:00.215Z,100226.41
2022-11-24T17:58:29.463Z,100232.16
2022-11-24T18:00:59.114Z,100221.22
2022-11-24T18:03:28.670Z,100231.53
2022-11-24T18:05:56.621Z,100232.19
2022-11-24T18:08:24.441Z,100237.78
2022-11-24T18:10:52.212Z,100240.47
2022-11-24T18:13:41.134Z,100241.00
2022-11-24T18:16:12.574Z,100234.34
2022-11-24T18:18:41.453Z,100233.75
2022-11-24T18:21:14.544Z,100245.16
2022-11-24T18:23:43.389Z,100253.25
2022-11-24T18:26:14.761Z,100257.28
2022-11-24T18:28:42.984Z,100254.28
2022-11-24T18:31:13.480Z,100249.00
2022-11-24T18:33:43.772Z,100241.91
2022-11-24T18:36:14.356Z,100249.91
2022-11-24T18:38:42.219Z,100252.22
2022-11-24T18:41:10.464Z,100259.03
2022-11-24T18:43:38.527Z,100262.72
2022-11-24T18:46:08.213Z,100255.72
2022-11-24T18:48:37.367Z,100248.38
2022-11-24T18:51:05.227Z,100258.69
2022-11-24T18:53:32.996Z,100261.91
2022-11-24T18:56:02.076Z,100264.81
2022-11-24T18:58:31.040Z,100270.34
2022-11-24T19:01:07.878Z,100273.03
2022-11-24T19:03:41.347Z,100269.94
2022-11-24T19:06:14.736Z,100273.97
2022-11-24T19:08:42.503Z,100273.28
2022-11-24T19:11:17.876Z,100273.50
2022-11-24T19:13:45.859Z,100271.63
2022-11-24T19:16:14.217Z,100280.47
2022-11-24T19:18:45.546Z,100282.06
2022-11-24T19:21:16.860Z,100279.66
2022-11-24T19:23:44.611Z,100284.53
2022-11-24T19:26:12.531Z,100292.03
2022-11-24T19:28:40.332Z,100302.09
2022-11-24T19:31:11.876Z,100311.69
2022-11-24T19:33:40.557Z,100307.63
2022-11-24T19:36:13.495Z,100313.22
2022-11-24T19:38:41.957Z,100319.75
2022-11-24T19:41:12.030Z,100326.44
2022-11-24T19:43:40.795Z,100315.66
2022-11-24T19:46:10.246Z,100320.38
2022-11-24T19:48:40.079Z,100323.72
2022-11-24T19:51:12.765Z,100331.97
2022-11-24T19:53:40.730Z,100331.22
2022-11-24T19:56:10.297Z,100331.81
2022-11-24T19:58:38.496Z,100340.00
2022-11-24T20:01:07.981Z,100334.22
2022-11-24T20:03:36.029Z,100337.78
2022-11-24T20:06:04.379Z,100334.94
2022-11-24T20:08:34.439Z,100343.44
2022-11-24T20:11:05.744Z,100351.41
2022-11-24T20:13:35.022Z,100357.88
2022-11-24T20:16:09.092Z,100352.19
2022-11-24T20:18:41.944Z,100362.16
2022-11-24T20:21:12.742Z,100360.91
2022-11-24T20:23:42.598Z,100360.38
2022-11-24T20:26:12.360Z,100375.28
2022-11-24T20:28:40.397Z,100375.16
2022-11-24T20:31:11.356Z,100372.09
2022-11-24T20:33:39.583Z,100373.44
2022-11-24T20:36:09.734Z,100384.88
2022-11-24T20:38:38.367Z,100383.13
2022-11-24T20:41:11.007Z,100385.88
2022-11-24T20:43:39.707Z,100382.44
2022-11-24T20:46:09.695Z,100376.69
2022-11-24T20:48:38.500Z,100387.56
2022-11-24T20:51:07.989Z,100387.16
2022-11-24T20:53:36.920Z,100380.50
2022-11-24T20:56:06.520Z,100381.19
2022-11-24T20:58:37.552Z,100390.63
2022-11-24T21:01:06.798Z,100405.44
2022-11-24T21:03:38.427Z,100410.09
2022-11-24T21:06:11.212Z,100414.47
2022-11-24T21:08:40.328Z,100410.16
2022-11-24T21:11:10.295Z,100419.44
2022-11-24T21:13:40.529Z,100426.59
2022-11-24T21:16:15.605Z,100429.75
2022-11-24T21:18:44.517Z,100430.38
2022-11-24T21:21:13.047Z,100428.22
2022-11-24T21:23:41.164Z,100435.84
2022-11-24T21:26:16.197Z,100421.69
2022-11-24T21:28:47.907Z,100424.16
2022-11-24T21:31:17.610Z,100426.53
2022-11-24T21:33:47.135Z,100440.31
2022-11-24T21:36:17.742Z,100431.50
2022-11-24T21:38:52.291Z,100439.38
2022-11-24T21:41:20.318Z,100446.97
2022-11-24T21:43:50.003Z,100443.56
2022-11-24T21:46:18.201Z,100450.84
2022-11-24T21:48:46.135Z,100447.47
2022-11-24T21:51:15.699Z,100456.09
2022-11-24T21:53:44.994Z,100462.91
2022-11-24T21:56:14.324Z,100459.75
2022-11-24T21:58:47.111Z,100465.13
2022-11-24T22:01:18.468Z,100477.34
2022-11-24T22:03:46.781Z,100474.69
2022-11-24T22:06:15.338Z,100483.38
2022-11-24T22:08:43.092Z,100486.91
2022-11-24T22:11:13.381Z,100493.63
2022-11-24T22:13:41.402Z,100501.66
2022-11-24T22:16:11.125Z,100493.63
2022-11-24T22:18:42.236Z,100503.19
2022-11-24T22:21:13.405Z,100511.38
2022-11-24T22:23:41.317Z,100505.84
2022-11-24T22:26:12.329Z,100515.09
2022-11-24T22:28:40.387Z,100514.94
2022-11-24T22:31:10.595Z,100515.22
2022-11-24T22:33:38.448Z,100521.09
2022-11-24T22:36:08.524Z,100524.03
2022-11-24T22:38:36.476Z,100526.81
2022-11-24T22:41:05.325Z,100529.63
2022-11-24T22:43:33.724Z,100528.41
2022-11-24T22:46:05.194Z,100535.03
2022-11-24T22:48:33.439Z,100538.34
2022-11-24T22:51:05.781Z,100540.69
2022-11-24T22:53:35.673Z,100539.66
2022-11-24T22:56:04.039Z,100553.50
2022-11-24T22:58:32.888Z,100551.94
2022-11-24T23:01:06.185Z,100556.09
2022-11-24T23:03:34.903Z,100561.34
2022-11-24T23:06:03.624Z,100564.53
2022-11-24T23:08:33.198Z,100569.19
2022-11-24T23:11:04.707Z,100561.09
2022-11-24T23:13:32.735Z,100562.03
2022-11-24T23:16:02.464Z,100565.56
2022-11-24T23:18:30.307Z,100568.16
2022-11-24T23:20:58.289Z,100573.41
2022-11-24T23:23:26.093Z,100574.34
2022-11-24T23:25:54.100Z,100573.50
2022-11-24T23:28:23.191Z,100586.09
2022-11-24T23:30:50.983Z,100596.44
2022-11-24T23:33:18.748Z,100590.06
2022-11-24T23:35:46.508Z,100601.09
2022-11-24T23:38:14.260Z,100605.22
2022-11-24T23:40:41.980Z,100602.81
2022-11-24T23:43:09.751Z,100612.63
2022-11-24T23:45:38.879Z,100602.09
2022-11-24T23:48:08.526Z,100614.50
2022-11-24T23:50:36.435Z,100609.34
2022-11-24T23:53:04.249Z,100612.81
2022-11-24T23:55:32.156Z,100613.41
2022-11-24T23:57:59.888Z,100606.09
