createdAt,value
2023-02-19T00:00:05.764Z,-0.48
2023-02-19T00:02:53.927Z,-0.51
2023-02-19T00:05:21.966Z,-0.52
2023-02-19T00:07:50.173Z,-0.54
2023-02-19T00:10:18.889Z,-0.54
2023-02-19T00:12:46.706Z,-0.56
2023-02-19T00:15:15.010Z,-0.54
2023-02-19T00:17:42.882Z,-0.54
2023-02-19T00:20:11.291Z,-0.51
2023-02-19T00:22:41.433Z,-0.47
2023-02-19T00:25:15.376Z,-0.42
2023-02-19T00:27:43.542Z,-0.38
2023-02-19T00:30:14.241Z,-0.37
2023-02-19T00:32:50.865Z,-0.36
2023-02-19T00:35:18.814Z,-0.34
2023-02-19T00:37:46.574Z,-0.35
2023-02-19T00:40:15.193Z,-0.38
2023-02-19T00:42:43.381Z,-0.40
2023-02-19T00:45:11.395Z,-0.43
2023-02-19T00:47:42.424Z,-0.47
2023-02-19T00:50:12.729Z,-0.50
2023-02-19T00:52:42.125Z,-0.52
2023-02-19T00:55:10.978Z,-0.54
2023-02-19T00:57:39.357Z,-0.55
2023-02-19T01:00:10.161Z,-0.53
2023-02-19T01:02:38.286Z,-0.54
2023-02-19T01:05:08.815Z,-0.57
2023-02-19T01:07:38.343Z,-0.57
2023-02-19T01:10:08.814Z,-0.58
2023-02-19T01:12:36.580Z,-0.58
2023-02-19T01:15:04.749Z,-0.57
2023-02-19T01:17:32.722Z,-0.60
2023-02-19T01:20:00.454Z,-0.62
2023-02-19T01:22:28.956Z,-0.64
2023-02-19T01:24:57.221Z,-0.69
2023-02-19T01:27:24.971Z,-0.74
2023-02-19T01:29:53.281Z,-0.80
2023-02-19T01:32:22.775Z,-0.85
2023-02-19T01:34:50.628Z,-0.88
2023-02-19T01:37:18.401Z,-0.91
2023-02-19T01:39:47.883Z,-0.92
2023-02-19T01:42:18.658Z,-0.91
2023-02-19T01:44:47.329Z,-0.90
2023-02-19T01:47:19.736Z,-0.91
2023-02-19T01:49:55.877Z,-0.92
2023-02-19T01:52:38.133Z,-0.95
2023-02-19T01:55:12.524Z,-0.96
2023-02-19T01:57:46.814Z,-0.97
2023-02-19T02:00:18.335Z,-0.98
2023-02-19T02:02:53.016Z,-0.98
2023-02-19T02:06:12.219Z,-0.99
2023-02-19T02:08:59.826Z,-0.99
2023-02-19T02:11:28.538Z,-0.97
2023-02-19T02:14:00.735Z,-0.97
2023-02-19T02:16:56.085Z,-0.97
2023-02-19T02:19:49.662Z,-0.96
2023-02-19T02:22:47.475Z,-0.99
2023-02-19T02:26:02.222Z,-1.01
2023-02-19T02:29:16.399Z,-1.01
2023-02-19T02:31:59.399Z,-1.08
2023-02-19T02:34:54.456Z,-1.16
2023-02-19T02:37:28.208Z,-1.17
2023-02-19T02:40:00.198Z,-1.18
2023-02-19T02:42:27.971Z,-1.21
2023-02-19T02:45:37.726Z,-1.25
2023-02-19T02:48:40.348Z,-1.34
2023-02-19T02:51:31.276Z,-1.41
2023-02-19T02:54:38.637Z,-1.46
2023-02-19T02:57:14.929Z,-1.48
2023-02-19T02:59:45.873Z,-1.48
2023-02-19T03:02:25.262Z,-1.50
2023-02-19T03:05:39.003Z,-1.52
2023-02-19T03:08:17.901Z,-1.56
2023-02-19T03:11:23.990Z,-1.58
2023-02-19T03:14:28.276Z,-1.61
2023-02-19T03:17:34.534Z,-1.67
2023-02-19T03:20:11.247Z,-1.74
2023-02-19T03:22:42.954Z,-1.79
2023-02-19T03:25:37.902Z,-1.85
2023-02-19T03:28:16.144Z,-1.92
2023-02-19T03:30:53.807Z,-1.98
2023-02-19T03:33:27.199Z,-2.02
2023-02-19T03:36:08.413Z,-2.03
2023-02-19T03:38:59.877Z,-2.03
2023-02-19T03:41:43.770Z,-1.98
2023-02-19T03:44:33.836Z,-2.03
2023-02-19T03:47:20.904Z,-2.03
2023-02-19T03:50:19.832Z,-2.03
2023-02-19T03:52:58.961Z,-2.03
2023-02-19T03:56:02.797Z,-2.04
2023-02-19T03:58:54.998Z,-2.02
2023-02-19T04:01:38.097Z,-2.01
2023-02-19T04:04:47.894Z,-2.02
2023-02-19T04:07:16.049Z,-2.03
2023-02-19T04:09:49.922Z,-2.01
2023-02-19T04:12:21.043Z,-1.95
2023-02-19T04:15:07.807Z,-1.96
2023-02-19T04:17:41.921Z,-1.98
2023-02-19T04:20:13.437Z,-1.96
2023-02-19T04:22:45.119Z,-1.95
2023-02-19T04:25:13.074Z,-1.93
2023-02-19T04:27:45.584Z,-1.94
2023-02-19T04:30:15.932Z,-2.01
2023-02-19T04:32:43.641Z,-2.09
2023-02-19T04:35:12.768Z,-2.18
2023-02-19T04:37:42.074Z,-2.22
2023-02-19T04:40:12.383Z,-2.27
2023-02-19T04:42:40.162Z,-2.32
2023-02-19T04:45:08.473Z,-2.34
2023-02-19T04:47:36.197Z,-2.34
2023-02-19T04:50:04.464Z,-2.34
2023-02-19T04:52:33.546Z,-2.36
2023-02-19T04:55:01.358Z,-2.39
2023-02-19T04:57:29.141Z,-2.45
2023-02-19T04:59:57.500Z,-2.50
2023-02-19T05:02:25.553Z,-2.51
2023-02-19T05:04:57.134Z,-2.52
2023-02-19T05:07:24.896Z,-2.52
2023-02-19T05:09:53.571Z,-2.49
2023-02-19T05:12:21.453Z,-2.50
2023-02-19T05:14:49.706Z,-2.54
2023-02-19T05:17:17.960Z,-2.57
2023-02-19T05:19:47.745Z,-2.60
2023-02-19T05:22:15.508Z,-2.66
2023-02-19T05:24:43.938Z,-2.72
2023-02-19T05:27:11.636Z,-2.76
2023-02-19T05:29:39.798Z,-2.79
2023-02-19T05:32:08.466Z,-2.82
2023-02-19T05:34:36.436Z,-2.86
2023-02-19T05:37:06.708Z,-2.89
2023-02-19T05:39:34.748Z,-2.92
2023-02-19T05:42:02.974Z,-3.00
2023-02-19T05:44:30.962Z,-3.09
2023-02-19T05:46:58.668Z,-3.14
2023-02-19T05:49:29.399Z,-1.88
2023-02-19T05:51:57.399Z,1.30
2023-02-19T05:54:25.540Z,3.20
2023-02-19T05:56:53.375Z,4.17
2023-02-19T05:59:27.874Z,4.49
2023-02-19T06:01:56.541Z,2.92
2023-02-19T06:04:25.310Z,1.43
2023-02-19T06:06:54.836Z,0.31
2023-02-19T06:09:23.699Z,-0.51
2023-02-19T06:11:51.445Z,-1.14
2023-02-19T06:14:19.674Z,-1.63
2023-02-19T06:16:47.540Z,-2.02
2023-02-19T06:19:16.309Z,-2.30
2023-02-19T06:21:44.020Z,-2.54
2023-02-19T06:24:11.884Z,-2.75
2023-02-19T06:26:39.670Z,-2.93
2023-02-19T06:29:07.616Z,-3.08
2023-02-19T06:31:35.503Z,-3.24
2023-02-19T06:34:06.671Z,-3.39
2023-02-19T06:36:35.456Z,-3.49
2023-02-19T06:39:06.124Z,-3.60
2023-02-19T06:41:34.236Z,-3.70
2023-02-19T06:44:02.590Z,-3.76
2023-02-19T06:46:30.469Z,-3.77
2023-02-19T06:49:00.118Z,-3.77
2023-02-19T06:51:29.736Z,-3.76
2023-02-19T06:54:02.257Z,-3.75
2023-02-19T06:56:46.080Z,-3.79
2023-02-19T06:59:19.664Z,-3.85
2023-02-19T07:01:47.544Z,-3.86
2023-02-19T07:04:18.085Z,-2.86
2023-02-19T07:06:46.105Z,-0.51
2023-02-19T07:09:14.733Z,1.42
2023-02-19T07:11:44.916Z,2.30
2023-02-19T07:14:17.173Z,1.40
2023-02-19T07:16:47.359Z,0.09
2023-02-19T07:19:16.677Z,-0.83
2023-02-19T07:21:44.435Z,-1.47
2023-02-19T07:24:12.643Z,-1.93
2023-02-19T07:26:43.854Z,-2.30
2023-02-19T07:29:11.632Z,-2.59
2023-02-19T07:31:39.586Z,-2.80
2023-02-19T07:34:07.874Z,-2.96
2023-02-19T07:36:35.922Z,-3.08
2023-02-19T07:39:05.359Z,-3.14
2023-02-19T07:41:33.250Z,-3.19
2023-02-19T07:44:01.674Z,-3.21
2023-02-19T07:46:31.059Z,-3.22
2023-02-19T07:49:08.215Z,-3.20
2023-02-19T07:51:39.888Z,-3.22
2023-02-19T07:54:10.210Z,-3.25
2023-02-19T07:56:38.826Z,-2.33
2023-02-19T07:59:06.525Z,-0.36
2023-02-19T08:01:54.577Z,0.25
2023-02-19T08:04:22.823Z,-0.20
2023-02-19T08:06:52.826Z,-0.59
2023-02-19T08:09:22.758Z,-0.84
2023-02-19T08:12:11.704Z,-0.96
2023-02-19T08:14:39.480Z,-0.98
2023-02-19T08:17:07.374Z,-1.00
2023-02-19T08:19:35.144Z,-1.00
2023-02-19T08:22:05.926Z,-1.00
2023-02-19T08:24:35.254Z,-0.99
2023-02-19T08:27:02.942Z,-0.98
2023-02-19T08:29:31.728Z,-0.96
2023-02-19T08:32:03.317Z,-0.93
2023-02-19T08:34:31.906Z,-0.90
2023-02-19T08:37:02.322Z,-0.88
2023-02-19T08:39:30.010Z,-0.87
2023-02-19T08:41:58.995Z,-0.85
2023-02-19T08:44:27.914Z,-0.84
2023-02-19T08:46:55.605Z,-0.82
2023-02-19T08:49:27.650Z,-0.80
2023-02-19T08:51:55.377Z,-0.76
2023-02-19T08:54:23.054Z,-0.73
2023-02-19T08:56:51.148Z,-0.69
2023-02-19T08:59:22.040Z,-0.65
2023-02-19T09:01:50.362Z,-0.65
2023-02-19T09:04:18.769Z,-0.65
2023-02-19T09:06:46.481Z,-0.65
2023-02-19T09:09:16.865Z,-0.67
2023-02-19T09:11:44.735Z,-0.68
2023-02-19T09:14:12.487Z,-0.69
2023-02-19T09:16:42.608Z,-0.68
2023-02-19T09:19:10.614Z,-0.65
2023-02-19T09:21:38.811Z,-0.61
2023-02-19T09:24:09.848Z,-0.53
2023-02-19T09:26:38.658Z,-0.48
2023-02-19T09:29:06.694Z,-0.42
2023-02-19T09:31:35.794Z,-0.37
2023-02-19T09:34:06.229Z,-0.33
2023-02-19T09:36:34.430Z,-0.28
2023-02-19T09:39:02.435Z,-0.21
2023-02-19T09:41:36.094Z,-0.15
2023-02-19T09:44:09.840Z,-0.09
2023-02-19T09:46:48.730Z,-0.01
2023-02-19T09:49:41.525Z,0.04
2023-02-19T09:52:19.870Z,0.11
2023-02-19T09:54:48.182Z,0.21
2023-02-19T09:57:23.345Z,0.27
2023-02-19T10:00:11.241Z,0.34
2023-02-19T10:02:40.107Z,0.38
2023-02-19T10:05:14.647Z,0.41
2023-02-19T10:07:51.133Z,0.44
2023-02-19T10:10:33.473Z,0.48
2023-02-19T10:13:33.234Z,0.54
2023-02-19T10:16:10.057Z,0.59
2023-02-19T10:18:43.486Z,0.62
2023-02-19T10:21:31.929Z,0.64
2023-02-19T10:24:04.846Z,0.68
2023-02-19T10:26:38.038Z,0.73
2023-02-19T10:29:07.239Z,0.79
2023-02-19T10:31:35.211Z,0.86
2023-02-19T10:34:03.134Z,0.92
2023-02-19T10:36:43.550Z,0.97
2023-02-19T10:39:50.685Z,1.03
2023-02-19T10:42:23.397Z,1.12
2023-02-19T10:45:02.367Z,1.21
2023-02-19T10:47:33.520Z,1.29
2023-02-19T10:50:04.693Z,1.37
2023-02-19T10:52:36.923Z,1.44
2023-02-19T10:55:29.242Z,1.49
2023-02-19T10:57:58.377Z,1.54
2023-02-19T11:00:30.698Z,1.60
2023-02-19T11:03:23.911Z,1.67
2023-02-19T11:06:02.068Z,1.74
2023-02-19T11:08:53.834Z,1.81
2023-02-19T11:11:33.800Z,1.88
2023-02-19T11:14:34.940Z,1.95
2023-02-19T11:17:09.038Z,2.04
2023-02-19T11:19:44.804Z,2.12
2023-02-19T11:22:36.104Z,2.21
2023-02-19T11:25:22.590Z,2.32
2023-02-19T11:28:25.807Z,2.41
2023-02-19T11:30:54.101Z,2.49
2023-02-19T11:33:28.095Z,2.57
2023-02-19T11:37:07.137Z,2.64
2023-02-19T11:39:37.970Z,2.74
2023-02-19T11:42:39.366Z,2.78
2023-02-19T11:45:26.089Z,2.91
2023-02-19T11:48:35.412Z,3.19
2023-02-19T11:51:31.606Z,3.52
2023-02-19T11:54:32.170Z,3.78
2023-02-19T11:57:51.466Z,4.03
2023-02-19T12:00:41.283Z,4.25
2023-02-19T12:03:34.737Z,4.33
2023-02-19T12:06:27.583Z,4.40
2023-02-19T12:09:10.606Z,4.47
2023-02-19T12:11:59.805Z,4.53
2023-02-19T12:15:00.770Z,4.60
2023-02-19T12:18:11.439Z,4.62
2023-02-19T12:21:16.028Z,4.69
2023-02-19T12:23:58.215Z,4.76
2023-02-19T12:26:35.704Z,4.85
2023-02-19T12:29:34.550Z,4.92
2023-02-19T12:32:50.137Z,4.98
2023-02-19T12:36:05.793Z,5.14
2023-02-19T12:39:05.526Z,5.32
2023-02-19T12:42:16.423Z,5.50
2023-02-19T12:44:52.257Z,5.64
2023-02-19T12:47:28.851Z,5.73
2023-02-19T12:50:13.774Z,5.78
2023-02-19T12:52:55.284Z,5.74
2023-02-19T12:55:36.576Z,5.69
2023-02-19T12:58:12.754Z,5.65
2023-02-19T13:00:56.806Z,5.61
2023-02-19T13:03:41.628Z,5.57
2023-02-19T13:06:50.234Z,5.48
2023-02-19T13:09:37.727Z,5.29
2023-02-19T13:12:32.071Z,5.10
2023-02-19T13:15:04.016Z,4.95
2023-02-19T13:17:45.392Z,4.82
2023-02-19T13:20:27.693Z,4.70
2023-02-19T13:23:38.334Z,4.60
2023-02-19T13:27:00.518Z,4.53
2023-02-19T13:29:48.963Z,4.47
2023-02-19T13:32:56.588Z,4.44
2023-02-19T13:36:10.571Z,4.39
2023-02-19T13:38:46.147Z,4.37
2023-02-19T13:41:40.486Z,4.36
2023-02-19T13:44:20.458Z,4.35
2023-02-19T13:46:53.335Z,4.32
2023-02-19T13:49:33.028Z,4.26
2023-02-19T13:52:29.728Z,4.20
2023-02-19T13:55:42.526Z,4.17
2023-02-19T13:58:33.568Z,4.13
2023-02-19T14:01:12.294Z,4.10
2023-02-19T14:04:06.813Z,4.05
2023-02-19T14:07:02.786Z,3.94
2023-02-19T14:09:45.897Z,3.89
2023-02-19T14:12:15.609Z,3.89
2023-02-19T14:14:53.141Z,3.90
2023-02-19T14:17:34.978Z,3.92
2023-02-19T14:20:08.815Z,3.95
2023-02-19T14:22:47.673Z,3.94
2023-02-19T14:25:29.613Z,3.95
2023-02-19T14:28:12.705Z,3.96
2023-02-19T14:30:57.670Z,3.99
2023-02-19T14:33:34.310Z,4.00
2023-02-19T14:36:17.307Z,4.03
2023-02-19T14:39:00.255Z,4.05
2023-02-19T14:41:32.624Z,4.03
2023-02-19T14:44:03.513Z,3.99
2023-02-19T14:46:41.586Z,3.96
2023-02-19T14:49:27.684Z,3.95
2023-02-19T14:52:08.925Z,3.94
2023-02-19T14:54:54.036Z,3.94
2023-02-19T14:57:39.095Z,3.91
2023-02-19T15:00:24.093Z,3.87
2023-02-19T15:02:59.080Z,3.86
2023-02-19T15:05:37.083Z,3.86
2023-02-19T15:08:14.440Z,3.86
2023-02-19T15:10:46.817Z,3.84
2023-02-19T15:13:28.009Z,3.79
2023-02-19T15:15:58.465Z,3.72
2023-02-19T15:18:30.464Z,3.65
2023-02-19T15:21:05.840Z,3.62
2023-02-19T15:23:36.281Z,3.61
2023-02-19T15:26:05.085Z,3.61
2023-02-19T15:28:34.572Z,3.57
2023-02-19T15:31:03.380Z,3.50
2023-02-19T15:33:32.542Z,3.44
2023-02-19T15:36:08.783Z,3.38
2023-02-19T15:38:38.218Z,3.32
2023-02-19T15:41:07.321Z,3.25
2023-02-19T15:44:25.014Z,3.20
2023-02-19T15:46:57.021Z,3.12
2023-02-19T15:49:43.184Z,3.04
2023-02-19T15:52:43.889Z,2.90
2023-02-19T15:55:38.643Z,2.73
2023-02-19T15:58:38.243Z,2.63
2023-02-19T16:01:31.151Z,2.52
2023-02-19T16:04:01.597Z,2.39
2023-02-19T16:06:31.357Z,2.28
2023-02-19T16:09:21.796Z,2.57
2023-02-19T16:11:56.834Z,4.81
2023-02-19T16:14:37.720Z,6.73
2023-02-19T16:17:07.736Z,7.68
2023-02-19T16:20:03.377Z,6.85
2023-02-19T16:22:42.766Z,5.82
2023-02-19T16:25:28.410Z,5.19
2023-02-19T16:28:00.355Z,4.71
2023-02-19T16:30:34.163Z,4.29
2023-02-19T16:33:21.723Z,3.92
2023-02-19T16:35:53.726Z,3.56
2023-02-19T16:38:22.936Z,3.22
2023-02-19T16:40:54.713Z,2.90
2023-02-19T16:43:42.363Z,2.64
2023-02-19T16:46:13.001Z,2.44
2023-02-19T16:48:41.845Z,2.30
2023-02-19T16:51:26.640Z,2.17
2023-02-19T16:53:54.407Z,2.01
2023-02-19T16:56:23.736Z,1.89
2023-02-19T16:58:54.586Z,1.79
2023-02-19T17:01:24.413Z,1.72
2023-02-19T17:04:02.772Z,1.99
2023-02-19T17:06:34.715Z,3.81
2023-02-19T17:09:02.680Z,5.69
2023-02-19T17:11:31.641Z,6.79
2023-02-19T17:13:59.424Z,6.05
2023-02-19T17:16:34.481Z,4.92
2023-02-19T17:19:05.829Z,4.08
2023-02-19T17:21:34.714Z,3.57
2023-02-19T17:24:03.641Z,3.19
2023-02-19T17:26:34.547Z,2.85
2023-02-19T17:29:07.059Z,2.53
2023-02-19T17:31:35.032Z,2.25
2023-02-19T17:34:02.793Z,2.03
2023-02-19T17:36:32.589Z,1.81
2023-02-19T17:39:04.733Z,1.92
2023-02-19T17:41:34.954Z,3.68
2023-02-19T17:44:08.801Z,5.64
2023-02-19T17:46:38.697Z,6.66
2023-02-19T17:49:12.427Z,5.83
2023-02-19T17:51:41.000Z,4.81
2023-02-19T17:54:09.415Z,4.07
2023-02-19T17:56:37.400Z,3.54
2023-02-19T17:59:05.547Z,3.17
2023-02-19T18:01:33.413Z,2.88
2023-02-19T18:04:06.689Z,2.58
2023-02-19T18:06:36.157Z,2.31
2023-02-19T18:09:04.041Z,2.11
2023-02-19T18:11:32.118Z,1.93
2023-02-19T18:14:00.548Z,1.77
2023-02-19T18:16:28.814Z,1.66
2023-02-19T18:19:01.803Z,1.61
2023-02-19T18:21:29.521Z,2.77
2023-02-19T18:23:57.428Z,4.70
2023-02-19T18:26:25.866Z,6.28
2023-02-19T18:28:56.083Z,6.89
2023-02-19T18:31:24.333Z,5.94
2023-02-19T18:33:52.830Z,4.85
2023-02-19T18:36:31.017Z,4.05
2023-02-19T18:38:59.192Z,3.47
2023-02-19T18:41:28.577Z,3.05
2023-02-19T18:43:56.281Z,2.70
2023-02-19T18:46:26.912Z,2.45
2023-02-19T18:48:56.449Z,2.23
2023-02-19T18:51:28.668Z,1.99
2023-02-19T18:53:58.793Z,1.81
2023-02-19T18:56:29.612Z,1.65
2023-02-19T18:59:04.414Z,1.92
2023-02-19T19:01:33.032Z,3.91
2023-02-19T19:04:03.099Z,5.80
2023-02-19T19:06:31.642Z,6.96
2023-02-19T19:08:59.547Z,6.69
2023-02-19T19:11:35.571Z,5.50
2023-02-19T19:14:04.150Z,4.49
2023-02-19T19:16:31.872Z,3.81
2023-02-19T19:19:00.649Z,3.31
2023-02-19T19:21:29.002Z,2.92
2023-02-19T19:23:57.230Z,2.61
2023-02-19T19:26:26.813Z,2.39
2023-02-19T19:28:55.124Z,2.19
2023-02-19T19:31:24.872Z,2.01
2023-02-19T19:33:53.261Z,1.84
2023-02-19T19:36:25.877Z,1.68
2023-02-19T19:38:54.751Z,1.86
2023-02-19T19:41:22.642Z,3.65
2023-02-19T19:43:51.202Z,5.52
2023-02-19T19:46:23.377Z,6.84
2023-02-19T19:48:53.089Z,7.35
2023-02-19T19:51:21.328Z,6.24
2023-02-19T19:53:55.459Z,5.10
2023-02-19T19:56:24.270Z,4.31
2023-02-19T19:58:56.821Z,3.74
2023-02-19T20:01:26.093Z,3.30
2023-02-19T20:03:54.101Z,2.96
2023-02-19T20:06:31.210Z,2.70
2023-02-19T20:09:00.163Z,2.45
2023-02-19T20:11:28.621Z,2.21
2023-02-19T20:13:59.469Z,2.01
2023-02-19T20:16:29.265Z,1.84
2023-02-19T20:19:01.862Z,1.65
2023-02-19T20:21:33.073Z,1.58
2023-02-19T20:24:02.137Z,2.95
2023-02-19T20:26:31.938Z,5.01
2023-02-19T20:29:00.884Z,6.55
2023-02-19T20:31:31.887Z,7.22
2023-02-19T20:34:02.135Z,6.26
2023-02-19T20:36:32.120Z,5.21
2023-02-19T20:39:04.238Z,4.43
2023-02-19T20:41:33.994Z,3.87
2023-02-19T20:44:06.792Z,3.46
2023-02-19T20:46:47.250Z,3.13
2023-02-19T20:49:23.808Z,2.83
2023-02-19T20:51:59.037Z,2.59
2023-02-19T20:54:34.073Z,2.34
2023-02-19T20:57:06.728Z,2.12
2023-02-19T20:59:35.612Z,1.90
2023-02-19T21:02:29.473Z,1.73
2023-02-19T21:05:02.119Z,1.56
2023-02-19T21:07:31.027Z,1.75
2023-02-19T21:10:00.739Z,3.50
2023-02-19T21:12:33.740Z,5.50
2023-02-19T21:15:02.471Z,6.77
2023-02-19T21:17:33.753Z,7.30
2023-02-19T21:20:04.988Z,6.53
2023-02-19T21:22:33.453Z,5.47
2023-02-19T21:25:02.886Z,4.73
2023-02-19T21:27:30.652Z,4.17
2023-02-19T21:29:58.808Z,3.75
2023-02-19T21:32:26.926Z,3.41
2023-02-19T21:34:55.813Z,3.10
2023-02-19T21:37:27.478Z,2.83
2023-02-19T21:39:58.704Z,2.53
2023-02-19T21:42:28.911Z,2.27
2023-02-19T21:44:58.028Z,2.07
2023-02-19T21:47:27.805Z,1.90
2023-02-19T21:49:58.266Z,1.75
2023-02-19T21:52:27.016Z,1.63
2023-02-19T21:54:56.281Z,1.85
2023-02-19T21:57:24.644Z,3.54
2023-02-19T21:59:56.005Z,5.33
2023-02-19T22:02:26.204Z,6.65
2023-02-19T22:04:55.421Z,6.81
2023-02-19T22:07:24.825Z,5.77
2023-02-19T22:10:02.906Z,4.87
2023-02-19T22:12:34.421Z,4.22
2023-02-19T22:15:05.344Z,3.76
2023-02-19T22:17:33.743Z,3.40
2023-02-19T22:20:06.012Z,3.11
2023-02-19T22:22:41.984Z,2.86
2023-02-19T22:25:11.023Z,2.59
2023-02-19T22:27:38.930Z,2.34
2023-02-19T22:30:07.858Z,2.12
2023-02-19T22:32:35.730Z,2.46
2023-02-19T22:35:04.359Z,4.26
2023-02-19T22:37:36.171Z,6.04
2023-02-19T22:40:06.078Z,7.11
2023-02-19T22:42:35.958Z,7.58
2023-02-19T22:45:06.637Z,6.49
2023-02-19T22:47:43.805Z,5.24
2023-02-19T22:50:23.029Z,4.29
2023-02-19T22:52:54.742Z,3.61
2023-02-19T22:55:24.727Z,3.08
2023-02-19T22:57:52.783Z,2.69
2023-02-19T23:00:21.867Z,2.56
2023-02-19T23:02:51.775Z,3.98
2023-02-19T23:05:20.502Z,5.86
2023-02-19T23:07:48.588Z,6.95
2023-02-19T23:10:17.028Z,7.53
2023-02-19T23:12:46.241Z,7.63
2023-02-19T23:15:16.428Z,6.62
2023-02-19T23:17:46.643Z,5.55
2023-02-19T23:20:14.860Z,4.78
2023-02-19T23:22:46.100Z,4.21
2023-02-19T23:25:15.592Z,3.71
2023-02-19T23:27:43.582Z,3.29
2023-02-19T23:30:13.953Z,2.92
2023-02-19T23:32:42.326Z,2.88
2023-02-19T23:35:11.706Z,4.38
2023-02-19T23:37:40.041Z,6.27
2023-02-19T23:40:10.646Z,7.48
2023-02-19T23:42:47.841Z,8.43
2023-02-19T23:45:17.460Z,8.67
2023-02-19T23:47:46.629Z,7.40
2023-02-19T23:50:17.056Z,6.11
2023-02-19T23:52:44.766Z,5.15
2023-02-19T23:55:13.969Z,4.44
2023-02-19T23:57:43.257Z,3.85
