createdAt,value
2022-11-05T00:00:40.802Z,93783.00
2022-11-05T00:03:27.428Z,93769.00
2022-11-05T00:06:15.351Z,93778.00
2022-11-05T00:09:01.002Z,93774.00
2022-11-05T00:11:46.613Z,93775.00
2022-11-05T00:14:32.330Z,93774.00
2022-11-05T00:17:01.267Z,93781.00
2022-11-05T00:19:30.662Z,93776.00
2022-11-05T00:22:18.424Z,93778.00
2022-11-05T00:25:05.842Z,93779.00
2022-11-05T00:27:35.740Z,93788.00
2022-11-05T00:30:05.114Z,93794.00
2022-11-05T00:32:34.898Z,93793.00
2022-11-05T00:35:01.753Z,93800.00
2022-11-05T00:37:31.460Z,93795.00
2022-11-05T00:40:01.306Z,93799.00
2022-11-05T00:42:48.933Z,93801.00
2022-11-05T00:45:18.297Z,93815.00
2022-11-05T00:48:04.083Z,93813.00
2022-11-05T00:50:31.702Z,93812.00
2022-11-05T00:53:00.451Z,93818.00
2022-11-05T00:55:44.774Z,93819.00
2022-11-05T00:58:20.793Z,93829.00
2022-11-05T01:01:01.369Z,93829.00
2022-11-05T01:03:31.369Z,93833.00
2022-11-05T01:06:14.111Z,93839.00
2022-11-05T01:08:43.737Z,93854.00
2022-11-05T01:11:33.272Z,93852.00
2022-11-05T01:14:07.686Z,93851.00
2022-11-05T01:16:35.592Z,93854.00
2022-11-05T01:19:06.991Z,93849.00
2022-11-05T01:21:36.027Z,93851.00
2022-11-05T01:24:04.116Z,93852.00
2022-11-05T01:26:33.240Z,93842.00
2022-11-05T01:29:02.436Z,93848.00
2022-11-05T01:31:29.377Z,93846.00
2022-11-05T01:33:59.854Z,93858.00
2022-11-05T01:36:28.980Z,93854.00
2022-11-05T01:38:55.963Z,93852.00
2022-11-05T01:41:25.829Z,93855.00
2022-11-05T01:43:57.827Z,93862.00
2022-11-05T01:46:37.682Z,93862.00
2022-11-05T01:49:28.514Z,93864.00
2022-11-05T01:51:57.235Z,93857.00
2022-11-05T01:54:30.093Z,93854.00
2022-11-05T01:57:02.790Z,93860.00
2022-11-05T01:59:43.324Z,93864.00
2022-11-05T02:02:12.947Z,93850.00
2022-11-05T02:04:50.690Z,93864.00
2022-11-05T02:07:20.684Z,93867.00
2022-11-05T02:10:09.155Z,93865.00
2022-11-05T02:12:39.792Z,93865.00
2022-11-05T02:15:14.282Z,93863.00
2022-11-05T02:17:58.986Z,93862.00
2022-11-05T02:20:39.905Z,93862.00
2022-11-05T02:23:49.452Z,93868.00
2022-11-05T02:26:34.241Z,93868.00
2022-11-05T02:29:13.867Z,93866.00
2022-11-05T02:31:55.351Z,93860.00
2022-11-05T02:34:43.815Z,93867.00
2022-11-05T02:37:39.120Z,93866.00
2022-11-05T02:40:20.753Z,93866.00
2022-11-05T02:43:26.112Z,93869.00
2022-11-05T02:46:16.897Z,93867.00
2022-11-05T02:49:01.955Z,93871.00
2022-11-05T02:51:35.349Z,93856.00
2022-11-05T02:54:35.210Z,93866.00
2022-11-05T02:57:03.586Z,93871.00
2022-11-05T02:59:33.058Z,93877.00
2022-11-05T03:02:04.291Z,93878.00
2022-11-05T03:04:34.058Z,93885.00
2022-11-05T03:07:36.134Z,93879.00
2022-11-05T03:10:20.504Z,93886.00
2022-11-05T03:13:13.215Z,93884.00
2022-11-05T03:16:07.357Z,93886.00
2022-11-05T03:18:47.811Z,93883.00
2022-11-05T03:21:22.316Z,93886.00
2022-11-05T03:24:03.615Z,93898.00
2022-11-05T03:27:14.590Z,93891.00
2022-11-05T03:29:54.132Z,93899.00
2022-11-05T03:32:23.132Z,93904.00
2022-11-05T03:35:11.060Z,93910.00
2022-11-05T03:37:41.965Z,93910.00
2022-11-05T03:40:13.015Z,93908.00
2022-11-05T03:42:49.587Z,93915.00
2022-11-05T03:45:23.220Z,93910.00
2022-11-05T03:47:52.802Z,93920.00
2022-11-05T03:50:53.846Z,93916.00
2022-11-05T03:53:30.183Z,93908.00
2022-11-05T03:56:28.927Z,93923.00
2022-11-05T03:58:59.618Z,93921.00
2022-11-05T04:01:27.736Z,93927.00
2022-11-05T04:03:54.676Z,93930.00
2022-11-05T04:06:39.968Z,93936.00
2022-11-05T04:09:25.391Z,93937.00
2022-11-05T04:12:10.564Z,93932.00
2022-11-05T04:14:39.436Z,93941.00
2022-11-05T04:17:09.848Z,93930.00
2022-11-05T04:20:00.319Z,93941.00
2022-11-05T04:22:48.955Z,93943.00
2022-11-05T04:25:20.270Z,93946.00
2022-11-05T04:27:47.891Z,93954.00
2022-11-05T04:30:21.679Z,93958.00
2022-11-05T04:33:06.171Z,93967.00
2022-11-05T04:35:38.129Z,93966.00
2022-11-05T04:38:08.371Z,93966.00
2022-11-05T04:40:38.702Z,93970.00
2022-11-05T04:43:09.367Z,93959.00
2022-11-05T04:45:42.994Z,93960.00
2022-11-05T04:48:12.497Z,93965.00
2022-11-05T04:50:43.864Z,93964.00
2022-11-05T04:53:16.477Z,93954.00
2022-11-05T04:55:45.800Z,93964.00
2022-11-05T04:58:15.123Z,93965.00
2022-11-05T05:00:44.258Z,93966.00
2022-11-05T05:03:13.696Z,93976.00
2022-11-05T05:05:40.771Z,93976.00
2022-11-05T05:08:07.587Z,93970.00
2022-11-05T05:10:36.767Z,93965.00
2022-11-05T05:13:03.673Z,93974.00
2022-11-05T05:15:30.932Z,93974.00
2022-11-05T05:17:57.772Z,93984.00
2022-11-05T05:20:42.983Z,93988.00
2022-11-05T05:23:11.204Z,93985.00
2022-11-05T05:25:40.378Z,93991.00
2022-11-05T05:28:07.219Z,93994.00
2022-11-05T05:30:34.382Z,93997.00
2022-11-05T05:33:07.661Z,93999.00
2022-11-05T05:35:34.474Z,94006.00
2022-11-05T05:38:05.818Z,93991.00
2022-11-05T05:40:34.769Z,93999.00
2022-11-05T05:43:04.693Z,93995.00
2022-11-05T05:45:31.539Z,94001.00
2022-11-05T05:47:58.453Z,94014.00
2022-11-05T05:50:28.404Z,94003.00
2022-11-05T05:52:59.837Z,94013.00
2022-11-05T05:55:26.715Z,94015.00
2022-11-05T05:57:57.038Z,94020.00
2022-11-05T06:00:23.907Z,94018.00
2022-11-05T06:02:52.931Z,94032.00
2022-11-05T06:05:21.946Z,94034.00
2022-11-05T06:07:56.968Z,94029.00
2022-11-05T06:10:25.005Z,94041.00
2022-11-05T06:12:51.971Z,94043.00
2022-11-05T06:15:18.843Z,94045.00
2022-11-05T06:17:46.247Z,94045.00
2022-11-05T06:20:15.722Z,94047.00
2022-11-05T06:22:42.733Z,94052.00
2022-11-05T06:25:10.367Z,94045.00
2022-11-05T06:27:39.820Z,94053.00
2022-11-05T06:30:07.663Z,94059.00
2022-11-05T06:32:36.984Z,94059.00
2022-11-05T06:35:06.414Z,94053.00
2022-11-05T06:37:33.834Z,94057.00
2022-11-05T06:40:03.667Z,94058.00
2022-11-05T06:42:30.573Z,94063.00
2022-11-05T06:44:59.954Z,94083.00
2022-11-05T06:47:29.293Z,94066.00
2022-11-05T06:49:57.405Z,94075.00
2022-11-05T06:52:31.343Z,94081.00
2022-11-05T06:54:58.300Z,94082.00
2022-11-05T06:57:25.250Z,94089.00
2022-11-05T06:59:57.105Z,94081.00
2022-11-05T07:02:31.553Z,94096.00
2022-11-05T07:05:00.727Z,94088.00
2022-11-05T07:07:27.563Z,94103.00
2022-11-05T07:09:54.717Z,94103.00
2022-11-05T07:12:24.174Z,94128.00
2022-11-05T07:14:51.023Z,94126.00
2022-11-05T07:17:20.764Z,94128.00
2022-11-05T07:19:47.618Z,94122.00
2022-11-05T07:22:14.732Z,94134.00
2022-11-05T07:24:47.121Z,94142.00
2022-11-05T07:27:14.335Z,94148.00
2022-11-05T07:29:41.195Z,94137.00
2022-11-05T07:32:08.125Z,94149.00
2022-11-05T07:34:35.048Z,94146.00
2022-11-05T07:37:03.241Z,94148.00
2022-11-05T07:39:30.178Z,94149.00
2022-11-05T07:41:58.312Z,94161.00
2022-11-05T07:44:25.303Z,94163.00
2022-11-05T07:46:54.509Z,94161.00
2022-11-05T07:49:21.474Z,94167.00
2022-11-05T07:51:48.331Z,94177.00
2022-11-05T07:54:15.198Z,94163.00
2022-11-05T07:56:47.899Z,94181.00
2022-11-05T07:59:14.714Z,94180.00
2022-11-05T08:01:41.817Z,94183.00
2022-11-05T08:04:15.755Z,94183.00
2022-11-05T08:06:42.622Z,94185.00
2022-11-05T08:09:09.829Z,94182.00
2022-11-05T08:11:40.017Z,94181.00
2022-11-05T08:14:07.001Z,94187.00
2022-11-05T08:16:33.854Z,94190.00
2022-11-05T08:19:00.891Z,94192.00
2022-11-05T08:21:29.458Z,94201.00
2022-11-05T08:23:56.446Z,94204.00
2022-11-05T08:26:25.838Z,94193.00
2022-11-05T08:28:52.685Z,94198.00
2022-11-05T08:31:22.155Z,94207.00
2022-11-05T08:33:51.184Z,94201.00
2022-11-05T08:36:20.468Z,94204.00
2022-11-05T08:38:49.520Z,94200.00
2022-11-05T08:41:16.377Z,94204.00
2022-11-05T08:43:47.805Z,94202.00
2022-11-05T08:46:14.695Z,94205.00
2022-11-05T08:48:41.501Z,94211.00
2022-11-05T08:51:08.552Z,94212.00
2022-11-05T08:53:40.163Z,94218.00
2022-11-05T08:56:07.141Z,94222.00
2022-11-05T08:58:38.661Z,94225.00
2022-11-05T09:01:05.853Z,94233.00
2022-11-05T09:03:32.815Z,94224.00
2022-11-05T09:06:02.238Z,94237.00
2022-11-05T09:08:29.291Z,94234.00
2022-11-05T09:11:01.056Z,94235.00
2022-11-05T09:13:28.062Z,94247.00
2022-11-05T09:15:55.059Z,94242.00
2022-11-05T09:18:22.013Z,94242.00
2022-11-05T09:20:51.199Z,94239.00
2022-11-05T09:23:20.557Z,94246.00
2022-11-05T09:25:48.107Z,94240.00
2022-11-05T09:28:21.235Z,94242.00
2022-11-05T09:30:52.752Z,94244.00
2022-11-05T09:33:25.558Z,94252.00
2022-11-05T09:35:53.542Z,94245.00
2022-11-05T09:38:20.544Z,94257.00
2022-11-05T09:41:08.768Z,94255.00
2022-11-05T09:43:49.187Z,94259.00
2022-11-05T09:46:30.293Z,94263.00
2022-11-05T09:49:24.484Z,94269.00
2022-11-05T09:51:54.765Z,94271.00
2022-11-05T09:54:31.527Z,94274.00
2022-11-05T09:57:03.402Z,94273.00
2022-11-05T09:59:44.877Z,94275.00
2022-11-05T10:02:22.209Z,94270.00
2022-11-05T10:04:56.682Z,94275.00
2022-11-05T10:07:31.682Z,94271.00
2022-11-05T10:10:09.024Z,94281.00
2022-11-05T10:12:46.860Z,94286.00
2022-11-05T10:15:27.456Z,94290.00
2022-11-05T10:18:09.527Z,94292.00
2022-11-05T10:20:38.827Z,94288.00
2022-11-05T10:23:15.942Z,94292.00
2022-11-05T10:26:10.394Z,94299.00
2022-11-05T10:28:41.945Z,94288.00
2022-11-05T10:31:13.377Z,94306.00
2022-11-05T10:33:47.017Z,94308.00
2022-11-05T10:36:32.080Z,94317.00
2022-11-05T10:39:19.239Z,94318.00
2022-11-05T10:42:34.196Z,94319.00
2022-11-05T10:45:31.491Z,94327.00
2022-11-05T10:48:32.340Z,94329.00
2022-11-05T10:50:59.420Z,94320.00
2022-11-05T10:53:37.170Z,94325.00
2022-11-05T10:56:04.641Z,94331.00
2022-11-05T10:58:37.157Z,94319.00
2022-11-05T11:01:13.539Z,94332.00
2022-11-05T11:03:49.540Z,94316.00
2022-11-05T11:06:24.532Z,94327.00
2022-11-05T11:08:53.944Z,94315.00
2022-11-05T11:11:37.030Z,94326.00
2022-11-05T11:14:12.787Z,94331.00
2022-11-05T11:16:45.722Z,94334.00
2022-11-05T11:19:33.291Z,94330.00
2022-11-05T11:22:03.173Z,94330.00
2022-11-05T11:24:37.208Z,94330.00
2022-11-05T11:27:13.669Z,94328.00
2022-11-05T11:29:49.405Z,94324.00
2022-11-05T11:32:20.675Z,94321.00
2022-11-05T11:34:55.099Z,94336.00
2022-11-05T11:37:42.001Z,94327.00
2022-11-05T11:40:23.226Z,94328.00
2022-11-05T11:42:58.129Z,94336.00
2022-11-05T11:45:50.199Z,94342.00
2022-11-05T11:48:29.944Z,94328.00
2022-11-05T11:51:16.038Z,94336.00
2022-11-05T11:53:42.960Z,94331.00
2022-11-05T11:56:25.113Z,94335.00
2022-11-05T11:58:57.686Z,94333.00
2022-11-05T12:01:47.907Z,94333.00
2022-11-05T12:04:27.116Z,94343.00
2022-11-05T12:07:18.100Z,94337.00
2022-11-05T12:10:15.528Z,94337.00
2022-11-05T12:13:03.919Z,94338.00
2022-11-05T12:15:54.543Z,94339.00
2022-11-05T12:18:39.401Z,94337.00
2022-11-05T12:21:52.936Z,94329.00
2022-11-05T12:24:47.862Z,94337.00
2022-11-05T12:27:37.925Z,94332.00
2022-11-05T12:30:18.574Z,94327.00
2022-11-05T12:33:08.283Z,94330.00
2022-11-05T12:35:54.808Z,94328.00
2022-11-05T12:38:33.251Z,94327.00
2022-11-05T12:41:15.608Z,94323.00
2022-11-05T12:44:14.975Z,94325.00
2022-11-05T12:46:50.635Z,94325.00
2022-11-05T12:49:52.075Z,94328.00
2022-11-05T12:52:27.772Z,94330.00
2022-11-05T12:55:15.586Z,94336.00
2022-11-05T12:57:51.983Z,94336.00
2022-11-05T13:00:27.106Z,94336.00
2022-11-05T13:03:38.784Z,94349.00
2022-11-05T13:06:24.540Z,94340.00
2022-11-05T13:09:14.892Z,94349.00
2022-11-05T13:12:02.730Z,94350.00
2022-11-05T13:14:40.441Z,94351.00
2022-11-05T13:17:18.792Z,94348.00
2022-11-05T13:20:01.483Z,94347.00
2022-11-05T13:22:38.504Z,94348.00
2022-11-05T13:25:30.292Z,94350.00
2022-11-05T13:28:19.267Z,94341.00
2022-11-05T13:31:01.562Z,94345.00
2022-11-05T13:33:41.169Z,94331.00
2022-11-05T13:36:44.771Z,94345.00
2022-11-05T13:39:32.229Z,94351.00
2022-11-05T13:42:38.967Z,94358.00
2022-11-05T13:45:24.741Z,94352.00
2022-11-05T13:48:17.287Z,94349.00
2022-11-05T13:51:24.339Z,94350.00
2022-11-05T13:54:26.627Z,94347.00
2022-11-05T13:57:12.172Z,94341.00
2022-11-05T14:00:03.555Z,94338.00
2022-11-05T14:02:45.453Z,94345.00
2022-11-05T14:05:26.423Z,94342.00
2022-11-05T14:07:59.287Z,94336.00
2022-11-05T14:10:31.296Z,94347.00
2022-11-05T14:13:07.122Z,94343.00
2022-11-05T14:15:34.288Z,94357.00
2022-11-05T14:18:34.133Z,94358.00
2022-11-05T14:21:06.754Z,94365.00
2022-11-05T14:23:48.829Z,94352.00
2022-11-05T14:26:31.470Z,94356.00
2022-11-05T14:29:04.589Z,94352.00
2022-11-05T14:32:07.253Z,94354.00
2022-11-05T14:34:44.221Z,94353.00
2022-11-05T14:37:11.005Z,94355.00
2022-11-05T14:39:38.930Z,94358.00
2022-11-05T14:42:14.575Z,94355.00
2022-11-05T14:45:30.271Z,94357.00
2022-11-05T14:48:24.529Z,94364.00
2022-11-05T14:50:51.551Z,94368.00
2022-11-05T14:53:34.452Z,94368.00
2022-11-05T14:56:09.980Z,94365.00
2022-11-05T14:58:40.119Z,94360.00
2022-11-05T15:01:42.249Z,94362.00
2022-11-05T15:04:35.896Z,94368.00
2022-11-05T15:07:02.749Z,94365.00
2022-11-05T15:09:51.984Z,94356.00
2022-11-05T15:12:25.621Z,94359.00
2022-11-05T15:15:10.807Z,94360.00
2022-11-05T15:18:11.617Z,94359.00
2022-11-05T15:20:51.319Z,94360.00
2022-11-05T15:23:24.886Z,94361.00
2022-11-05T15:26:09.819Z,94375.00
2022-11-05T15:28:46.610Z,94371.00
2022-11-05T15:31:13.448Z,94375.00
2022-11-05T15:33:43.093Z,94373.00
2022-11-05T15:36:34.345Z,94370.00
2022-11-05T15:39:29.016Z,94376.00
2022-11-05T15:41:48.132Z,94371.00
2022-11-05T15:44:30.010Z,94372.00
2022-11-05T15:47:11.215Z,94374.00
2022-11-05T15:49:43.018Z,94374.00
2022-11-05T15:52:18.303Z,94378.00
2022-11-05T15:55:06.086Z,94384.00
2022-11-05T15:57:40.072Z,94384.00
2022-11-05T16:00:23.205Z,94382.00
2022-11-05T16:03:14.755Z,94388.00
2022-11-05T16:05:48.973Z,94382.00
2022-11-05T16:08:29.042Z,94380.00
2022-11-05T16:11:01.499Z,94382.00
2022-11-05T16:13:41.138Z,94369.00
2022-11-05T16:16:16.606Z,94378.00
2022-11-05T16:18:45.029Z,94392.00
2022-11-05T16:21:15.904Z,94387.00
2022-11-05T16:23:48.787Z,94391.00
2022-11-05T16:29:38.037Z,94401.00
2022-11-05T16:32:31.087Z,94403.00
2022-11-05T16:35:05.474Z,94402.00
2022-11-05T16:37:40.998Z,94401.00
2022-11-05T16:40:20.583Z,94407.00
2022-11-05T16:42:48.771Z,94410.00
2022-11-05T16:45:20.651Z,94412.00
2022-11-05T16:47:48.096Z,94416.00
2022-11-05T16:50:24.137Z,94422.00
2022-11-05T16:52:51.772Z,94424.00
2022-11-05T16:55:21.700Z,94424.00
2022-11-05T16:57:54.804Z,94432.00
2022-11-05T17:00:24.982Z,94425.00
2022-11-05T17:02:52.808Z,94433.00
2022-11-05T17:05:28.328Z,94432.00
2022-11-05T17:07:55.661Z,94438.00
2022-11-05T17:10:24.738Z,94444.00
2022-11-05T17:12:52.264Z,94440.00
2022-11-05T17:15:20.818Z,94439.00
2022-11-05T17:17:48.719Z,94428.00
2022-11-05T17:20:36.492Z,94435.00
2022-11-05T17:23:07.784Z,94439.00
2022-11-05T17:25:35.355Z,94433.00
2022-11-05T17:28:03.007Z,94438.00
2022-11-05T17:30:32.376Z,94449.00
2022-11-05T17:32:59.615Z,94451.00
2022-11-05T17:35:27.305Z,94444.00
2022-11-05T17:37:54.323Z,94440.00
2022-11-05T17:40:22.987Z,94451.00
2022-11-05T17:42:54.031Z,94449.00
2022-11-05T17:45:20.923Z,94453.00
2022-11-05T17:47:47.854Z,94450.00
2022-11-05T17:50:16.407Z,94439.00
2022-11-05T17:52:44.045Z,94462.00
2022-11-05T17:55:19.299Z,94465.00
2022-11-05T17:57:53.724Z,94466.00
2022-11-05T18:00:25.907Z,94464.00
2022-11-05T18:02:54.555Z,94470.00
2022-11-05T18:05:24.069Z,94471.00
2022-11-05T18:07:53.906Z,94465.00
2022-11-05T18:10:21.394Z,94474.00
2022-11-05T18:12:51.503Z,94484.00
2022-11-05T18:15:20.978Z,94472.00
2022-11-05T18:17:47.927Z,94479.00
2022-11-05T18:20:19.477Z,94474.00
2022-11-05T18:22:50.229Z,94488.00
2022-11-05T18:25:19.739Z,94476.00
2022-11-05T18:27:51.131Z,94493.00
2022-11-05T18:30:18.264Z,94474.00
2022-11-05T18:32:48.294Z,94480.00
2022-11-05T18:35:15.376Z,94485.00
2022-11-05T18:37:42.456Z,94495.00
2022-11-05T18:40:10.201Z,94485.00
2022-11-05T18:42:37.312Z,94486.00
2022-11-05T18:45:07.738Z,94496.00
2022-11-05T18:47:37.064Z,94503.00
2022-11-05T18:50:09.355Z,94492.00
2022-11-05T18:52:41.468Z,94490.00
2022-11-05T18:55:11.001Z,94490.00
2022-11-05T18:57:38.016Z,94481.00
2022-11-05T19:00:05.991Z,94473.00
2022-11-05T19:02:35.919Z,94489.00
2022-11-05T19:07:50.751Z,94487.00
2022-11-05T19:10:17.816Z,94494.00
2022-11-05T19:12:44.838Z,94492.00
2022-11-05T19:15:11.778Z,94496.00
2022-11-05T19:17:38.706Z,94501.00
2022-11-05T19:20:09.685Z,94499.00
2022-11-05T19:22:41.235Z,94498.00
2022-11-05T19:25:08.372Z,94501.00
2022-11-05T19:27:37.477Z,94492.00
2022-11-05T19:30:06.227Z,94486.00
2022-11-05T19:32:33.145Z,94480.00
2022-11-05T19:35:00.094Z,94485.00
2022-11-05T19:37:28.411Z,94478.00
2022-11-05T19:39:55.339Z,94477.00
2022-11-05T19:42:22.186Z,94482.00
2022-11-05T19:44:50.369Z,94476.00
2022-11-05T19:47:17.282Z,94462.00
2022-11-05T19:49:47.914Z,94467.00
2022-11-05T19:52:14.805Z,94480.00
2022-11-05T19:54:41.929Z,94488.00
2022-11-05T19:57:10.111Z,94489.00
2022-11-05T19:59:36.999Z,94474.00
2022-11-05T20:02:04.644Z,94477.00
2022-11-05T20:04:34.420Z,94482.00
2022-11-05T20:07:01.284Z,94492.00
2022-11-05T20:09:30.871Z,94494.00
2022-11-05T20:12:00.010Z,94495.00
2022-11-05T20:14:29.699Z,94492.00
2022-11-05T20:16:59.865Z,94498.00
2022-11-05T20:19:26.775Z,94505.00
2022-11-05T20:22:00.503Z,94493.00
2022-11-05T20:24:27.432Z,94492.00
2022-11-05T20:26:55.804Z,94491.00
2022-11-05T20:29:27.875Z,94493.00
2022-11-05T20:31:57.940Z,94491.00
2022-11-05T20:34:24.831Z,94497.00
2022-11-05T20:36:51.679Z,94500.00
2022-11-05T20:39:21.293Z,94510.00
2022-11-05T20:41:48.230Z,94517.00
2022-11-05T20:44:17.618Z,94515.00
2022-11-05T20:46:46.592Z,94512.00
2022-11-05T20:49:13.427Z,94512.00
2022-11-05T20:51:41.486Z,94512.00
2022-11-05T20:54:09.503Z,94518.00
2022-11-05T20:56:36.411Z,94529.00
2022-11-05T20:59:05.320Z,94524.00
2022-11-05T21:01:34.459Z,94527.00
2022-11-05T21:04:02.949Z,94518.00
2022-11-05T21:06:32.844Z,94522.00
2022-11-05T21:09:01.139Z,94530.00
2022-11-05T21:11:50.327Z,94526.00
2022-11-05T21:14:17.316Z,94516.00
2022-11-05T21:16:44.265Z,94517.00
2022-11-05T21:19:15.100Z,94518.00
2022-11-05T21:21:42.814Z,94513.00
2022-11-05T21:24:09.707Z,94510.00
2022-11-05T21:26:36.536Z,94509.00
2022-11-05T21:29:07.675Z,94501.00
2022-11-05T21:31:42.301Z,94514.00
2022-11-05T21:34:09.240Z,94520.00
2022-11-05T21:36:36.471Z,94517.00
2022-11-05T21:39:07.729Z,94517.00
2022-11-05T21:41:37.564Z,94522.00
2022-11-05T21:44:04.765Z,94520.00
2022-11-05T21:46:31.878Z,94522.00
2022-11-05T21:49:00.095Z,94511.00
2022-11-05T21:51:50.432Z,94511.00
2022-11-05T21:54:40.831Z,94509.00
2022-11-05T21:57:34.739Z,94522.00
2022-11-05T22:00:09.761Z,94511.00
2022-11-05T22:02:37.466Z,94507.00
2022-11-05T22:05:05.897Z,94510.00
2022-11-05T22:07:37.799Z,94498.00
2022-11-05T22:10:15.582Z,94509.00
2022-11-05T22:12:46.177Z,94503.00
2022-11-05T22:15:13.665Z,94498.00
2022-11-05T22:17:46.242Z,94498.00
2022-11-05T22:20:14.508Z,94493.00
2022-11-05T22:22:41.365Z,94492.00
2022-11-05T22:25:09.352Z,94492.00
2022-11-05T22:27:36.448Z,94493.00
2022-11-05T22:30:03.649Z,94483.00
2022-11-05T22:32:30.565Z,94494.00
2022-11-05T22:34:57.379Z,94488.00
2022-11-05T22:37:24.377Z,94509.00
2022-11-05T22:39:51.807Z,94495.00
2022-11-05T22:42:18.670Z,94501.00
2022-11-05T22:44:50.731Z,94490.00
2022-11-05T22:47:19.655Z,94480.00
2022-11-05T22:49:51.676Z,94494.00
2022-11-05T22:52:23.683Z,94490.00
2022-11-05T22:54:50.509Z,94475.00
2022-11-05T22:57:17.401Z,94487.00
2022-11-05T22:59:44.209Z,94477.00
2022-11-05T23:02:11.243Z,94471.00
2022-11-05T23:04:38.797Z,94469.00
2022-11-05T23:07:28.672Z,94475.00
2022-11-05T23:10:14.191Z,94458.00
2022-11-05T23:12:43.070Z,94458.00
2022-11-05T23:15:30.309Z,94450.00
2022-11-05T23:18:17.871Z,94459.00
2022-11-05T23:21:03.249Z,94460.00
2022-11-05T23:23:51.198Z,94458.00
2022-11-05T23:26:38.779Z,94463.00
2022-11-05T23:29:07.729Z,94459.00
2022-11-05T23:31:52.891Z,94474.00
2022-11-05T23:34:19.736Z,94471.00
2022-11-05T23:37:05.133Z,94475.00
2022-11-05T23:39:32.013Z,94467.00
2022-11-05T23:42:17.408Z,94451.00
2022-11-05T23:45:05.635Z,94450.00
2022-11-05T23:47:54.875Z,94435.00
2022-11-05T23:50:21.844Z,94447.00
2022-11-05T23:52:50.886Z,94446.00
2022-11-05T23:55:25.389Z,94462.00
2022-11-05T23:57:52.804Z,94458.00
