createdAt,value
2022-09-23T00:00:02.870Z,991.27
2022-09-23T00:01:02.934Z,991.27
2022-09-23T00:02:02.849Z,991.26
2022-09-23T00:03:02.831Z,991.23
2022-09-23T00:04:02.838Z,991.25
2022-09-23T00:05:02.815Z,991.19
2022-09-23T00:06:02.829Z,991.18
2022-09-23T00:07:02.793Z,991.18
2022-09-23T00:08:02.782Z,991.21
2022-09-23T00:09:02.813Z,991.25
2022-09-23T00:10:02.766Z,991.25
2022-09-23T00:11:02.752Z,991.31
2022-09-23T00:12:06.877Z,991.20
2022-09-23T00:13:03.733Z,991.20
2022-09-23T00:14:02.736Z,991.25
2022-09-23T00:15:02.716Z,991.27
2022-09-23T00:16:02.703Z,991.27
2022-09-23T00:17:02.803Z,991.30
2022-09-23T00:18:02.709Z,991.28
2022-09-23T00:19:02.716Z,991.24
2022-09-23T00:20:02.678Z,991.25
2022-09-23T00:21:02.646Z,991.25
2022-09-23T00:22:02.668Z,991.22
2022-09-23T00:23:02.634Z,991.19
2022-09-23T00:24:02.779Z,991.18
2022-09-23T00:25:02.615Z,991.22
2022-09-23T00:26:02.607Z,991.18
2022-09-23T00:27:02.585Z,991.21
2022-09-23T00:28:02.576Z,991.17
2022-09-23T00:29:02.580Z,991.20
2022-09-23T00:30:02.582Z,991.16
2022-09-23T00:31:02.594Z,991.14
2022-09-23T00:32:02.536Z,991.22
2022-09-23T00:33:02.526Z,991.15
2022-09-23T00:34:02.549Z,991.13
2022-09-23T00:35:02.774Z,991.17
2022-09-23T00:36:02.496Z,991.16
2022-09-23T00:37:02.494Z,991.20
2022-09-23T00:38:02.493Z,991.12
2022-09-23T00:39:04.240Z,991.10
2022-09-23T00:40:02.687Z,991.11
2022-09-23T00:41:02.445Z,991.05
2022-09-23T00:42:02.432Z,991.09
2022-09-23T00:43:02.422Z,991.10
2022-09-23T00:44:02.429Z,991.15
2022-09-23T00:45:02.413Z,991.09
2022-09-23T00:46:02.462Z,991.06
2022-09-23T00:47:02.384Z,991.06
2022-09-23T00:48:02.379Z,991.08
2022-09-23T00:49:02.392Z,991.09
2022-09-23T00:50:02.352Z,991.04
2022-09-23T00:51:02.341Z,991.08
2022-09-23T00:52:02.330Z,991.02
2022-09-23T00:53:02.318Z,991.02
2022-09-23T00:54:02.343Z,991.02
2022-09-23T00:55:02.300Z,991.02
2022-09-23T00:56:02.288Z,991.02
2022-09-23T00:57:02.278Z,991.01
2022-09-23T00:58:02.273Z,991.01
2022-09-23T00:59:02.285Z,990.97
2022-09-23T01:00:02.255Z,990.98
2022-09-23T01:01:02.342Z,991.00
2022-09-23T01:02:02.272Z,990.94
2022-09-23T01:03:02.218Z,990.95
2022-09-23T01:04:02.223Z,990.93
2022-09-23T01:05:02.198Z,990.92
2022-09-23T01:06:02.261Z,990.91
2022-09-23T01:07:02.177Z,990.88
2022-09-23T01:08:02.182Z,990.88
2022-09-23T01:09:02.210Z,990.89
2022-09-23T01:10:02.184Z,990.93
2022-09-23T01:11:02.141Z,990.87
2022-09-23T01:12:02.136Z,990.92
2022-09-23T01:13:02.119Z,990.87
2022-09-23T01:14:02.135Z,990.85
2022-09-23T01:15:02.097Z,990.87
2022-09-23T01:16:02.086Z,990.84
2022-09-23T01:17:02.093Z,990.81
2022-09-23T01:18:02.212Z,990.82
2022-09-23T01:19:02.080Z,990.78
2022-09-23T01:20:02.046Z,990.80
2022-09-23T01:21:02.040Z,990.78
2022-09-23T01:22:02.028Z,990.78
2022-09-23T01:23:02.015Z,990.78
2022-09-23T01:24:02.043Z,990.84
2022-09-23T01:25:01.996Z,990.78
2022-09-23T01:26:02.097Z,990.70
2022-09-23T01:27:01.994Z,990.77
2022-09-23T01:28:01.965Z,990.73
2022-09-23T01:29:01.956Z,990.73
2022-09-23T01:30:01.960Z,990.75
2022-09-23T01:31:01.981Z,990.72
2022-09-23T01:32:01.923Z,990.71
2022-09-23T01:33:01.914Z,990.69
2022-09-23T01:34:01.903Z,990.71
2022-09-23T01:35:01.910Z,990.66
2022-09-23T01:36:01.886Z,990.67
2022-09-23T01:37:01.878Z,990.68
2022-09-23T01:38:01.926Z,990.64
2022-09-23T01:39:01.927Z,990.62
2022-09-23T01:40:01.857Z,990.62
2022-09-23T01:41:01.847Z,990.62
2022-09-23T01:42:01.844Z,990.60
2022-09-23T01:43:01.812Z,990.55
2022-09-23T01:44:01.807Z,990.55
2022-09-23T01:45:01.805Z,990.53
2022-09-23T01:46:01.789Z,990.54
2022-09-23T01:47:01.778Z,990.52
2022-09-23T01:48:01.831Z,990.57
2022-09-23T01:49:01.852Z,990.51
2022-09-23T01:50:01.753Z,990.50
2022-09-23T01:51:01.737Z,990.52
2022-09-23T01:52:01.719Z,990.48
2022-09-23T01:53:01.709Z,990.46
2022-09-23T01:54:01.722Z,990.49
2022-09-23T01:55:01.703Z,990.45
2022-09-23T01:56:01.679Z,990.46
2022-09-23T01:57:01.677Z,990.43
2022-09-23T01:58:01.679Z,990.44
2022-09-23T01:59:01.648Z,990.41
2022-09-23T02:00:01.657Z,990.39
2022-09-23T02:01:01.700Z,990.38
2022-09-23T02:02:01.665Z,990.39
2022-09-23T02:03:01.610Z,990.41
2022-09-23T02:04:01.666Z,990.39
2022-09-23T02:05:01.604Z,990.39
2022-09-23T02:06:01.577Z,990.39
2022-09-23T02:07:01.567Z,990.40
2022-09-23T02:08:01.559Z,990.39
2022-09-23T02:09:01.549Z,990.40
2022-09-23T02:10:01.548Z,990.40
2022-09-23T02:11:01.531Z,990.41
2022-09-23T02:12:01.514Z,990.38
2022-09-23T02:13:01.511Z,990.39
2022-09-23T02:14:01.545Z,990.37
2022-09-23T02:15:01.503Z,990.33
2022-09-23T02:16:01.502Z,990.37
2022-09-23T02:17:01.508Z,990.38
2022-09-23T02:18:01.455Z,990.35
2022-09-23T02:19:01.554Z,990.34
2022-09-23T02:20:01.449Z,990.35
2022-09-23T02:21:01.426Z,990.33
2022-09-23T02:22:01.410Z,990.38
2022-09-23T02:23:01.404Z,990.35
2022-09-23T02:24:01.391Z,990.36
2022-09-23T02:25:01.401Z,990.35
2022-09-23T02:26:01.461Z,990.36
2022-09-23T02:27:01.363Z,990.32
2022-09-23T02:28:01.359Z,990.35
2022-09-23T02:29:01.469Z,990.37
2022-09-23T02:30:01.355Z,990.34
2022-09-23T02:31:01.345Z,990.38
2022-09-23T02:32:01.389Z,990.35
2022-09-23T02:33:01.317Z,990.33
2022-09-23T02:34:01.293Z,990.44
2022-09-23T02:35:01.283Z,990.42
2022-09-23T02:36:01.283Z,990.38
2022-09-23T02:37:01.264Z,990.45
2022-09-23T02:38:01.250Z,990.46
2022-09-23T02:39:01.246Z,990.45
2022-09-23T02:40:01.252Z,990.46
2022-09-23T02:41:01.240Z,990.51
2022-09-23T02:42:01.208Z,990.52
2022-09-23T02:43:01.202Z,990.56
2022-09-23T02:44:01.190Z,990.56
2022-09-23T02:45:01.185Z,990.60
2022-09-23T02:46:01.292Z,990.54
2022-09-23T02:47:01.159Z,990.56
2022-09-23T02:48:01.154Z,990.58
2022-09-23T02:49:01.201Z,990.58
2022-09-23T02:50:01.129Z,990.60
2022-09-23T02:51:01.133Z,990.55
2022-09-23T02:52:01.107Z,990.53
2022-09-23T02:53:01.101Z,990.59
2022-09-23T02:54:01.087Z,990.59
2022-09-23T02:55:01.084Z,990.58
2022-09-23T02:56:01.086Z,990.57
2022-09-23T02:57:01.062Z,990.58
2022-09-23T02:58:01.056Z,990.54
2022-09-23T02:59:01.039Z,990.56
2022-09-23T03:00:01.027Z,990.53
2022-09-23T03:01:01.128Z,990.54
2022-09-23T03:02:01.085Z,990.51
2022-09-23T03:03:01.015Z,990.47
2022-09-23T03:04:00.985Z,990.47
2022-09-23T03:05:00.980Z,990.44
2022-09-23T03:06:00.981Z,990.41
2022-09-23T03:07:00.960Z,990.41
2022-09-23T03:08:00.944Z,990.37
2022-09-23T03:09:00.946Z,990.38
2022-09-23T03:10:00.935Z,990.35
2022-09-23T03:11:00.929Z,990.29
2022-09-23T03:12:00.903Z,990.29
2022-09-23T03:13:00.895Z,990.29
2022-09-23T03:14:00.881Z,990.32
2022-09-23T03:15:00.878Z,990.27
2022-09-23T03:16:00.932Z,990.28
2022-09-23T03:17:00.864Z,990.31
2022-09-23T03:18:00.994Z,990.23
2022-09-23T03:19:00.843Z,990.28
2022-09-23T03:20:00.823Z,990.21
2022-09-23T03:21:00.829Z,990.19
2022-09-23T03:22:00.812Z,990.24
2022-09-23T03:23:00.823Z,990.19
2022-09-23T03:24:00.783Z,990.18
2022-09-23T03:25:00.771Z,990.15
2022-09-23T03:26:00.860Z,990.12
2022-09-23T03:27:00.770Z,990.17
2022-09-23T03:28:00.751Z,990.17
2022-09-23T03:29:00.731Z,990.12
2022-09-23T03:30:00.719Z,990.14
2022-09-23T03:31:00.711Z,990.11
2022-09-23T03:32:00.775Z,990.10
2022-09-23T03:33:00.690Z,990.15
2022-09-23T03:34:00.700Z,990.09
2022-09-23T03:35:00.683Z,990.14
2022-09-23T03:36:00.657Z,990.11
2022-09-23T03:37:00.662Z,990.14
2022-09-23T03:38:00.638Z,990.09
2022-09-23T03:39:00.641Z,990.10
2022-09-23T03:40:00.642Z,990.02
2022-09-23T03:41:00.609Z,990.00
2022-09-23T03:42:00.613Z,990.02
2022-09-23T03:43:00.589Z,989.98
2022-09-23T03:44:00.574Z,990.03
2022-09-23T03:45:00.568Z,989.98
2022-09-23T03:46:00.660Z,990.01
2022-09-23T03:47:00.563Z,990.03
2022-09-23T03:48:00.552Z,989.97
2022-09-23T03:49:00.554Z,989.97
2022-09-23T03:50:00.533Z,989.93
2022-09-23T03:51:00.505Z,989.96
2022-09-23T03:52:00.509Z,989.95
2022-09-23T03:53:00.482Z,989.98
2022-09-23T03:54:00.471Z,989.96
2022-09-23T03:55:00.463Z,989.99
2022-09-23T03:56:00.456Z,990.02
2022-09-23T03:57:00.473Z,989.96
2022-09-23T03:58:00.439Z,989.99
2022-09-23T03:59:00.427Z,989.91
2022-09-23T04:00:00.416Z,989.90
2022-09-23T04:01:00.442Z,989.86
2022-09-23T04:02:00.508Z,989.87
2022-09-23T04:03:00.383Z,989.83
2022-09-23T04:04:00.368Z,989.83
2022-09-23T04:05:00.363Z,989.83
2022-09-23T04:06:00.372Z,989.82
2022-09-23T04:07:00.351Z,989.85
2022-09-23T04:08:00.330Z,989.84
2022-09-23T04:09:00.317Z,989.88
2022-09-23T04:10:00.311Z,989.85
2022-09-23T04:11:00.300Z,989.86
2022-09-23T04:12:00.311Z,989.85
2022-09-23T04:13:00.278Z,989.80
2022-09-23T04:14:00.274Z,989.79
2022-09-23T04:15:00.266Z,989.81
2022-09-23T04:16:00.302Z,989.86
2022-09-23T04:17:00.254Z,989.83
2022-09-23T04:18:00.226Z,989.86
2022-09-23T04:19:00.218Z,989.84
2022-09-23T04:20:00.207Z,989.84
2022-09-23T04:21:00.198Z,989.81
2022-09-23T04:22:00.224Z,989.85
2022-09-23T04:23:00.173Z,989.86
2022-09-23T04:24:00.165Z,989.84
2022-09-23T04:25:00.157Z,989.88
2022-09-23T04:26:00.143Z,989.85
2022-09-23T04:27:00.170Z,989.88
2022-09-23T04:28:00.122Z,989.89
2022-09-23T04:29:00.249Z,989.91
2022-09-23T04:30:00.128Z,989.91
2022-09-23T04:31:00.096Z,989.88
2022-09-23T04:32:00.237Z,989.89
2022-09-23T04:33:00.090Z,989.86
2022-09-23T04:34:00.063Z,989.85
2022-09-23T04:35:00.124Z,989.86
2022-09-23T04:36:00.044Z,989.84
2022-09-23T04:37:00.067Z,989.87
2022-09-23T04:38:00.055Z,989.88
2022-09-23T04:39:00.065Z,989.92
2022-09-23T04:40:00.000Z,989.81
2022-09-23T04:41:00.002Z,989.86
2022-09-23T04:41:59.997Z,989.79
2022-09-23T04:42:59.969Z,989.83
2022-09-23T04:43:59.966Z,989.83
2022-09-23T04:44:59.953Z,989.86
2022-09-23T04:46:00.067Z,989.88
2022-09-23T04:47:00.028Z,989.88
2022-09-23T04:47:59.946Z,989.86
2022-09-23T04:49:00.120Z,989.85
2022-09-23T04:50:00.127Z,989.89
2022-09-23T04:50:59.889Z,989.84
2022-09-23T04:51:59.881Z,989.84
2022-09-23T04:52:59.893Z,989.83
2022-09-23T04:53:59.884Z,989.79
2022-09-23T04:54:59.850Z,989.75
2022-09-23T04:55:59.870Z,989.79
2022-09-23T04:56:59.828Z,989.80
2022-09-23T04:57:59.881Z,989.80
2022-09-23T04:58:59.922Z,989.78
2022-09-23T04:59:59.797Z,989.82
2022-09-23T05:01:04.989Z,989.81
2022-09-23T05:02:00.829Z,989.82
2022-09-23T05:02:59.782Z,989.79
2022-09-23T05:03:59.754Z,989.81
2022-09-23T05:04:59.746Z,989.80
2022-09-23T05:05:59.850Z,989.79
2022-09-23T05:07:03.229Z,989.80
2022-09-23T05:07:59.727Z,989.82
2022-09-23T05:08:59.735Z,989.82
2022-09-23T05:09:59.714Z,989.82
2022-09-23T05:10:59.686Z,989.78
2022-09-23T05:11:59.706Z,989.80
2022-09-23T05:12:59.662Z,989.78
2022-09-23T05:13:59.654Z,989.74
2022-09-23T05:14:59.641Z,989.79
2022-09-23T05:15:59.665Z,989.79
2022-09-23T05:16:59.624Z,989.81
2022-09-23T05:17:59.633Z,989.76
2022-09-23T05:18:59.729Z,989.81
2022-09-23T05:19:59.592Z,989.83
2022-09-23T05:20:59.601Z,989.78
2022-09-23T05:21:59.571Z,989.78
2022-09-23T05:22:59.574Z,989.77
2022-09-23T05:23:59.553Z,989.78
2022-09-23T05:24:59.565Z,989.82
2022-09-23T05:25:59.555Z,989.78
2022-09-23T05:26:59.520Z,989.79
2022-09-23T05:27:59.532Z,989.84
2022-09-23T05:28:59.624Z,989.74
2022-09-23T05:29:59.491Z,989.79
2022-09-23T05:30:59.555Z,989.77
2022-09-23T05:31:59.563Z,989.75
2022-09-23T05:32:59.468Z,989.77
2022-09-23T05:33:59.449Z,989.76
2022-09-23T05:34:59.446Z,989.76
2022-09-23T05:35:59.426Z,989.76
2022-09-23T05:36:59.429Z,989.78
2022-09-23T05:37:59.423Z,989.75
2022-09-23T05:38:59.496Z,989.74
2022-09-23T05:39:59.385Z,989.76
2022-09-23T05:40:59.384Z,989.77
2022-09-23T05:41:59.384Z,989.73
2022-09-23T05:42:59.367Z,989.75
2022-09-23T05:43:59.366Z,989.77
2022-09-23T05:44:59.337Z,989.74
2022-09-23T05:45:59.324Z,989.74
2022-09-23T05:46:59.409Z,989.73
2022-09-23T05:47:59.322Z,989.73
2022-09-23T05:49:02.702Z,989.75
2022-09-23T05:50:00.492Z,989.74
2022-09-23T05:50:59.274Z,989.75
2022-09-23T05:51:59.264Z,989.80
2022-09-23T05:52:59.268Z,989.77
2022-09-23T05:53:59.244Z,989.85
2022-09-23T05:54:59.230Z,989.86
2022-09-23T05:55:59.288Z,989.85
2022-09-23T05:57:01.424Z,989.81
2022-09-23T05:58:00.234Z,989.82
2022-09-23T05:58:59.387Z,989.84
2022-09-23T05:59:59.190Z,989.81
2022-09-23T06:00:59.167Z,989.85
2022-09-23T06:01:59.271Z,989.82
2022-09-23T06:02:59.224Z,989.81
2022-09-23T06:03:59.156Z,989.78
2022-09-23T06:04:59.125Z,989.79
2022-09-23T06:05:59.117Z,989.76
2022-09-23T06:07:03.034Z,989.78
2022-09-23T06:07:59.112Z,989.76
2022-09-23T06:08:59.142Z,989.73
2022-09-23T06:09:59.077Z,989.76
2022-09-23T06:10:59.065Z,989.72
2022-09-23T06:11:59.059Z,989.71
2022-09-23T06:12:59.067Z,989.70
2022-09-23T06:13:59.146Z,989.71
2022-09-23T06:14:59.028Z,989.75
2022-09-23T06:15:59.087Z,989.78
2022-09-23T06:16:59.004Z,989.81
2022-09-23T06:17:59.045Z,989.75
2022-09-23T06:19:04.432Z,989.77
2022-09-23T06:19:59.974Z,989.77
2022-09-23T06:20:58.964Z,989.73
2022-09-23T06:21:58.953Z,989.74
2022-09-23T06:22:58.954Z,989.75
2022-09-23T06:23:58.937Z,989.70
2022-09-23T06:24:58.920Z,989.63
2022-09-23T06:25:58.913Z,989.61
2022-09-23T06:26:58.900Z,989.57
2022-09-23T06:27:58.912Z,989.55
2022-09-23T06:28:58.889Z,989.51
2022-09-23T06:29:58.897Z,989.53
2022-09-23T06:30:58.929Z,989.51
2022-09-23T06:31:58.935Z,989.53
2022-09-23T06:32:58.869Z,989.54
2022-09-23T06:34:09.217Z,989.55
2022-09-23T06:34:59.816Z,989.54
2022-09-23T06:35:59.976Z,989.53
2022-09-23T06:37:00.869Z,989.52
2022-09-23T06:37:58.803Z,989.52
2022-09-23T06:38:58.775Z,989.57
2022-09-23T06:39:58.781Z,989.60
2022-09-23T06:40:58.762Z,989.58
2022-09-23T06:41:58.752Z,989.64
2022-09-23T06:42:58.770Z,989.59
2022-09-23T06:43:58.732Z,989.59
2022-09-23T06:44:58.723Z,989.63
2022-09-23T06:45:58.773Z,989.61
2022-09-23T06:46:58.755Z,989.61
2022-09-23T06:47:58.702Z,989.61
2022-09-23T06:48:58.675Z,989.58
2022-09-23T06:49:58.665Z,989.64
2022-09-23T06:50:58.656Z,989.60
2022-09-23T06:51:58.645Z,989.58
2022-09-23T06:52:58.669Z,989.61
2022-09-23T06:53:58.636Z,989.60
2022-09-23T06:54:58.614Z,989.63
2022-09-23T06:55:58.610Z,989.63
2022-09-23T06:56:58.594Z,989.68
2022-09-23T06:57:58.598Z,989.68
2022-09-23T06:58:58.571Z,989.66
2022-09-23T06:59:58.562Z,989.65
2022-09-23T07:00:58.553Z,989.62
2022-09-23T07:01:58.723Z,989.62
2022-09-23T07:02:58.622Z,989.64
2022-09-23T07:03:58.584Z,989.70
2022-09-23T07:04:58.525Z,989.65
2022-09-23T07:05:58.512Z,989.64
2022-09-23T07:06:58.505Z,989.66
2022-09-23T07:07:58.498Z,989.62
2022-09-23T07:08:58.499Z,989.66
2022-09-23T07:09:58.461Z,989.67
2022-09-23T07:10:58.449Z,989.66
2022-09-23T07:11:58.442Z,989.73
2022-09-23T07:12:58.479Z,989.67
2022-09-23T07:13:58.461Z,989.71
2022-09-23T07:14:58.408Z,989.75
2022-09-23T07:15:58.563Z,989.76
2022-09-23T07:16:58.390Z,989.75
2022-09-23T07:17:58.418Z,989.74
2022-09-23T07:18:58.368Z,989.78
2022-09-23T07:19:58.367Z,989.78
2022-09-23T07:20:58.353Z,989.79
2022-09-23T07:21:58.341Z,989.84
2022-09-23T07:22:58.340Z,989.83
2022-09-23T07:23:58.431Z,989.82
2022-09-23T07:24:58.311Z,989.80
2022-09-23T07:25:58.298Z,989.82
2022-09-23T07:26:58.287Z,989.82
2022-09-23T07:27:58.292Z,989.86
2022-09-23T07:28:58.278Z,989.88
2022-09-23T07:29:58.282Z,989.89
2022-09-23T07:31:00.600Z,989.85
2022-09-23T07:32:10.651Z,989.84
2022-09-23T07:32:59.329Z,989.87
2022-09-23T07:33:58.238Z,989.88
2022-09-23T07:34:58.205Z,989.90
2022-09-23T07:35:58.197Z,989.88
2022-09-23T07:36:58.186Z,989.86
2022-09-23T07:37:58.176Z,989.88
2022-09-23T07:38:58.192Z,989.87
2022-09-23T07:39:58.158Z,989.83
2022-09-23T07:40:58.144Z,989.86
2022-09-23T07:41:58.137Z,989.80
2022-09-23T07:42:58.123Z,989.87
2022-09-23T07:43:58.128Z,989.84
2022-09-23T07:44:58.104Z,989.86
2022-09-23T07:45:58.127Z,989.84
2022-09-23T07:46:58.084Z,989.92
2022-09-23T07:47:58.076Z,989.87
2022-09-23T07:48:58.082Z,989.85
2022-09-23T07:49:58.073Z,989.88
2022-09-23T07:50:58.043Z,989.87
2022-09-23T07:51:58.032Z,989.89
2022-09-23T07:52:58.026Z,989.87
2022-09-23T07:53:58.028Z,989.82
2022-09-23T07:54:58.006Z,989.84
2022-09-23T07:55:57.995Z,989.83
2022-09-23T07:56:57.978Z,989.80
2022-09-23T07:57:57.980Z,989.80
2022-09-23T07:58:57.979Z,989.85
2022-09-23T07:59:57.959Z,989.87
2022-09-23T08:00:57.966Z,989.83
2022-09-23T08:01:58.022Z,989.80
2022-09-23T08:02:57.967Z,989.83
2022-09-23T08:03:57.931Z,989.83
2022-09-23T08:04:57.902Z,989.80
2022-09-23T08:05:57.996Z,989.86
2022-09-23T08:06:57.878Z,989.85
2022-09-23T08:07:58.940Z,989.86
2022-09-23T08:08:57.871Z,989.85
2022-09-23T08:09:57.872Z,989.83
2022-09-23T08:10:57.837Z,989.83
2022-09-23T08:11:57.830Z,989.84
2022-09-23T08:12:57.822Z,989.84
2022-09-23T08:13:57.824Z,989.83
2022-09-23T08:14:57.799Z,989.88
2022-09-23T08:15:57.976Z,989.86
2022-09-23T08:16:57.778Z,989.82
2022-09-23T08:17:57.791Z,989.82
2022-09-23T08:18:57.844Z,989.84
2022-09-23T08:19:57.746Z,989.82
2022-09-23T08:20:57.736Z,989.83
2022-09-23T08:21:57.758Z,989.86
2022-09-23T08:22:57.713Z,989.86
2022-09-23T08:23:57.720Z,989.86
2022-09-23T08:24:57.709Z,989.84
2022-09-23T08:25:59.428Z,989.84
2022-09-23T08:26:57.686Z,989.84
2022-09-23T08:27:57.664Z,989.88
2022-09-23T08:28:57.671Z,989.81
2022-09-23T08:29:57.643Z,989.84
2022-09-23T08:30:57.675Z,989.82
2022-09-23T08:31:57.623Z,989.83
2022-09-23T08:32:57.612Z,989.81
2022-09-23T08:33:57.619Z,989.84
2022-09-23T08:34:57.590Z,989.81
2022-09-23T08:35:57.583Z,989.78
2022-09-23T08:36:57.589Z,989.81
2022-09-23T08:37:57.583Z,989.83
2022-09-23T08:38:57.563Z,989.71
2022-09-23T08:39:57.537Z,989.74
2022-09-23T08:40:57.527Z,989.68
2022-09-23T08:41:59.076Z,989.63
2022-09-23T08:42:57.514Z,989.65
2022-09-23T08:43:57.549Z,989.65
2022-09-23T08:44:57.486Z,989.66
2022-09-23T08:45:57.589Z,989.64
2022-09-23T08:46:57.467Z,989.64
2022-09-23T08:47:57.455Z,989.71
2022-09-23T08:48:57.462Z,989.67
2022-09-23T08:49:57.435Z,989.64
2022-09-23T08:50:57.426Z,989.68
2022-09-23T08:51:57.413Z,989.70
2022-09-23T08:52:57.405Z,989.71
2022-09-23T08:53:57.463Z,989.71
2022-09-23T08:54:57.380Z,989.73
2022-09-23T08:55:57.375Z,989.74
2022-09-23T08:56:57.363Z,989.78
2022-09-23T08:58:23.362Z,989.82
2022-09-23T08:58:58.359Z,989.83
2022-09-23T08:59:57.330Z,989.78
2022-09-23T09:00:57.328Z,989.78
2022-09-23T09:01:57.308Z,989.72
2022-09-23T09:02:57.347Z,989.75
2022-09-23T09:03:57.303Z,989.75
2022-09-23T09:04:57.278Z,989.79
2022-09-23T09:05:57.271Z,989.78
2022-09-23T09:07:07.612Z,989.73
2022-09-23T09:07:58.252Z,989.73
2022-09-23T09:08:57.248Z,989.65
2022-09-23T09:09:57.250Z,989.62
2022-09-23T09:10:57.215Z,989.65
2022-09-23T09:11:57.204Z,989.64
2022-09-23T09:12:57.193Z,989.65
2022-09-23T09:13:57.211Z,989.62
2022-09-23T09:14:57.174Z,989.64
2022-09-23T09:15:57.235Z,989.61
2022-09-23T09:16:59.838Z,989.63
2022-09-23T09:17:57.145Z,989.63
2022-09-23T09:18:57.148Z,989.65
2022-09-23T09:19:57.122Z,989.62
2022-09-23T09:20:57.113Z,989.61
2022-09-23T09:21:57.100Z,989.62
2022-09-23T09:22:57.090Z,989.59
2022-09-23T09:23:57.094Z,989.60
2022-09-23T09:24:57.071Z,989.65
2022-09-23T09:25:57.099Z,989.56
2022-09-23T09:26:57.051Z,989.58
2022-09-23T09:27:57.106Z,989.57
2022-09-23T09:29:06.540Z,989.58
2022-09-23T09:29:58.019Z,989.50
2022-09-23T09:30:57.251Z,989.53
2022-09-23T09:31:57.000Z,989.53
2022-09-23T09:32:56.989Z,989.54
2022-09-23T09:33:56.990Z,989.50
2022-09-23T09:34:56.969Z,989.50
2022-09-23T09:35:56.960Z,989.50
2022-09-23T09:36:56.951Z,989.47
2022-09-23T09:37:56.953Z,989.44
2022-09-23T09:38:56.944Z,989.45
2022-09-23T09:39:56.923Z,989.43
2022-09-23T09:40:56.955Z,989.48
2022-09-23T09:41:56.916Z,989.42
2022-09-23T09:42:56.890Z,989.43
2022-09-23T09:43:56.892Z,989.44
2022-09-23T09:44:56.869Z,989.47
2022-09-23T09:45:58.125Z,989.41
2022-09-23T09:46:56.903Z,989.44
2022-09-23T09:47:56.833Z,989.39
2022-09-23T09:48:56.838Z,989.42
2022-09-23T09:49:56.814Z,989.43
2022-09-23T09:50:56.805Z,989.40
2022-09-23T09:51:56.792Z,989.36
2022-09-23T09:52:56.748Z,989.34
2022-09-23T09:53:56.740Z,989.30
2022-09-23T09:54:56.713Z,989.28
2022-09-23T09:55:58.854Z,989.27
2022-09-23T09:56:57.690Z,989.25
2022-09-23T09:57:56.697Z,989.24
2022-09-23T09:58:56.684Z,989.26
2022-09-23T09:59:56.653Z,989.25
2022-09-23T10:00:56.642Z,989.24
2022-09-23T10:01:56.630Z,989.21
2022-09-23T10:02:56.620Z,989.20
2022-09-23T10:03:59.247Z,989.13
2022-09-23T10:04:56.679Z,989.16
2022-09-23T10:05:56.605Z,989.11
2022-09-23T10:06:56.586Z,989.13
2022-09-23T10:07:56.572Z,989.12
2022-09-23T10:08:56.574Z,989.09
2022-09-23T10:10:01.824Z,989.11
2022-09-23T10:10:57.537Z,989.11
2022-09-23T10:11:57.342Z,989.14
2022-09-23T10:12:56.515Z,989.14
2022-09-23T10:13:56.527Z,989.08
2022-09-23T10:14:56.511Z,989.10
2022-09-23T10:15:56.495Z,989.10
2022-09-23T10:16:56.530Z,989.16
2022-09-23T10:17:56.462Z,989.11
2022-09-23T10:18:56.451Z,989.08
2022-09-23T10:19:56.455Z,989.09
2022-09-23T10:20:56.427Z,989.08
2022-09-23T10:21:57.343Z,989.06
2022-09-23T10:22:56.412Z,989.05
2022-09-23T10:23:56.407Z,989.04
2022-09-23T10:24:56.407Z,989.03
2022-09-23T10:25:56.377Z,989.00
2022-09-23T10:26:56.377Z,989.02
2022-09-23T10:27:56.382Z,988.98
2022-09-23T10:28:56.351Z,988.95
2022-09-23T10:29:56.376Z,988.98
2022-09-23T10:30:56.384Z,988.98
2022-09-23T10:31:56.322Z,988.95
2022-09-23T10:32:56.333Z,988.98
2022-09-23T10:33:56.848Z,988.95
2022-09-23T10:34:56.304Z,988.95
2022-09-23T10:35:56.278Z,988.93
2022-09-23T10:36:56.269Z,988.93
2022-09-23T10:37:56.257Z,988.94
2022-09-23T10:38:56.247Z,988.91
2022-09-23T10:39:56.252Z,988.92
2022-09-23T10:40:56.445Z,988.90
2022-09-23T10:41:56.224Z,988.91
2022-09-23T10:42:56.208Z,988.88
2022-09-23T10:43:56.206Z,988.93
2022-09-23T10:44:56.203Z,988.91
2022-09-23T10:45:56.263Z,988.92
2022-09-23T10:46:56.169Z,988.92
2022-09-23T10:47:56.159Z,988.89
2022-09-23T10:48:56.150Z,988.88
2022-09-23T10:49:56.152Z,988.91
2022-09-23T10:50:56.130Z,988.88
2022-09-23T10:51:56.119Z,988.86
2022-09-23T10:52:56.109Z,988.93
2022-09-23T10:53:56.100Z,988.88
2022-09-23T10:54:56.113Z,988.89
2022-09-23T10:55:56.085Z,988.88
2022-09-23T10:56:58.866Z,988.92
2022-09-23T10:57:56.064Z,988.91
2022-09-23T10:58:56.051Z,988.92
2022-09-23T10:59:56.056Z,988.90
2022-09-23T11:00:56.093Z,988.84
2022-09-23T11:01:56.066Z,988.84
2022-09-23T11:02:56.106Z,988.85
2022-09-23T11:03:55.999Z,988.86
2022-09-23T11:04:56.072Z,988.82
2022-09-23T11:05:55.981Z,988.84
2022-09-23T11:06:55.975Z,988.84
2022-09-23T11:07:55.970Z,988.80
2022-09-23T11:08:56.434Z,988.79
2022-09-23T11:09:55.940Z,988.80
2022-09-23T11:10:55.945Z,988.79
2022-09-23T11:11:55.923Z,988.77
2022-09-23T11:12:55.909Z,988.78
2022-09-23T11:13:55.917Z,988.77
2022-09-23T11:14:55.896Z,988.76
2022-09-23T11:15:55.892Z,988.70
2022-09-23T11:16:55.956Z,988.71
2022-09-23T11:17:55.877Z,988.69
2022-09-23T11:18:55.851Z,988.70
2022-09-23T11:19:55.844Z,988.66
2022-09-23T11:20:55.912Z,988.66
2022-09-23T11:21:55.820Z,988.67
2022-09-23T11:22:55.808Z,988.67
2022-09-23T11:23:55.798Z,988.66
2022-09-23T11:24:55.795Z,988.61
2022-09-23T11:25:55.812Z,988.58
2022-09-23T11:26:55.773Z,988.58
2022-09-23T11:27:55.756Z,988.59
2022-09-23T11:28:55.749Z,988.57
2022-09-23T11:29:55.739Z,988.57
2022-09-23T11:30:55.759Z,988.60
2022-09-23T11:31:59.441Z,988.55
2022-09-23T11:32:55.770Z,988.62
2022-09-23T11:33:55.721Z,988.57
2022-09-23T11:34:55.688Z,988.58
2022-09-23T11:35:55.688Z,988.59
2022-09-23T11:36:55.671Z,988.65
2022-09-23T11:37:55.659Z,988.64
2022-09-23T11:38:55.673Z,988.59
2022-09-23T11:39:55.633Z,988.53
2022-09-23T11:40:55.708Z,988.56
2022-09-23T11:41:55.616Z,988.53
2022-09-23T11:42:55.612Z,988.52
2022-09-23T11:43:55.598Z,988.55
2022-09-23T11:44:55.667Z,988.49
2022-09-23T11:45:55.996Z,988.50
2022-09-23T11:46:55.566Z,988.49
2022-09-23T11:47:55.551Z,988.45
2022-09-23T11:48:55.545Z,988.45
2022-09-23T11:49:55.619Z,988.42
2022-09-23T11:50:55.607Z,988.41
2022-09-23T11:51:55.512Z,988.38
2022-09-23T11:52:55.501Z,988.36
2022-09-23T11:53:55.489Z,988.39
2022-09-23T11:54:55.625Z,988.37
2022-09-23T11:55:58.252Z,988.41
2022-09-23T11:56:55.464Z,988.38
2022-09-23T11:57:55.450Z,988.39
2022-09-23T11:58:56.631Z,988.39
2022-09-23T11:59:55.435Z,988.38
2022-09-23T12:01:00.411Z,988.37
2022-09-23T12:01:56.599Z,988.36
2022-09-23T12:03:04.240Z,988.40
2022-09-23T12:03:56.867Z,988.36
2022-09-23T12:04:58.177Z,988.37
2022-09-23T12:05:55.509Z,988.41
2022-09-23T12:06:55.362Z,988.41
2022-09-23T12:07:55.348Z,988.37
2022-09-23T12:08:55.341Z,988.38
2022-09-23T12:09:58.498Z,988.30
2022-09-23T12:10:55.334Z,988.38
2022-09-23T12:11:55.310Z,988.30
2022-09-23T12:12:55.298Z,988.31
2022-09-23T12:13:55.285Z,988.27
2022-09-23T12:14:55.328Z,988.26
2022-09-23T12:15:55.283Z,988.27
2022-09-23T12:16:55.350Z,988.27
2022-09-23T12:17:55.267Z,988.29
2022-09-23T12:18:55.237Z,988.26
2022-09-23T12:19:55.224Z,988.27
2022-09-23T12:20:55.232Z,988.22
2022-09-23T12:21:55.250Z,988.21
2022-09-23T12:22:55.202Z,988.18
2022-09-23T12:23:55.192Z,988.20
2022-09-23T12:24:55.175Z,988.17
2022-09-23T12:25:55.181Z,988.09
2022-09-23T12:26:55.161Z,988.12
2022-09-23T12:27:55.150Z,988.13