createdAt,value
2018-05-29T00:00:20.343Z,25.00
2018-05-29T00:02:47.533Z,25.00
2018-05-29T00:05:14.729Z,25.00
2018-05-29T00:07:42.121Z,25.00
2018-05-29T00:10:09.361Z,25.00
2018-05-29T00:12:36.563Z,25.00
2018-05-29T00:15:04.569Z,25.00
2018-05-29T00:17:31.760Z,25.00
2018-05-29T00:19:59.000Z,25.00
2018-05-29T00:22:26.209Z,25.00
2018-05-29T00:24:53.465Z,25.00
2018-05-29T00:27:20.765Z,25.00
2018-05-29T00:29:47.975Z,25.00
2018-05-29T00:32:15.171Z,25.00
2018-05-29T00:34:42.361Z,25.00
2018-05-29T00:37:09.580Z,25.00
2018-05-29T00:39:37.561Z,25.00
2018-05-29T00:42:05.544Z,25.00
2018-05-29T00:44:32.736Z,24.90
2018-05-29T00:46:59.920Z,25.00
2018-05-29T00:49:27.947Z,25.00
2018-05-29T00:51:55.191Z,25.00
2018-05-29T00:54:22.416Z,24.90
2018-05-29T00:56:49.667Z,24.90
2018-05-29T00:59:16.897Z,25.00
2018-05-29T01:01:44.125Z,25.00
2018-05-29T01:04:11.357Z,24.90
2018-05-29T01:06:39.352Z,24.90
2018-05-29T01:09:07.345Z,24.90
2018-05-29T01:11:34.568Z,24.90
2018-05-29T01:14:01.761Z,24.90
2018-05-29T01:16:29.017Z,24.90
2018-05-29T01:18:56.243Z,24.90
2018-05-29T01:21:23.454Z,24.90
2018-05-29T01:23:50.691Z,24.90
2018-05-29T01:26:17.881Z,24.90
2018-05-29T01:28:45.900Z,24.90
2018-05-29T01:31:13.097Z,24.90
2018-05-29T01:33:41.069Z,24.90
2018-05-29T01:36:09.076Z,24.90
2018-05-29T01:38:36.309Z,24.90
2018-05-29T01:41:03.562Z,24.90
2018-05-29T01:43:30.800Z,24.90
2018-05-29T01:45:58.795Z,24.90
2018-05-29T01:48:26.034Z,24.90
2018-05-29T01:50:53.254Z,24.90
2018-05-29T01:53:21.238Z,24.90
2018-05-29T01:55:49.219Z,24.90
2018-05-29T01:58:16.440Z,24.90
2018-05-29T02:00:44.428Z,24.90
2018-05-29T02:03:12.402Z,24.90
2018-05-29T02:05:39.619Z,24.90
2018-05-29T02:08:06.844Z,24.90
2018-05-29T02:10:34.092Z,24.90
2018-05-29T02:13:01.327Z,24.90
2018-05-29T02:15:28.610Z,24.90
2018-05-29T02:17:55.835Z,24.90
2018-05-29T02:20:23.079Z,24.90
2018-05-29T02:22:50.313Z,24.90
2018-05-29T02:25:17.536Z,24.90
2018-05-29T02:27:45.488Z,24.90
2018-05-29T02:30:12.732Z,24.80
2018-05-29T02:32:39.976Z,24.80
2018-05-29T02:35:07.188Z,24.80
2018-05-29T02:37:34.407Z,24.90
2018-05-29T02:40:02.377Z,24.80
2018-05-29T02:42:30.399Z,24.80
2018-05-29T02:44:57.595Z,24.80
2018-05-29T02:47:25.620Z,24.80
2018-05-29T02:49:52.859Z,24.80
2018-05-29T02:52:20.088Z,24.80
2018-05-29T02:54:47.281Z,24.80
2018-05-29T02:57:14.472Z,24.80
2018-05-29T02:59:42.457Z,24.80
2018-05-29T03:02:09.657Z,24.80
2018-05-29T03:04:36.925Z,24.80
2018-05-29T03:07:04.135Z,24.80
2018-05-29T03:09:31.424Z,24.80
2018-05-29T03:11:58.617Z,24.80
2018-05-29T03:14:25.835Z,24.80
2018-05-29T03:16:53.812Z,24.80
2018-05-29T03:19:21.768Z,24.80
2018-05-29T03:21:49.763Z,24.80
2018-05-29T03:24:16.969Z,24.80
2018-05-29T03:26:44.195Z,24.80
2018-05-29T03:29:11.411Z,24.80
2018-05-29T03:31:39.396Z,24.70
2018-05-29T03:34:06.600Z,24.80
2018-05-29T03:36:33.793Z,24.70
2018-05-29T03:39:01.021Z,24.70
2018-05-29T03:41:29.002Z,24.70
2018-05-29T03:43:56.256Z,24.70
2018-05-29T03:46:23.524Z,24.70
2018-05-29T03:48:50.713Z,24.70
2018-05-29T03:51:17.955Z,24.70
2018-05-29T03:53:45.187Z,24.70
2018-05-29T03:56:12.380Z,24.70
2018-05-29T03:58:40.346Z,24.70
2018-05-29T04:01:08.357Z,24.70
2018-05-29T04:03:35.563Z,24.70
2018-05-29T04:06:03.610Z,24.70
2018-05-29T04:08:30.793Z,24.70
2018-05-29T04:10:58.814Z,24.70
2018-05-29T04:13:26.062Z,24.70
2018-05-29T04:15:53.317Z,24.70
2018-05-29T04:18:20.530Z,24.70
2018-05-29T04:20:47.787Z,24.70
2018-05-29T04:23:15.001Z,24.70
2018-05-29T04:25:42.192Z,24.70
2018-05-29T04:28:09.392Z,24.70
2018-05-29T04:30:36.595Z,24.70
2018-05-29T04:33:03.858Z,24.70
2018-05-29T04:35:31.070Z,24.70
2018-05-29T04:37:59.081Z,24.70
2018-05-29T04:40:26.293Z,24.70
2018-05-29T04:42:53.530Z,24.70
2018-05-29T04:45:21.535Z,24.70
2018-05-29T04:47:48.776Z,24.70
2018-05-29T04:50:16.095Z,24.70
2018-05-29T04:52:44.092Z,24.70
2018-05-29T04:55:11.330Z,24.70
2018-05-29T05:00:11.768Z,24.70
2018-05-29T05:02:39.761Z,24.60
2018-05-29T05:05:06.952Z,24.60
2018-05-29T05:07:34.236Z,24.60
2018-05-29T05:10:02.261Z,24.60
2018-05-29T05:12:29.468Z,24.60
2018-05-29T05:14:57.515Z,24.60
2018-05-29T05:17:24.745Z,24.60
2018-05-29T05:19:51.936Z,24.70
2018-05-29T05:22:19.949Z,24.60
2018-05-29T05:24:47.156Z,24.60
2018-05-29T05:27:15.136Z,24.60
2018-05-29T05:29:42.353Z,24.60
2018-05-29T05:32:09.558Z,24.60
2018-05-29T05:34:36.772Z,24.60
2018-05-29T05:37:04.016Z,24.60
2018-05-29T05:39:31.981Z,24.60
2018-05-29T05:41:59.975Z,24.60
2018-05-29T05:44:27.187Z,24.60
2018-05-29T05:46:54.424Z,24.60
2018-05-29T05:49:21.650Z,24.60
2018-05-29T05:51:48.864Z,24.60
2018-05-29T05:54:16.873Z,24.60
2018-05-29T05:56:44.102Z,24.60
2018-05-29T05:59:11.292Z,24.60
2018-05-29T06:01:38.494Z,24.60
2018-05-29T06:04:05.712Z,24.60
2018-05-29T06:06:32.947Z,24.50
2018-05-29T06:09:00.171Z,24.50
2018-05-29T06:11:27.375Z,24.50
2018-05-29T06:13:55.341Z,24.50
2018-05-29T06:16:23.420Z,24.50
2018-05-29T06:18:50.665Z,24.50
2018-05-29T06:21:18.723Z,24.50
2018-05-29T06:23:46.721Z,24.50
2018-05-29T06:26:13.979Z,24.50
2018-05-29T06:28:41.213Z,24.50
2018-05-29T06:31:09.181Z,24.50
2018-05-29T06:33:37.172Z,24.50
2018-05-29T06:36:04.389Z,24.50
2018-05-29T06:38:32.402Z,24.50
2018-05-29T06:40:59.648Z,24.50
2018-05-29T06:43:26.864Z,24.50
2018-05-29T06:45:54.832Z,24.50
2018-05-29T06:48:22.826Z,24.50
2018-05-29T06:50:50.048Z,24.50
2018-05-29T06:53:18.052Z,24.50
2018-05-29T06:55:45.269Z,24.50
2018-05-29T06:58:13.249Z,24.50
2018-05-29T07:00:40.503Z,24.50
2018-05-29T07:03:07.696Z,24.50
2018-05-29T07:05:34.924Z,24.50
2018-05-29T07:08:02.995Z,24.50
2018-05-29T07:10:30.208Z,24.50
2018-05-29T07:12:58.224Z,24.50
2018-05-29T07:15:25.436Z,24.50
2018-05-29T07:17:53.388Z,24.50
2018-05-29T07:20:21.348Z,24.50
2018-05-29T07:22:48.533Z,24.50
2018-05-29T07:25:15.750Z,24.50
2018-05-29T07:27:42.944Z,24.50
2018-05-29T07:30:10.164Z,24.50
2018-05-29T07:32:38.135Z,24.50
2018-05-29T07:35:06.117Z,24.50
2018-05-29T07:37:33.308Z,24.50
2018-05-29T07:40:00.504Z,24.50
2018-05-29T07:42:28.464Z,24.40
2018-05-29T07:44:56.428Z,24.50
2018-05-29T07:47:24.396Z,24.40
2018-05-29T07:49:52.379Z,24.40
2018-05-29T07:52:20.364Z,24.40
2018-05-29T07:54:47.560Z,24.40
2018-05-29T07:57:14.761Z,24.40
2018-05-29T07:59:41.963Z,24.40
2018-05-29T08:02:09.167Z,24.40
2018-05-29T08:04:36.363Z,24.40
2018-05-29T08:07:03.593Z,24.40
2018-05-29T08:09:30.817Z,24.40
2018-05-29T08:11:58.025Z,24.40
2018-05-29T08:14:25.227Z,24.40
2018-05-29T08:16:52.457Z,24.40
2018-05-29T08:19:19.665Z,24.40
2018-05-29T08:21:46.877Z,24.40
2018-05-29T08:24:14.068Z,24.40
2018-05-29T08:26:41.280Z,24.40
2018-05-29T08:29:08.516Z,24.40
2018-05-29T08:31:35.727Z,24.40
2018-05-29T08:34:02.925Z,24.40
2018-05-29T08:36:30.139Z,24.40
2018-05-29T08:38:58.141Z,24.40
2018-05-29T08:41:25.360Z,24.40
2018-05-29T08:43:53.355Z,24.40
2018-05-29T08:46:20.613Z,24.40
2018-05-29T08:48:47.823Z,24.40
2018-05-29T08:51:15.854Z,24.40
2018-05-29T08:53:43.099Z,24.40
2018-05-29T08:56:10.334Z,24.40
2018-05-29T08:58:37.544Z,24.40
2018-05-29T09:01:05.559Z,24.40
2018-05-29T09:03:32.816Z,24.40
2018-05-29T09:06:00.070Z,24.40
2018-05-29T09:08:27.301Z,24.40
2018-05-29T09:10:54.524Z,24.40
2018-05-29T09:13:22.496Z,24.40
2018-05-29T09:15:50.484Z,24.40
2018-05-29T09:18:17.720Z,24.40
2018-05-29T09:20:45.028Z,24.40
2018-05-29T09:23:12.268Z,24.40
2018-05-29T09:25:40.274Z,24.40
2018-05-29T09:28:08.273Z,24.40
2018-05-29T09:30:35.480Z,24.40
2018-05-29T09:33:02.726Z,24.40
2018-05-29T09:35:29.999Z,24.40
2018-05-29T09:37:58.004Z,24.40
2018-05-29T09:40:25.327Z,24.40
2018-05-29T09:42:52.573Z,24.40
2018-05-29T09:45:20.584Z,24.40
2018-05-29T09:47:47.797Z,24.30
2018-05-29T09:50:15.796Z,24.40
2018-05-29T09:52:43.049Z,24.40
2018-05-29T09:55:10.260Z,24.40
2018-05-29T09:57:38.259Z,24.40
2018-05-29T10:00:05.524Z,24.40
2018-05-29T10:02:32.718Z,24.40
2018-05-29T10:04:59.935Z,24.30
2018-05-29T10:07:27.167Z,24.40
2018-05-29T10:09:54.388Z,24.40
2018-05-29T10:12:22.374Z,24.40
2018-05-29T10:14:49.618Z,24.40
2018-05-29T10:17:16.839Z,24.40
2018-05-29T10:19:44.029Z,24.40
2018-05-29T10:22:11.272Z,24.40
2018-05-29T10:24:38.528Z,24.30
2018-05-29T10:27:05.772Z,24.30
2018-05-29T10:29:32.983Z,24.40
2018-05-29T10:32:00.207Z,24.30
2018-05-29T10:34:27.460Z,24.40
2018-05-29T10:36:54.659Z,24.30
2018-05-29T10:39:22.643Z,24.30
2018-05-29T10:41:49.848Z,24.30
2018-05-29T10:44:17.095Z,24.40
2018-05-29T10:46:44.316Z,24.30
2018-05-29T10:49:11.539Z,24.30
2018-05-29T10:51:39.550Z,24.40
2018-05-29T10:54:06.748Z,24.30
2018-05-29T10:56:34.728Z,24.30
2018-05-29T10:59:02.845Z,24.30
2018-05-29T11:01:30.083Z,24.30
2018-05-29T11:03:57.306Z,24.40
2018-05-29T11:06:24.561Z,24.30
2018-05-29T11:08:51.767Z,24.30
2018-05-29T11:11:18.975Z,24.30
2018-05-29T11:13:46.179Z,24.30
2018-05-29T11:16:14.163Z,24.30
2018-05-29T11:18:42.155Z,24.30
2018-05-29T11:21:09.375Z,24.40
2018-05-29T11:23:37.367Z,24.30
2018-05-29T11:26:04.639Z,24.30
2018-05-29T11:28:31.824Z,24.30
2018-05-29T11:30:59.303Z,24.30
2018-05-29T11:33:27.275Z,24.30
2018-05-29T11:35:55.244Z,24.30
2018-05-29T11:38:23.220Z,24.30
2018-05-29T11:40:50.432Z,24.30
2018-05-29T11:43:17.681Z,24.30
2018-05-29T11:45:44.899Z,24.30
2018-05-29T11:48:12.139Z,24.30
2018-05-29T11:50:39.336Z,24.30
2018-05-29T11:53:06.547Z,24.30
2018-05-29T11:55:34.748Z,24.30
2018-05-29T11:58:01.951Z,24.30
2018-05-29T12:00:29.191Z,24.30
2018-05-29T12:02:57.153Z,24.30
2018-05-29T12:05:25.110Z,24.30
2018-05-29T12:07:53.128Z,24.30
2018-05-29T12:10:20.359Z,24.30
2018-05-29T12:12:47.640Z,24.30
2018-05-29T12:15:14.874Z,24.30
2018-05-29T12:17:42.119Z,24.30
2018-05-29T12:20:09.360Z,24.40
2018-05-29T12:22:36.552Z,24.30
2018-05-29T12:25:03.806Z,24.30
2018-05-29T12:27:31.000Z,24.30
2018-05-29T12:29:58.999Z,24.30
2018-05-29T12:32:26.207Z,24.30
2018-05-29T12:34:54.203Z,24.30
2018-05-29T12:37:21.454Z,24.30
2018-05-29T12:39:48.668Z,24.40
2018-05-29T12:42:15.883Z,24.40
2018-05-29T12:44:43.107Z,24.40
2018-05-29T12:47:10.308Z,24.40
2018-05-29T12:49:37.542Z,24.40
2018-05-29T12:52:04.747Z,24.40
2018-05-29T12:54:32.747Z,24.40
2018-05-29T12:56:59.936Z,24.40
2018-05-29T12:59:27.160Z,24.40
2018-05-29T13:01:54.352Z,24.40
2018-05-29T13:04:22.346Z,24.40
2018-05-29T13:06:49.605Z,24.40
2018-05-29T13:09:16.834Z,24.40
2018-05-29T13:11:44.817Z,24.40
2018-05-29T13:14:12.012Z,24.40
2018-05-29T13:16:39.235Z,24.40
2018-05-29T13:19:06.970Z,24.40
2018-05-29T13:21:34.184Z,24.40
2018-05-29T13:24:01.392Z,24.40
2018-05-29T13:26:28.596Z,24.40
2018-05-29T13:28:55.808Z,24.40
2018-05-29T13:31:23.007Z,24.40
2018-05-29T13:33:50.990Z,24.40
2018-05-29T13:36:18.184Z,24.40
2018-05-29T13:38:45.525Z,24.40
2018-05-29T13:41:12.721Z,24.40
2018-05-29T13:43:40.754Z,24.40
2018-05-29T13:46:08.006Z,24.40
2018-05-29T13:48:35.233Z,24.40
2018-05-29T13:51:02.530Z,24.40
2018-05-29T13:53:29.755Z,24.40
2018-05-29T13:55:56.997Z,24.40
2018-05-29T13:58:24.229Z,24.40
2018-05-29T14:00:51.470Z,24.40
2018-05-29T14:03:18.724Z,24.40
2018-05-29T14:05:46.715Z,24.40
2018-05-29T14:08:13.920Z,24.40
2018-05-29T14:10:41.914Z,24.40
2018-05-29T14:13:09.111Z,24.40
2018-05-29T14:15:36.314Z,24.40
2018-05-29T14:18:03.538Z,24.40
2018-05-29T14:20:31.529Z,24.40
2018-05-29T14:22:58.762Z,24.40
2018-05-29T14:25:26.742Z,24.40
2018-05-29T14:27:53.949Z,24.40
2018-05-29T14:30:21.144Z,24.40
2018-05-29T14:32:48.364Z,24.40
2018-05-29T14:35:15.599Z,24.50
2018-05-29T14:37:42.830Z,24.50
2018-05-29T14:40:10.047Z,24.50
2018-05-29T14:42:37.288Z,24.50
2018-05-29T14:45:05.304Z,24.50
2018-05-29T14:47:32.573Z,24.50
2018-05-29T14:49:59.818Z,24.50
2018-05-29T14:52:27.105Z,24.50
2018-05-29T14:54:55.111Z,24.50
2018-05-29T14:57:22.296Z,24.50
2018-05-29T14:59:49.496Z,24.50
2018-05-29T15:02:16.696Z,24.50
2018-05-29T15:04:43.971Z,24.50
2018-05-29T15:07:11.158Z,24.50
2018-05-29T15:09:38.374Z,24.50
2018-05-29T15:12:06.353Z,24.50
2018-05-29T15:14:34.338Z,24.50
2018-05-29T15:17:02.384Z,24.60
2018-05-29T15:19:30.939Z,24.60
2018-05-29T15:21:59.054Z,24.60
2018-05-29T15:24:26.272Z,24.60
2018-05-29T15:26:53.483Z,24.60
2018-05-29T15:29:20.685Z,24.60
2018-05-29T15:31:48.660Z,24.60
2018-05-29T15:34:16.693Z,24.60
2018-05-29T15:36:43.909Z,24.60
2018-05-29T15:39:11.201Z,24.60
2018-05-29T15:41:38.477Z,24.60
2018-05-29T15:44:06.482Z,24.70
2018-05-29T15:46:33.684Z,24.70
2018-05-29T15:49:01.713Z,24.70
2018-05-29T15:51:29.738Z,24.70
2018-05-29T15:53:57.707Z,24.70
2018-05-29T15:56:25.720Z,24.70
2018-05-29T15:58:52.930Z,24.70
2018-05-29T16:01:20.906Z,24.70
2018-05-29T16:03:48.116Z,24.70
2018-05-29T16:06:15.336Z,24.70
2018-05-29T16:08:42.532Z,24.70
2018-05-29T16:11:10.505Z,24.70
2018-05-29T16:13:38.476Z,24.80
2018-05-29T16:16:06.461Z,24.80
2018-05-29T16:18:33.714Z,24.80
2018-05-29T16:21:00.916Z,24.80
2018-05-29T16:23:28.109Z,24.80
2018-05-29T16:25:55.341Z,24.80
2018-05-29T16:28:23.364Z,24.80
2018-05-29T16:30:50.574Z,24.80
2018-05-29T16:33:18.659Z,24.90
2018-05-29T16:35:45.916Z,24.90
2018-05-29T16:38:13.160Z,24.90
2018-05-29T16:40:40.672Z,24.90
2018-05-29T16:43:07.937Z,24.90
2018-05-29T16:45:35.958Z,24.90
2018-05-29T16:48:04.032Z,24.90
2018-05-29T16:50:31.287Z,24.90
2018-05-29T16:52:58.557Z,24.90
2018-05-29T16:55:25.871Z,24.90
2018-05-29T16:57:53.118Z,24.90
2018-05-29T17:00:20.495Z,24.90
2018-05-29T17:02:47.779Z,24.90
2018-05-29T17:05:15.039Z,24.90
2018-05-29T17:07:43.056Z,25.00
2018-05-29T17:10:10.334Z,25.00
2018-05-29T17:12:37.571Z,25.00
2018-05-29T17:15:04.832Z,25.00
2018-05-29T17:17:32.107Z,25.00
2018-05-29T17:19:59.553Z,25.00
2018-05-29T17:22:26.795Z,25.00
2018-05-29T17:24:54.060Z,25.00
2018-05-29T17:27:21.296Z,25.10
2018-05-29T17:29:48.547Z,25.10
2018-05-29T17:32:15.811Z,25.10
2018-05-29T17:34:43.036Z,25.10
2018-05-29T17:37:10.303Z,25.10
2018-05-29T17:39:37.555Z,25.10
2018-05-29T17:42:04.860Z,25.10
2018-05-29T17:44:32.111Z,25.10
2018-05-29T17:46:59.412Z,25.10
2018-05-29T17:49:26.677Z,25.10
2018-05-29T17:51:53.911Z,25.10
2018-05-29T17:54:21.187Z,25.10
2018-05-29T17:56:49.274Z,25.10
2018-05-29T17:59:17.285Z,25.20
2018-05-29T18:01:44.598Z,25.20
2018-05-29T18:04:12.640Z,25.20
2018-05-29T18:06:39.964Z,25.20
2018-05-29T18:09:07.196Z,25.20
2018-05-29T18:11:34.465Z,25.20
2018-05-29T18:14:01.784Z,25.20
2018-05-29T18:16:29.020Z,25.20
2018-05-29T18:18:57.030Z,25.20
2018-05-29T18:21:24.291Z,25.20
2018-05-29T18:23:51.582Z,25.20
2018-05-29T18:26:19.588Z,25.20
2018-05-29T18:28:46.820Z,25.30
2018-05-29T18:31:14.930Z,25.30
2018-05-29T18:33:42.184Z,25.30
2018-05-29T18:36:09.453Z,25.30
2018-05-29T18:38:36.708Z,25.30
2018-05-29T18:41:04.749Z,25.30
2018-05-29T18:43:32.059Z,25.30
2018-05-29T18:46:00.089Z,25.30
2018-05-29T18:48:27.346Z,25.30
2018-05-29T18:50:54.698Z,25.30
2018-05-29T18:53:21.986Z,25.30
2018-05-29T18:55:50.034Z,25.30
2018-05-29T18:58:17.319Z,25.30
2018-05-29T19:00:44.559Z,25.30
2018-05-29T19:03:12.564Z,25.40
2018-05-29T19:05:39.864Z,25.40
2018-05-29T19:08:07.158Z,25.40
2018-05-29T19:10:34.437Z,25.40
2018-05-29T19:13:01.693Z,25.40
2018-05-29T19:15:29.035Z,25.40
2018-05-29T19:17:56.345Z,25.40
2018-05-29T19:20:24.198Z,25.40
2018-05-29T19:22:52.399Z,25.40
2018-05-29T19:25:19.738Z,25.40
2018-05-29T19:27:47.149Z,25.40
2018-05-29T19:30:14.673Z,25.40
2018-05-29T19:32:42.253Z,25.50
2018-05-29T19:35:10.767Z,25.50
2018-05-29T19:37:38.417Z,25.50
2018-05-29T19:40:06.178Z,25.50
2018-05-29T19:42:33.940Z,25.50
2018-05-29T19:45:01.800Z,25.50
2018-05-29T19:47:29.586Z,25.50
2018-05-29T19:49:57.362Z,25.50
2018-05-29T19:52:25.275Z,25.50
2018-05-29T19:54:53.127Z,25.50
2018-05-29T19:57:20.977Z,25.50
2018-05-29T19:59:49.539Z,25.50
2018-05-29T20:02:17.393Z,25.50
2018-05-29T20:04:45.227Z,25.50
2018-05-29T20:07:13.005Z,25.60
2018-05-29T20:09:40.786Z,25.60
2018-05-29T20:12:08.468Z,25.60
2018-05-29T20:14:35.996Z,25.60
2018-05-29T20:17:04.190Z,25.60
2018-05-29T20:19:31.726Z,25.60
2018-05-29T20:21:59.162Z,25.60
2018-05-29T20:24:27.277Z,25.60
2018-05-29T20:26:54.555Z,25.60
2018-05-29T20:29:21.820Z,25.60
2018-05-29T20:31:49.102Z,25.60
2018-05-29T20:34:16.401Z,25.70
2018-05-29T20:36:43.698Z,25.70
2018-05-29T20:39:10.940Z,25.70
2018-05-29T20:41:39.000Z,25.70
2018-05-29T20:44:06.235Z,25.70
2018-05-29T20:46:33.483Z,25.70
2018-05-29T20:49:00.763Z,25.70
2018-05-29T20:51:28.016Z,25.70
2018-05-29T20:53:55.288Z,25.70
2018-05-29T20:56:22.539Z,25.70
2018-05-29T20:58:49.790Z,25.70
2018-05-29T21:01:17.058Z,25.70
2018-05-29T21:03:45.070Z,25.70
2018-05-29T21:06:12.361Z,25.70
2018-05-29T21:08:39.603Z,25.70
2018-05-29T21:11:06.896Z,25.70
2018-05-29T21:13:34.940Z,25.70
2018-05-29T21:16:02.198Z,25.70
2018-05-29T21:18:30.217Z,25.70
2018-05-29T21:20:57.498Z,25.80
2018-05-29T21:23:24.747Z,25.80
2018-05-29T21:25:52.003Z,25.70
2018-05-29T21:28:19.290Z,25.80
2018-05-29T21:30:47.331Z,25.80
2018-05-29T21:33:14.572Z,25.80
2018-05-29T21:35:41.816Z,25.80
2018-05-29T21:38:09.083Z,25.80
2018-05-29T21:40:36.352Z,25.80
2018-05-29T21:43:04.406Z,25.80
2018-05-29T21:45:31.641Z,25.80
2018-05-29T21:47:58.915Z,25.80
2018-05-29T21:50:26.214Z,25.80
2018-05-29T21:52:53.469Z,25.80
2018-05-29T21:55:20.703Z,25.80
2018-05-29T21:57:47.969Z,25.80
2018-05-29T22:00:15.239Z,25.80
2018-05-29T22:02:42.490Z,25.80
2018-05-29T22:05:09.762Z,25.80
2018-05-29T22:07:37.009Z,25.80
2018-05-29T22:10:04.360Z,25.80
2018-05-29T22:12:31.625Z,25.90
2018-05-29T22:14:58.899Z,25.90
2018-05-29T22:17:26.934Z,25.90
2018-05-29T22:19:54.199Z,25.90
2018-05-29T22:22:21.491Z,25.90
2018-05-29T22:24:48.720Z,25.90
2018-05-29T22:27:16.778Z,25.90
2018-05-29T22:29:44.026Z,25.90
2018-05-29T22:32:11.263Z,25.90
2018-05-29T22:34:38.552Z,25.90
2018-05-29T22:37:06.681Z,25.90
2018-05-29T22:39:34.005Z,25.90
2018-05-29T22:42:01.276Z,25.90
2018-05-29T22:44:28.538Z,25.90
2018-05-29T22:46:55.811Z,25.90
2018-05-29T22:49:23.056Z,25.90
2018-05-29T22:51:50.329Z,25.90
2018-05-29T22:54:17.596Z,25.90
2018-05-29T22:56:44.938Z,25.90
2018-05-29T22:59:12.196Z,25.90
2018-05-29T23:01:39.519Z,25.90
2018-05-29T23:04:06.778Z,25.90
2018-05-29T23:06:34.104Z,25.90
2018-05-29T23:09:01.349Z,25.90
2018-05-29T23:11:28.622Z,25.90
2018-05-29T23:13:56.156Z,25.90
2018-05-29T23:16:23.435Z,26.00
2018-05-29T23:18:50.707Z,25.90
2018-05-29T23:21:18.708Z,26.00
2018-05-29T23:23:45.963Z,25.90
2018-05-29T23:26:13.230Z,26.00
2018-05-29T23:28:40.473Z,26.00
2018-05-29T23:31:07.755Z,26.00
2018-05-29T23:33:35.027Z,26.00
2018-05-29T23:36:03.031Z,26.00
2018-05-29T23:38:30.276Z,26.00
2018-05-29T23:40:57.512Z,26.00
2018-05-29T23:43:25.554Z,26.00
2018-05-29T23:45:52.884Z,26.00
2018-05-29T23:48:20.142Z,26.00
2018-05-29T23:50:47.393Z,26.00
2018-05-29T23:53:14.640Z,26.00
2018-05-29T23:55:41.864Z,26.00
2018-05-29T23:58:09.131Z,26.00
