createdAt,value
2022-10-19T00:01:18.261Z,2.65
2022-10-19T00:03:53.448Z,3.05
2022-10-19T00:06:26.506Z,3.53
2022-10-19T00:09:01.935Z,3.72
2022-10-19T00:11:31.498Z,3.15
2022-10-19T00:14:01.251Z,3.50
2022-10-19T00:16:33.654Z,2.90
2022-10-19T00:19:04.430Z,3.70
2022-10-19T00:21:32.344Z,4.87
2022-10-19T00:24:00.086Z,4.53
2022-10-19T00:26:28.332Z,4.15
2022-10-19T00:28:57.243Z,3.87
2022-10-19T00:31:28.364Z,4.85
2022-10-19T00:34:00.456Z,3.90
2022-10-19T00:36:37.110Z,4.97
2022-10-19T00:39:07.233Z,6.00
2022-10-19T00:41:37.173Z,4.70
2022-10-19T00:44:30.490Z,3.15
2022-10-19T00:47:06.958Z,3.92
2022-10-19T00:49:45.851Z,4.75
2022-10-19T00:52:16.869Z,4.78
2022-10-19T00:54:47.772Z,3.75
2022-10-19T00:57:19.073Z,3.78
2022-10-19T00:59:51.720Z,3.97
2022-10-19T01:02:19.580Z,4.15
2022-10-19T01:04:52.290Z,4.70
2022-10-19T01:07:25.135Z,3.80
2022-10-19T01:09:54.566Z,4.32
2022-10-19T01:12:52.986Z,3.35
2022-10-19T01:15:24.177Z,2.60
2022-10-19T01:18:05.368Z,4.97
2022-10-19T01:20:57.976Z,3.67
2022-10-19T01:23:59.195Z,3.08
2022-10-19T01:27:02.718Z,2.72
2022-10-19T01:30:02.134Z,4.15
2022-10-19T01:32:44.496Z,4.60
2022-10-19T01:35:16.674Z,3.65
2022-10-19T01:37:49.906Z,3.90
2022-10-19T01:40:59.097Z,3.15
2022-10-19T01:43:36.827Z,3.80
2022-10-19T01:46:22.122Z,3.25
2022-10-19T01:48:59.196Z,5.53
2022-10-19T01:51:34.498Z,4.03
2022-10-19T01:54:07.289Z,2.60
2022-10-19T01:56:38.024Z,3.12
2022-10-19T01:59:10.073Z,2.60
2022-10-19T02:01:42.990Z,2.30
2022-10-19T02:04:16.571Z,2.35
2022-10-19T02:06:45.070Z,1.87
2022-10-19T02:09:18.604Z,2.37
2022-10-19T02:11:52.255Z,2.60
2022-10-19T02:14:30.257Z,2.83
2022-10-19T02:17:06.526Z,3.30
2022-10-19T02:19:35.060Z,3.78
2022-10-19T02:22:03.293Z,2.37
2022-10-19T02:24:33.956Z,3.95
2022-10-19T02:27:05.788Z,2.67
2022-10-19T02:29:34.876Z,4.68
2022-10-19T02:32:03.485Z,2.75
2022-10-19T02:34:31.740Z,3.97
2022-10-19T02:37:00.125Z,6.22
2022-10-19T02:39:28.963Z,3.42
2022-10-19T02:42:01.798Z,5.57
2022-10-19T02:45:09.154Z,4.05
2022-10-19T02:47:47.801Z,4.30
2022-10-19T02:50:17.473Z,4.43
2022-10-19T02:52:45.383Z,3.58
2022-10-19T02:55:13.238Z,3.53
2022-10-19T02:57:44.632Z,3.87
2022-10-19T03:00:15.322Z,2.78
2022-10-19T03:02:45.146Z,3.95
2022-10-19T03:05:13.016Z,3.05
2022-10-19T03:07:41.698Z,4.15
2022-10-19T03:10:10.163Z,4.00
2022-10-19T03:12:39.612Z,2.40
2022-10-19T03:15:07.932Z,4.72
2022-10-19T03:17:36.197Z,4.18
2022-10-19T03:20:04.738Z,3.30
2022-10-19T03:22:32.588Z,3.42
2022-10-19T03:25:00.855Z,4.78
2022-10-19T03:27:28.907Z,4.87
2022-10-19T03:29:59.857Z,4.85
2022-10-19T03:32:28.047Z,3.45
2022-10-19T03:34:55.980Z,3.00
2022-10-19T03:37:23.871Z,3.90
2022-10-19T03:39:52.157Z,4.93
2022-10-19T03:42:20.070Z,5.03
2022-10-19T03:44:47.978Z,4.37
2022-10-19T03:47:16.177Z,4.78
2022-10-19T03:49:43.950Z,4.15
2022-10-19T03:52:14.962Z,4.85
2022-10-19T03:54:46.807Z,4.70
2022-10-19T03:57:14.850Z,4.45
2022-10-19T03:59:43.064Z,4.28
2022-10-19T04:02:10.977Z,4.80
2022-10-19T04:04:39.202Z,2.50
2022-10-19T04:07:07.135Z,3.58
2022-10-19T04:09:38.066Z,4.40
2022-10-19T04:12:06.427Z,4.50
2022-10-19T04:14:52.481Z,4.57
2022-10-19T04:17:26.236Z,3.55
2022-10-19T04:19:54.226Z,3.37
2022-10-19T04:22:22.129Z,3.95
2022-10-19T04:24:50.319Z,4.05
2022-10-19T04:27:18.201Z,3.28
2022-10-19T04:29:46.002Z,3.50
2022-10-19T04:32:16.479Z,2.92
2022-10-19T04:34:44.217Z,4.43
2022-10-19T04:37:12.068Z,3.67
2022-10-19T04:39:41.414Z,2.97
2022-10-19T04:42:12.411Z,2.10
2022-10-19T04:44:40.624Z,3.03
2022-10-19T04:47:08.534Z,2.67
2022-10-19T04:49:36.395Z,1.90
2022-10-19T04:52:04.703Z,3.17
2022-10-19T04:54:32.648Z,2.30
2022-10-19T04:57:00.575Z,2.40
2022-10-19T04:59:31.289Z,2.87
2022-10-19T05:01:59.203Z,3.70
2022-10-19T05:04:27.190Z,2.28
2022-10-19T05:06:55.369Z,2.83
2022-10-19T05:09:23.243Z,3.70
2022-10-19T05:11:51.439Z,3.15
2022-10-19T05:14:19.783Z,5.70
2022-10-19T05:16:47.923Z,5.37
2022-10-19T05:19:15.855Z,3.58
2022-10-19T05:21:44.219Z,5.62
2022-10-19T05:24:13.705Z,3.55
2022-10-19T05:26:44.779Z,4.10
2022-10-19T05:29:13.740Z,8.25
2022-10-19T05:31:41.785Z,3.67
2022-10-19T05:34:09.731Z,3.92
2022-10-19T05:36:40.010Z,6.57
2022-10-19T05:39:12.470Z,5.75
2022-10-19T05:41:43.043Z,5.30
2022-10-19T05:44:18.732Z,4.20
2022-10-19T05:46:47.734Z,3.62
2022-10-19T05:49:16.840Z,5.12
2022-10-19T05:51:48.575Z,3.83
2022-10-19T05:54:17.607Z,5.13
2022-10-19T05:56:46.500Z,4.82
2022-10-19T05:59:20.007Z,4.95
2022-10-19T06:01:48.626Z,4.60
2022-10-19T06:06:50.253Z,3.40
2022-10-19T06:09:18.660Z,3.47
2022-10-19T06:11:46.592Z,5.65
2022-10-19T06:14:16.559Z,5.55
2022-10-19T06:16:46.326Z,4.12
2022-10-19T06:19:14.623Z,5.75
2022-10-19T06:21:46.021Z,5.15
2022-10-19T06:24:17.411Z,4.20
2022-10-19T06:26:45.426Z,5.10
2022-10-19T06:29:16.161Z,3.20
2022-10-19T06:31:44.429Z,3.25
2022-10-19T06:34:15.100Z,3.47
2022-10-19T06:36:42.854Z,3.72
2022-10-19T06:39:11.227Z,4.62
2022-10-19T06:41:42.202Z,3.62
2022-10-19T06:44:12.965Z,5.57
2022-10-19T06:46:41.208Z,5.05
2022-10-19T06:49:14.220Z,3.80
2022-10-19T06:51:42.322Z,2.53
2022-10-19T06:54:10.260Z,3.05
2022-10-19T06:56:38.015Z,3.55
2022-10-19T06:59:06.206Z,2.85
2022-10-19T07:01:33.987Z,3.33
2022-10-19T07:04:03.018Z,3.17
2022-10-19T07:06:31.229Z,3.17
2022-10-19T07:08:59.078Z,3.62
2022-10-19T07:11:26.850Z,2.80
2022-10-19T07:13:55.091Z,4.00
2022-10-19T07:16:23.255Z,2.75
2022-10-19T07:18:53.331Z,3.20
2022-10-19T07:21:23.292Z,2.72
2022-10-19T07:23:51.722Z,4.95
2022-10-19T07:26:24.205Z,3.53
2022-10-19T07:28:52.545Z,2.78
2022-10-19T07:31:22.844Z,3.10
2022-10-19T07:33:57.028Z,3.60
2022-10-19T07:36:25.810Z,3.72
2022-10-19T07:38:53.703Z,2.97
2022-10-19T07:41:26.437Z,3.72
2022-10-19T07:43:55.100Z,4.05
2022-10-19T07:46:25.773Z,3.08
2022-10-19T07:48:54.156Z,3.75
2022-10-19T07:51:22.966Z,5.18
2022-10-19T07:53:53.997Z,3.22
2022-10-19T07:56:24.428Z,2.40
2022-10-19T07:58:57.026Z,2.28
2022-10-19T08:06:52.449Z,4.25
2022-10-19T08:09:47.257Z,2.47
2022-10-19T08:12:13.817Z,4.40
2022-10-19T08:14:43.655Z,2.47
2022-10-19T08:17:17.055Z,3.17
2022-10-19T08:19:46.110Z,2.42
2022-10-19T08:22:17.042Z,3.00
2022-10-19T08:24:54.540Z,2.97
2022-10-19T08:27:22.639Z,2.67
2022-10-19T08:29:51.954Z,2.55
2022-10-19T08:32:20.047Z,2.55
2022-10-19T08:34:48.387Z,3.67
2022-10-19T08:37:26.098Z,4.62
2022-10-19T08:40:05.071Z,6.15
2022-10-19T08:42:56.796Z,6.07
2022-10-19T08:45:53.561Z,8.32
2022-10-19T08:48:29.852Z,8.23
2022-10-19T08:50:59.303Z,5.68
2022-10-19T08:53:40.630Z,7.62
2022-10-19T08:56:49.964Z,6.95
2022-10-19T08:59:57.776Z,6.18
2022-10-19T09:02:54.611Z,5.55
2022-10-19T09:05:35.452Z,4.53
2022-10-19T09:08:03.958Z,8.18
2022-10-19T09:10:39.282Z,7.22
2022-10-19T09:14:04.584Z,5.90
2022-10-19T09:16:35.563Z,3.75
2022-10-19T09:19:26.274Z,5.87
2022-10-19T09:22:02.145Z,5.90
2022-10-19T09:24:35.716Z,2.90
2022-10-19T09:27:04.188Z,3.85
2022-10-19T09:29:41.030Z,3.08
2022-10-19T09:32:22.603Z,5.35
2022-10-19T09:35:03.396Z,6.28
2022-10-19T09:37:33.043Z,3.95
2022-10-19T09:40:00.949Z,4.00
2022-10-19T09:42:34.343Z,4.22
2022-10-19T09:45:32.858Z,3.10
2022-10-19T09:48:08.764Z,3.17
2022-10-19T09:50:44.119Z,2.95
2022-10-19T09:53:22.254Z,2.67
2022-10-19T09:56:09.301Z,3.70
2022-10-19T09:58:37.082Z,2.05
2022-10-19T10:01:05.314Z,1.92
2022-10-19T10:03:40.688Z,1.95
2022-10-19T10:06:16.809Z,2.00
2022-10-19T10:08:59.839Z,1.92
2022-10-19T10:11:38.645Z,1.95
2022-10-19T10:14:36.794Z,3.40
2022-10-19T10:17:16.133Z,2.30
2022-10-19T10:19:59.669Z,3.12
2022-10-19T10:25:01.125Z,1.40
2022-10-19T10:27:37.179Z,2.65
2022-10-19T10:30:09.140Z,1.48
2022-10-19T10:32:49.644Z,1.92
2022-10-19T10:35:21.754Z,1.77
2022-10-19T10:37:50.283Z,1.98
2022-10-19T10:40:27.011Z,2.25
2022-10-19T10:42:58.183Z,1.33
2022-10-19T10:45:31.841Z,1.12
2022-10-19T10:48:11.214Z,3.58
2022-10-19T10:50:39.430Z,1.75
2022-10-19T10:53:27.998Z,1.90
2022-10-19T10:55:57.423Z,2.70
2022-10-19T10:58:54.512Z,2.78
2022-10-19T11:01:28.506Z,0.98
2022-10-19T11:04:23.177Z,1.92
2022-10-19T11:06:57.519Z,1.75
2022-10-19T11:09:42.812Z,1.45
2022-10-19T11:12:16.562Z,1.87
2022-10-19T11:15:03.391Z,2.78
2022-10-19T11:17:37.692Z,2.25
2022-10-19T11:20:08.111Z,1.62
2022-10-19T11:22:57.663Z,1.45
2022-10-19T11:25:49.656Z,1.80
2022-10-19T11:28:48.267Z,3.30
2022-10-19T11:31:30.856Z,2.03
2022-10-19T11:34:21.198Z,1.90
2022-10-19T11:37:35.262Z,1.87
2022-10-19T11:40:27.689Z,2.12
2022-10-19T11:43:07.427Z,2.87
2022-10-19T11:46:00.041Z,4.07
2022-10-19T11:49:06.883Z,4.03
2022-10-19T11:52:02.028Z,2.30
2022-10-19T11:54:50.411Z,2.72
2022-10-19T11:57:30.578Z,3.42
2022-10-19T12:00:15.244Z,2.55
2022-10-19T12:03:27.336Z,3.45
2022-10-19T12:06:18.407Z,2.28
2022-10-19T12:09:19.977Z,2.58
2022-10-19T12:12:06.141Z,4.07
2022-10-19T12:14:39.511Z,1.83
2022-10-19T12:17:22.405Z,2.53
2022-10-19T12:22:30.636Z,2.05
2022-10-19T12:25:01.983Z,2.47
2022-10-19T12:27:39.387Z,2.42
2022-10-19T12:30:14.764Z,1.85
2022-10-19T12:32:54.535Z,1.98
2022-10-19T12:35:29.003Z,3.10
2022-10-19T12:38:05.893Z,4.05
2022-10-19T12:41:03.737Z,3.00
2022-10-19T12:43:53.138Z,3.03
2022-10-19T12:46:48.390Z,1.33
2022-10-19T12:49:31.580Z,2.25
2022-10-19T12:52:01.545Z,2.10
2022-10-19T12:54:32.700Z,2.03
2022-10-19T12:57:03.662Z,1.60
2022-10-19T12:59:38.501Z,4.65
2022-10-19T13:05:06.226Z,1.65
2022-10-19T13:07:36.999Z,1.20
2022-10-19T13:10:09.913Z,1.55
2022-10-19T13:15:48.302Z,2.22
2022-10-19T13:18:37.731Z,1.50
2022-10-19T13:21:08.477Z,2.08
2022-10-19T13:23:42.385Z,2.00
2022-10-19T13:26:32.946Z,2.08
2022-10-19T13:29:01.281Z,3.03
2022-10-19T13:31:31.615Z,1.40
2022-10-19T13:33:59.632Z,4.25
2022-10-19T13:36:32.269Z,4.18
2022-10-19T13:38:59.980Z,2.67
2022-10-19T13:41:37.135Z,1.60
2022-10-19T13:44:20.567Z,2.35
2022-10-19T13:46:57.610Z,3.00
2022-10-19T13:49:44.162Z,1.42
2022-10-19T13:52:26.821Z,2.25
2022-10-19T13:55:13.347Z,2.20
2022-10-19T13:57:53.108Z,1.83
2022-10-19T14:00:24.463Z,1.80
2022-10-19T14:03:31.679Z,3.50
2022-10-19T14:06:53.284Z,4.25
2022-10-19T14:09:48.890Z,3.55
2022-10-19T14:12:25.614Z,4.20
2022-10-19T14:14:54.105Z,4.87
2022-10-19T14:17:34.365Z,4.57
2022-10-19T14:20:04.358Z,5.15
2022-10-19T14:22:36.791Z,3.58
2022-10-19T14:25:21.688Z,3.22
2022-10-19T14:27:57.391Z,3.85
2022-10-19T14:30:25.793Z,3.97
2022-10-19T14:32:59.390Z,4.03
2022-10-19T14:35:46.226Z,3.65
2022-10-19T14:38:38.818Z,3.08
2022-10-19T14:41:18.258Z,2.92
2022-10-19T14:43:46.149Z,7.72
2022-10-19T14:46:16.379Z,3.85
2022-10-19T14:48:46.797Z,4.53
2022-10-19T14:51:36.569Z,4.22
2022-10-19T14:54:18.691Z,5.45
2022-10-19T14:56:52.319Z,5.87
2022-10-19T14:59:30.080Z,6.20
2022-10-19T15:02:05.748Z,6.07
2022-10-19T15:04:37.330Z,4.20
2022-10-19T15:07:21.444Z,7.07
2022-10-19T15:09:56.192Z,11.95
2022-10-19T15:12:36.141Z,10.93
2022-10-19T15:15:16.255Z,14.75
2022-10-19T15:17:55.386Z,13.68
2022-10-19T15:20:49.630Z,19.23
2022-10-19T15:23:31.477Z,13.93
2022-10-19T15:26:01.327Z,15.68
2022-10-19T15:31:56.225Z,15.18
2022-10-19T15:34:45.686Z,8.63
2022-10-19T15:37:23.191Z,10.15
2022-10-19T15:39:53.007Z,10.63
2022-10-19T15:42:44.453Z,6.68
2022-10-19T15:45:34.468Z,6.15
2022-10-19T15:48:28.297Z,4.87
2022-10-19T15:50:57.443Z,10.02
2022-10-19T15:53:28.582Z,6.80
2022-10-19T15:55:58.503Z,10.90
2022-10-19T15:58:26.378Z,9.52
2022-10-19T16:00:54.265Z,8.65
2022-10-19T16:03:23.459Z,9.35
2022-10-19T16:05:51.350Z,8.88
2022-10-19T16:08:19.200Z,7.45
2022-10-19T16:10:47.459Z,7.22
2022-10-19T16:13:15.210Z,6.25
2022-10-19T16:15:44.610Z,7.62
2022-10-19T16:18:12.899Z,6.07
2022-10-19T16:20:42.197Z,6.37
2022-10-19T16:23:10.706Z,7.45
2022-10-19T16:25:39.064Z,9.65
2022-10-19T16:28:06.855Z,7.28
2022-10-19T16:30:34.570Z,6.25
2022-10-19T16:33:02.681Z,5.47
2022-10-19T16:35:30.413Z,8.10
2022-10-19T16:37:59.391Z,6.40
2022-10-19T16:40:27.498Z,7.57
2022-10-19T16:42:58.940Z,9.02
2022-10-19T16:45:31.000Z,8.65
2022-10-19T16:47:58.971Z,8.50
2022-10-19T16:50:27.063Z,8.63
2022-10-19T16:53:07.246Z,5.85
2022-10-19T16:55:35.537Z,6.10
2022-10-19T16:58:04.042Z,7.65
2022-10-19T17:00:32.092Z,8.23
2022-10-19T17:03:00.158Z,8.93
2022-10-19T17:05:27.987Z,7.50
2022-10-19T17:07:55.650Z,7.40
2022-10-19T17:10:23.817Z,5.85
2022-10-19T17:12:51.596Z,7.93
2022-10-19T17:18:08.831Z,22.85
2022-10-19T17:20:36.532Z,7.80
2022-10-19T17:23:04.191Z,7.78
2022-10-19T17:25:32.313Z,8.77
2022-10-19T17:30:45.109Z,6.53
2022-10-19T17:33:12.776Z,8.02
2022-10-19T17:35:40.442Z,8.75
2022-10-19T17:38:08.472Z,7.30
2022-10-19T17:40:36.194Z,7.47
2022-10-19T17:43:03.864Z,8.10
2022-10-19T17:45:32.063Z,6.68
2022-10-19T17:47:59.774Z,7.18
2022-10-19T17:50:27.439Z,8.80
2022-10-19T17:52:55.439Z,7.28
2022-10-19T17:55:23.222Z,6.18
2022-10-19T17:57:50.868Z,5.80
2022-10-19T18:00:19.002Z,4.85
2022-10-19T18:02:47.350Z,4.68
2022-10-19T18:05:15.117Z,4.70
2022-10-19T18:07:44.036Z,4.32
2022-10-19T18:10:12.129Z,4.60
2022-10-19T18:12:40.059Z,6.93
2022-10-19T18:15:08.245Z,5.10
2022-10-19T18:17:36.408Z,4.87
2022-10-19T18:20:04.782Z,5.10
2022-10-19T18:22:32.540Z,3.80
2022-10-19T18:25:00.712Z,4.45
2022-10-19T18:27:28.630Z,4.47
2022-10-19T18:29:56.275Z,3.33
2022-10-19T18:35:10.567Z,4.97
2022-10-19T18:37:38.652Z,5.22
2022-10-19T18:40:06.932Z,5.32
2022-10-19T18:42:35.143Z,3.72
2022-10-19T18:45:04.227Z,5.32
2022-10-19T18:47:32.570Z,4.95
2022-10-19T18:50:00.511Z,3.80
2022-10-19T18:52:28.820Z,5.93
2022-10-19T18:54:56.516Z,6.60
2022-10-19T18:57:31.619Z,6.43
2022-10-19T19:00:01.200Z,5.60
2022-10-19T19:02:42.343Z,3.97
2022-10-19T19:05:14.385Z,3.87
2022-10-19T19:07:42.266Z,6.20
2022-10-19T19:10:10.243Z,4.87
2022-10-19T19:12:39.462Z,3.92
2022-10-19T19:15:08.969Z,3.62
2022-10-19T19:17:38.336Z,5.12
2022-10-19T19:20:07.523Z,4.37
2022-10-19T19:22:38.551Z,3.80
2022-10-19T19:25:06.977Z,4.82
2022-10-19T19:27:34.738Z,4.60
2022-10-19T19:30:05.015Z,5.35
2022-10-19T19:32:33.446Z,3.80
2022-10-19T19:35:01.686Z,5.65
2022-10-19T19:37:30.638Z,5.18
2022-10-19T19:39:58.737Z,5.57
2022-10-19T19:42:27.995Z,5.10
2022-10-19T19:44:55.854Z,4.55
2022-10-19T19:47:24.167Z,5.37
2022-10-19T19:49:54.968Z,3.83
2022-10-19T19:52:22.879Z,6.35
2022-10-19T19:54:51.069Z,5.72
2022-10-19T19:57:18.902Z,4.28
2022-10-19T19:59:46.671Z,5.68
2022-10-19T20:02:16.748Z,3.67
2022-10-19T20:04:47.909Z,6.32
2022-10-19T20:07:15.883Z,5.03
2022-10-19T20:09:44.123Z,4.07
2022-10-19T20:12:12.070Z,3.60
2022-10-19T20:14:40.077Z,6.32
2022-10-19T20:17:08.367Z,5.65
2022-10-19T20:19:36.612Z,5.12
2022-10-19T20:22:06.562Z,5.62
2022-10-19T20:24:37.645Z,6.18
2022-10-19T20:27:05.656Z,6.10
2022-10-19T20:29:33.613Z,7.85
2022-10-19T20:32:01.821Z,7.82
2022-10-19T20:34:29.600Z,7.15
2022-10-19T20:36:57.434Z,5.90
2022-10-19T20:39:25.506Z,5.07
2022-10-19T20:41:53.828Z,5.70
2022-10-19T20:44:21.693Z,5.05
2022-10-19T20:46:50.150Z,6.43
2022-10-19T20:49:21.213Z,4.90
2022-10-19T20:51:50.779Z,4.78
2022-10-19T20:54:18.555Z,4.20
2022-10-19T20:56:46.744Z,3.70
2022-10-19T20:59:17.477Z,7.18
2022-10-19T21:01:49.014Z,6.85
2022-10-19T21:04:17.655Z,5.10
2022-10-19T21:06:47.527Z,4.60
2022-10-19T21:09:20.687Z,4.72
2022-10-19T21:11:50.951Z,5.60
2022-10-19T21:14:29.782Z,5.30
2022-10-19T21:16:59.678Z,5.15
2022-10-19T21:19:31.398Z,5.18
2022-10-19T21:22:06.552Z,4.80
2022-10-19T21:24:36.984Z,3.20
2022-10-19T21:27:07.824Z,4.15
2022-10-19T21:29:36.887Z,4.10
2022-10-19T21:32:06.018Z,3.30
2022-10-19T21:34:34.298Z,4.35
2022-10-19T21:37:02.202Z,4.95
2022-10-19T21:39:30.384Z,4.35
2022-10-19T21:41:58.330Z,4.22
2022-10-19T21:44:26.021Z,6.12
2022-10-19T21:46:54.284Z,9.25
2022-10-19T21:49:25.002Z,4.32
2022-10-19T21:51:56.057Z,5.78
2022-10-19T21:54:25.468Z,4.62
2022-10-19T21:56:57.981Z,5.45
2022-10-19T21:59:26.546Z,4.60
2022-10-19T22:01:55.455Z,5.47
2022-10-19T22:04:24.427Z,3.80
2022-10-19T22:06:52.943Z,3.58
2022-10-19T22:09:23.667Z,4.20
2022-10-19T22:11:52.269Z,4.40
2022-10-19T22:14:20.173Z,4.12
2022-10-19T22:16:48.053Z,5.37
2022-10-19T22:19:16.230Z,3.67
2022-10-19T22:21:44.216Z,6.20
2022-10-19T22:24:15.041Z,5.10
2022-10-19T22:26:50.947Z,3.95
2022-10-19T22:29:19.044Z,5.20
2022-10-19T22:31:47.444Z,4.28
2022-10-19T22:34:17.645Z,3.78
2022-10-19T22:36:46.037Z,4.05
2022-10-19T22:39:15.183Z,4.65
2022-10-19T22:41:43.103Z,4.18
2022-10-19T22:44:13.907Z,4.97
2022-10-19T22:46:42.286Z,4.25
2022-10-19T22:49:10.203Z,7.50
2022-10-19T22:51:37.929Z,4.72
2022-10-19T22:54:06.290Z,5.97
2022-10-19T22:56:34.209Z,5.72
2022-10-19T22:59:03.786Z,4.00
2022-10-19T23:01:32.151Z,4.28
2022-10-19T23:04:03.462Z,3.67
2022-10-19T23:06:31.754Z,3.50
2022-10-19T23:08:59.663Z,4.90
2022-10-19T23:11:30.757Z,3.15
2022-10-19T23:13:58.809Z,4.00
2022-10-19T23:18:59.883Z,4.37
2022-10-19T23:21:27.725Z,4.95
2022-10-19T23:23:58.617Z,3.83
2022-10-19T23:26:26.779Z,5.10
2022-10-19T23:28:54.801Z,3.62
2022-10-19T23:31:27.136Z,3.90
2022-10-19T23:33:55.334Z,4.60
2022-10-19T23:36:27.145Z,3.90
2022-10-19T23:38:57.205Z,3.78
2022-10-19T23:41:25.072Z,7.93
2022-10-19T23:43:56.115Z,3.97
2022-10-19T23:46:24.414Z,3.90
2022-10-19T23:48:52.187Z,5.82
2022-10-19T23:51:21.631Z,3.25
2022-10-19T23:53:51.831Z,4.07
2022-10-19T23:56:25.071Z,3.42
2022-10-19T23:58:57.153Z,4.35
