createdAt,value
2017-11-25T00:00:18.538Z,98.70
2017-11-25T00:01:18.556Z,81.30
2017-11-25T00:02:18.571Z,93.00
2017-11-25T00:03:18.587Z,96.60
2017-11-25T00:04:18.603Z,98.20
2017-11-25T00:05:18.615Z,108.40
2017-11-25T00:06:18.636Z,88.80
2017-11-25T00:07:18.652Z,92.30
2017-11-25T00:08:18.665Z,93.10
2017-11-25T00:09:18.682Z,72.00
2017-11-25T00:10:18.697Z,94.20
2017-11-25T00:11:18.712Z,96.70
2017-11-25T00:12:18.736Z,87.20
2017-11-25T00:13:18.750Z,85.50
2017-11-25T00:14:18.759Z,82.40
2017-11-25T00:15:18.777Z,82.60
2017-11-25T00:16:18.794Z,85.60
2017-11-25T00:17:18.809Z,88.10
2017-11-25T00:18:18.825Z,84.90
2017-11-25T00:19:18.865Z,80.40
2017-11-25T00:20:18.858Z,87.20
2017-11-25T00:21:18.872Z,119.40
2017-11-25T00:22:18.886Z,86.70
2017-11-25T00:23:18.902Z,87.60
2017-11-25T00:24:18.917Z,96.10
2017-11-25T00:25:18.941Z,95.40
2017-11-25T00:26:18.948Z,84.80
2017-11-25T00:27:18.973Z,100.50
2017-11-25T00:28:18.982Z,92.30
2017-11-25T00:29:18.994Z,93.50
2017-11-25T00:30:19.020Z,96.50
2017-11-25T00:31:19.026Z,106.90
2017-11-25T00:32:19.048Z,100.50
2017-11-25T00:33:19.062Z,115.10
2017-11-25T00:34:19.074Z,124.40
2017-11-25T00:35:19.096Z,109.50
2017-11-25T00:36:19.111Z,121.00
2017-11-25T00:37:19.121Z,118.70
2017-11-25T00:38:19.138Z,117.30
2017-11-25T00:39:19.164Z,140.50
2017-11-25T00:40:19.175Z,261.50
2017-11-25T00:41:19.184Z,227.10
2017-11-25T00:42:19.199Z,171.80
2017-11-25T00:43:19.235Z,124.00
2017-11-25T00:44:19.233Z,116.70
2017-11-25T00:45:19.247Z,112.80
2017-11-25T00:46:20.328Z,107.30
2017-11-25T00:47:19.278Z,99.20
2017-11-25T00:48:19.300Z,101.10
2017-11-25T00:49:19.308Z,110.40
2017-11-25T00:50:19.341Z,102.90
2017-11-25T00:51:19.341Z,111.30
2017-11-25T00:52:19.359Z,121.50
2017-11-25T00:53:19.376Z,100.80
2017-11-25T00:54:19.386Z,95.20
2017-11-25T00:55:19.402Z,98.00
2017-11-25T00:56:19.417Z,99.90
2017-11-25T00:57:19.432Z,108.50
2017-11-25T00:58:19.449Z,108.50
2017-11-25T00:59:19.463Z,94.80
2017-11-25T01:00:19.480Z,100.80
2017-11-25T01:01:19.496Z,100.20
2017-11-25T01:02:19.513Z,92.80
2017-11-25T01:03:19.529Z,108.60
2017-11-25T01:04:19.549Z,100.00
2017-11-25T01:05:19.558Z,116.00
2017-11-25T01:06:19.575Z,99.10
2017-11-25T01:07:19.600Z,112.60
2017-11-25T01:08:19.608Z,106.60
2017-11-25T01:09:19.627Z,112.70
2017-11-25T01:10:19.637Z,106.50
2017-11-25T01:11:19.651Z,102.40
2017-11-25T01:12:19.667Z,103.80
2017-11-25T01:13:19.682Z,106.80
2017-11-25T01:14:19.698Z,109.40
2017-11-25T01:15:19.716Z,100.60
2017-11-25T01:16:19.731Z,100.90
2017-11-25T01:17:19.748Z,110.90
2017-11-25T01:18:19.763Z,115.80
2017-11-25T01:19:19.781Z,131.40
2017-11-25T01:20:19.796Z,94.70
2017-11-25T01:21:19.809Z,118.30
2017-11-25T01:22:19.822Z,102.60
2017-11-25T01:23:19.841Z,116.30
2017-11-25T01:24:19.855Z,112.70
2017-11-25T01:25:19.870Z,115.50
2017-11-25T01:26:19.889Z,130.90
2017-11-25T01:27:19.914Z,116.30
2017-11-25T01:28:19.921Z,142.50
2017-11-25T01:29:19.932Z,132.50
2017-11-25T01:30:19.949Z,105.70
2017-11-25T01:31:19.964Z,105.60
2017-11-25T01:32:19.980Z,117.60
2017-11-25T01:33:19.993Z,103.60
2017-11-25T01:34:20.011Z,104.60
2017-11-25T01:35:20.029Z,111.10
2017-11-25T01:36:20.050Z,105.00
2017-11-25T01:37:20.057Z,113.90
2017-11-25T01:38:20.072Z,102.60
2017-11-25T01:39:20.092Z,109.00
2017-11-25T01:40:20.110Z,101.60
2017-11-25T01:41:20.121Z,101.60
2017-11-25T01:42:20.139Z,93.60
2017-11-25T01:43:20.152Z,102.00
2017-11-25T01:44:20.166Z,108.00
2017-11-25T01:45:20.184Z,108.50
2017-11-25T01:46:20.200Z,106.90
2017-11-25T01:47:20.222Z,101.10
2017-11-25T01:48:20.228Z,91.50
2017-11-25T01:49:20.247Z,92.70
2017-11-25T01:50:20.263Z,91.30
2017-11-25T01:51:20.278Z,92.80
2017-11-25T01:52:21.193Z,90.90
2017-11-25T01:53:20.310Z,94.70
2017-11-25T01:54:20.326Z,91.50
2017-11-25T01:55:20.342Z,87.30
2017-11-25T01:56:20.353Z,88.10
2017-11-25T01:57:20.383Z,84.60
2017-11-25T01:58:20.420Z,99.50
2017-11-25T01:59:20.455Z,98.10
2017-11-25T02:00:20.429Z,98.00
2017-11-25T02:01:20.433Z,115.50
2017-11-25T02:02:20.467Z,103.00
2017-11-25T02:03:20.490Z,107.00
2017-11-25T02:04:20.496Z,105.60
2017-11-25T02:05:20.614Z,110.90
2017-11-25T02:06:20.532Z,92.00
2017-11-25T02:07:20.528Z,95.80
2017-11-25T02:08:20.544Z,97.70
2017-11-25T02:09:20.557Z,95.40
2017-11-25T02:10:20.628Z,93.10
2017-11-25T02:11:20.681Z,96.10
2017-11-25T02:12:20.605Z,97.20
2017-11-25T02:13:20.621Z,94.50
2017-11-25T02:14:20.634Z,87.80
2017-11-25T02:15:20.650Z,81.90
2017-11-25T02:16:20.665Z,95.90
2017-11-25T02:17:20.685Z,107.60
2017-11-25T02:18:20.700Z,114.80
2017-11-25T02:19:20.713Z,112.20
2017-11-25T02:20:20.766Z,123.50
2017-11-25T02:21:20.778Z,107.10
2017-11-25T02:22:20.826Z,110.50
2017-11-25T02:23:20.802Z,128.80
2017-11-25T02:24:20.830Z,113.80
2017-11-25T02:25:20.806Z,107.50
2017-11-25T02:26:20.825Z,102.80
2017-11-25T02:27:20.837Z,100.20
2017-11-25T02:28:20.876Z,93.40
2017-11-25T02:29:20.878Z,101.50
2017-11-25T02:30:20.889Z,102.40
2017-11-25T02:31:20.943Z,93.70
2017-11-25T02:32:20.921Z,99.90
2017-11-25T02:33:20.936Z,107.80
2017-11-25T02:34:20.976Z,116.20
2017-11-25T02:35:20.966Z,117.60
2017-11-25T02:36:21.000Z,115.80
2017-11-25T02:37:21.020Z,98.60
2017-11-25T02:38:21.044Z,92.60
2017-11-25T02:39:21.027Z,93.50
2017-11-25T02:40:21.048Z,88.20
2017-11-25T02:41:21.060Z,79.50
2017-11-25T02:42:21.074Z,91.80
2017-11-25T02:43:21.089Z,95.50
2017-11-25T02:44:21.109Z,96.60
2017-11-25T02:45:21.119Z,82.00
2017-11-25T02:46:21.136Z,89.90
2017-11-25T02:47:21.153Z,95.00
2017-11-25T02:48:21.171Z,96.30
2017-11-25T02:49:21.180Z,90.70
2017-11-25T02:50:21.198Z,90.50
2017-11-25T02:51:21.215Z,99.10
2017-11-25T02:52:21.228Z,101.00
2017-11-25T02:53:21.260Z,92.00
2017-11-25T02:54:21.299Z,95.60
2017-11-25T02:55:21.277Z,108.60
2017-11-25T02:56:21.295Z,99.50
2017-11-25T02:57:21.307Z,109.70
2017-11-25T02:58:21.323Z,109.40
2017-11-25T02:59:21.343Z,111.10
2017-11-25T03:00:21.356Z,98.60
2017-11-25T03:01:21.370Z,99.40
2017-11-25T03:02:21.387Z,99.40
2017-11-25T03:03:21.402Z,97.60
2017-11-25T03:04:21.416Z,115.40
2017-11-25T03:05:21.434Z,109.90
2017-11-25T03:06:21.451Z,111.90
2017-11-25T03:07:21.464Z,110.20
2017-11-25T03:08:21.479Z,104.70
2017-11-25T03:09:21.496Z,128.40
2017-11-25T03:10:21.510Z,108.30
2017-11-25T03:11:21.528Z,103.60
2017-11-25T03:12:21.545Z,97.90
2017-11-25T03:13:21.559Z,92.90
2017-11-25T03:14:21.574Z,103.50
2017-11-25T03:15:21.591Z,92.80
2017-11-25T03:16:21.606Z,95.50
2017-11-25T03:17:21.619Z,100.20
2017-11-25T03:18:21.636Z,94.70
2017-11-25T03:19:22.239Z,95.80
2017-11-25T03:20:21.666Z,101.20
2017-11-25T03:21:21.682Z,93.30
2017-11-25T03:22:21.698Z,93.10
2017-11-25T03:23:21.715Z,99.00
2017-11-25T03:24:21.729Z,93.20
2017-11-25T03:25:21.747Z,92.10
2017-11-25T03:26:21.759Z,99.60
2017-11-25T03:27:21.777Z,96.70
2017-11-25T03:28:21.793Z,106.60
2017-11-25T03:29:21.816Z,91.90
2017-11-25T03:30:21.828Z,96.40
2017-11-25T03:31:21.840Z,91.60
2017-11-25T03:32:21.857Z,78.20
2017-11-25T03:33:21.871Z,82.90
2017-11-25T03:34:21.887Z,85.40
2017-11-25T03:35:21.907Z,83.20
2017-11-25T03:36:21.925Z,89.30
2017-11-25T03:37:21.930Z,84.60
2017-11-25T03:38:21.947Z,91.50
2017-11-25T03:39:21.965Z,93.40
2017-11-25T03:40:21.979Z,95.20
2017-11-25T03:41:21.997Z,110.80
2017-11-25T03:42:22.012Z,107.40
2017-11-25T03:43:22.032Z,96.50
2017-11-25T03:44:22.044Z,100.30
2017-11-25T03:45:22.063Z,98.50
2017-11-25T03:46:22.073Z,122.00
2017-11-25T03:47:22.089Z,121.80
2017-11-25T03:48:22.104Z,112.60
2017-11-25T03:49:22.127Z,101.50
2017-11-25T03:50:22.136Z,97.20
2017-11-25T03:51:22.153Z,88.40
2017-11-25T03:52:22.167Z,100.70
2017-11-25T03:53:22.186Z,95.60
2017-11-25T03:54:22.201Z,94.70
2017-11-25T03:55:22.214Z,95.50
2017-11-25T03:56:22.241Z,88.60
2017-11-25T03:57:22.255Z,97.80
2017-11-25T03:58:22.261Z,90.10
2017-11-25T03:59:22.277Z,90.60
2017-11-25T04:00:22.294Z,88.60
2017-11-25T04:01:22.308Z,96.20
2017-11-25T04:02:22.327Z,85.20
2017-11-25T04:03:22.347Z,69.00
2017-11-25T04:04:22.356Z,74.30
2017-11-25T04:05:22.377Z,75.70
2017-11-25T04:06:22.393Z,67.00
2017-11-25T04:07:22.402Z,82.30
2017-11-25T04:08:22.422Z,86.70
2017-11-25T04:09:22.435Z,87.60
2017-11-25T04:10:22.454Z,89.50
2017-11-25T04:11:22.471Z,88.90
2017-11-25T04:12:22.481Z,85.30
2017-11-25T04:13:22.498Z,68.10
2017-11-25T04:14:22.519Z,62.00
2017-11-25T04:15:22.530Z,57.50
2017-11-25T04:16:22.546Z,60.70
2017-11-25T04:17:22.561Z,63.10
2017-11-25T04:18:22.577Z,64.30
2017-11-25T04:19:22.592Z,64.50
2017-11-25T04:20:22.608Z,60.70
2017-11-25T04:21:22.625Z,63.70
2017-11-25T04:22:22.637Z,60.20
2017-11-25T04:23:22.653Z,50.80
2017-11-25T04:24:22.671Z,46.80
2017-11-25T04:25:22.683Z,48.50
2017-11-25T04:26:22.707Z,51.10
2017-11-25T04:27:22.726Z,48.30
2017-11-25T04:28:22.733Z,46.70
2017-11-25T04:29:22.749Z,49.40
2017-11-25T04:30:22.761Z,48.10
2017-11-25T04:31:22.783Z,48.20
2017-11-25T04:32:22.792Z,50.20
2017-11-25T04:33:22.809Z,46.50
2017-11-25T04:34:22.823Z,50.90
2017-11-25T04:35:22.839Z,48.80
2017-11-25T04:36:22.858Z,48.50
2017-11-25T04:37:22.870Z,47.70
2017-11-25T04:38:22.885Z,49.00
2017-11-25T04:39:22.903Z,49.20
2017-11-25T04:40:22.916Z,44.80
2017-11-25T04:41:22.933Z,48.30
2017-11-25T04:42:22.947Z,49.60
2017-11-25T04:43:22.964Z,55.30
2017-11-25T04:44:22.977Z,44.40
2017-11-25T04:45:22.991Z,48.80
2017-11-25T04:46:23.007Z,47.80
2017-11-25T04:47:23.030Z,48.90
2017-11-25T04:48:23.038Z,51.90
2017-11-25T04:49:23.052Z,53.30
2017-11-25T04:50:23.069Z,50.20
2017-11-25T04:51:23.081Z,49.50
2017-11-25T04:52:23.100Z,49.40
2017-11-25T04:53:23.112Z,54.90
2017-11-25T04:54:23.127Z,54.90
2017-11-25T04:55:23.140Z,56.00
2017-11-25T04:56:23.160Z,47.50
2017-11-25T04:57:23.172Z,49.90
2017-11-25T04:58:23.188Z,49.70
2017-11-25T04:59:23.204Z,50.60
2017-11-25T05:00:23.225Z,51.40
2017-11-25T05:01:23.229Z,57.20
2017-11-25T05:02:23.246Z,46.40
2017-11-25T05:03:23.265Z,49.80
2017-11-25T05:04:23.277Z,48.80
2017-11-25T05:05:23.312Z,45.30
2017-11-25T05:06:23.305Z,46.60
2017-11-25T05:07:23.328Z,51.70
2017-11-25T05:08:23.335Z,49.00
2017-11-25T05:09:23.350Z,48.50
2017-11-25T05:10:23.366Z,52.90
2017-11-25T05:11:23.449Z,54.90
2017-11-25T05:12:23.396Z,50.20
2017-11-25T05:13:23.413Z,46.40
2017-11-25T05:14:23.429Z,44.50
2017-11-25T05:15:23.441Z,70.70
2017-11-25T05:16:23.458Z,65.00
2017-11-25T05:17:23.477Z,67.90
2017-11-25T05:18:23.488Z,52.60
2017-11-25T05:19:23.541Z,50.70
2017-11-25T05:20:23.522Z,55.30
2017-11-25T05:21:23.551Z,47.90
2017-11-25T05:22:23.556Z,48.20
2017-11-25T05:23:23.563Z,44.70
2017-11-25T05:24:23.580Z,37.90
2017-11-25T05:25:23.596Z,40.50
2017-11-25T05:26:23.610Z,47.10
2017-11-25T05:27:23.624Z,43.00
2017-11-25T05:28:23.699Z,33.90
2017-11-25T05:29:23.707Z,28.10
2017-11-25T05:30:23.683Z,29.80
2017-11-25T05:31:23.695Z,31.10
2017-11-25T05:32:23.725Z,27.60
2017-11-25T05:33:23.719Z,29.00
2017-11-25T05:34:23.734Z,25.80
2017-11-25T05:35:23.748Z,22.10
2017-11-25T05:36:23.769Z,21.20
2017-11-25T05:37:23.786Z,18.70
2017-11-25T05:38:23.792Z,20.20
2017-11-25T05:39:23.819Z,16.60
2017-11-25T05:40:23.824Z,12.60
2017-11-25T05:41:23.838Z,13.50
2017-11-25T05:42:23.853Z,11.10
2017-11-25T05:43:23.867Z,9.50
2017-11-25T05:44:23.887Z,8.40
2017-11-25T05:45:23.897Z,12.40
2017-11-25T05:46:23.913Z,9.50
2017-11-25T05:47:23.926Z,9.10
2017-11-25T05:48:23.944Z,8.30
2017-11-25T05:49:23.960Z,8.80
2017-11-25T05:50:23.972Z,9.50
2017-11-25T05:51:23.989Z,9.00
2017-11-25T05:52:24.005Z,7.30
2017-11-25T05:53:24.017Z,8.80
2017-11-25T05:54:24.031Z,7.30
2017-11-25T05:55:24.049Z,8.50
2017-11-25T05:56:24.070Z,8.40
2017-11-25T05:57:24.081Z,7.80
2017-11-25T05:58:24.095Z,6.80
2017-11-25T05:59:24.109Z,7.60
2017-11-25T06:00:24.124Z,8.10
2017-11-25T06:01:24.137Z,8.10
2017-11-25T06:02:24.153Z,8.60
2017-11-25T06:03:24.169Z,9.50
2017-11-25T06:04:24.183Z,8.60
2017-11-25T06:05:24.197Z,6.80
2017-11-25T06:06:24.222Z,8.20
2017-11-25T06:07:24.228Z,7.40
2017-11-25T06:08:24.246Z,8.30
2017-11-25T06:09:24.260Z,9.10
2017-11-25T06:10:24.274Z,7.40
2017-11-25T06:11:24.287Z,8.70
2017-11-25T06:12:24.306Z,8.70
2017-11-25T06:13:24.320Z,9.20
2017-11-25T06:14:24.370Z,7.80
2017-11-25T06:15:24.352Z,9.10
2017-11-25T06:16:24.367Z,7.50
2017-11-25T06:17:24.383Z,9.20
2017-11-25T06:18:24.390Z,8.10
2017-11-25T06:19:24.412Z,7.50
2017-11-25T06:20:24.427Z,8.40
2017-11-25T06:21:24.439Z,9.20
2017-11-25T06:22:24.460Z,17.50
2017-11-25T06:23:24.465Z,8.20
2017-11-25T06:24:24.490Z,7.20
2017-11-25T06:25:24.497Z,6.20
2017-11-25T06:26:24.512Z,8.60
2017-11-25T06:27:24.527Z,7.30
2017-11-25T06:28:24.564Z,8.50
2017-11-25T06:29:24.556Z,6.60
2017-11-25T06:30:24.572Z,7.10
2017-11-25T06:31:24.588Z,8.20
2017-11-25T06:32:24.606Z,8.60
2017-11-25T06:33:24.663Z,4.50
2017-11-25T06:34:24.635Z,6.50
2017-11-25T06:35:24.647Z,5.90
2017-11-25T06:36:24.667Z,6.20
2017-11-25T06:37:24.677Z,7.40
2017-11-25T06:38:24.697Z,23.90
2017-11-25T06:39:24.707Z,7.20
2017-11-25T06:40:24.722Z,5.00
2017-11-25T06:41:24.737Z,5.20
2017-11-25T06:42:24.768Z,14.00
2017-11-25T06:43:24.770Z,4.50
2017-11-25T06:44:24.783Z,6.10
2017-11-25T06:45:24.806Z,3.80
2017-11-25T06:46:24.818Z,3.70
2017-11-25T06:47:24.843Z,3.70
2017-11-25T06:48:24.846Z,4.30
2017-11-25T06:49:24.858Z,5.50
2017-11-25T06:50:24.874Z,4.10
2017-11-25T06:51:24.885Z,3.60
2017-11-25T06:52:24.902Z,4.20
2017-11-25T06:53:24.915Z,3.60
2017-11-25T06:54:24.929Z,5.00
2017-11-25T06:55:24.946Z,4.00
2017-11-25T06:56:24.963Z,4.10
2017-11-25T06:57:24.973Z,3.40
2017-11-25T06:58:24.991Z,6.30
2017-11-25T06:59:25.010Z,4.50
2017-11-25T07:00:25.021Z,6.10
2017-11-25T07:01:25.040Z,3.70
2017-11-25T07:02:25.050Z,6.50
2017-11-25T07:03:25.062Z,3.70
2017-11-25T07:04:25.079Z,9.20
2017-11-25T07:05:25.092Z,6.10
2017-11-25T07:06:25.109Z,4.50
2017-11-25T07:07:25.125Z,5.90
2017-11-25T07:08:25.151Z,6.60
2017-11-25T07:09:25.159Z,4.20
2017-11-25T07:10:25.163Z,5.60
2017-11-25T07:11:25.181Z,4.60
2017-11-25T07:12:25.193Z,5.60
2017-11-25T07:13:25.216Z,6.50
2017-11-25T07:14:25.224Z,6.50
2017-11-25T07:15:25.240Z,5.90
2017-11-25T07:16:25.252Z,4.40
2017-11-25T07:17:25.267Z,3.40
2017-11-25T07:18:25.294Z,3.10
2017-11-25T07:19:25.321Z,4.00
2017-11-25T07:20:25.313Z,4.20
2017-11-25T07:21:25.325Z,3.20
2017-11-25T07:22:25.345Z,4.30
2017-11-25T07:23:25.369Z,3.70
2017-11-25T07:24:25.370Z,4.70
2017-11-25T07:25:25.384Z,6.30
2017-11-25T07:26:25.398Z,2.60
2017-11-25T07:27:25.412Z,3.10
2017-11-25T07:28:25.725Z,6.80
2017-11-25T07:29:25.453Z,4.10
2017-11-25T07:30:25.459Z,4.40
2017-11-25T07:31:25.478Z,4.50
2017-11-25T07:32:25.485Z,5.20
2017-11-25T07:33:25.503Z,4.60
2017-11-25T07:34:25.515Z,3.70
2017-11-25T07:35:25.534Z,5.10
2017-11-25T07:36:25.545Z,5.90
2017-11-25T07:37:25.557Z,8.30
2017-11-25T07:38:25.572Z,6.20
2017-11-25T07:39:25.587Z,5.40
2017-11-25T07:40:25.611Z,4.50
2017-11-25T07:41:25.616Z,7.60
2017-11-25T07:42:25.634Z,5.90
2017-11-25T07:43:25.646Z,4.60
2017-11-25T07:44:25.666Z,5.20
2017-11-25T07:45:25.683Z,3.80
2017-11-25T07:46:25.693Z,5.70
2017-11-25T07:47:25.710Z,7.70
2017-11-25T07:48:25.726Z,5.40
2017-11-25T07:49:25.747Z,6.50
2017-11-25T07:50:25.753Z,6.50
2017-11-25T07:51:25.766Z,5.90
2017-11-25T07:52:25.785Z,4.90
2017-11-25T07:53:25.796Z,9.80
2017-11-25T07:54:25.815Z,17.00
2017-11-25T07:55:25.827Z,32.40
2017-11-25T07:56:25.842Z,9.00
2017-11-25T07:57:25.855Z,110.70
2017-11-25T07:58:25.874Z,9.60
2017-11-25T07:59:25.919Z,12.50
2017-11-25T08:00:25.905Z,8.90
2017-11-25T08:01:25.920Z,3.90
2017-11-25T08:02:25.933Z,4.90
2017-11-25T08:03:25.947Z,6.40
2017-11-25T08:04:25.961Z,5.00
2017-11-25T08:05:25.976Z,5.80
2017-11-25T08:06:25.993Z,8.20
2017-11-25T08:07:26.008Z,18.10
2017-11-25T08:08:26.032Z,20.30
2017-11-25T08:09:26.038Z,13.30
2017-11-25T08:10:26.074Z,9.10
2017-11-25T08:11:26.067Z,11.50
2017-11-25T08:12:26.095Z,9.80
2017-11-25T08:13:26.103Z,5.90
2017-11-25T08:14:26.117Z,6.50
2017-11-25T08:15:26.134Z,5.60
2017-11-25T08:16:26.162Z,4.90
2017-11-25T08:17:26.158Z,3.20
2017-11-25T08:18:26.171Z,6.60
2017-11-25T08:19:26.189Z,4.30
2017-11-25T08:20:26.207Z,4.20
2017-11-25T08:21:26.227Z,4.50
2017-11-25T08:22:26.236Z,5.50
2017-11-25T08:23:26.262Z,6.00
2017-11-25T08:24:26.262Z,7.40
2017-11-25T08:25:26.277Z,3.70
2017-11-25T08:26:26.292Z,9.70
2017-11-25T08:27:26.311Z,5.00
2017-11-25T08:28:26.323Z,5.20
2017-11-25T08:29:26.335Z,6.40
2017-11-25T08:30:26.354Z,4.20
2017-11-25T08:31:26.366Z,4.80
2017-11-25T08:32:26.566Z,5.20
2017-11-25T08:33:26.429Z,5.00
2017-11-25T08:34:26.410Z,6.80
2017-11-25T08:35:26.430Z,5.20
2017-11-25T08:36:26.474Z,5.90
2017-11-25T08:37:26.457Z,3.90
2017-11-25T08:38:26.473Z,6.90
2017-11-25T08:39:26.555Z,6.10
2017-11-25T08:40:26.516Z,6.40
2017-11-25T08:41:26.528Z,5.80
2017-11-25T08:42:26.538Z,7.90
2017-11-25T08:43:26.548Z,9.20
2017-11-25T08:44:26.569Z,8.80
2017-11-25T08:45:26.575Z,7.40
2017-11-25T08:46:26.592Z,6.10
2017-11-25T08:47:26.606Z,6.00
2017-11-25T08:48:26.624Z,7.20
2017-11-25T08:49:26.651Z,8.00
2017-11-25T08:50:26.651Z,7.10
2017-11-25T08:51:26.664Z,7.40
2017-11-25T08:52:26.682Z,14.10
2017-11-25T08:53:26.696Z,10.50
2017-11-25T08:54:26.710Z,12.80
2017-11-25T08:55:26.725Z,19.70
2017-11-25T08:56:26.742Z,17.30
2017-11-25T08:57:26.757Z,5.80
2017-11-25T08:58:26.770Z,6.40
2017-11-25T08:59:26.787Z,4.30
2017-11-25T09:00:26.805Z,7.60
2017-11-25T09:01:26.813Z,5.20
2017-11-25T09:02:26.834Z,6.90
2017-11-25T09:03:26.846Z,8.40
2017-11-25T09:04:26.866Z,6.90
2017-11-25T09:05:26.881Z,9.00
2017-11-25T09:06:26.893Z,7.70
2017-11-25T09:07:26.907Z,9.60
2017-11-25T09:08:26.928Z,6.40
2017-11-25T09:09:26.936Z,7.00
2017-11-25T09:10:26.957Z,6.00
2017-11-25T09:11:26.965Z,7.90
2017-11-25T09:12:26.981Z,8.50
2017-11-25T09:13:26.999Z,11.20
2017-11-25T09:14:27.015Z,6.80
2017-11-25T09:15:27.025Z,9.00
2017-11-25T09:16:27.042Z,10.90
2017-11-25T09:17:27.068Z,9.80
2017-11-25T09:18:27.076Z,10.40
2017-11-25T09:19:27.085Z,11.30
2017-11-25T09:20:27.106Z,9.80
2017-11-25T09:21:27.118Z,9.80
2017-11-25T09:22:27.131Z,12.50
2017-11-25T09:23:27.143Z,8.80
2017-11-25T09:24:27.162Z,7.70
2017-11-25T09:25:27.180Z,8.10
2017-11-25T09:26:27.189Z,7.50
2017-11-25T09:27:27.206Z,9.70
2017-11-25T09:28:27.222Z,10.60
2017-11-25T09:29:27.246Z,8.20
2017-11-25T09:30:27.252Z,9.20
2017-11-25T09:31:27.268Z,8.80
2017-11-25T09:32:27.303Z,7.70
2017-11-25T09:33:27.303Z,9.70
2017-11-25T09:34:27.316Z,10.00
2017-11-25T09:35:27.327Z,8.70
2017-11-25T09:36:27.345Z,12.50
2017-11-25T09:37:27.359Z,13.20
2017-11-25T09:38:27.376Z,8.40
2017-11-25T09:39:27.391Z,15.40
2017-11-25T09:40:27.411Z,16.80
2017-11-25T09:41:27.424Z,17.80
2017-11-25T09:42:27.436Z,11.60
2017-11-25T09:43:27.458Z,25.70
2017-11-25T09:44:27.466Z,17.00
2017-11-25T09:45:27.480Z,16.40
2017-11-25T09:46:27.503Z,14.70
2017-11-25T09:47:27.513Z,11.90
2017-11-25T09:48:27.528Z,11.50
2017-11-25T09:49:27.548Z,12.10
2017-11-25T09:50:27.562Z,11.80
2017-11-25T09:51:27.573Z,13.90
2017-11-25T09:52:27.595Z,16.30
2017-11-25T09:53:27.605Z,15.00
2017-11-25T09:54:27.627Z,12.00
2017-11-25T09:55:27.636Z,10.40
2017-11-25T09:56:27.659Z,11.00
2017-11-25T09:57:27.664Z,10.50
2017-11-25T09:58:27.684Z,9.70
2017-11-25T09:59:27.699Z,7.10
2017-11-25T10:00:27.711Z,11.90
2017-11-25T10:01:27.762Z,6.70
2017-11-25T10:02:27.746Z,4.90
2017-11-25T10:03:27.770Z,7.60
2017-11-25T10:04:27.774Z,7.40
2017-11-25T10:05:27.789Z,7.80
2017-11-25T10:06:27.803Z,3.70
2017-11-25T10:07:27.819Z,6.40
2017-11-25T10:08:27.838Z,7.90
2017-11-25T10:09:27.848Z,7.20
2017-11-25T10:10:27.863Z,7.90
2017-11-25T10:11:27.878Z,4.10
2017-11-25T10:12:27.899Z,6.40
2017-11-25T10:13:27.908Z,9.00
2017-11-25T10:14:27.931Z,10.20
2017-11-25T10:15:27.937Z,10.60
2017-11-25T10:16:27.955Z,10.70
2017-11-25T10:17:27.972Z,9.70
2017-11-25T10:18:27.987Z,6.40
2017-11-25T10:19:28.002Z,7.10
2017-11-25T10:20:28.017Z,7.20
2017-11-25T10:21:28.032Z,8.20
2017-11-25T10:22:28.046Z,7.30
2017-11-25T10:23:28.060Z,6.30
2017-11-25T10:24:28.077Z,8.50
2017-11-25T10:25:28.094Z,7.00
2017-11-25T10:26:28.105Z,8.60
2017-11-25T10:27:28.122Z,8.00
2017-11-25T10:28:28.136Z,6.90
2017-11-25T10:29:28.150Z,9.90
2017-11-25T10:30:28.167Z,8.50
2017-11-25T10:31:28.204Z,7.90
2017-11-25T10:32:28.198Z,7.20
2017-11-25T10:33:28.210Z,7.90
2017-11-25T10:34:28.244Z,8.70
2017-11-25T10:35:28.241Z,9.50
2017-11-25T10:36:28.257Z,9.80
2017-11-25T10:37:28.269Z,8.40
2017-11-25T10:38:28.288Z,7.40
2017-11-25T10:39:28.307Z,8.30
2017-11-25T10:40:28.315Z,7.30
2017-11-25T10:41:28.330Z,7.60
2017-11-25T10:42:28.346Z,6.80
2017-11-25T10:43:28.360Z,8.00
2017-11-25T10:44:28.376Z,5.50
2017-11-25T10:45:28.389Z,7.00
2017-11-25T10:46:28.407Z,7.90
2017-11-25T10:47:28.423Z,5.70
2017-11-25T10:48:28.436Z,6.70
2017-11-25T10:49:28.451Z,6.20
2017-11-25T10:50:28.467Z,8.40
2017-11-25T10:51:28.481Z,10.80
2017-11-25T10:52:28.495Z,11.50
2017-11-25T10:53:28.512Z,10.90
2017-11-25T10:54:28.536Z,10.70
2017-11-25T10:55:28.539Z,8.10
2017-11-25T10:56:28.557Z,9.50
2017-11-25T10:57:28.569Z,9.70
2017-11-25T10:58:28.588Z,10.70
2017-11-25T10:59:28.621Z,11.30
2017-11-25T11:00:28.617Z,11.40
2017-11-25T11:01:28.631Z,10.90
2017-11-25T11:02:28.648Z,7.20
2017-11-25T11:03:28.686Z,6.80
2017-11-25T11:04:28.679Z,8.60
2017-11-25T11:05:28.697Z,9.70
2017-11-25T11:06:28.708Z,9.20
2017-11-25T11:07:28.726Z,8.30
2017-11-25T11:08:28.744Z,8.10
2017-11-25T11:09:28.759Z,7.00
2017-11-25T11:10:28.769Z,9.10
2017-11-25T11:11:28.789Z,11.30
2017-11-25T11:12:28.805Z,8.60
2017-11-25T11:13:28.817Z,11.10
2017-11-25T11:14:28.830Z,7.60
2017-11-25T11:15:28.847Z,6.90
2017-11-25T11:16:28.870Z,5.70
2017-11-25T11:17:28.876Z,5.20
2017-11-25T11:18:28.891Z,5.40
2017-11-25T11:19:28.924Z,2.70
2017-11-25T11:20:28.926Z,4.40
2017-11-25T11:21:28.940Z,2.20
2017-11-25T11:22:28.959Z,4.50
2017-11-25T11:23:28.969Z,4.10
2017-11-25T11:24:28.992Z,2.90
2017-11-25T11:25:29.000Z,4.20
2017-11-25T11:26:29.015Z,3.50
2017-11-25T11:27:29.030Z,2.90
2017-11-25T11:28:29.047Z,3.80
2017-11-25T11:29:29.063Z,5.60
2017-11-25T11:30:29.084Z,7.90
2017-11-25T11:31:29.092Z,7.00
2017-11-25T11:32:29.133Z,5.70
2017-11-25T11:33:29.123Z,4.60
2017-11-25T11:34:29.141Z,4.30
2017-11-25T11:35:29.154Z,2.30
2017-11-25T11:36:29.191Z,2.30
2017-11-25T11:37:29.187Z,4.20
2017-11-25T11:38:29.205Z,4.80
2017-11-25T11:39:29.215Z,3.80
2017-11-25T11:40:29.229Z,3.70
2017-11-25T11:41:29.246Z,4.40
2017-11-25T11:42:29.290Z,4.00
2017-11-25T11:43:29.289Z,5.30
2017-11-25T11:44:29.291Z,6.50
2017-11-25T11:45:29.311Z,5.70
2017-11-25T11:46:29.336Z,4.00
2017-11-25T11:47:29.337Z,3.80
2017-11-25T11:48:29.368Z,4.90
2017-11-25T11:49:29.369Z,4.40
2017-11-25T11:50:29.386Z,5.00
2017-11-25T11:51:29.398Z,4.50
2017-11-25T11:52:29.436Z,4.00
2017-11-25T11:53:29.434Z,6.80
2017-11-25T11:54:29.446Z,3.60
2017-11-25T11:55:29.463Z,3.90
2017-11-25T11:56:29.486Z,3.50
2017-11-25T11:57:29.488Z,3.90
2017-11-25T11:58:29.506Z,4.30
2017-11-25T11:59:29.525Z,4.10
2017-11-25T12:00:29.534Z,2.20
2017-11-25T12:01:29.550Z,3.20
2017-11-25T12:02:29.571Z,2.70
2017-11-25T12:03:29.592Z,3.70
2017-11-25T12:04:29.599Z,2.90
2017-11-25T12:05:29.612Z,5.30
2017-11-25T12:06:29.634Z,3.80
2017-11-25T12:07:29.649Z,4.20
2017-11-25T12:08:29.657Z,3.40
2017-11-25T12:09:29.674Z,3.20
2017-11-25T12:10:29.687Z,4.30
2017-11-25T12:11:29.701Z,3.70
2017-11-25T12:12:29.719Z,3.50
2017-11-25T12:13:29.737Z,2.40
2017-11-25T12:14:29.749Z,2.50
2017-11-25T12:15:29.767Z,3.70
2017-11-25T12:16:29.779Z,3.60
2017-11-25T12:17:29.796Z,3.30
2017-11-25T12:18:29.812Z,3.50
2017-11-25T12:19:29.825Z,4.10
2017-11-25T12:20:29.843Z,3.50
2017-11-25T12:21:29.856Z,4.40
2017-11-25T12:22:29.871Z,5.60
2017-11-25T12:23:29.885Z,3.30
2017-11-25T12:24:29.902Z,3.00
2017-11-25T12:25:29.917Z,4.80
2017-11-25T12:26:29.938Z,5.30
2017-11-25T12:27:29.947Z,4.80
2017-11-25T12:28:29.962Z,5.20
2017-11-25T12:29:29.978Z,5.80
2017-11-25T12:30:29.998Z,5.20
2017-11-25T12:31:30.009Z,5.00
2017-11-25T12:32:30.024Z,5.80
2017-11-25T12:33:30.036Z,9.20
2017-11-25T12:34:30.055Z,9.70
2017-11-25T12:35:30.069Z,8.70
2017-11-25T12:36:30.087Z,9.90
2017-11-25T12:37:30.099Z,8.50
2017-11-25T12:38:30.114Z,10.30
2017-11-25T12:39:30.129Z,14.50
2017-11-25T12:40:30.150Z,14.90
2017-11-25T12:41:30.157Z,12.40
2017-11-25T12:42:30.173Z,10.30
2017-11-25T12:43:30.199Z,14.40
2017-11-25T12:44:30.205Z,16.80
2017-11-25T12:45:30.221Z,14.10
2017-11-25T12:46:30.235Z,13.80
2017-11-25T12:47:30.251Z,9.80
2017-11-25T12:48:30.265Z,11.30
2017-11-25T12:49:30.278Z,164.90
2017-11-25T12:50:30.295Z,40.10
2017-11-25T12:51:30.308Z,19.50
2017-11-25T12:52:30.326Z,19.70
2017-11-25T12:53:30.405Z,15.20
2017-11-25T12:54:30.356Z,18.50
2017-11-25T12:55:30.371Z,17.70
2017-11-25T12:56:30.387Z,13.30
2017-11-25T12:57:30.414Z,14.20
2017-11-25T12:58:30.418Z,13.60
2017-11-25T12:59:30.431Z,13.30
2017-11-25T13:00:30.449Z,13.00