createdAt,value
2023-03-19T00:00:50.193Z,67952.63
2023-03-19T00:03:17.942Z,67949.81
2023-03-19T00:05:53.503Z,67936.78
2023-03-19T00:08:21.671Z,67936.78
2023-03-19T00:10:49.582Z,67932.06
2023-03-19T00:13:17.091Z,67920.97
2023-03-19T00:15:44.582Z,67930.59
2023-03-19T00:18:12.321Z,67923.22
2023-03-19T00:20:40.274Z,67920.41
2023-03-19T00:23:07.768Z,67917.59
2023-03-19T00:25:35.640Z,67914.41
2023-03-19T00:28:03.079Z,67917.94
2023-03-19T00:30:31.795Z,67917.03
2023-03-19T00:32:59.293Z,67922.50
2023-03-19T00:35:27.288Z,67916.47
2023-03-19T00:37:55.412Z,67916.47
2023-03-19T00:40:22.995Z,67917.59
2023-03-19T00:42:57.458Z,67923.03
2023-03-19T00:45:26.723Z,67911.56
2023-03-19T00:47:54.134Z,67914.22
2023-03-19T00:50:22.012Z,67920.03
2023-03-19T00:52:49.904Z,67917.03
2023-03-19T00:55:18.795Z,67913.63
2023-03-19T00:57:46.230Z,67913.84
2023-03-19T01:02:41.803Z,67913.06
2023-03-19T01:05:09.729Z,67913.44
2023-03-19T01:07:37.214Z,67867.81
2023-03-19T01:10:05.139Z,67914.75
2023-03-19T01:12:32.671Z,67916.06
2023-03-19T01:15:00.430Z,67904.03
2023-03-19T01:17:27.996Z,67901.38
2023-03-19T01:19:55.472Z,67852.00
2023-03-19T01:22:23.064Z,67902.13
2023-03-19T01:24:56.019Z,67901.56
2023-03-19T01:27:23.586Z,67901.75
2023-03-19T01:29:51.719Z,67903.09
2023-03-19T01:32:32.657Z,67895.56
2023-03-19T01:35:18.900Z,67885.00
2023-03-19T01:37:46.973Z,67888.97
2023-03-19T01:40:16.275Z,67899.50
2023-03-19T01:43:12.908Z,67899.28
2023-03-19T01:45:59.238Z,67888.19
2023-03-19T01:48:50.011Z,67883.09
2023-03-19T01:51:26.017Z,67882.00
2023-03-19T01:54:16.154Z,67876.91
2023-03-19T01:57:16.683Z,67839.22
2023-03-19T02:00:12.594Z,67887.09
2023-03-19T02:02:48.848Z,67888.00
2023-03-19T02:05:27.310Z,67880.84
2023-03-19T02:08:03.574Z,67884.25
2023-03-19T02:10:31.470Z,67880.66
2023-03-19T02:12:59.025Z,67875.00
2023-03-19T02:15:27.460Z,67869.38
2023-03-19T02:17:54.888Z,67875.38
2023-03-19T02:20:32.375Z,67879.16
2023-03-19T02:23:21.993Z,67875.19
2023-03-19T02:26:04.238Z,67872.38
2023-03-19T02:28:33.888Z,67871.81
2023-03-19T02:31:01.509Z,67871.81
2023-03-19T02:33:30.635Z,67872.38
2023-03-19T02:35:59.179Z,67872.38
2023-03-19T02:38:28.064Z,67870.69
2023-03-19T02:41:02.164Z,67869.38
2023-03-19T02:43:32.165Z,67875.19
2023-03-19T02:46:01.524Z,67880.09
2023-03-19T02:48:29.037Z,67882.00
2023-03-19T02:50:56.979Z,67877.81
2023-03-19T02:53:24.348Z,67867.88
2023-03-19T02:55:53.035Z,67870.50
2023-03-19T02:58:21.043Z,67863.16
2023-03-19T03:00:48.396Z,67866.38
2023-03-19T03:03:16.424Z,67868.22
2023-03-19T03:05:43.942Z,67858.28
2023-03-19T03:08:11.494Z,67846.19
2023-03-19T03:10:38.909Z,67852.03
2023-03-19T03:13:07.303Z,67827.16
2023-03-19T03:15:35.393Z,67845.81
2023-03-19T03:18:02.978Z,67844.69
2023-03-19T03:20:30.847Z,67828.88
2023-03-19T03:22:58.202Z,67829.63
2023-03-19T03:25:26.213Z,67841.47
2023-03-19T03:27:55.882Z,67839.22
2023-03-19T03:30:23.335Z,67843.00
2023-03-19T03:32:51.215Z,67795.16
2023-03-19T03:35:22.196Z,67832.47
2023-03-19T03:37:51.978Z,67828.50
2023-03-19T03:40:20.596Z,67829.22
2023-03-19T03:42:48.107Z,67833.41
2023-03-19T03:45:15.704Z,67782.75
2023-03-19T03:47:46.644Z,67830.56
2023-03-19T03:50:14.157Z,67830.38
2023-03-19T03:52:42.226Z,67824.34
2023-03-19T03:55:10.415Z,67822.66
2023-03-19T03:57:37.988Z,67823.22
2023-03-19T04:00:06.341Z,67827.16
2023-03-19T04:02:40.854Z,67831.50
2023-03-19T04:05:11.924Z,67827.94
2023-03-19T04:07:39.856Z,67831.69
2023-03-19T04:10:07.923Z,67840.53
2023-03-19T04:12:38.013Z,67831.69
2023-03-19T04:15:08.165Z,67828.88
2023-03-19T04:17:38.823Z,67830.38
2023-03-19T04:20:08.730Z,67823.22
2023-03-19T04:22:36.683Z,67820.03
2023-03-19T04:25:05.147Z,67819.84
2023-03-19T04:27:33.475Z,67820.78
2023-03-19T04:30:02.530Z,67820.19
2023-03-19T04:32:30.993Z,67820.97
2023-03-19T04:34:59.003Z,67822.28
2023-03-19T04:37:27.308Z,67827.16
2023-03-19T04:39:55.349Z,67825.84
2023-03-19T04:42:23.550Z,67816.44
2023-03-19T04:45:04.992Z,67813.06
2023-03-19T04:47:32.813Z,67810.81
2023-03-19T04:50:03.183Z,67806.84
2023-03-19T04:52:34.115Z,67804.59
2023-03-19T04:55:05.119Z,67816.25
2023-03-19T04:57:44.109Z,67805.53
2023-03-19T05:00:14.736Z,67809.66
2023-03-19T05:02:43.956Z,67808.34
2023-03-19T05:05:13.997Z,67804.97
2023-03-19T05:07:48.163Z,67782.78
2023-03-19T05:10:16.992Z,67737.03
2023-03-19T05:12:45.904Z,67792.16
2023-03-19T05:15:15.558Z,67801.75
2023-03-19T05:17:53.561Z,67791.97
2023-03-19T05:20:29.031Z,67793.09
2023-03-19T05:23:03.422Z,67786.50
2023-03-19T05:25:54.794Z,67786.31
2023-03-19T05:28:40.147Z,67734.59
2023-03-19T05:31:07.712Z,67781.81
2023-03-19T05:33:42.147Z,67772.97
2023-03-19T05:36:10.100Z,67780.69
2023-03-19T05:38:52.571Z,67784.63
2023-03-19T05:41:27.037Z,67778.41
2023-03-19T05:44:02.885Z,67778.06
2023-03-19T05:46:59.422Z,67782.56
2023-03-19T05:49:30.687Z,67781.44
2023-03-19T05:51:58.486Z,67779.53
2023-03-19T05:54:25.936Z,67784.06
2023-03-19T05:57:10.809Z,67795.38
2023-03-19T05:59:44.517Z,67805.53
2023-03-19T06:02:42.046Z,67753.97
2023-03-19T06:05:22.091Z,67749.47
2023-03-19T06:07:52.252Z,67812.66
2023-03-19T06:10:27.334Z,67810.59
2023-03-19T06:12:57.201Z,67806.63
2023-03-19T06:15:37.302Z,67802.69
2023-03-19T06:18:13.783Z,67801.56
2023-03-19T06:20:41.387Z,67753.97
2023-03-19T06:23:10.007Z,67803.25
2023-03-19T06:25:37.626Z,67798.38
2023-03-19T06:28:06.356Z,67802.69
2023-03-19T06:30:39.918Z,67809.66
2023-03-19T06:33:32.143Z,67820.59
2023-03-19T06:35:59.889Z,67826.25
2023-03-19T06:38:28.732Z,67837.13
2023-03-19T06:40:56.880Z,67846.38
2023-03-19T06:43:24.444Z,67858.06
2023-03-19T06:45:52.585Z,67867.28
2023-03-19T06:48:20.035Z,67878.03
2023-03-19T06:50:47.893Z,67888.19
2023-03-19T06:53:15.559Z,67903.47
2023-03-19T06:55:42.894Z,67932.06
2023-03-19T06:58:10.419Z,67921.38
2023-03-19T07:00:37.885Z,67932.47
2023-03-19T07:03:05.584Z,67930.59
2023-03-19T07:05:33.445Z,67935.88
2023-03-19T07:08:00.853Z,67952.81
2023-03-19T07:10:28.539Z,67961.66
2023-03-19T07:12:56.118Z,67968.09
2023-03-19T07:15:23.438Z,67983.16
2023-03-19T07:17:51.085Z,67987.09
2023-03-19T07:20:18.693Z,67999.34
2023-03-19T07:22:46.464Z,68008.41
2023-03-19T07:25:13.777Z,68027.81
2023-03-19T07:27:41.382Z,68025.00
2023-03-19T07:30:10.028Z,68023.88
2023-03-19T07:32:37.470Z,68026.16
2023-03-19T07:35:05.951Z,68026.34
2023-03-19T07:37:34.000Z,68031.41
2023-03-19T07:40:01.737Z,68032.53
2023-03-19T07:42:29.739Z,68027.47
2023-03-19T07:44:57.103Z,68032.53
2023-03-19T07:47:29.457Z,68060.44
2023-03-19T07:49:58.085Z,68073.28
2023-03-19T07:52:26.657Z,68094.41
2023-03-19T07:54:54.187Z,68090.63
2023-03-19T07:57:21.792Z,68093.66
2023-03-19T07:59:49.196Z,68107.41
2023-03-19T08:02:17.054Z,68111.00
2023-03-19T08:04:44.775Z,68124.63
2023-03-19T08:07:12.926Z,68134.59
2023-03-19T08:09:41.074Z,68144.41
2023-03-19T08:12:08.883Z,68132.41
2023-03-19T08:14:36.557Z,68211.81
2023-03-19T08:17:04.252Z,68236.16
2023-03-19T08:19:31.921Z,68257.31
2023-03-19T08:21:59.377Z,68267.69
2023-03-19T08:24:26.751Z,68276.94
2023-03-19T08:26:54.314Z,68300.16
2023-03-19T08:29:21.893Z,68304.13
2023-03-19T08:31:50.887Z,68286.00
2023-03-19T08:34:19.802Z,68273.53
2023-03-19T08:36:47.828Z,68263.16
2023-03-19T08:39:15.777Z,68269.00
2023-03-19T08:41:43.147Z,68285.44
2023-03-19T08:44:10.657Z,68280.53
2023-03-19T08:46:38.149Z,68274.28
2023-03-19T08:49:05.781Z,68284.31
2023-03-19T08:51:33.235Z,68275.63
2023-03-19T08:54:00.892Z,68278.47
2023-03-19T08:56:28.301Z,68292.63
2023-03-19T08:58:57.208Z,68314.72
2023-03-19T09:01:24.659Z,68327.56
2023-03-19T09:03:52.329Z,68339.88
2023-03-19T09:06:19.777Z,68351.41
2023-03-19T09:08:47.296Z,68343.63
2023-03-19T09:11:16.823Z,68329.06
2023-03-19T09:13:44.862Z,68357.44
2023-03-19T09:16:12.264Z,68392.03
2023-03-19T09:18:39.705Z,68432.88
2023-03-19T09:21:07.142Z,68427.19
2023-03-19T09:23:34.436Z,68429.06
2023-03-19T09:26:02.319Z,68444.41
2023-03-19T09:28:29.791Z,68450.63
2023-03-19T09:30:57.319Z,68432.88
2023-03-19T09:33:24.780Z,68420.75
2023-03-19T09:35:53.984Z,68440.03
2023-03-19T09:38:22.338Z,68440.03
2023-03-19T09:41:05.929Z,68463.50
2023-03-19T09:43:58.180Z,68465.00
2023-03-19T09:46:32.314Z,68507.19
2023-03-19T09:49:16.682Z,68508.34
2023-03-19T09:51:52.131Z,68523.28
2023-03-19T09:54:29.844Z,68551.69
2023-03-19T09:56:57.161Z,68557.56
2023-03-19T09:59:27.300Z,68515.91
2023-03-19T10:01:58.599Z,68532.75
2023-03-19T10:04:48.556Z,68555.84
2023-03-19T10:07:34.428Z,68550.16
2023-03-19T10:10:54.785Z,68631.19
2023-03-19T10:13:22.173Z,68707.13
2023-03-19T10:15:52.994Z,68690.09
2023-03-19T10:18:28.576Z,68727.06
2023-03-19T10:21:04.929Z,68744.84
2023-03-19T10:23:37.864Z,68768.38
2023-03-19T10:26:09.397Z,68741.44
2023-03-19T10:28:40.068Z,68774.22
2023-03-19T10:31:27.777Z,68762.47
2023-03-19T10:34:31.661Z,68775.38
2023-03-19T10:37:21.484Z,68853.31
2023-03-19T10:39:51.144Z,68860.72
2023-03-19T10:42:36.936Z,68851.22
2023-03-19T10:45:29.443Z,68878.69
2023-03-19T10:47:58.444Z,68873.78
2023-03-19T10:50:37.160Z,68900.53
2023-03-19T10:53:27.291Z,68904.34
2023-03-19T10:56:00.251Z,68930.88
2023-03-19T10:58:31.236Z,68950.63
2023-03-19T11:01:05.030Z,68902.78
2023-03-19T11:03:38.393Z,68948.72
2023-03-19T11:06:20.021Z,68925.72
2023-03-19T11:09:19.898Z,68935.44
2023-03-19T11:11:50.769Z,68935.06
2023-03-19T11:14:20.470Z,68914.75
2023-03-19T11:17:06.972Z,68910.00
2023-03-19T11:19:41.495Z,68904.50
2023-03-19T11:22:36.919Z,68947.41
2023-03-19T11:25:15.130Z,68934.88
2023-03-19T11:27:43.772Z,68930.50
2023-03-19T11:30:20.230Z,68934.50
2023-03-19T11:33:18.693Z,68942.84
2023-03-19T11:36:05.003Z,68885.16
2023-03-19T11:39:00.787Z,68890.84
2023-03-19T11:41:34.350Z,68884.38
2023-03-19T11:44:12.007Z,68917.22
2023-03-19T11:46:54.785Z,68905.66
2023-03-19T11:49:40.478Z,68919.66
2023-03-19T11:52:25.426Z,68921.38
2023-03-19T11:55:23.834Z,68948.75
2023-03-19T11:58:09.908Z,68939.81
2023-03-19T12:00:50.879Z,68939.78
2023-03-19T12:03:43.468Z,68938.84
2023-03-19T12:06:10.899Z,68945.13
2023-03-19T12:08:53.456Z,68962.59
2023-03-19T12:11:44.018Z,68951.19
2023-03-19T12:14:20.854Z,68950.25
2023-03-19T12:16:57.410Z,68954.22
2023-03-19T12:19:28.388Z,68963.50
2023-03-19T12:22:12.094Z,68972.84
2023-03-19T12:25:04.599Z,68955.53
2023-03-19T12:28:14.898Z,68968.09
2023-03-19T12:31:00.158Z,68999.59
2023-03-19T12:33:43.824Z,68994.84
2023-03-19T12:36:23.899Z,68996.13
2023-03-19T12:38:59.144Z,68978.88
2023-03-19T12:41:29.898Z,68974.34
2023-03-19T12:44:10.053Z,68976.81
2023-03-19T12:46:49.520Z,68970.34
2023-03-19T12:49:30.709Z,68939.25
2023-03-19T12:52:04.140Z,68911.91
2023-03-19T12:54:44.446Z,68908.50
2023-03-19T12:57:35.800Z,68899.38
2023-03-19T13:00:16.234Z,68929.38
2023-03-19T13:02:54.269Z,68913.41
2023-03-19T13:05:32.922Z,68947.22
2023-03-19T13:08:31.411Z,68943.22
2023-03-19T13:11:00.662Z,68938.84
2023-03-19T13:13:32.138Z,68978.53
2023-03-19T13:16:25.127Z,68976.25
2023-03-19T13:19:07.882Z,68966.75
2023-03-19T13:21:38.449Z,68994.47
2023-03-19T13:24:24.772Z,69014.19
2023-03-19T13:26:54.717Z,68967.72
2023-03-19T13:29:27.513Z,68971.31
2023-03-19T13:32:02.244Z,68974.34
2023-03-19T13:34:34.460Z,68995.78
2023-03-19T13:37:05.961Z,69007.75
2023-03-19T13:39:35.483Z,69016.28
2023-03-19T13:42:06.713Z,69071.94
2023-03-19T13:44:40.642Z,69072.88
2023-03-19T13:47:26.715Z,69047.03
2023-03-19T13:50:06.192Z,69034.69
2023-03-19T13:52:33.738Z,69010.03
2023-03-19T13:55:21.175Z,68989.34
2023-03-19T13:58:02.009Z,68958.03
2023-03-19T14:00:57.406Z,68942.84
2023-03-19T14:03:36.907Z,68946.66
2023-03-19T14:06:05.273Z,68956.34
2023-03-19T14:08:52.000Z,68951.94
2023-03-19T14:11:24.446Z,68966.00
2023-03-19T14:13:53.776Z,68931.44
2023-03-19T14:16:37.139Z,68903.72
2023-03-19T14:19:12.162Z,68885.72
2023-03-19T14:22:03.674Z,68876.06
2023-03-19T14:24:55.882Z,68865.06
2023-03-19T14:27:44.845Z,68875.69
2023-03-19T14:30:17.984Z,68862.41
2023-03-19T14:32:48.172Z,68858.41
2023-03-19T14:35:20.428Z,68864.84
2023-03-19T14:37:50.918Z,68860.31
2023-03-19T14:40:44.417Z,68849.50
2023-03-19T14:43:34.868Z,68851.78
2023-03-19T14:46:05.857Z,68863.53
2023-03-19T14:49:14.873Z,68843.41
2023-03-19T14:52:01.636Z,68845.72
2023-03-19T14:54:42.509Z,68849.31
2023-03-19T14:57:34.058Z,68815.94
2023-03-19T15:00:07.130Z,68815.75
2023-03-19T15:02:42.750Z,68780.28
2023-03-19T15:05:26.083Z,68774.22
2023-03-19T15:07:57.376Z,68769.47
2023-03-19T15:10:29.183Z,68731.41
2023-03-19T15:13:29.702Z,68727.03
2023-03-19T15:16:22.227Z,68741.81
2023-03-19T15:18:50.452Z,68732.53
2023-03-19T15:21:18.756Z,68711.31
2023-03-19T15:23:47.169Z,68696.34
2023-03-19T15:26:16.029Z,68689.91
2023-03-19T15:28:53.923Z,68680.44
2023-03-19T15:31:37.443Z,68674.75
2023-03-19T15:34:19.667Z,68674.56
2023-03-19T15:36:53.107Z,68657.31
2023-03-19T15:39:24.680Z,68656.94
2023-03-19T15:41:56.064Z,68653.91
2023-03-19T15:44:38.773Z,68639.13
2023-03-19T15:47:11.025Z,68628.53
2023-03-19T15:49:42.474Z,68608.47
2023-03-19T15:52:15.352Z,68595.38
2023-03-19T15:54:46.605Z,68597.88
2023-03-19T15:57:16.675Z,68591.41
2023-03-19T15:59:45.619Z,68583.47
2023-03-19T16:02:31.972Z,68576.66
2023-03-19T16:05:20.845Z,68577.41
2023-03-19T16:07:55.399Z,68565.88
2023-03-19T16:10:37.821Z,68560.56
2023-03-19T16:13:38.145Z,68557.16
2023-03-19T16:16:08.310Z,68550.94
2023-03-19T16:18:53.810Z,68542.97
2023-03-19T16:21:45.532Z,68534.09
2023-03-19T16:24:33.541Z,68529.75
2023-03-19T16:27:49.398Z,68519.72
2023-03-19T16:30:34.816Z,68506.25
2023-03-19T16:33:08.188Z,68493.94
2023-03-19T16:35:37.990Z,68490.19
2023-03-19T16:38:18.610Z,68481.28
2023-03-19T16:41:10.379Z,68467.09
2023-03-19T16:43:45.256Z,68462.75
2023-03-19T16:46:16.764Z,68450.44
2023-03-19T16:48:44.531Z,68444.22
2023-03-19T16:51:16.846Z,68433.03
2023-03-19T16:53:46.408Z,68429.09
2023-03-19T16:56:15.860Z,68419.63
2023-03-19T16:58:45.204Z,68412.44
2023-03-19T17:01:27.325Z,68407.91
2023-03-19T17:03:54.915Z,68395.25
2023-03-19T17:06:23.017Z,68394.31
2023-03-19T17:08:50.841Z,68387.69
2023-03-19T17:11:29.898Z,68383.50
2023-03-19T17:13:59.462Z,68381.84
2023-03-19T17:16:29.132Z,68373.88
2023-03-19T17:18:56.892Z,68371.06
2023-03-19T17:21:33.496Z,68357.25
2023-03-19T17:24:34.375Z,68365.38
2023-03-19T17:27:04.352Z,68358.38
2023-03-19T17:29:33.399Z,68353.28
2023-03-19T17:32:02.082Z,68352.53
2023-03-19T17:34:32.211Z,68353.28
2023-03-19T17:37:01.786Z,68348.94
2023-03-19T17:39:30.193Z,68348.94
2023-03-19T17:41:58.431Z,68342.91
2023-03-19T17:44:26.114Z,68338.72
2023-03-19T17:46:56.124Z,68334.03
2023-03-19T17:49:30.232Z,68328.69
2023-03-19T17:51:58.700Z,68333.06
2023-03-19T17:54:27.183Z,68330.41
2023-03-19T17:56:55.982Z,68335.34
2023-03-19T17:59:24.002Z,68341.56
2023-03-19T18:01:52.307Z,68341.00
2023-03-19T18:04:21.796Z,68336.66
2023-03-19T18:06:54.215Z,68350.06
2023-03-19T18:09:24.939Z,68347.44
2023-03-19T18:11:53.503Z,68349.50
2023-03-19T18:14:21.046Z,68343.28
2023-03-19T18:16:48.729Z,68375.03
2023-03-19T18:19:19.753Z,68348.75
2023-03-19T18:21:47.470Z,68362.72
2023-03-19T18:24:15.080Z,68341.00
2023-03-19T18:26:42.652Z,68330.22
2023-03-19T18:29:10.592Z,68318.31
2023-03-19T18:31:38.689Z,68317.72
2023-03-19T18:34:10.899Z,68315.66
2023-03-19T18:36:39.511Z,68301.09
2023-03-19T18:39:12.134Z,68296.59
2023-03-19T18:41:40.382Z,68317.56
2023-03-19T18:44:18.712Z,68304.50
2023-03-19T18:46:46.519Z,68291.84
2023-03-19T18:49:22.297Z,68279.41
2023-03-19T18:52:02.094Z,68275.06
2023-03-19T18:54:31.408Z,68271.47
2023-03-19T18:57:01.318Z,68291.13
2023-03-19T18:59:32.877Z,68297.34
2023-03-19T19:02:17.281Z,68289.59
2023-03-19T19:04:45.029Z,68283.56
2023-03-19T19:07:16.490Z,68278.84
2023-03-19T19:09:44.254Z,68281.47
2023-03-19T19:12:15.230Z,68292.06
2023-03-19T19:14:44.392Z,68299.03
2023-03-19T19:17:18.481Z,68312.09
2023-03-19T19:19:52.819Z,68307.53
2023-03-19T19:22:20.748Z,68295.06
2023-03-19T19:24:48.437Z,68281.47
2023-03-19T19:27:26.870Z,68269.59
2023-03-19T19:29:54.661Z,68256.16
2023-03-19T19:32:28.818Z,68249.19
2023-03-19T19:34:57.058Z,68251.44
2023-03-19T19:37:24.651Z,68248.63
2023-03-19T19:39:53.099Z,68253.69
2023-03-19T19:42:22.886Z,68253.34
2023-03-19T19:44:58.997Z,68252.19
2023-03-19T19:47:27.872Z,68266.19
2023-03-19T19:49:56.631Z,68259.00
2023-03-19T19:52:24.397Z,68261.06
2023-03-19T19:54:53.209Z,68251.06
2023-03-19T19:57:25.062Z,68248.81
2023-03-19T19:59:54.793Z,68241.63
2023-03-19T20:02:25.076Z,68238.59
2023-03-19T20:04:52.697Z,68239.94
2023-03-19T20:07:20.734Z,68249.34
2023-03-19T20:09:48.722Z,68260.50
2023-03-19T20:12:21.015Z,68255.03
2023-03-19T20:14:49.533Z,68254.28
2023-03-19T20:17:19.111Z,68255.41
2023-03-19T20:19:47.243Z,68258.63
2023-03-19T20:22:14.802Z,68249.00
2023-03-19T20:24:42.740Z,68246.34
2023-03-19T20:27:22.085Z,68236.53
2023-03-19T20:29:50.869Z,68232.94
2023-03-19T20:32:33.313Z,68232.38
2023-03-19T20:35:02.396Z,68232.75
2023-03-19T20:37:30.964Z,68233.31
2023-03-19T20:39:58.776Z,68230.13
2023-03-19T20:42:27.130Z,68231.63
2023-03-19T20:44:58.220Z,68228.78
2023-03-19T20:47:26.127Z,68235.03
2023-03-19T20:49:54.058Z,68243.13
2023-03-19T20:52:21.673Z,68246.16
2023-03-19T20:54:49.338Z,68247.47
2023-03-19T20:57:20.017Z,68234.44
2023-03-19T20:59:47.942Z,68234.44
2023-03-19T21:02:18.943Z,68225.94
2023-03-19T21:04:47.745Z,68224.63
2023-03-19T21:07:27.570Z,68223.13
2023-03-19T21:09:57.131Z,68226.50
2023-03-19T21:12:34.065Z,68223.13
2023-03-19T21:15:02.079Z,68204.81
2023-03-19T21:17:29.841Z,68208.56
2023-03-19T21:19:57.613Z,68211.59
2023-03-19T21:22:28.985Z,68204.44
2023-03-19T21:25:07.018Z,68210.88
2023-03-19T21:27:36.614Z,68201.41
2023-03-19T21:30:06.063Z,68209.53
2023-03-19T21:32:33.523Z,68210.47
2023-03-19T21:35:01.060Z,68200.28
2023-03-19T21:37:28.412Z,68195.19
2023-03-19T21:39:55.949Z,68190.66
2023-03-19T21:42:23.783Z,68187.81
2023-03-19T21:44:55.676Z,68185.75
2023-03-19T21:47:26.983Z,68182.16
2023-03-19T21:49:55.017Z,68189.16
2023-03-19T21:52:22.710Z,68181.97
2023-03-19T21:54:50.092Z,68180.84
2023-03-19T21:57:18.051Z,68182.16
2023-03-19T21:59:45.914Z,68189.69
2023-03-19T22:02:23.279Z,68171.78
2023-03-19T22:04:50.766Z,68168.00
2023-03-19T22:07:18.264Z,68172.91
2023-03-19T22:09:45.727Z,68156.31
2023-03-19T22:12:26.138Z,68142.34
2023-03-19T22:14:54.784Z,68138.38
2023-03-19T22:17:25.705Z,68131.00
2023-03-19T22:19:53.220Z,68129.13
2023-03-19T22:22:20.771Z,68127.63
2023-03-19T22:24:48.196Z,68119.34
2023-03-19T22:27:17.899Z,68146.31
2023-03-19T22:29:51.910Z,68153.09
2023-03-19T22:32:20.655Z,68157.06
2023-03-19T22:34:48.051Z,68156.88
2023-03-19T22:37:28.305Z,68164.78
2023-03-19T22:39:56.079Z,68179.13
2023-03-19T22:42:26.474Z,68187.81
2023-03-19T22:44:56.773Z,68179.50
2023-03-19T22:47:26.281Z,68178.97
2023-03-19T22:49:53.993Z,68177.81
2023-03-19T22:52:22.474Z,68175.00
2023-03-19T22:54:53.154Z,68173.28
2023-03-19T22:57:20.775Z,68171.22
2023-03-19T22:59:48.398Z,68168.75
2023-03-19T23:02:16.509Z,68166.50
2023-03-19T23:04:44.066Z,68172.72
2023-03-19T23:07:12.840Z,68168.56
2023-03-19T23:09:43.524Z,68167.81
2023-03-19T23:12:10.981Z,68171.78
2023-03-19T23:14:38.704Z,68183.47
2023-03-19T23:17:19.880Z,68193.09
2023-03-19T23:19:47.379Z,68187.06
2023-03-19T23:22:16.553Z,68180.06
2023-03-19T23:24:44.932Z,68181.22
2023-03-19T23:27:23.688Z,68171.22
2023-03-19T23:29:51.380Z,68179.91
2023-03-19T23:32:19.069Z,68169.50
2023-03-19T23:34:58.110Z,68169.88
2023-03-19T23:37:29.256Z,68160.09
2023-03-19T23:39:58.011Z,68158.19
2023-03-19T23:42:29.055Z,68167.81
2023-03-19T23:44:59.664Z,68151.41
2023-03-19T23:47:29.962Z,68154.22
2023-03-19T23:49:58.042Z,68163.09
2023-03-19T23:52:25.619Z,68169.88
2023-03-19T23:54:53.174Z,68169.50
2023-03-19T23:57:23.677Z,68159.31
2023-03-19T23:59:52.385Z,68163.09
