createdAt,value
2023-04-15T00:01:51.650Z,2.53
2023-04-15T00:04:18.501Z,2.78
2023-04-15T00:06:51.894Z,4.55
2023-04-15T00:09:19.511Z,5.95
2023-04-15T00:11:46.383Z,3.30
2023-04-15T00:14:13.479Z,2.55
2023-04-15T00:16:40.086Z,3.00
2023-04-15T00:19:06.770Z,2.30
2023-04-15T00:21:33.552Z,3.08
2023-04-15T00:24:00.281Z,3.20
2023-04-15T00:26:27.108Z,2.35
2023-04-15T00:28:53.914Z,1.83
2023-04-15T00:31:21.003Z,2.40
2023-04-15T00:33:47.944Z,2.67
2023-04-15T00:36:14.709Z,2.78
2023-04-15T00:38:41.478Z,2.65
2023-04-15T00:41:09.103Z,3.05
2023-04-15T00:43:35.775Z,2.35
2023-04-15T00:46:04.886Z,1.95
2023-04-15T00:48:32.309Z,2.22
2023-04-15T00:50:59.232Z,2.38
2023-04-15T00:53:25.883Z,2.30
2023-04-15T00:55:52.530Z,2.33
2023-04-15T00:58:19.269Z,1.92
2023-04-15T01:00:46.193Z,1.50
2023-04-15T01:03:12.939Z,1.50
2023-04-15T01:05:39.732Z,1.30
2023-04-15T01:08:06.425Z,1.50
2023-04-15T01:10:33.356Z,1.30
2023-04-15T01:13:00.200Z,1.88
2023-04-15T01:15:27.619Z,1.83
2023-04-15T01:17:54.340Z,1.55
2023-04-15T01:20:22.262Z,3.30
2023-04-15T01:22:49.468Z,3.20
2023-04-15T01:25:20.388Z,2.47
2023-04-15T01:27:47.666Z,2.15
2023-04-15T01:30:14.315Z,2.05
2023-04-15T01:32:41.027Z,1.90
2023-04-15T01:35:08.934Z,1.77
2023-04-15T01:37:35.954Z,1.98
2023-04-15T01:40:03.446Z,2.38
2023-04-15T01:42:30.071Z,2.22
2023-04-15T01:44:57.118Z,1.95
2023-04-15T01:47:23.747Z,2.20
2023-04-15T01:49:50.524Z,2.53
2023-04-15T01:52:17.226Z,3.30
2023-04-15T01:54:43.936Z,2.42
2023-04-15T01:57:10.565Z,2.20
2023-04-15T01:59:37.352Z,3.08
2023-04-15T02:02:04.576Z,2.72
2023-04-15T02:04:31.786Z,3.00
2023-04-15T02:06:58.474Z,2.30
2023-04-15T02:09:25.100Z,1.65
2023-04-15T02:11:53.710Z,2.05
2023-04-15T02:14:20.411Z,1.77
2023-04-15T02:16:47.010Z,1.70
2023-04-15T02:19:14.076Z,1.50
2023-04-15T02:21:40.741Z,1.90
2023-04-15T02:24:07.534Z,1.60
2023-04-15T02:26:34.171Z,1.55
2023-04-15T02:29:01.148Z,1.55
2023-04-15T02:31:28.152Z,2.22
2023-04-15T02:33:55.038Z,2.60
2023-04-15T02:36:21.678Z,2.35
2023-04-15T02:38:48.322Z,1.65
2023-04-15T02:41:15.045Z,1.88
2023-04-15T02:43:41.693Z,1.80
2023-04-15T02:46:08.564Z,1.77
2023-04-15T02:48:35.320Z,1.95
2023-04-15T02:51:20.934Z,1.90
2023-04-15T02:53:48.583Z,3.13
2023-04-15T02:56:15.978Z,2.03
2023-04-15T02:58:43.634Z,2.97
2023-04-15T03:01:10.460Z,2.38
2023-04-15T03:03:37.272Z,2.00
2023-04-15T03:06:04.004Z,1.58
2023-04-15T03:08:30.681Z,1.60
2023-04-15T03:11:00.732Z,1.55
2023-04-15T03:13:27.396Z,1.88
2023-04-15T03:15:54.374Z,4.82
2023-04-15T03:18:21.598Z,2.72
2023-04-15T03:20:48.270Z,2.25
2023-04-15T03:23:14.960Z,3.10
2023-04-15T03:25:41.731Z,2.00
2023-04-15T03:28:08.476Z,2.00
2023-04-15T03:30:35.080Z,1.67
2023-04-15T03:33:01.847Z,1.67
2023-04-15T03:35:28.587Z,2.00
2023-04-15T03:37:55.611Z,1.92
2023-04-15T03:40:22.648Z,1.98
2023-04-15T03:42:49.390Z,1.70
2023-04-15T03:45:16.143Z,2.00
2023-04-15T03:47:43.073Z,3.78
2023-04-15T03:50:10.158Z,3.60
2023-04-15T03:52:36.761Z,4.25
2023-04-15T03:55:03.488Z,3.92
2023-04-15T03:57:30.268Z,3.72
2023-04-15T03:59:56.976Z,3.30
2023-04-15T04:02:23.866Z,3.33
2023-04-15T04:04:50.896Z,3.15
2023-04-15T04:07:18.208Z,2.70
2023-04-15T04:09:46.198Z,3.00
2023-04-15T04:12:13.955Z,2.80
2023-04-15T04:14:40.799Z,2.50
2023-04-15T04:17:07.519Z,3.35
2023-04-15T04:19:34.328Z,2.13
2023-04-15T04:22:01.108Z,1.73
2023-04-15T04:24:27.768Z,2.13
2023-04-15T04:26:54.529Z,1.58
2023-04-15T04:29:21.446Z,1.70
2023-04-15T04:31:48.781Z,8.43
2023-04-15T04:34:16.230Z,3.05
2023-04-15T04:36:42.838Z,4.80
2023-04-15T04:39:09.500Z,5.40
2023-04-15T04:41:36.314Z,5.57
2023-04-15T04:44:03.698Z,11.85
2023-04-15T04:46:30.321Z,5.43
2023-04-15T04:48:56.947Z,9.02
2023-04-15T04:51:23.675Z,9.25
2023-04-15T04:53:50.500Z,6.60
2023-04-15T04:56:17.247Z,4.35
2023-04-15T04:58:43.882Z,5.07
2023-04-15T05:01:10.654Z,6.75
2023-04-15T05:03:38.219Z,7.38
2023-04-15T05:06:07.389Z,7.53
2023-04-15T05:08:33.991Z,7.50
2023-04-15T05:11:00.668Z,11.07
2023-04-15T05:13:27.390Z,4.00
2023-04-15T05:15:54.135Z,5.95
2023-04-15T05:18:21.036Z,6.82
2023-04-15T05:20:47.826Z,4.25
2023-04-15T05:23:14.519Z,3.92
2023-04-15T05:25:41.437Z,7.60
2023-04-15T05:28:08.091Z,6.57
2023-04-15T05:30:34.682Z,5.25
2023-04-15T05:33:01.967Z,3.75
2023-04-15T05:35:28.759Z,3.60
2023-04-15T05:37:55.947Z,2.42
2023-04-15T05:40:22.987Z,2.45
2023-04-15T05:42:49.645Z,2.22
2023-04-15T05:45:16.416Z,2.22
2023-04-15T05:47:43.258Z,1.80
2023-04-15T05:50:10.428Z,2.20
2023-04-15T05:52:37.123Z,1.50
2023-04-15T05:55:04.029Z,1.60
2023-04-15T05:57:30.956Z,1.27
2023-04-15T05:59:57.984Z,1.75
2023-04-15T06:02:24.749Z,1.60
2023-04-15T06:04:51.555Z,1.48
2023-04-15T06:07:18.230Z,3.90
2023-04-15T06:09:44.967Z,3.00
2023-04-15T06:12:13.117Z,4.68
2023-04-15T06:14:40.618Z,3.10
2023-04-15T06:17:07.667Z,2.25
2023-04-15T06:19:36.222Z,2.72
2023-04-15T06:22:03.216Z,3.17
2023-04-15T06:24:29.787Z,3.45
2023-04-15T06:26:57.666Z,1.70
2023-04-15T06:29:24.355Z,3.47
2023-04-15T06:31:51.361Z,3.40
2023-04-15T06:34:18.036Z,2.10
2023-04-15T06:36:44.618Z,2.35
2023-04-15T06:39:11.311Z,2.30
2023-04-15T06:41:37.979Z,1.17
2023-04-15T06:44:04.912Z,2.50
2023-04-15T06:46:31.606Z,1.40
2023-04-15T06:48:58.216Z,1.40
2023-04-15T06:51:26.615Z,1.63
2023-04-15T06:53:54.104Z,1.75
2023-04-15T06:56:20.799Z,2.72
2023-04-15T06:58:47.448Z,1.42
2023-04-15T07:01:14.391Z,2.53
2023-04-15T07:03:42.012Z,1.90
2023-04-15T07:06:09.492Z,1.73
2023-04-15T07:08:36.286Z,1.65
2023-04-15T07:11:02.886Z,2.50
2023-04-15T07:13:31.516Z,2.90
2023-04-15T07:15:58.577Z,1.55
2023-04-15T07:18:25.603Z,1.05
2023-04-15T07:20:52.709Z,1.50
2023-04-15T07:23:19.396Z,0.73
2023-04-15T07:25:46.115Z,1.48
2023-04-15T07:28:12.810Z,1.00
2023-04-15T07:30:39.585Z,0.80
2023-04-15T07:33:06.331Z,0.88
2023-04-15T07:35:33.368Z,2.15
2023-04-15T07:38:00.086Z,1.50
2023-04-15T07:40:26.743Z,1.35
2023-04-15T07:42:53.418Z,1.60
2023-04-15T07:45:20.165Z,0.95
2023-04-15T07:47:47.003Z,1.73
2023-04-15T07:50:13.689Z,2.30
2023-04-15T07:52:40.444Z,1.65
2023-04-15T07:55:08.511Z,1.05
2023-04-15T07:57:37.820Z,1.00
2023-04-15T08:00:05.856Z,0.90
2023-04-15T08:02:32.776Z,2.05
2023-04-15T08:04:59.903Z,1.20
2023-04-15T08:07:27.427Z,0.70
2023-04-15T08:09:54.167Z,1.30
2023-04-15T08:12:20.820Z,1.13
2023-04-15T08:14:47.530Z,1.25
2023-04-15T08:17:14.161Z,1.13
2023-04-15T08:19:40.963Z,0.93
2023-04-15T08:22:15.362Z,1.60
2023-04-15T08:24:44.667Z,1.90
2023-04-15T08:27:11.433Z,2.10
2023-04-15T08:29:38.579Z,1.23
2023-04-15T08:32:06.036Z,1.52
2023-04-15T08:34:32.734Z,1.30
2023-04-15T08:36:59.407Z,1.25
2023-04-15T08:39:26.362Z,1.10
2023-04-15T08:42:00.477Z,0.90
2023-04-15T08:44:29.572Z,0.90
2023-04-15T08:46:57.200Z,0.93
2023-04-15T08:49:24.029Z,1.40
2023-04-15T08:51:50.711Z,0.98
2023-04-15T08:54:17.348Z,1.25
2023-04-15T08:56:43.892Z,0.50
2023-04-15T08:59:11.361Z,0.98
2023-04-15T09:01:38.389Z,1.10
2023-04-15T09:04:07.984Z,1.23
2023-04-15T09:06:34.880Z,0.93
2023-04-15T09:09:01.708Z,0.73
2023-04-15T09:11:30.836Z,0.90
2023-04-15T09:13:57.670Z,1.10
2023-04-15T09:16:24.641Z,1.38
2023-04-15T09:18:51.441Z,1.20
2023-04-15T09:21:18.354Z,0.90
2023-04-15T09:23:57.167Z,0.68
2023-04-15T09:26:36.495Z,1.00
2023-04-15T09:29:09.370Z,0.55
2023-04-15T09:31:39.245Z,0.70
2023-04-15T09:34:06.260Z,0.77
2023-04-15T09:36:48.083Z,0.50
2023-04-15T09:39:16.108Z,0.57
2023-04-15T09:41:43.817Z,0.63
2023-04-15T09:44:26.391Z,0.70
2023-04-15T09:46:53.087Z,0.60
2023-04-15T09:49:20.895Z,1.27
2023-04-15T09:52:01.323Z,0.68
2023-04-15T09:54:35.138Z,2.47
2023-04-15T09:57:10.844Z,0.70
2023-04-15T09:59:37.559Z,0.80
2023-04-15T10:02:05.344Z,0.60
2023-04-15T10:04:33.137Z,0.70
2023-04-15T10:06:59.864Z,0.70
2023-04-15T10:09:26.851Z,0.52
2023-04-15T10:11:53.505Z,0.77
2023-04-15T10:14:20.200Z,1.05
2023-04-15T10:16:48.957Z,0.60
2023-04-15T10:19:16.503Z,0.75
2023-04-15T10:21:45.138Z,0.75
2023-04-15T10:24:12.071Z,1.17
2023-04-15T10:26:38.739Z,0.80
2023-04-15T10:29:05.401Z,0.60
2023-04-15T10:31:32.048Z,0.50
2023-04-15T10:33:59.152Z,0.70
2023-04-15T10:36:26.061Z,0.45
2023-04-15T10:38:52.716Z,0.60
2023-04-15T10:41:26.865Z,0.68
2023-04-15T10:43:55.000Z,0.43
2023-04-15T10:46:22.348Z,0.45
2023-04-15T10:48:52.756Z,0.45
2023-04-15T10:51:30.292Z,0.55
2023-04-15T10:53:58.849Z,0.35
2023-04-15T10:56:25.759Z,0.50
2023-04-15T10:58:52.629Z,0.52
2023-04-15T11:01:23.382Z,0.82
2023-04-15T11:03:51.822Z,0.43
2023-04-15T11:06:18.621Z,0.45
2023-04-15T11:09:05.933Z,0.35
2023-04-15T11:12:05.066Z,1.10
2023-04-15T11:14:34.018Z,0.40
2023-04-15T11:17:00.672Z,0.90
2023-04-15T11:19:27.485Z,0.80
2023-04-15T11:21:54.201Z,0.60
2023-04-15T11:24:27.255Z,0.50
2023-04-15T11:26:59.907Z,0.90
2023-04-15T11:29:32.903Z,0.80
2023-04-15T11:32:07.693Z,0.85
2023-04-15T11:34:36.240Z,0.93
2023-04-15T11:37:06.534Z,0.60
2023-04-15T11:39:33.332Z,0.68
2023-04-15T11:41:59.926Z,0.70
2023-04-15T11:44:26.536Z,1.10
2023-04-15T11:46:54.758Z,2.50
2023-04-15T11:49:31.534Z,0.60
2023-04-15T11:51:58.366Z,0.60
2023-04-15T11:54:24.998Z,0.55
2023-04-15T11:56:52.464Z,0.47
2023-04-15T11:59:19.144Z,0.43
2023-04-15T12:01:47.732Z,0.55
2023-04-15T12:04:16.456Z,0.60
2023-04-15T12:06:43.411Z,0.22
2023-04-15T12:09:13.853Z,0.70
2023-04-15T12:11:47.520Z,0.45
2023-04-15T12:14:26.062Z,0.40
2023-04-15T12:16:54.209Z,0.32
2023-04-15T12:19:28.780Z,0.20
2023-04-15T12:22:03.467Z,0.30
2023-04-15T12:24:33.497Z,0.52
2023-04-15T12:27:18.299Z,0.40
2023-04-15T12:29:45.009Z,0.40
2023-04-15T12:32:11.882Z,0.30
2023-04-15T12:34:45.660Z,0.35
2023-04-15T12:37:13.247Z,0.73
2023-04-15T12:39:41.478Z,0.30
2023-04-15T12:42:08.364Z,0.63
2023-04-15T12:44:35.801Z,0.30
2023-04-15T12:47:03.231Z,0.80
2023-04-15T12:49:30.608Z,0.60
2023-04-15T12:51:57.916Z,0.40
2023-04-15T12:54:24.585Z,0.40
2023-04-15T12:56:51.315Z,0.30
2023-04-15T12:59:18.695Z,0.70
2023-04-15T13:01:46.654Z,0.40
2023-04-15T13:04:13.696Z,0.35
2023-04-15T13:06:40.508Z,0.70
2023-04-15T13:09:07.317Z,0.45
2023-04-15T13:11:34.212Z,0.40
2023-04-15T13:14:01.922Z,0.45
2023-04-15T13:16:28.761Z,0.50
2023-04-15T13:18:55.545Z,0.45
2023-04-15T13:21:22.253Z,0.50
2023-04-15T13:23:49.836Z,0.30
2023-04-15T13:26:17.926Z,0.40
2023-04-15T13:28:44.564Z,0.47
2023-04-15T13:31:11.354Z,0.55
2023-04-15T13:33:38.119Z,0.50
2023-04-15T13:36:04.805Z,0.68
2023-04-15T13:38:31.364Z,0.95
2023-04-15T13:40:58.251Z,0.40
2023-04-15T13:43:24.929Z,0.90
2023-04-15T13:45:51.908Z,1.10
2023-04-15T13:48:18.561Z,1.00
2023-04-15T13:50:45.807Z,0.65
2023-04-15T13:53:13.156Z,1.95
2023-04-15T13:55:42.562Z,0.50
2023-04-15T13:58:09.889Z,0.40
2023-04-15T14:00:36.551Z,0.50
2023-04-15T14:03:03.488Z,0.52
2023-04-15T14:05:30.363Z,0.90
2023-04-15T14:07:56.995Z,0.70
2023-04-15T14:10:23.648Z,0.95
2023-04-15T14:12:50.258Z,0.63
2023-04-15T14:15:16.997Z,0.80
2023-04-15T14:17:43.692Z,0.45
2023-04-15T14:20:10.661Z,0.50
2023-04-15T14:22:37.249Z,0.75
2023-04-15T14:25:04.891Z,1.70
2023-04-15T14:27:31.553Z,1.67
2023-04-15T14:29:58.974Z,5.05
2023-04-15T14:32:26.402Z,2.88
2023-04-15T14:34:53.074Z,1.35
2023-04-15T14:37:19.857Z,6.35
2023-04-15T14:39:46.581Z,7.72
2023-04-15T14:42:13.169Z,1.25
2023-04-15T14:44:39.750Z,1.40
2023-04-15T14:47:06.397Z,2.42
2023-04-15T14:49:32.993Z,14.75
2023-04-15T14:51:59.694Z,2.47
2023-04-15T14:54:26.332Z,5.78
2023-04-15T14:56:53.046Z,7.38
2023-04-15T14:59:19.654Z,7.78
2023-04-15T15:01:46.718Z,9.60
2023-04-15T15:04:13.680Z,6.47
2023-04-15T15:06:41.928Z,1.00
2023-04-15T15:09:08.576Z,1.40
2023-04-15T15:11:35.277Z,4.38
2023-04-15T15:14:01.982Z,8.18
2023-04-15T15:16:29.412Z,2.80
2023-04-15T15:18:56.262Z,2.83
2023-04-15T15:21:22.984Z,2.05
2023-04-15T15:23:50.944Z,3.03
2023-04-15T15:26:19.340Z,1.83
2023-04-15T15:28:46.147Z,3.05
2023-04-15T15:31:12.856Z,3.40
2023-04-15T15:33:39.790Z,1.48
2023-04-15T15:36:06.721Z,3.08
2023-04-15T15:38:33.402Z,3.78
2023-04-15T15:41:00.179Z,1.15
2023-04-15T15:43:26.794Z,4.05
2023-04-15T15:45:55.551Z,3.83
2023-04-15T15:48:23.609Z,3.53
2023-04-15T15:50:50.276Z,2.30
2023-04-15T15:53:20.878Z,3.20
2023-04-15T15:55:48.344Z,2.47
2023-04-15T15:58:15.333Z,1.60
2023-04-15T16:00:42.612Z,1.10
2023-04-15T16:03:09.416Z,1.55
2023-04-15T16:05:36.541Z,3.30
2023-04-15T16:08:03.486Z,2.10
2023-04-15T16:10:30.514Z,3.45
2023-04-15T16:12:57.293Z,3.85
2023-04-15T16:15:25.388Z,5.78
2023-04-15T16:17:52.251Z,7.75
2023-04-15T16:20:19.197Z,10.05
2023-04-15T16:22:46.472Z,11.50
2023-04-15T16:25:13.278Z,3.97
2023-04-15T16:27:57.126Z,8.30
2023-04-15T16:30:26.038Z,5.57
2023-04-15T16:32:52.945Z,4.47
2023-04-15T16:35:20.062Z,2.08
2023-04-15T16:38:07.146Z,5.68
2023-04-15T16:40:33.833Z,11.80
2023-04-15T16:43:00.668Z,5.10
2023-04-15T16:45:27.391Z,8.30
2023-04-15T16:47:54.304Z,7.88
2023-04-15T16:50:21.058Z,7.32
2023-04-15T16:52:47.737Z,6.95
2023-04-15T16:55:14.433Z,7.22
2023-04-15T16:58:02.280Z,11.32
2023-04-15T17:03:26.002Z,16.17
2023-04-15T17:05:52.666Z,13.80
2023-04-15T17:08:19.409Z,12.40
2023-04-15T17:10:46.060Z,24.42
2023-04-15T17:13:12.734Z,18.63
2023-04-15T17:15:41.091Z,18.30
2023-04-15T17:18:08.676Z,28.70
2023-04-15T17:20:35.292Z,32.00
2023-04-15T17:23:01.943Z,34.90
2023-04-15T17:25:28.739Z,9.80
2023-04-15T17:27:55.444Z,8.02
2023-04-15T17:30:22.980Z,5.25
2023-04-15T17:32:49.748Z,9.70
2023-04-15T17:35:16.517Z,9.98
2023-04-15T17:37:43.140Z,10.75
2023-04-15T17:40:10.342Z,12.25
2023-04-15T17:42:36.910Z,11.15
2023-04-15T17:45:03.738Z,13.55
2023-04-15T17:47:30.450Z,18.15
2023-04-15T17:49:57.058Z,23.75
2023-04-15T17:52:23.679Z,59.03
2023-04-15T17:54:50.373Z,7.15
2023-04-15T17:57:17.089Z,3.53
2023-04-15T17:59:45.095Z,1.70
2023-04-15T18:02:11.970Z,1.75
2023-04-15T18:04:39.187Z,1.00
2023-04-15T18:07:05.955Z,1.05
2023-04-15T18:09:32.688Z,1.10
2023-04-15T18:11:59.483Z,4.68
2023-04-15T18:14:34.139Z,7.40
2023-04-15T18:17:02.580Z,6.10
2023-04-15T18:19:30.242Z,8.30
2023-04-15T18:21:56.940Z,14.25
2023-04-15T18:24:23.695Z,13.07
2023-04-15T18:26:50.406Z,11.75
2023-04-15T18:29:18.585Z,11.25
2023-04-15T18:31:45.306Z,9.77
2023-04-15T18:34:12.531Z,8.20
2023-04-15T18:36:39.129Z,8.30
2023-04-15T18:39:06.010Z,5.30
2023-04-15T18:41:32.987Z,10.20
2023-04-15T18:43:59.611Z,12.63
2023-04-15T18:46:26.383Z,14.63
2023-04-15T18:48:53.040Z,20.35
2023-04-15T18:51:19.733Z,31.58
2023-04-15T18:53:46.398Z,40.92
2023-04-15T18:56:13.157Z,15.93
2023-04-15T18:59:25.980Z,7.75
2023-04-15T19:01:26.607Z,5.28
2023-04-15T19:03:53.449Z,5.55
2023-04-15T19:06:20.274Z,5.63
2023-04-15T19:08:46.938Z,5.45
2023-04-15T19:11:13.618Z,7.93
2023-04-15T19:13:40.626Z,11.68
2023-04-15T19:16:07.377Z,10.80
2023-04-15T19:18:34.133Z,29.25
2023-04-15T19:21:00.980Z,33.00
2023-04-15T19:23:27.623Z,31.85
2023-04-15T19:25:54.226Z,20.27
2023-04-15T19:28:20.880Z,14.32
2023-04-15T19:30:47.557Z,18.73
2023-04-15T19:33:14.235Z,16.13
2023-04-15T19:35:41.039Z,8.63
2023-04-15T19:38:07.794Z,12.30
2023-04-15T19:40:34.367Z,7.50
2023-04-15T19:43:01.099Z,6.35
2023-04-15T19:45:27.760Z,7.07
2023-04-15T19:47:54.516Z,5.10
2023-04-15T19:50:25.908Z,10.90
2023-04-15T19:52:53.024Z,15.45
2023-04-15T19:55:19.937Z,17.50
2023-04-15T19:57:46.974Z,14.35
2023-04-15T20:00:13.801Z,8.45
2023-04-15T20:02:40.551Z,8.13
2023-04-15T20:05:09.949Z,8.15
2023-04-15T20:07:36.742Z,9.05
2023-04-15T20:10:03.610Z,6.57
2023-04-15T20:12:49.277Z,21.55
2023-04-15T20:15:19.378Z,32.55
2023-04-15T20:17:46.175Z,10.23
2023-04-15T20:20:12.998Z,7.70
2023-04-15T20:22:39.647Z,9.07
2023-04-15T20:25:06.811Z,14.80
2023-04-15T20:27:33.495Z,12.50
2023-04-15T20:30:00.471Z,8.70
2023-04-15T20:32:28.402Z,9.10
2023-04-15T20:34:55.221Z,7.32
2023-04-15T20:37:22.484Z,5.60
2023-04-15T20:39:49.247Z,5.68
2023-04-15T20:42:16.205Z,5.07
2023-04-15T20:44:42.867Z,5.55
2023-04-15T20:47:09.649Z,7.97
2023-04-15T20:49:37.401Z,6.50
2023-04-15T20:52:04.687Z,4.03
2023-04-15T20:54:31.516Z,6.70
2023-04-15T20:56:58.222Z,8.65
2023-04-15T20:59:25.313Z,6.00
2023-04-15T21:01:52.132Z,4.63
2023-04-15T21:04:19.201Z,5.32
2023-04-15T21:06:45.861Z,5.00
2023-04-15T21:09:12.620Z,5.35
2023-04-15T21:11:57.512Z,5.15
2023-04-15T21:14:26.001Z,6.18
2023-04-15T21:16:52.654Z,7.22
2023-04-15T21:19:19.405Z,3.40
2023-04-15T21:21:46.189Z,2.38
2023-04-15T21:24:12.812Z,2.28
2023-04-15T21:26:39.464Z,5.82
2023-04-15T21:29:08.617Z,6.15
2023-04-15T21:31:37.284Z,6.13
2023-04-15T21:34:04.162Z,6.03
2023-04-15T21:36:31.720Z,6.85
2023-04-15T21:38:58.453Z,7.10
2023-04-15T21:41:25.442Z,7.32
2023-04-15T21:43:53.067Z,6.43
2023-04-15T21:46:23.203Z,5.22
2023-04-15T21:48:53.217Z,4.97
2023-04-15T21:51:19.989Z,5.47
2023-04-15T21:53:46.606Z,4.13
2023-04-15T21:56:13.245Z,5.22
2023-04-15T21:58:39.860Z,4.88
2023-04-15T22:01:06.627Z,3.75
2023-04-15T22:03:34.400Z,3.08
2023-04-15T22:06:04.340Z,3.13
2023-04-15T22:08:41.732Z,4.05
2023-04-15T22:11:21.032Z,3.33
2023-04-15T22:13:47.689Z,2.50
2023-04-15T22:16:14.424Z,3.22
2023-04-15T22:18:41.066Z,3.60
2023-04-15T22:21:08.012Z,3.17
2023-04-15T22:23:34.748Z,2.20
2023-04-15T22:26:01.604Z,3.15
2023-04-15T22:28:28.310Z,2.72
2023-04-15T22:30:54.982Z,2.88
2023-04-15T22:33:21.711Z,3.00
2023-04-15T22:35:48.431Z,3.00
2023-04-15T22:38:15.049Z,2.90
2023-04-15T22:40:42.172Z,2.97
2023-04-15T22:43:08.877Z,5.88
2023-04-15T22:45:35.736Z,5.68
2023-04-15T22:48:02.648Z,4.18
2023-04-15T22:50:29.379Z,3.65
2023-04-15T22:52:55.984Z,3.70
2023-04-15T22:55:22.719Z,3.88
2023-04-15T22:57:49.330Z,3.67
2023-04-15T23:00:16.014Z,3.67
2023-04-15T23:02:42.721Z,4.25
2023-04-15T23:05:13.394Z,4.13
2023-04-15T23:07:40.391Z,2.65
2023-04-15T23:10:08.113Z,3.50
2023-04-15T23:12:34.956Z,3.63
2023-04-15T23:15:01.731Z,4.47
2023-04-15T23:17:28.437Z,4.32
2023-04-15T23:19:55.080Z,2.75
2023-04-15T23:22:21.817Z,3.33
2023-04-15T23:24:48.381Z,1.98
2023-04-15T23:27:15.287Z,2.70
2023-04-15T23:29:42.113Z,2.17
2023-04-15T23:32:08.808Z,2.70
2023-04-15T23:34:35.428Z,2.75
2023-04-15T23:37:02.098Z,2.13
2023-04-15T23:39:30.203Z,3.47
2023-04-15T23:41:57.537Z,2.80
2023-04-15T23:44:24.289Z,3.00
2023-04-15T23:46:51.445Z,3.00
2023-04-15T23:49:20.205Z,4.05
2023-04-15T23:51:47.235Z,3.60
2023-04-15T23:54:14.511Z,2.83
2023-04-15T23:56:41.237Z,2.50
2023-04-15T23:59:08.243Z,2.35
