createdAt,value
2022-12-05T00:01:45.078Z,101667.66
2022-12-05T00:04:15.438Z,101661.53
2022-12-05T00:06:43.983Z,101685.75
2022-12-05T00:09:13.836Z,101675.25
2022-12-05T00:11:45.295Z,101687.94
2022-12-05T00:14:14.754Z,101687.47
2022-12-05T00:16:44.789Z,101688.66
2022-12-05T00:19:16.386Z,101686.78
2022-12-05T00:21:45.304Z,101679.28
2022-12-05T00:24:16.168Z,101672.59
2022-12-05T00:26:45.807Z,101681.38
2022-12-05T00:29:14.706Z,101673.97
2022-12-05T00:31:43.090Z,101669.38
2022-12-05T00:34:11.585Z,101675.72
2022-12-05T00:36:39.915Z,101686.47
2022-12-05T00:39:11.686Z,101674.13
2022-12-05T00:41:39.798Z,101675.25
2022-12-05T00:44:10.022Z,101674.59
2022-12-05T00:46:38.427Z,101681.25
2022-12-05T00:49:08.660Z,101667.06
2022-12-05T00:51:39.002Z,101671.09
2022-12-05T00:54:09.292Z,101677.66
2022-12-05T00:56:37.348Z,101667.19
2022-12-05T00:59:07.156Z,101666.03
2022-12-05T01:01:38.585Z,101647.00
2022-12-05T01:04:09.796Z,101655.78
2022-12-05T01:06:38.546Z,101665.56
2022-12-05T01:09:07.262Z,101648.63
2022-12-05T01:11:40.986Z,101654.47
2022-12-05T01:14:09.897Z,101666.72
2022-12-05T01:16:41.751Z,101669.03
2022-12-05T01:19:14.387Z,101650.25
2022-12-05T01:21:43.151Z,101660.25
2022-12-05T01:24:11.892Z,101650.47
2022-12-05T01:26:42.073Z,101659.91
2022-12-05T01:29:10.924Z,101648.03
2022-12-05T01:31:40.939Z,101648.16
2022-12-05T01:34:12.633Z,101643.88
2022-12-05T01:36:41.328Z,101647.00
2022-12-05T01:39:11.026Z,101665.69
2022-12-05T01:41:41.941Z,101643.31
2022-12-05T01:44:48.613Z,101631.31
2022-12-05T01:47:19.926Z,101627.28
2022-12-05T01:49:48.217Z,101615.50
2022-12-05T01:52:19.954Z,101632.69
2022-12-05T01:54:51.315Z,101628.63
2022-12-05T01:57:19.794Z,101623.69
2022-12-05T01:59:52.133Z,101616.53
2022-12-05T02:02:21.936Z,101608.81
2022-12-05T02:04:58.231Z,101612.16
2022-12-05T02:07:26.616Z,101613.56
2022-12-05T02:09:54.828Z,101616.69
2022-12-05T02:12:24.810Z,101617.38
2022-12-05T02:15:05.847Z,101625.88
2022-12-05T02:17:53.324Z,101612.97
2022-12-05T02:20:35.003Z,101608.94
2022-12-05T02:23:35.650Z,101625.88
2022-12-05T02:26:39.680Z,101606.16
2022-12-05T02:29:31.998Z,101608.81
2022-12-05T02:32:08.540Z,101595.66
2022-12-05T02:34:45.651Z,101605.00
2022-12-05T02:37:19.667Z,101604.91
2022-12-05T02:39:54.569Z,101614.81
2022-12-05T02:42:30.690Z,101605.47
2022-12-05T02:45:04.244Z,101610.06
2022-12-05T02:47:36.713Z,101628.31
2022-12-05T02:50:05.678Z,101628.31
2022-12-05T02:52:35.887Z,101631.44
2022-12-05T02:55:05.067Z,101620.81
2022-12-05T02:57:35.538Z,101638.78
2022-12-05T03:00:03.703Z,101636.75
2022-12-05T03:02:35.157Z,101635.69
2022-12-05T03:05:16.631Z,101636.50
2022-12-05T03:07:48.323Z,101629.94
2022-12-05T03:10:19.992Z,101656.56
2022-12-05T03:12:53.079Z,101639.16
2022-12-05T03:15:27.637Z,101646.19
2022-12-05T03:18:00.602Z,101640.41
2022-12-05T03:20:34.713Z,101646.66
2022-12-05T03:23:07.848Z,101663.28
2022-12-05T03:25:42.732Z,101647.69
2022-12-05T03:28:20.765Z,101641.22
2022-12-05T03:30:53.493Z,101634.78
2022-12-05T03:33:27.456Z,101645.25
2022-12-05T03:36:03.635Z,101642.94
2022-12-05T03:38:36.373Z,101640.41
2022-12-05T03:41:10.759Z,101633.09
2022-12-05T03:43:47.057Z,101628.16
2022-12-05T03:46:24.823Z,101633.56
2022-12-05T03:48:58.788Z,101635.41
2022-12-05T03:51:29.907Z,101633.00
2022-12-05T03:54:00.955Z,101626.66
2022-12-05T03:56:35.413Z,101628.50
2022-12-05T03:59:11.799Z,101631.38
2022-12-05T04:01:43.928Z,101635.09
2022-12-05T04:04:18.902Z,101664.72
2022-12-05T04:06:50.990Z,101641.88
2022-12-05T04:09:25.396Z,101645.09
2022-12-05T04:11:59.255Z,101644.16
2022-12-05T04:14:34.254Z,101638.75
2022-12-05T04:17:04.652Z,101640.59
2022-12-05T04:19:59.020Z,101650.28
2022-12-05T04:22:28.386Z,101644.31
2022-12-05T04:25:16.367Z,101646.59
2022-12-05T04:27:52.474Z,101647.06
2022-12-05T04:30:23.301Z,101644.72
2022-12-05T04:33:00.693Z,101647.84
2022-12-05T04:35:35.046Z,101646.13
2022-12-05T04:38:09.935Z,101651.50
2022-12-05T04:40:43.573Z,101651.94
2022-12-05T04:43:14.809Z,101652.06
2022-12-05T04:45:44.080Z,101660.81
2022-12-05T04:48:15.641Z,101664.75
2022-12-05T04:50:48.013Z,101658.75
2022-12-05T04:53:17.967Z,101661.63
2022-12-05T04:55:50.864Z,101670.50
2022-12-05T04:58:21.512Z,101682.75
2022-12-05T05:00:57.317Z,101658.97
2022-12-05T05:03:29.354Z,101667.50
2022-12-05T05:05:59.828Z,101660.72
2022-12-05T05:08:30.087Z,101684.59
2022-12-05T05:11:12.669Z,101665.31
2022-12-05T05:13:40.960Z,101663.59
2022-12-05T05:16:10.343Z,101644.88
2022-12-05T05:18:38.508Z,101657.69
2022-12-05T05:21:08.387Z,101662.09
2022-12-05T05:23:36.833Z,101661.03
2022-12-05T05:26:05.188Z,101677.22
2022-12-05T05:28:33.339Z,101668.53
2022-12-05T05:31:04.616Z,101675.94
2022-12-05T05:33:33.142Z,101680.78
2022-12-05T05:36:04.355Z,101689.31
2022-12-05T05:38:37.578Z,101675.59
2022-12-05T05:41:06.185Z,101677.09
2022-12-05T05:43:34.313Z,101671.66
2022-12-05T05:46:05.590Z,101681.34
2022-12-05T05:48:33.755Z,101677.34
2022-12-05T05:51:03.222Z,101684.59
2022-12-05T05:53:31.381Z,101689.66
2022-12-05T05:56:03.770Z,101669.69
2022-12-05T05:58:31.960Z,101688.84
2022-12-05T06:01:04.680Z,101683.53
2022-12-05T06:03:33.039Z,101684.59
2022-12-05T06:06:02.945Z,101675.00
2022-12-05T06:08:31.144Z,101680.47
2022-12-05T06:11:01.237Z,101680.78
2022-12-05T06:13:29.338Z,101687.59
2022-12-05T06:15:57.639Z,101696.00
2022-12-05T06:18:25.758Z,101679.28
2022-12-05T06:20:54.348Z,101680.47
2022-12-05T06:23:23.304Z,101683.06
2022-12-05T06:25:52.244Z,101696.94
2022-12-05T06:28:23.094Z,101693.00
2022-12-05T06:30:51.576Z,101698.66
2022-12-05T06:33:20.082Z,101697.84
2022-12-05T06:35:49.195Z,101705.00
2022-12-05T06:38:17.362Z,101702.00
2022-12-05T06:40:46.459Z,101697.50
2022-12-05T06:43:14.615Z,101708.81
2022-12-05T06:45:44.174Z,101699.91
2022-12-05T06:48:12.270Z,101698.88
2022-12-05T06:50:40.509Z,101726.56
2022-12-05T06:53:08.535Z,101716.06
2022-12-05T06:55:36.671Z,101707.72
2022-12-05T06:58:04.882Z,101700.44
2022-12-05T07:00:50.717Z,101713.47
2022-12-05T07:03:20.249Z,101709.56
2022-12-05T07:05:48.707Z,101719.72
2022-12-05T07:08:16.795Z,101713.22
2022-12-05T07:10:52.583Z,101717.53
2022-12-05T07:13:20.801Z,101715.84
2022-12-05T07:15:49.579Z,101718.84
2022-12-05T07:18:20.300Z,101717.16
2022-12-05T07:21:13.848Z,101712.75
2022-12-05T07:23:43.377Z,101723.88
2022-12-05T07:26:14.386Z,101717.13
2022-12-05T07:28:42.602Z,101716.00
2022-12-05T07:31:13.030Z,101701.41
2022-12-05T07:33:42.962Z,101704.88
2022-12-05T07:36:13.218Z,101721.97
2022-12-05T07:38:41.745Z,101723.44
2022-12-05T07:41:13.478Z,101715.53
2022-12-05T07:43:42.280Z,101719.16
2022-12-05T07:46:12.544Z,101711.25
2022-12-05T07:48:42.557Z,101715.69
2022-12-05T07:51:12.128Z,101731.56
2022-12-05T07:53:41.739Z,101726.31
2022-12-05T07:56:10.735Z,101731.84
2022-12-05T07:58:39.306Z,101739.16
2022-12-05T08:01:08.894Z,101735.41
2022-12-05T08:03:37.459Z,101737.59
2022-12-05T08:06:09.516Z,101734.28
2022-12-05T08:08:38.243Z,101728.34
2022-12-05T08:11:07.751Z,101739.53
2022-12-05T08:13:35.948Z,101745.25
2022-12-05T08:16:04.948Z,101727.91
2022-12-05T08:18:33.392Z,101737.13
2022-12-05T08:21:04.735Z,101735.25
2022-12-05T08:23:35.358Z,101728.41
2022-12-05T08:26:04.237Z,101728.03
2022-12-05T08:28:33.225Z,101724.84
2022-12-05T08:31:06.735Z,101727.63
2022-12-05T08:33:35.501Z,101717.97
2022-12-05T08:36:04.860Z,101717.47
2022-12-05T08:38:35.088Z,101732.53
2022-12-05T08:41:04.147Z,101713.34
2022-12-05T08:43:33.300Z,101729.25
2022-12-05T08:46:02.178Z,101723.34
2022-12-05T08:48:32.637Z,101716.25
2022-12-05T08:51:05.423Z,101716.81
2022-12-05T08:53:39.574Z,101709.06
2022-12-05T08:56:11.939Z,101711.84
2022-12-05T08:58:41.051Z,101708.69
2022-12-05T09:01:10.673Z,101701.06
2022-12-05T09:03:43.325Z,101713.44
2022-12-05T09:06:17.069Z,101728.78
2022-12-05T09:08:47.382Z,101703.09
2022-12-05T09:11:19.058Z,101705.16
2022-12-05T09:13:48.292Z,101713.69
2022-12-05T09:16:19.003Z,101706.38
2022-12-05T09:18:48.941Z,101704.56
2022-12-05T09:21:18.715Z,101705.88
2022-12-05T09:23:48.959Z,101701.06
2022-12-05T09:26:20.119Z,101706.81
2022-12-05T09:28:48.922Z,101694.56
2022-12-05T09:31:19.222Z,101693.38
2022-12-05T09:33:48.388Z,101698.81
2022-12-05T09:36:18.869Z,101687.31
2022-12-05T09:38:48.693Z,101684.59
2022-12-05T09:41:44.173Z,101681.31
2022-12-05T09:44:24.375Z,101692.03
2022-12-05T09:46:57.483Z,101683.94
2022-12-05T09:49:27.316Z,101673.22
2022-12-05T09:51:56.890Z,101693.78
2022-12-05T09:54:27.477Z,101677.63
2022-12-05T09:56:56.005Z,101670.38
2022-12-05T09:59:24.278Z,101682.97
2022-12-05T10:01:59.724Z,101677.25
2022-12-05T10:04:47.738Z,101685.66
2022-12-05T10:07:22.964Z,101679.22
2022-12-05T10:10:08.966Z,101679.97
2022-12-05T10:12:53.408Z,101676.09
2022-12-05T10:15:31.069Z,101673.41
2022-12-05T10:18:03.056Z,101671.84
2022-12-05T10:20:35.669Z,101676.38
2022-12-05T10:23:07.887Z,101657.84
2022-12-05T10:25:39.922Z,101660.88
2022-12-05T10:28:16.963Z,101664.88
2022-12-05T10:30:48.373Z,101664.41
2022-12-05T10:33:22.427Z,101658.34
2022-12-05T10:35:53.926Z,101664.47
2022-12-05T10:38:27.029Z,101655.75
2022-12-05T10:41:00.965Z,101652.94
2022-12-05T10:43:31.418Z,101652.34
2022-12-05T10:46:00.360Z,101646.28
2022-12-05T10:48:29.080Z,101643.97
2022-12-05T10:50:58.624Z,101652.41
2022-12-05T10:53:29.761Z,101639.78
2022-12-05T10:56:29.167Z,101641.91
2022-12-05T10:58:56.437Z,101638.06
2022-12-05T11:01:27.201Z,101631.22
2022-12-05T11:03:58.804Z,101631.66
2022-12-05T11:06:28.982Z,101620.09
2022-12-05T11:09:06.292Z,101624.16
2022-12-05T11:11:36.197Z,101622.75
2022-12-05T11:14:07.187Z,101623.00
2022-12-05T11:16:37.697Z,101616.66
2022-12-05T11:19:25.076Z,101615.34
2022-12-05T11:21:53.635Z,101620.53
2022-12-05T11:24:24.470Z,101613.16
2022-12-05T11:26:54.921Z,101621.47
2022-12-05T11:29:35.369Z,101615.00
2022-12-05T11:32:04.902Z,101608.72
2022-12-05T11:34:39.248Z,101611.66
2022-12-05T11:37:15.094Z,101614.84
2022-12-05T11:39:43.488Z,101601.88
2022-12-05T11:42:37.589Z,101607.38
2022-12-05T11:45:31.045Z,101609.31
2022-12-05T11:48:18.596Z,101597.56
2022-12-05T11:51:02.691Z,101593.84
2022-12-05T11:53:48.097Z,101589.50
2022-12-05T11:56:29.859Z,101596.00
2022-12-05T11:59:23.483Z,101586.94
2022-12-05T12:02:05.618Z,101589.97
2022-12-05T12:04:48.377Z,101592.94
2022-12-05T12:07:44.222Z,101589.31
2022-12-05T12:10:22.951Z,101592.13
2022-12-05T12:13:04.801Z,101590.53
2022-12-05T12:16:03.784Z,101586.31
2022-12-05T12:19:13.371Z,101579.16
2022-12-05T12:21:56.594Z,101579.34
2022-12-05T12:24:34.363Z,101571.94
2022-12-05T12:27:16.003Z,101574.53
2022-12-05T12:29:57.278Z,101576.78
2022-12-05T12:32:37.093Z,101572.13
2022-12-05T12:35:24.437Z,101566.59
2022-12-05T12:38:23.756Z,101566.09
2022-12-05T12:40:54.842Z,101560.16
2022-12-05T12:43:53.675Z,101562.06
2022-12-05T12:46:30.711Z,101560.16
2022-12-05T12:49:13.667Z,101568.91
2022-12-05T12:51:48.855Z,101573.66
2022-12-05T12:55:01.742Z,101574.53
2022-12-05T12:57:25.116Z,101561.78
2022-12-05T13:00:05.180Z,101557.34
2022-12-05T13:02:40.830Z,101557.91
2022-12-05T13:05:23.237Z,101559.50
2022-12-05T13:07:54.827Z,101557.03
2022-12-05T13:10:30.156Z,101561.69
2022-12-05T13:13:00.405Z,101564.47
2022-12-05T13:15:37.292Z,101555.72
2022-12-05T13:18:07.386Z,101555.00
2022-12-05T13:20:37.541Z,101561.66
2022-12-05T13:23:08.364Z,101549.59
2022-12-05T13:25:40.298Z,101563.66
2022-12-05T13:28:26.250Z,101551.25
2022-12-05T13:31:05.905Z,101569.84
2022-12-05T13:33:37.575Z,101557.38
2022-12-05T13:36:29.941Z,101565.13
2022-12-05T13:39:21.064Z,101555.84
2022-12-05T13:42:09.926Z,101557.50
2022-12-05T13:44:43.589Z,101552.69
2022-12-05T13:47:28.474Z,101555.09
2022-12-05T13:50:02.919Z,101557.00
2022-12-05T13:52:40.588Z,101563.88
2022-12-05T13:55:23.469Z,101562.72
2022-12-05T13:57:54.364Z,101568.84
2022-12-05T14:00:29.907Z,101555.59
2022-12-05T14:03:04.956Z,101559.22
2022-12-05T14:05:50.086Z,101562.00
2022-12-05T14:08:50.646Z,101557.97
2022-12-05T14:11:20.328Z,101557.72
2022-12-05T14:13:48.939Z,101550.63
2022-12-05T14:16:47.470Z,101556.59
2022-12-05T14:19:55.495Z,101553.22
2022-12-05T14:22:41.878Z,101557.84
2022-12-05T14:25:21.041Z,101554.50
2022-12-05T14:27:57.202Z,101567.28
2022-12-05T14:30:30.721Z,101566.78
2022-12-05T14:33:03.127Z,101565.72
2022-12-05T14:35:41.708Z,101568.97
2022-12-05T14:38:23.410Z,101560.50
2022-12-05T14:40:52.011Z,101563.88
2022-12-05T14:43:27.512Z,101558.97
2022-12-05T14:46:01.426Z,101560.25
2022-12-05T14:48:32.787Z,101558.47
2022-12-05T14:51:02.160Z,101558.38
2022-12-05T14:53:40.718Z,101559.22
2022-12-05T14:56:16.435Z,101561.94
2022-12-05T14:58:51.323Z,101573.16
2022-12-05T15:01:23.407Z,101573.59
2022-12-05T15:04:06.190Z,101577.44
2022-12-05T15:06:38.193Z,101566.88
2022-12-05T15:09:35.965Z,101573.47
2022-12-05T15:12:02.386Z,101572.50
2022-12-05T15:14:41.088Z,101580.88
2022-12-05T15:17:16.090Z,101579.84
2022-12-05T15:19:50.782Z,101578.69
2022-12-05T15:22:22.992Z,101582.41
2022-12-05T15:24:51.142Z,101581.25
2022-12-05T15:27:19.257Z,101581.00
2022-12-05T15:29:49.007Z,101578.81
2022-12-05T15:32:28.298Z,101582.59
2022-12-05T15:35:02.495Z,101579.38
2022-12-05T15:37:35.447Z,101571.94
2022-12-05T15:40:10.936Z,101576.97
2022-12-05T15:42:43.363Z,101586.88
2022-12-05T15:45:23.649Z,101583.75
2022-12-05T15:47:54.489Z,101581.56
2022-12-05T15:50:28.342Z,101581.00
2022-12-05T15:53:00.003Z,101576.66
2022-12-05T15:55:32.436Z,101576.31
2022-12-05T15:58:11.235Z,101582.75
2022-12-05T16:00:46.222Z,101573.81
2022-12-05T16:03:19.982Z,101575.56
2022-12-05T16:05:51.572Z,101572.59
2022-12-05T16:08:20.587Z,101570.44
2022-12-05T16:10:48.734Z,101573.34
2022-12-05T16:13:18.868Z,101570.00
2022-12-05T16:15:53.185Z,101571.53
2022-12-05T16:18:28.033Z,101566.66
2022-12-05T16:20:56.518Z,101576.00
2022-12-05T16:23:29.594Z,101574.63
2022-12-05T16:26:20.679Z,101565.16
2022-12-05T16:28:59.227Z,101568.25
2022-12-05T16:31:29.131Z,101568.38
2022-12-05T16:34:03.184Z,101569.56
2022-12-05T16:36:32.577Z,101562.19
2022-12-05T16:39:07.249Z,101560.34
2022-12-05T16:41:36.947Z,101563.44
2022-12-05T16:44:11.455Z,101564.41
2022-12-05T16:46:47.858Z,101560.63
2022-12-05T16:49:33.274Z,101554.81
2022-12-05T16:52:03.784Z,101563.19
2022-12-05T16:54:32.006Z,101558.78
2022-12-05T16:57:01.742Z,101556.69
2022-12-05T16:59:35.955Z,101566.09
2022-12-05T17:02:08.953Z,101562.38
2022-12-05T17:04:37.209Z,101561.75
2022-12-05T17:07:05.364Z,101563.22
2022-12-05T17:09:33.595Z,101572.47
2022-12-05T17:12:06.373Z,101571.34
2022-12-05T17:14:34.562Z,101562.81
2022-12-05T17:17:02.644Z,101571.78
2022-12-05T17:19:33.261Z,101564.41
2022-12-05T17:22:01.851Z,101569.59
2022-12-05T17:24:30.001Z,101570.84
2022-12-05T17:26:58.106Z,101565.75
2022-12-05T17:29:32.460Z,101563.78
2022-12-05T17:32:03.660Z,101570.63
2022-12-05T17:34:33.243Z,101561.75
2022-12-05T17:37:01.447Z,101563.19
2022-12-05T17:39:29.587Z,101562.00
2022-12-05T17:41:57.714Z,101556.91
2022-12-05T17:44:25.891Z,101550.25
2022-12-05T17:46:54.131Z,101556.91
2022-12-05T17:49:22.858Z,101552.66
2022-12-05T17:54:42.447Z,101550.47
2022-12-05T17:57:10.656Z,101551.03
2022-12-05T17:59:39.182Z,101558.13
2022-12-05T18:02:07.266Z,101562.81
2022-12-05T18:04:35.369Z,101560.13
2022-12-05T18:07:05.038Z,101558.16
2022-12-05T18:09:33.288Z,101562.19
2022-12-05T18:12:01.767Z,101558.97
2022-12-05T18:14:30.980Z,101560.81
2022-12-05T18:16:59.219Z,101554.97
2022-12-05T18:19:27.467Z,101546.66
2022-12-05T18:21:55.792Z,101545.78
2022-12-05T18:24:26.579Z,101549.56
2022-12-05T18:26:55.924Z,101541.91
2022-12-05T18:29:24.308Z,101543.72
2022-12-05T18:31:52.508Z,101543.72
2022-12-05T18:34:20.698Z,101548.41
2022-12-05T18:36:49.299Z,101553.38
2022-12-05T18:39:17.421Z,101545.84
2022-12-05T18:41:47.316Z,101553.88
2022-12-05T18:44:15.538Z,101560.34
2022-12-05T18:46:43.753Z,101551.31
2022-12-05T18:49:13.324Z,101548.81
2022-12-05T18:51:42.024Z,101552.28
2022-12-05T18:54:11.272Z,101557.78
2022-12-05T18:56:40.219Z,101556.38
2022-12-05T18:59:14.728Z,101553.31
2022-12-05T19:01:43.652Z,101552.09
2022-12-05T19:04:14.527Z,101555.56
2022-12-05T19:06:47.844Z,101564.91
2022-12-05T19:09:17.767Z,101559.34
2022-12-05T19:11:48.012Z,101562.25
2022-12-05T19:14:19.439Z,101561.47
2022-12-05T19:16:56.314Z,101559.69
2022-12-05T19:19:26.588Z,101562.75
2022-12-05T19:21:54.786Z,101559.69
2022-12-05T19:24:23.399Z,101559.03
2022-12-05T19:26:51.478Z,101565.72
2022-12-05T19:29:21.086Z,101558.09
2022-12-05T19:31:49.776Z,101558.09
2022-12-05T19:34:18.026Z,101558.72
2022-12-05T19:36:47.182Z,101553.47
2022-12-05T19:39:17.592Z,101555.00
2022-12-05T19:41:45.776Z,101556.28
2022-12-05T19:44:14.481Z,101554.22
2022-12-05T19:46:44.734Z,101557.19
2022-12-05T19:49:14.614Z,101554.38
2022-12-05T19:51:43.294Z,101544.03
2022-12-05T19:54:13.601Z,101546.94
2022-12-05T19:56:41.998Z,101541.41
2022-12-05T19:59:13.919Z,101539.03
2022-12-05T20:01:43.696Z,101546.22
2022-12-05T20:04:13.846Z,101546.47
2022-12-05T20:06:43.539Z,101539.34
2022-12-05T20:09:13.695Z,101537.66
2022-12-05T20:11:43.847Z,101541.19
2022-12-05T20:14:13.953Z,101533.09
2022-12-05T20:16:43.557Z,101532.25
2022-12-05T20:19:12.182Z,101532.09
2022-12-05T20:21:41.290Z,101525.72
2022-12-05T20:24:09.732Z,101532.50
2022-12-05T20:26:40.251Z,101531.06
2022-12-05T20:29:08.441Z,101522.44
2022-12-05T20:31:39.170Z,101521.69
2022-12-05T20:34:11.511Z,101517.94
2022-12-05T20:36:39.692Z,101515.09
2022-12-05T20:39:09.813Z,101520.16
2022-12-05T20:41:38.050Z,101519.63
2022-12-05T20:44:08.618Z,101510.25
2022-12-05T20:46:37.022Z,101502.06
2022-12-05T20:49:05.552Z,101507.09
2022-12-05T20:51:36.014Z,101505.44
2022-12-05T20:54:06.659Z,101507.34
2022-12-05T20:56:37.069Z,101508.22
2022-12-05T20:59:07.446Z,101504.47
2022-12-05T21:01:38.151Z,101508.97
2022-12-05T21:04:08.128Z,101499.34
2022-12-05T21:06:40.589Z,101496.75
2022-12-05T21:09:15.361Z,101488.97
2022-12-05T21:11:43.882Z,101487.84
2022-12-05T21:14:13.145Z,101495.41
2022-12-05T21:16:41.254Z,101492.75
2022-12-05T21:19:09.870Z,101483.88
2022-12-05T21:21:39.589Z,101490.09
2022-12-05T21:24:08.718Z,101495.94
2022-12-05T21:26:37.438Z,101489.00
2022-12-05T21:29:08.369Z,101490.38
2022-12-05T21:31:38.986Z,101485.41
2022-12-05T21:34:09.500Z,101486.44
2022-12-05T21:36:39.652Z,101489.13
2022-12-05T21:39:08.076Z,101486.56
2022-12-05T21:41:36.382Z,101486.06
2022-12-05T21:44:05.095Z,101479.59
2022-12-05T21:46:33.833Z,101476.91
2022-12-05T21:49:02.053Z,101487.16
2022-12-05T21:51:30.202Z,101480.03
2022-12-05T21:53:59.664Z,101479.38
2022-12-05T21:56:28.476Z,101468.84
2022-12-05T21:58:56.710Z,101464.00
2022-12-05T22:01:26.593Z,101469.19
2022-12-05T22:03:59.289Z,101469.72
2022-12-05T22:06:27.601Z,101459.31
2022-12-05T22:08:56.482Z,101458.81
2022-12-05T22:11:26.738Z,101456.47
2022-12-05T22:13:54.975Z,101453.78
2022-12-05T22:16:29.016Z,101459.81
2022-12-05T22:19:00.365Z,101450.84
2022-12-05T22:21:28.520Z,101451.59
2022-12-05T22:23:57.236Z,101451.34
2022-12-05T22:26:29.031Z,101444.16
2022-12-05T22:28:57.926Z,101448.13
2022-12-05T22:31:26.581Z,101446.63
2022-12-05T22:33:54.770Z,101437.53
2022-12-05T22:36:24.238Z,101432.19
2022-12-05T22:38:52.487Z,101427.16
2022-12-05T22:41:22.171Z,101427.06
2022-12-05T22:43:57.572Z,101426.75
2022-12-05T22:46:27.169Z,101416.34
2022-12-05T22:48:55.588Z,101418.84
2022-12-05T22:51:24.252Z,101416.22
2022-12-05T22:53:53.201Z,101417.84
2022-12-05T22:56:23.129Z,101417.53
2022-12-05T22:58:55.157Z,101419.75
2022-12-05T23:01:25.689Z,101416.00
2022-12-05T23:03:57.349Z,101412.78
2022-12-05T23:06:25.575Z,101410.41
2022-12-05T23:08:54.398Z,101412.78
2022-12-05T23:11:23.411Z,101398.28
2022-12-05T23:14:01.365Z,101406.19
2022-12-05T23:16:32.264Z,101391.25
2022-12-05T23:19:03.440Z,101391.78
2022-12-05T23:21:34.271Z,101391.28
2022-12-05T23:24:04.556Z,101391.34
2022-12-05T23:26:34.582Z,101387.06
2022-12-05T23:29:04.394Z,101394.31
2022-12-05T23:31:32.658Z,101391.38
2022-12-05T23:34:03.488Z,101394.03
2022-12-05T23:36:33.042Z,101388.97
2022-12-05T23:39:02.824Z,101390.09
2022-12-05T23:41:31.226Z,101385.53
2022-12-05T23:43:59.625Z,101383.97
2022-12-05T23:46:29.920Z,101385.00
2022-12-05T23:48:58.221Z,101384.25
2022-12-05T23:51:28.516Z,101384.28
2022-12-05T23:53:59.273Z,101378.91
2022-12-05T23:56:29.302Z,101381.34
2022-12-05T23:58:58.276Z,101382.69
