createdAt,value
2019-03-19T00:10:23.363Z,43.30
2019-03-19T00:23:46.176Z,44.10
2019-03-19T00:37:09.004Z,43.60
2019-03-19T00:50:31.803Z,43.70
2019-03-19T01:03:54.614Z,43.80
2019-03-19T01:17:17.459Z,43.90
2019-03-19T01:30:40.284Z,44.00
2019-03-19T01:44:03.097Z,44.10
2019-03-19T01:57:25.846Z,44.20
2019-03-19T02:10:48.697Z,44.30
2019-03-19T02:24:11.519Z,44.40
2019-03-19T02:37:34.325Z,44.40
2019-03-19T02:50:57.141Z,44.50
2019-03-19T03:04:19.977Z,44.60
2019-03-19T03:17:42.836Z,44.70
2019-03-19T03:31:05.603Z,44.70
2019-03-19T03:44:28.416Z,44.90
2019-03-19T03:57:51.200Z,44.90
2019-03-19T04:11:14.060Z,45.00
2019-03-19T04:24:36.832Z,45.00
2019-03-19T04:37:59.699Z,45.10
2019-03-19T04:51:22.492Z,45.10
2019-03-19T05:04:45.339Z,45.20
2019-03-19T05:31:09.869Z,45.40
2019-03-19T05:44:17.145Z,45.40
2019-03-19T05:57:24.427Z,45.50
2019-03-19T06:10:31.688Z,45.80
2019-03-19T06:23:39.026Z,46.10
2019-03-19T06:37:03.076Z,46.30
2019-03-19T06:50:27.916Z,46.90
2019-03-19T07:03:48.732Z,40.00
2019-03-19T07:17:11.540Z,38.80
2019-03-19T07:30:34.350Z,39.40
2019-03-19T07:56:58.823Z,41.10
2019-03-19T08:23:11.731Z,41.50
2019-03-19T08:49:24.554Z,40.60
2019-03-19T09:02:31.860Z,40.40
2019-03-19T09:15:39.124Z,39.80
2019-03-19T09:28:46.392Z,39.40
2019-03-19T09:41:53.706Z,39.20
2019-03-19T09:55:17.909Z,38.70
2019-03-19T10:08:40.690Z,38.70
2019-03-19T10:22:03.544Z,39.60
2019-03-19T10:35:26.322Z,40.20
2019-03-19T10:48:49.144Z,40.50
2019-03-19T11:02:11.986Z,40.90
2019-03-19T11:28:36.451Z,41.10
2019-03-19T11:41:43.769Z,40.50
2019-03-19T11:54:51.076Z,40.70
2019-03-19T12:07:58.379Z,41.00
2019-03-19T12:21:05.671Z,41.10
2019-03-19T12:34:29.748Z,41.30
2019-03-19T12:47:52.661Z,41.30
2019-03-19T13:01:15.549Z,41.10
2019-03-19T13:14:38.187Z,41.50
2019-03-19T13:28:00.987Z,41.70
2019-03-19T13:41:23.802Z,41.80
2019-03-19T13:54:46.667Z,42.00
2019-03-19T14:08:09.445Z,42.10
2019-03-19T14:21:32.264Z,42.10
2019-03-19T14:34:55.108Z,42.90
2019-03-19T14:48:17.944Z,42.40
2019-03-19T15:01:40.745Z,43.00
2019-03-19T15:15:03.532Z,42.50
2019-03-19T15:28:26.339Z,42.20
2019-03-19T15:41:49.283Z,42.30
2019-03-19T15:55:11.966Z,42.70
2019-03-19T16:08:34.803Z,42.40
2019-03-19T16:21:57.626Z,42.50
2019-03-19T16:35:20.453Z,42.50
2019-03-19T16:48:43.263Z,42.60
2019-03-19T17:02:06.100Z,42.80
2019-03-19T17:15:28.885Z,43.00
2019-03-19T17:28:51.719Z,43.10
2019-03-19T17:55:16.231Z,43.10
2019-03-19T18:08:23.547Z,43.20
2019-03-19T18:21:30.854Z,43.40
2019-03-19T18:34:38.234Z,43.60
2019-03-19T18:47:45.572Z,43.40
2019-03-19T19:01:09.496Z,42.10
2019-03-19T19:40:40.479Z,40.80
2019-03-19T19:53:47.840Z,41.10
2019-03-19T20:06:55.128Z,41.40
2019-03-19T20:20:02.449Z,41.50
2019-03-19T20:33:09.744Z,41.70
2019-03-19T20:46:33.732Z,41.80
2019-03-19T20:59:56.520Z,42.00
2019-03-19T21:13:19.435Z,42.10
2019-03-19T21:26:42.166Z,42.20
2019-03-19T21:40:05.064Z,42.20
2019-03-19T21:53:27.874Z,42.30
2019-03-19T22:06:50.620Z,41.70
2019-03-19T22:20:13.424Z,41.10
2019-03-19T22:33:36.373Z,41.50
2019-03-19T22:46:59.171Z,41.80
2019-03-19T23:00:21.909Z,42.00
2019-03-19T23:13:44.710Z,42.10
2019-03-19T23:27:07.527Z,42.40
2019-03-19T23:40:30.322Z,42.50
2019-03-19T23:53:53.167Z,42.60
