createdAt,value
2018-03-31T00:00:45.165Z,76.20
2018-03-31T00:03:19.044Z,76.20
2018-03-31T00:05:54.106Z,76.70
2018-03-31T00:08:27.863Z,76.60
2018-03-31T00:11:02.328Z,76.60
2018-03-31T00:13:36.241Z,76.60
2018-03-31T00:16:10.012Z,76.30
2018-03-31T00:18:43.778Z,76.40
2018-03-31T00:21:17.372Z,76.40
2018-03-31T00:23:51.135Z,76.40
2018-03-31T00:26:24.827Z,76.10
2018-03-31T00:28:58.751Z,76.20
2018-03-31T00:31:32.212Z,76.10
2018-03-31T00:34:06.052Z,76.20
2018-03-31T00:36:39.741Z,76.20
2018-03-31T00:39:13.575Z,76.40
2018-03-31T00:41:47.258Z,76.50
2018-03-31T00:44:21.050Z,76.50
2018-03-31T00:46:54.676Z,76.40
2018-03-31T00:49:28.612Z,76.70
2018-03-31T00:52:02.284Z,76.60
2018-03-31T00:54:36.198Z,76.40
2018-03-31T00:57:09.770Z,76.70
2018-03-31T00:59:43.638Z,77.60
2018-03-31T01:02:17.123Z,76.50
2018-03-31T01:04:50.838Z,76.40
2018-03-31T01:07:24.319Z,76.20
2018-03-31T01:09:58.325Z,76.40
2018-03-31T01:12:33.499Z,76.60
2018-03-31T01:15:07.477Z,76.50
2018-03-31T01:17:42.029Z,76.50
2018-03-31T01:20:15.916Z,76.50
2018-03-31T01:22:49.624Z,76.40
2018-03-31T01:25:23.521Z,76.60
2018-03-31T01:27:57.131Z,76.60
2018-03-31T01:30:31.785Z,77.40
2018-03-31T01:33:05.512Z,76.60
2018-03-31T01:35:39.464Z,76.40
2018-03-31T01:38:13.109Z,76.50
2018-03-31T01:40:46.974Z,76.60
2018-03-31T01:43:20.698Z,76.30
2018-03-31T01:45:54.586Z,76.40
2018-03-31T01:48:28.297Z,76.30
2018-03-31T01:51:02.201Z,76.60
2018-03-31T01:53:35.957Z,76.30
2018-03-31T01:56:09.604Z,76.20
2018-03-31T01:58:43.156Z,76.30
2018-03-31T02:01:17.018Z,77.10
2018-03-31T02:03:51.565Z,76.50
2018-03-31T02:06:25.489Z,76.50
2018-03-31T02:08:59.101Z,76.40
2018-03-31T02:11:33.509Z,76.80
2018-03-31T02:14:07.224Z,76.80
2018-03-31T02:16:41.090Z,77.20
2018-03-31T02:19:14.761Z,77.00
2018-03-31T02:21:48.553Z,76.90
2018-03-31T02:24:22.293Z,77.00
2018-03-31T02:26:55.904Z,77.00
2018-03-31T02:29:29.575Z,77.00
2018-03-31T02:32:03.311Z,77.10
2018-03-31T02:34:37.089Z,77.10
2018-03-31T02:37:11.004Z,77.70
2018-03-31T02:39:44.660Z,77.10
2018-03-31T02:42:18.342Z,77.00
2018-03-31T02:44:51.965Z,77.30
2018-03-31T02:47:25.750Z,77.40
2018-03-31T02:49:59.495Z,77.70
2018-03-31T02:52:33.373Z,77.80
2018-03-31T02:55:07.150Z,77.70
2018-03-31T02:57:40.782Z,77.90
2018-03-31T03:00:14.535Z,77.80
2018-03-31T03:02:48.372Z,78.10
2018-03-31T03:05:22.930Z,78.10
2018-03-31T03:07:56.822Z,78.00
2018-03-31T03:10:30.616Z,78.00
2018-03-31T03:13:04.316Z,78.30
2018-03-31T03:15:37.853Z,78.20
2018-03-31T03:18:11.929Z,78.40
2018-03-31T03:20:45.612Z,78.60
2018-03-31T03:23:19.337Z,78.50
2018-03-31T03:25:52.961Z,78.60
2018-03-31T03:28:26.753Z,79.00
2018-03-31T03:31:00.519Z,79.30
2018-03-31T03:33:34.382Z,79.00
2018-03-31T03:36:08.260Z,79.00
2018-03-31T03:38:42.090Z,79.00
2018-03-31T03:41:16.621Z,79.00
2018-03-31T03:43:50.517Z,78.90
2018-03-31T03:46:24.313Z,79.30
2018-03-31T03:48:58.118Z,79.40
2018-03-31T03:51:31.744Z,79.80
2018-03-31T03:54:05.643Z,79.90
2018-03-31T03:56:39.394Z,79.90
2018-03-31T03:59:14.060Z,79.70
2018-03-31T04:01:47.773Z,79.60
2018-03-31T04:04:21.473Z,79.50
2018-03-31T04:06:55.379Z,79.60
2018-03-31T04:09:29.597Z,79.00
2018-03-31T04:12:03.402Z,79.00
2018-03-31T04:14:37.412Z,79.10
2018-03-31T04:17:11.240Z,79.10
2018-03-31T04:19:44.938Z,79.10
2018-03-31T04:22:18.597Z,79.10
2018-03-31T04:24:52.350Z,79.10
2018-03-31T04:27:26.136Z,79.10
2018-03-31T04:30:00.931Z,79.10
2018-03-31T04:32:35.008Z,79.10
2018-03-31T04:35:08.989Z,79.10
2018-03-31T04:37:42.820Z,79.20
2018-03-31T04:40:17.261Z,79.20
2018-03-31T04:42:51.029Z,79.10
2018-03-31T04:45:24.833Z,79.10
2018-03-31T04:47:58.576Z,79.10
2018-03-31T04:50:32.254Z,78.60
2018-03-31T04:53:06.797Z,78.70
2018-03-31T04:55:40.669Z,78.60
2018-03-31T04:58:14.309Z,79.00
2018-03-31T05:00:48.074Z,78.90
2018-03-31T05:03:22.725Z,78.90
2018-03-31T05:05:56.556Z,78.80
2018-03-31T05:08:30.282Z,78.40
2018-03-31T05:11:04.147Z,78.60
2018-03-31T05:13:37.924Z,78.60
2018-03-31T05:16:11.946Z,78.50
2018-03-31T05:18:46.280Z,79.40
2018-03-31T05:21:20.175Z,79.20
2018-03-31T05:23:53.961Z,78.60
2018-03-31T05:26:27.836Z,78.90
2018-03-31T05:29:01.525Z,79.30
2018-03-31T05:31:35.220Z,78.40
2018-03-31T05:34:08.881Z,78.40
2018-03-31T05:36:42.802Z,78.60
2018-03-31T05:39:17.026Z,78.60
2018-03-31T05:41:50.875Z,78.60
2018-03-31T05:44:25.391Z,78.50
2018-03-31T05:46:59.252Z,78.50
2018-03-31T05:49:32.968Z,78.50
2018-03-31T05:52:06.674Z,79.90
2018-03-31T05:54:41.225Z,79.40
2018-03-31T05:57:15.112Z,79.40
2018-03-31T05:59:49.650Z,79.20
2018-03-31T06:02:23.552Z,79.20
2018-03-31T06:04:57.297Z,78.60
2018-03-31T06:07:31.353Z,78.20
2018-03-31T06:10:05.155Z,78.30
2018-03-31T06:12:39.177Z,78.20
2018-03-31T06:15:12.777Z,78.10
2018-03-31T06:17:46.579Z,78.90
2018-03-31T06:20:20.334Z,79.10
2018-03-31T06:22:55.009Z,78.20
2018-03-31T06:25:28.760Z,78.20
2018-03-31T06:28:02.405Z,78.40
2018-03-31T06:30:35.944Z,78.80
2018-03-31T06:33:09.822Z,78.40
2018-03-31T06:35:43.549Z,77.90
2018-03-31T06:38:17.437Z,77.70
2018-03-31T06:40:51.167Z,76.70
2018-03-31T06:43:24.946Z,77.40
2018-03-31T06:45:58.689Z,77.20
2018-03-31T06:48:32.767Z,77.20
2018-03-31T06:51:07.323Z,77.80
2018-03-31T06:53:41.202Z,77.80
2018-03-31T06:56:14.696Z,77.00
2018-03-31T06:58:49.225Z,76.30
2018-03-31T07:04:03.001Z,77.40
2018-03-31T07:06:36.728Z,76.80
2018-03-31T07:09:10.585Z,76.40
2018-03-31T07:11:44.188Z,76.00
2018-03-31T07:14:18.056Z,76.30
2018-03-31T07:16:51.825Z,75.80
2018-03-31T07:19:25.637Z,76.00
2018-03-31T07:21:59.350Z,76.00
2018-03-31T07:24:33.027Z,75.40
2018-03-31T07:27:06.741Z,75.90
2018-03-31T07:29:40.841Z,75.00
2018-03-31T07:32:15.380Z,75.60
2018-03-31T07:34:49.272Z,75.60
2018-03-31T07:37:23.013Z,75.40
2018-03-31T07:39:58.365Z,75.20
2018-03-31T07:42:32.133Z,75.10
2018-03-31T07:45:06.900Z,75.20
2018-03-31T07:47:40.657Z,75.10
2018-03-31T07:50:14.273Z,75.40
2018-03-31T07:52:48.508Z,75.00
2018-03-31T07:55:23.204Z,74.90
2018-03-31T07:57:56.970Z,74.90
2018-03-31T08:00:31.020Z,74.50
2018-03-31T08:03:04.818Z,74.10
2018-03-31T08:05:38.632Z,74.40
2018-03-31T08:08:12.390Z,74.20
2018-03-31T08:10:46.470Z,73.90
2018-03-31T08:13:21.002Z,73.20
2018-03-31T08:15:55.035Z,73.10
2018-03-31T08:18:28.624Z,73.00
2018-03-31T08:21:02.393Z,73.30
2018-03-31T08:23:36.120Z,73.10
2018-03-31T08:26:09.817Z,73.40
2018-03-31T08:28:44.962Z,72.70
2018-03-31T08:31:18.969Z,72.60
2018-03-31T08:33:52.676Z,73.90
2018-03-31T08:36:26.674Z,73.70
2018-03-31T08:39:00.412Z,73.00
2018-03-31T08:41:34.073Z,72.70
2018-03-31T08:44:07.885Z,73.40
2018-03-31T08:46:41.686Z,72.90
2018-03-31T08:49:15.397Z,72.70
2018-03-31T08:51:49.097Z,73.10
2018-03-31T08:54:23.648Z,73.50
2018-03-31T08:56:57.524Z,73.40
2018-03-31T08:59:31.018Z,73.70
2018-03-31T09:02:04.737Z,74.50
2018-03-31T09:04:38.582Z,74.80
2018-03-31T09:07:12.544Z,74.20
2018-03-31T09:09:46.205Z,74.50
2018-03-31T09:12:20.778Z,74.50
2018-03-31T09:14:54.510Z,74.50
2018-03-31T09:17:28.194Z,76.00
2018-03-31T09:20:02.039Z,75.80
2018-03-31T09:22:36.003Z,75.00
2018-03-31T09:25:09.723Z,77.20
2018-03-31T09:27:43.825Z,76.80
2018-03-31T09:30:18.948Z,78.70
2018-03-31T09:32:53.490Z,79.60
2018-03-31T09:35:27.401Z,79.50
2018-03-31T09:38:02.124Z,78.20
2018-03-31T09:40:35.634Z,78.20
2018-03-31T09:43:09.329Z,79.90
2018-03-31T09:45:42.979Z,80.50
2018-03-31T09:48:16.729Z,81.50
2018-03-31T09:50:50.433Z,80.10
2018-03-31T09:53:24.142Z,80.20
2018-03-31T09:55:57.636Z,80.20
2018-03-31T09:58:31.345Z,80.70
2018-03-31T10:01:07.169Z,79.60
2018-03-31T10:03:41.825Z,81.50
2018-03-31T10:06:15.573Z,81.50
2018-03-31T10:08:49.641Z,83.40
2018-03-31T10:11:23.411Z,83.00
2018-03-31T10:13:57.367Z,83.00
2018-03-31T10:16:30.986Z,83.30
2018-03-31T10:19:04.865Z,83.40
2018-03-31T10:21:39.411Z,83.70
2018-03-31T10:24:13.320Z,83.60
2018-03-31T10:26:47.289Z,83.60
2018-03-31T10:29:22.756Z,82.60
2018-03-31T10:31:56.412Z,82.60
2018-03-31T10:34:30.137Z,82.60
2018-03-31T10:37:03.889Z,82.80
2018-03-31T10:39:38.186Z,83.40
2018-03-31T10:42:11.849Z,83.70
2018-03-31T10:44:47.433Z,80.90
2018-03-31T10:47:20.960Z,80.90
2018-03-31T10:49:54.840Z,81.60
2018-03-31T10:52:28.465Z,80.80
2018-03-31T10:55:02.252Z,82.20
2018-03-31T10:57:35.801Z,83.00
2018-03-31T11:00:09.461Z,81.30
2018-03-31T11:02:43.218Z,81.80
2018-03-31T11:05:17.068Z,80.20
2018-03-31T11:07:50.849Z,80.60
2018-03-31T11:10:24.893Z,80.00
2018-03-31T11:12:58.716Z,79.50
2018-03-31T11:15:33.453Z,78.80
2018-03-31T11:18:07.222Z,78.80
2018-03-31T11:20:42.139Z,78.70
2018-03-31T11:23:15.753Z,79.80
2018-03-31T11:25:49.780Z,80.70
2018-03-31T11:28:23.601Z,79.60
2018-03-31T11:30:57.593Z,79.00
2018-03-31T11:33:31.240Z,80.30
2018-03-31T11:36:05.415Z,80.40
2018-03-31T11:38:39.139Z,81.60
2018-03-31T11:41:13.029Z,80.00
2018-03-31T11:43:46.804Z,81.40
2018-03-31T11:46:20.636Z,82.90
2018-03-31T11:48:54.215Z,80.90
2018-03-31T11:51:28.041Z,82.90
2018-03-31T11:54:01.641Z,81.40
2018-03-31T11:56:35.432Z,81.40
2018-03-31T11:59:09.256Z,81.90
2018-03-31T12:01:42.998Z,81.40
2018-03-31T12:04:16.788Z,81.50
2018-03-31T12:06:50.891Z,81.10
2018-03-31T12:09:24.696Z,81.60
2018-03-31T12:11:58.537Z,81.70
2018-03-31T12:14:32.160Z,81.90
2018-03-31T12:17:05.913Z,80.20
2018-03-31T12:19:40.463Z,79.60
2018-03-31T12:22:14.330Z,79.50
2018-03-31T12:24:48.127Z,79.50
2018-03-31T12:27:22.768Z,80.00
2018-03-31T12:29:57.306Z,78.60
2018-03-31T12:32:31.196Z,78.50
2018-03-31T12:35:04.957Z,79.40
2018-03-31T12:37:39.024Z,79.40
2018-03-31T12:40:12.652Z,79.60
2018-03-31T12:42:47.288Z,80.10
2018-03-31T12:45:21.053Z,79.90
2018-03-31T12:47:55.629Z,79.30
2018-03-31T12:50:29.310Z,79.30
2018-03-31T12:53:03.060Z,79.00
2018-03-31T12:55:36.809Z,79.10
2018-03-31T12:58:10.709Z,78.80
2018-03-31T13:00:44.361Z,80.90
2018-03-31T13:03:18.115Z,79.60
2018-03-31T13:05:51.728Z,80.30
2018-03-31T13:08:25.722Z,79.80
2018-03-31T13:10:59.484Z,80.30
2018-03-31T13:13:33.229Z,80.00
2018-03-31T13:16:06.717Z,79.90
2018-03-31T13:18:40.383Z,80.10
2018-03-31T13:21:14.077Z,79.70
2018-03-31T13:23:47.778Z,80.30
2018-03-31T13:26:21.491Z,79.00
2018-03-31T13:28:55.154Z,80.00
2018-03-31T13:31:28.908Z,81.50
2018-03-31T13:34:02.764Z,82.40
2018-03-31T13:36:36.685Z,82.30
2018-03-31T13:41:50.377Z,82.30
2018-03-31T13:44:24.334Z,82.90
2018-03-31T13:46:58.136Z,84.50
2018-03-31T13:49:31.949Z,85.30
2018-03-31T13:52:05.647Z,85.60
2018-03-31T13:54:39.379Z,85.60
2018-03-31T13:57:13.255Z,85.60
2018-03-31T13:59:47.195Z,86.30
2018-03-31T14:02:21.777Z,87.40
2018-03-31T14:04:56.629Z,87.40
2018-03-31T14:07:30.413Z,87.90
2018-03-31T14:10:04.073Z,88.90
2018-03-31T14:12:38.034Z,89.10
2018-03-31T14:15:11.856Z,88.70
2018-03-31T14:17:45.575Z,89.00
2018-03-31T14:20:19.473Z,87.20
2018-03-31T14:22:53.247Z,87.30
2018-03-31T14:25:27.266Z,88.70
2018-03-31T14:28:01.902Z,88.30
2018-03-31T14:30:35.712Z,88.20
2018-03-31T14:33:09.197Z,87.90
2018-03-31T14:35:43.133Z,87.90
2018-03-31T14:38:17.476Z,86.50
2018-03-31T14:40:52.176Z,86.80
2018-03-31T14:43:25.783Z,86.70
2018-03-31T14:45:59.473Z,87.10
2018-03-31T14:48:33.101Z,87.50
2018-03-31T14:51:06.988Z,87.90
2018-03-31T14:53:40.806Z,87.40
2018-03-31T14:56:14.495Z,86.70
2018-03-31T14:58:48.008Z,87.50
2018-03-31T15:01:21.852Z,86.00
2018-03-31T15:03:55.297Z,86.60
2018-03-31T15:06:29.012Z,86.70
2018-03-31T15:09:02.757Z,88.30
2018-03-31T15:11:36.413Z,88.50
2018-03-31T15:14:10.196Z,88.20
2018-03-31T15:16:44.033Z,88.70
2018-03-31T15:19:17.784Z,88.00
2018-03-31T15:21:51.844Z,89.00
2018-03-31T15:24:25.578Z,89.40
2018-03-31T15:26:59.478Z,88.70
2018-03-31T15:29:34.625Z,88.70
2018-03-31T15:32:08.305Z,88.80
2018-03-31T15:34:42.076Z,89.40
2018-03-31T15:37:16.122Z,89.70
2018-03-31T15:39:49.769Z,90.40
2018-03-31T15:42:24.343Z,90.20
2018-03-31T15:44:58.159Z,90.20
2018-03-31T15:47:31.961Z,90.10
2018-03-31T15:50:06.306Z,90.40
2018-03-31T15:52:40.029Z,90.30
2018-03-31T15:55:13.811Z,90.10
2018-03-31T15:57:47.597Z,90.10
2018-03-31T16:00:22.156Z,90.50
2018-03-31T16:02:56.029Z,90.50
2018-03-31T16:05:29.816Z,90.90
2018-03-31T16:08:03.856Z,90.80
2018-03-31T16:10:38.415Z,90.90
2018-03-31T16:13:12.488Z,90.90
2018-03-31T16:15:47.896Z,91.50
2018-03-31T16:18:21.588Z,91.50
2018-03-31T16:20:55.076Z,91.50
2018-03-31T16:23:28.946Z,91.70
2018-03-31T16:26:03.312Z,92.00
2018-03-31T16:28:37.056Z,91.70
2018-03-31T16:31:11.315Z,91.90
2018-03-31T16:33:45.125Z,91.80
2018-03-31T16:36:19.117Z,91.60
2018-03-31T16:38:53.213Z,91.80
2018-03-31T16:41:27.768Z,91.60
2018-03-31T16:44:01.645Z,91.60
2018-03-31T16:46:35.449Z,91.90
2018-03-31T16:49:09.286Z,91.60
2018-03-31T16:51:42.917Z,91.80
2018-03-31T16:54:17.489Z,91.50
2018-03-31T16:56:51.204Z,91.40
2018-03-31T16:59:25.112Z,91.30
2018-03-31T17:01:58.922Z,91.40
2018-03-31T17:04:32.716Z,91.40
2018-03-31T17:07:07.196Z,91.50
2018-03-31T17:09:40.940Z,91.60
2018-03-31T17:12:14.540Z,91.80
2018-03-31T17:14:48.549Z,91.90
2018-03-31T17:17:22.103Z,91.60
2018-03-31T17:19:55.961Z,91.70
2018-03-31T17:22:30.493Z,91.80
2018-03-31T17:25:04.388Z,91.90
2018-03-31T17:27:38.172Z,91.90
2018-03-31T17:30:12.828Z,91.90
2018-03-31T17:32:48.024Z,91.80
2018-03-31T17:35:22.626Z,92.20
2018-03-31T17:37:56.618Z,92.10
2018-03-31T17:40:30.514Z,92.30
2018-03-31T17:43:04.313Z,92.50
2018-03-31T17:45:38.369Z,92.60
2018-03-31T17:48:12.212Z,92.50
2018-03-31T17:50:46.150Z,92.60
2018-03-31T17:53:19.949Z,92.50
2018-03-31T17:55:53.775Z,92.40
2018-03-31T17:58:27.486Z,92.40
2018-03-31T18:01:01.636Z,92.40
2018-03-31T18:03:35.573Z,92.50
2018-03-31T18:06:09.481Z,92.60
2018-03-31T18:08:43.193Z,92.70
2018-03-31T18:11:17.209Z,92.70
2018-03-31T18:13:51.005Z,92.90
2018-03-31T18:16:24.614Z,93.00
2018-03-31T18:18:58.245Z,92.90
2018-03-31T18:21:32.801Z,93.00
2018-03-31T18:24:06.614Z,93.00
2018-03-31T18:26:40.764Z,93.10
2018-03-31T18:29:14.468Z,93.20
2018-03-31T18:31:48.232Z,93.10
2018-03-31T18:34:21.833Z,93.20
2018-03-31T18:36:56.577Z,93.30
2018-03-31T18:39:30.232Z,93.30
2018-03-31T18:42:03.939Z,93.20
2018-03-31T18:44:37.729Z,93.30
2018-03-31T18:47:11.620Z,93.00
2018-03-31T18:49:46.177Z,93.00
2018-03-31T18:52:20.060Z,92.90
2018-03-31T18:54:53.879Z,92.80
2018-03-31T18:57:28.510Z,93.30
2018-03-31T19:00:02.034Z,92.90
2018-03-31T19:02:35.967Z,92.90
2018-03-31T19:05:09.861Z,93.00
2018-03-31T19:07:43.916Z,93.00
2018-03-31T19:10:17.679Z,92.90
2018-03-31T19:12:51.528Z,92.60
2018-03-31T19:15:25.190Z,92.90
2018-03-31T19:17:59.348Z,92.70
2018-03-31T19:20:33.825Z,92.80
2018-03-31T19:23:08.043Z,92.70
2018-03-31T19:25:41.757Z,92.70
2018-03-31T19:28:15.500Z,92.90
2018-03-31T19:30:50.229Z,92.60
2018-03-31T19:33:24.033Z,92.80
2018-03-31T19:36:02.980Z,92.90
2018-03-31T19:38:36.764Z,93.00
2018-03-31T19:41:10.233Z,92.90
2018-03-31T19:43:44.177Z,92.90
2018-03-31T19:46:17.700Z,93.10
2018-03-31T19:48:51.582Z,92.90
2018-03-31T19:51:25.097Z,93.10
2018-03-31T19:53:58.993Z,93.20
2018-03-31T19:56:32.744Z,92.90
2018-03-31T19:59:06.418Z,93.10
2018-03-31T20:01:40.061Z,92.80
2018-03-31T20:04:14.021Z,92.90
2018-03-31T20:06:47.618Z,93.20
2018-03-31T20:09:21.650Z,93.00
2018-03-31T20:11:55.413Z,93.10
2018-03-31T20:14:29.240Z,93.10
2018-03-31T20:17:02.737Z,92.80
2018-03-31T20:19:36.648Z,92.60
2018-03-31T20:22:10.346Z,92.90
2018-03-31T20:24:44.057Z,92.80
2018-03-31T20:27:18.534Z,92.60
2018-03-31T20:29:52.492Z,92.60
2018-03-31T20:32:26.296Z,92.60
2018-03-31T20:35:00.792Z,92.90
2018-03-31T20:37:34.454Z,92.60
2018-03-31T20:40:08.964Z,92.40
2018-03-31T20:42:42.580Z,92.40
2018-03-31T20:45:16.267Z,92.60
2018-03-31T20:47:50.026Z,92.60
2018-03-31T20:50:24.621Z,92.60
2018-03-31T20:52:58.529Z,92.90
2018-03-31T20:55:32.256Z,92.80
2018-03-31T20:58:06.532Z,92.40
2018-03-31T21:00:40.425Z,92.40
2018-03-31T21:03:14.049Z,92.60
2018-03-31T21:05:47.828Z,92.30
2018-03-31T21:08:22.392Z,92.20
2018-03-31T21:10:56.267Z,92.20
2018-03-31T21:13:30.029Z,91.70
2018-03-31T21:16:04.073Z,91.80
2018-03-31T21:18:37.988Z,91.80
2018-03-31T21:21:11.677Z,91.90
2018-03-31T21:23:45.296Z,92.10
2018-03-31T21:26:19.102Z,92.20
2018-03-31T21:28:52.997Z,92.30
2018-03-31T21:31:26.930Z,92.20
2018-03-31T21:34:00.644Z,92.10
2018-03-31T21:36:34.528Z,92.30
2018-03-31T21:39:08.257Z,92.60
2018-03-31T21:41:42.240Z,92.40
2018-03-31T21:44:15.831Z,92.50
2018-03-31T21:46:49.757Z,92.20
2018-03-31T21:49:23.501Z,92.40
2018-03-31T21:51:57.367Z,92.30
2018-03-31T21:54:30.913Z,92.50
2018-03-31T21:57:04.569Z,92.30
2018-03-31T21:59:39.117Z,92.20
2018-03-31T22:02:13.204Z,92.30
2018-03-31T22:04:46.823Z,92.20
2018-03-31T22:07:20.831Z,92.30
2018-03-31T22:09:54.612Z,92.30
2018-03-31T22:12:29.457Z,92.20
