createdAt,value
2018-11-10T00:00:17.190Z,42.62
2018-11-10T00:02:46.404Z,42.67
2018-11-10T00:05:15.989Z,42.36
2018-11-10T00:07:45.126Z,42.06
2018-11-10T00:10:14.255Z,42.68
2018-11-10T00:12:43.305Z,42.86
2018-11-10T00:15:14.154Z,42.27
2018-11-10T00:17:43.274Z,42.68
2018-11-10T00:20:12.751Z,42.65
2018-11-10T00:22:42.564Z,42.35
2018-11-10T00:25:12.853Z,42.36
2018-11-10T00:27:43.021Z,42.59
2018-11-10T00:30:15.497Z,42.70
2018-11-10T00:32:45.284Z,43.07
2018-11-10T00:35:14.419Z,43.29
2018-11-10T00:37:44.185Z,43.21
2018-11-10T00:40:15.249Z,43.08
2018-11-10T00:42:44.974Z,42.99
2018-11-10T00:45:14.070Z,43.08
2018-11-10T00:47:43.121Z,42.72
2018-11-10T00:50:12.238Z,42.70
2018-11-10T00:52:41.323Z,43.18
2018-11-10T00:55:10.632Z,42.90
2018-11-10T00:57:39.766Z,43.37
2018-11-10T01:00:10.454Z,42.95
2018-11-10T01:02:39.554Z,42.84
2018-11-10T01:05:08.885Z,43.01
2018-11-10T01:07:38.357Z,43.00
2018-11-10T01:10:08.793Z,43.05
2018-11-10T01:12:38.017Z,43.09
2018-11-10T01:15:08.881Z,42.97
2018-11-10T01:17:37.987Z,42.44
2018-11-10T01:20:07.871Z,42.92
2018-11-10T01:22:36.969Z,42.93
2018-11-10T01:25:07.197Z,42.80
2018-11-10T01:27:36.623Z,42.93
2018-11-10T01:30:06.854Z,42.76
2018-11-10T01:32:36.069Z,43.12
2018-11-10T01:35:05.348Z,43.06
2018-11-10T01:37:34.420Z,43.11
2018-11-10T01:40:03.525Z,43.73
2018-11-10T01:42:32.587Z,43.41
2018-11-10T01:45:01.864Z,43.92
2018-11-10T01:47:30.991Z,43.04
2018-11-10T01:50:00.110Z,43.60
2018-11-10T01:52:29.289Z,42.95
2018-11-10T01:54:58.296Z,43.23
2018-11-10T01:57:27.791Z,43.47
2018-11-10T01:59:56.878Z,43.06
2018-11-10T02:02:26.024Z,43.64
2018-11-10T02:04:55.065Z,43.66
2018-11-10T02:07:24.182Z,43.10
2018-11-10T02:09:53.279Z,43.13
2018-11-10T02:12:22.362Z,43.26
2018-11-10T02:14:51.473Z,43.40
2018-11-10T02:17:21.162Z,43.37
2018-11-10T02:19:50.317Z,43.41
2018-11-10T02:22:19.703Z,43.53
2018-11-10T02:24:49.104Z,43.27
2018-11-10T02:27:21.619Z,43.45
2018-11-10T02:29:51.891Z,43.08
2018-11-10T02:32:21.093Z,42.95
2018-11-10T02:34:50.953Z,43.06
2018-11-10T02:37:20.093Z,43.08
2018-11-10T02:39:49.163Z,42.90
2018-11-10T02:42:18.305Z,43.36
2018-11-10T02:44:47.366Z,43.27
2018-11-10T02:47:16.535Z,43.41
2018-11-10T02:49:45.941Z,43.44
2018-11-10T02:52:15.113Z,42.99
2018-11-10T02:54:44.273Z,43.51
2018-11-10T02:57:13.518Z,43.06
2018-11-10T02:59:42.612Z,43.08
2018-11-10T03:02:11.793Z,43.13
2018-11-10T03:04:40.945Z,42.92
2018-11-10T03:07:10.094Z,42.96
2018-11-10T03:09:39.247Z,43.36
2018-11-10T03:12:08.469Z,43.38
2018-11-10T03:14:37.554Z,43.25
2018-11-10T03:17:07.215Z,42.87
2018-11-10T03:19:36.261Z,43.47
2018-11-10T03:22:05.690Z,42.97
2018-11-10T03:24:34.730Z,43.34
2018-11-10T03:27:03.898Z,43.19
2018-11-10T03:29:32.977Z,43.36
2018-11-10T03:32:02.029Z,43.39
2018-11-10T03:34:31.146Z,43.03
2018-11-10T03:37:00.621Z,43.19
2018-11-10T03:39:29.782Z,43.14
2018-11-10T03:41:58.965Z,43.24
2018-11-10T03:44:28.069Z,43.00
2018-11-10T03:46:57.165Z,42.86
2018-11-10T03:49:26.881Z,42.85
2018-11-10T03:51:56.071Z,43.75
2018-11-10T03:54:25.445Z,43.17
2018-11-10T03:56:54.459Z,43.06
2018-11-10T03:59:24.461Z,43.58
2018-11-10T04:01:53.594Z,43.27
2018-11-10T04:04:22.794Z,43.07
2018-11-10T04:06:52.410Z,43.33
2018-11-10T04:09:21.491Z,43.19
2018-11-10T04:11:51.024Z,43.21
2018-11-10T04:14:20.188Z,43.67
2018-11-10T04:16:49.271Z,43.40
2018-11-10T04:19:18.422Z,43.32
2018-11-10T04:21:47.585Z,43.78
2018-11-10T04:24:17.283Z,43.94
2018-11-10T04:26:46.414Z,44.15
2018-11-10T04:29:15.506Z,43.55
2018-11-10T04:31:44.590Z,43.40
2018-11-10T04:34:13.735Z,44.06
2018-11-10T04:36:42.985Z,43.58
2018-11-10T04:39:12.113Z,44.47
2018-11-10T04:41:41.174Z,44.34
2018-11-10T04:44:10.273Z,43.68
2018-11-10T04:46:39.397Z,43.98
2018-11-10T04:49:08.557Z,43.79
2018-11-10T04:51:37.781Z,42.96
2018-11-10T04:56:34.947Z,43.07
2018-11-10T04:59:04.469Z,43.05
2018-11-10T05:01:33.717Z,43.61
2018-11-10T05:04:02.993Z,43.53
2018-11-10T05:06:32.128Z,43.50
2018-11-10T05:09:01.285Z,43.59
2018-11-10T05:11:30.391Z,43.66
2018-11-10T05:13:59.549Z,43.39
2018-11-10T05:16:28.687Z,43.60
2018-11-10T05:18:57.959Z,43.97
2018-11-10T05:21:27.205Z,44.10
2018-11-10T05:23:56.938Z,44.21
2018-11-10T05:26:25.865Z,44.92
2018-11-10T05:28:55.065Z,44.78
2018-11-10T05:31:24.297Z,44.62
2018-11-10T05:33:53.559Z,44.77
2018-11-10T05:36:24.421Z,44.66
2018-11-10T05:38:54.041Z,44.60
2018-11-10T05:41:23.301Z,44.18
2018-11-10T05:43:52.569Z,44.38
2018-11-10T05:46:21.696Z,44.44
2018-11-10T05:48:50.569Z,44.20
2018-11-10T05:51:19.637Z,44.61
2018-11-10T05:53:48.938Z,44.37
2018-11-10T05:56:18.138Z,44.10
2018-11-10T05:58:47.262Z,43.73
2018-11-10T06:01:16.386Z,43.99
2018-11-10T06:03:46.293Z,43.38
2018-11-10T06:06:15.425Z,44.01
2018-11-10T06:08:44.641Z,44.34
2018-11-10T06:11:13.795Z,43.91
2018-11-10T06:13:43.277Z,40.26
2018-11-10T06:16:12.423Z,42.68
2018-11-10T06:18:41.587Z,43.55
2018-11-10T06:21:10.657Z,42.98
2018-11-10T06:23:39.749Z,42.82
2018-11-10T06:26:08.852Z,43.40
2018-11-10T06:28:37.929Z,43.49
2018-11-10T06:31:07.404Z,43.33
2018-11-10T06:33:36.573Z,43.24
2018-11-10T06:36:05.722Z,43.08
2018-11-10T06:38:35.411Z,43.18
2018-11-10T06:41:04.612Z,43.33
2018-11-10T06:43:33.767Z,43.58
2018-11-10T06:46:03.033Z,43.46
2018-11-10T06:48:32.238Z,43.19
2018-11-10T06:51:01.382Z,42.88
2018-11-10T06:53:30.569Z,42.68
2018-11-10T06:55:59.735Z,42.55
2018-11-10T06:58:28.902Z,42.56
2018-11-10T07:00:58.053Z,42.85
2018-11-10T07:03:27.212Z,43.12
2018-11-10T07:05:56.460Z,42.51
2018-11-10T07:08:25.660Z,42.75
2018-11-10T07:10:54.772Z,42.49
2018-11-10T07:13:23.973Z,42.83
2018-11-10T07:15:53.170Z,42.46
2018-11-10T07:18:22.402Z,42.78
2018-11-10T07:20:51.549Z,42.34
2018-11-10T07:23:20.635Z,42.89
2018-11-10T07:25:49.702Z,42.51
2018-11-10T07:28:18.825Z,42.90
2018-11-10T07:30:47.920Z,42.23
2018-11-10T07:33:16.993Z,42.75
2018-11-10T07:35:46.273Z,42.35
2018-11-10T07:38:15.542Z,42.85
2018-11-10T07:40:44.598Z,42.87
2018-11-10T07:43:13.733Z,42.58
2018-11-10T07:45:42.794Z,42.61
2018-11-10T07:48:11.986Z,42.43
2018-11-10T07:50:41.097Z,42.37
2018-11-10T07:53:10.257Z,42.67
2018-11-10T07:55:39.395Z,42.15
2018-11-10T07:58:08.505Z,42.49
2018-11-10T08:00:37.686Z,42.26
2018-11-10T08:03:06.790Z,42.86
2018-11-10T08:05:36.002Z,42.14
2018-11-10T08:08:05.120Z,42.74
2018-11-10T08:10:34.311Z,42.25
2018-11-10T08:13:03.474Z,42.38
2018-11-10T08:15:32.553Z,42.38
2018-11-10T08:18:01.635Z,42.09
2018-11-10T08:20:31.057Z,42.02
2018-11-10T08:23:00.719Z,42.21
2018-11-10T08:25:30.001Z,42.29
2018-11-10T08:27:59.537Z,42.41
2018-11-10T08:30:28.687Z,42.37
2018-11-10T08:32:57.789Z,42.45
2018-11-10T08:35:27.007Z,41.90
2018-11-10T08:37:56.322Z,41.81
2018-11-10T08:40:25.374Z,42.31
2018-11-10T08:42:54.476Z,41.60
2018-11-10T08:45:23.596Z,42.04
2018-11-10T08:47:52.821Z,41.80
2018-11-10T08:50:22.065Z,41.89
2018-11-10T08:52:51.163Z,42.79
2018-11-10T08:55:20.324Z,43.01
2018-11-10T08:57:49.454Z,43.82
2018-11-10T09:00:18.564Z,44.08
2018-11-10T09:02:47.753Z,43.48
2018-11-10T09:05:16.867Z,43.13
2018-11-10T09:07:46.072Z,43.47
2018-11-10T09:10:15.551Z,42.75
2018-11-10T09:12:44.656Z,43.72
2018-11-10T09:15:14.959Z,44.01
2018-11-10T09:17:44.671Z,43.66
2018-11-10T09:20:15.574Z,43.87
2018-11-10T09:22:45.057Z,43.60
2018-11-10T09:25:15.540Z,44.90
2018-11-10T09:27:44.822Z,45.89
2018-11-10T09:30:15.266Z,45.83
2018-11-10T09:32:44.435Z,45.98
2018-11-10T09:35:15.018Z,46.04
2018-11-10T09:37:44.167Z,46.46
2018-11-10T09:40:14.602Z,48.74
2018-11-10T09:42:43.968Z,48.38
2018-11-10T09:45:15.121Z,49.45
2018-11-10T09:47:44.291Z,49.16
2018-11-10T09:50:22.187Z,49.04
2018-11-10T09:52:51.418Z,49.39
2018-11-10T09:55:20.875Z,49.46
2018-11-10T09:57:50.182Z,48.98
2018-11-10T10:00:21.357Z,47.38
2018-11-10T10:02:51.551Z,48.69
2018-11-10T10:05:20.545Z,48.04
2018-11-10T10:07:49.692Z,48.46
2018-11-10T10:10:19.157Z,47.90
2018-11-10T10:12:48.623Z,47.50
2018-11-10T10:15:18.967Z,47.93
2018-11-10T10:17:48.254Z,46.71
2018-11-10T10:20:19.070Z,46.49
2018-11-10T10:22:48.919Z,46.87
2018-11-10T10:25:18.703Z,46.81
2018-11-10T10:27:48.574Z,44.96
2018-11-10T10:30:20.152Z,44.75
2018-11-10T10:32:49.722Z,44.30
2018-11-10T10:35:19.016Z,44.53
2018-11-10T10:37:48.883Z,43.56
2018-11-10T10:40:18.284Z,43.95
2018-11-10T10:42:47.788Z,44.15
2018-11-10T10:45:18.417Z,43.23
2018-11-10T10:47:47.623Z,43.71
2018-11-10T10:50:18.018Z,43.76
2018-11-10T10:52:47.166Z,44.25
2018-11-10T10:55:17.451Z,44.29
2018-11-10T10:57:47.424Z,44.23
2018-11-10T11:00:21.624Z,44.77
2018-11-10T11:02:55.777Z,44.27
2018-11-10T11:05:29.799Z,44.44
2018-11-10T11:07:59.014Z,44.20
2018-11-10T11:10:28.118Z,43.81
2018-11-10T11:12:57.238Z,43.97
2018-11-10T11:15:26.599Z,44.31
2018-11-10T11:17:55.673Z,43.64
2018-11-10T11:20:24.808Z,43.20
2018-11-10T11:22:53.924Z,43.63
2018-11-10T11:25:23.660Z,43.25
2018-11-10T11:27:52.946Z,43.04
2018-11-10T11:30:22.126Z,43.17
2018-11-10T11:32:51.626Z,43.21
2018-11-10T11:35:20.763Z,42.83
2018-11-10T11:37:49.785Z,43.13
2018-11-10T11:40:18.911Z,43.68
2018-11-10T11:42:47.945Z,44.20
2018-11-10T11:45:17.126Z,44.03
2018-11-10T11:47:46.406Z,43.37
2018-11-10T11:50:16.412Z,42.87
2018-11-10T11:52:45.970Z,43.32
2018-11-10T11:55:15.525Z,42.96
2018-11-10T11:57:44.695Z,42.68
2018-11-10T12:00:15.357Z,43.43
2018-11-10T12:02:44.741Z,43.08
2018-11-10T12:05:15.285Z,43.13
2018-11-10T12:07:45.602Z,42.65
2018-11-10T12:10:15.605Z,43.07
2018-11-10T12:12:44.795Z,42.91
2018-11-10T12:15:15.246Z,42.77
2018-11-10T12:17:44.393Z,44.00
2018-11-10T12:20:14.798Z,44.51
2018-11-10T12:22:44.066Z,44.32
2018-11-10T12:25:13.893Z,44.61
2018-11-10T12:27:43.445Z,44.28
2018-11-10T12:30:12.897Z,44.39
2018-11-10T12:32:42.692Z,44.59
2018-11-10T12:35:13.129Z,44.81
2018-11-10T12:37:43.133Z,44.89
2018-11-10T12:40:13.195Z,45.03
2018-11-10T12:42:42.428Z,44.86
2018-11-10T12:45:12.719Z,44.37
2018-11-10T12:47:42.559Z,44.83
2018-11-10T12:50:12.985Z,44.39
2018-11-10T12:52:43.363Z,44.54
2018-11-10T12:55:13.759Z,44.95
2018-11-10T12:57:43.590Z,44.70
2018-11-10T13:00:14.133Z,45.68
2018-11-10T13:02:43.774Z,45.69
2018-11-10T13:05:13.347Z,45.72
2018-11-10T13:07:44.173Z,45.90
2018-11-10T13:10:13.454Z,45.69
2018-11-10T13:12:43.347Z,45.09
2018-11-10T13:15:12.593Z,46.33
2018-11-10T13:17:41.830Z,45.61
2018-11-10T13:20:14.650Z,45.74
2018-11-10T13:22:43.855Z,45.87
2018-11-10T13:25:14.054Z,45.94
2018-11-10T13:27:43.203Z,45.95
2018-11-10T13:30:14.033Z,45.98
2018-11-10T13:32:43.225Z,45.59
2018-11-10T13:35:12.617Z,45.87
2018-11-10T13:37:41.691Z,45.52
2018-11-10T13:40:11.189Z,46.18
2018-11-10T13:42:40.588Z,47.09
2018-11-10T13:45:11.337Z,47.63
2018-11-10T13:47:40.560Z,47.77
2018-11-10T13:50:10.876Z,48.33
2018-11-10T13:52:41.589Z,47.77
2018-11-10T13:55:10.706Z,48.01
2018-11-10T13:57:40.097Z,48.33
2018-11-10T14:00:11.713Z,48.06
2018-11-10T14:02:40.825Z,48.07
2018-11-10T14:05:10.509Z,48.44
2018-11-10T14:07:39.802Z,48.45
2018-11-10T14:10:10.493Z,48.18
2018-11-10T14:12:40.280Z,48.39
2018-11-10T14:15:09.504Z,48.12
2018-11-10T14:17:39.031Z,48.20
2018-11-10T14:20:10.100Z,47.94
2018-11-10T14:22:39.327Z,48.06
2018-11-10T14:25:10.258Z,47.66
2018-11-10T14:27:40.134Z,46.98
2018-11-10T14:30:11.471Z,46.54
2018-11-10T14:32:41.303Z,46.71
2018-11-10T14:35:11.229Z,46.60
2018-11-10T14:37:40.525Z,46.26
2018-11-10T14:40:12.096Z,46.25
2018-11-10T14:42:41.790Z,47.39
2018-11-10T14:45:12.573Z,47.70
2018-11-10T14:47:42.291Z,46.76
2018-11-10T14:50:12.211Z,46.24
2018-11-10T14:52:41.703Z,46.98
2018-11-10T14:55:11.673Z,47.22
2018-11-10T14:57:41.109Z,47.71
2018-11-10T15:00:20.594Z,46.36
2018-11-10T15:02:49.898Z,46.63
2018-11-10T15:05:19.066Z,46.14
2018-11-10T15:07:48.305Z,46.43
2018-11-10T15:10:18.157Z,46.41
2018-11-10T15:12:48.090Z,46.59
2018-11-10T15:15:18.056Z,46.38
2018-11-10T15:17:47.460Z,46.77
2018-11-10T15:20:17.799Z,46.45
2018-11-10T15:22:47.138Z,46.86
2018-11-10T15:25:19.228Z,46.44
2018-11-10T15:27:48.324Z,47.46
2018-11-10T15:30:18.693Z,46.61
2018-11-10T15:32:48.260Z,46.88
2018-11-10T15:35:18.772Z,47.04
2018-11-10T15:37:49.518Z,47.45
2018-11-10T15:40:19.180Z,47.63
2018-11-10T15:42:48.556Z,47.75
2018-11-10T15:45:18.826Z,47.40
2018-11-10T15:47:47.984Z,47.22
2018-11-10T15:50:18.048Z,47.79
2018-11-10T15:52:47.210Z,47.73
2018-11-10T15:55:16.352Z,46.84
2018-11-10T15:57:45.505Z,48.05
2018-11-10T16:00:16.038Z,47.52
2018-11-10T16:02:45.182Z,48.31
2018-11-10T16:05:14.742Z,47.91
2018-11-10T16:07:43.882Z,47.84
2018-11-10T16:10:13.212Z,49.16
2018-11-10T16:12:42.454Z,49.47
2018-11-10T16:15:13.769Z,49.19
2018-11-10T16:17:43.175Z,50.29
2018-11-10T16:20:14.620Z,50.44
2018-11-10T16:22:45.214Z,50.28
2018-11-10T16:25:14.357Z,49.97
2018-11-10T16:27:43.554Z,50.06
2018-11-10T16:30:14.274Z,49.51
2018-11-10T16:32:43.687Z,50.11
2018-11-10T16:35:12.874Z,50.28
2018-11-10T16:37:42.219Z,50.46
2018-11-10T16:40:13.666Z,49.08
2018-11-10T16:42:43.892Z,49.31
2018-11-10T16:45:13.366Z,51.11
2018-11-10T16:47:42.441Z,49.90
2018-11-10T16:50:12.590Z,49.99
2018-11-10T16:52:43.007Z,50.11
2018-11-10T16:55:12.284Z,50.69
2018-11-10T16:57:41.093Z,51.48
2018-11-10T17:00:13.162Z,51.96
2018-11-10T17:02:42.456Z,51.86
2018-11-10T17:05:11.346Z,51.19
2018-11-10T17:07:40.643Z,50.92
2018-11-10T17:10:12.117Z,50.55
2018-11-10T17:12:41.354Z,50.57
2018-11-10T17:15:10.829Z,50.13
2018-11-10T17:17:41.891Z,50.49
2018-11-10T17:20:13.255Z,50.79
2018-11-10T17:22:42.391Z,50.22
2018-11-10T17:25:12.143Z,50.33
2018-11-10T17:27:42.344Z,49.72
2018-11-10T17:30:15.060Z,49.95
2018-11-10T17:32:44.221Z,50.24
2018-11-10T17:35:14.303Z,50.10
2018-11-10T17:37:43.628Z,50.04
2018-11-10T17:40:13.647Z,49.58
2018-11-10T17:42:42.956Z,49.98
2018-11-10T17:45:13.462Z,49.40
2018-11-10T17:47:43.190Z,49.52
2018-11-10T17:50:13.874Z,49.79
2018-11-10T17:52:43.228Z,49.67
2018-11-10T17:55:13.988Z,49.72
2018-11-10T17:57:43.724Z,49.01
2018-11-10T18:00:13.022Z,49.03
2018-11-10T18:02:42.268Z,49.12
2018-11-10T18:05:13.149Z,49.01
2018-11-10T18:07:42.479Z,49.09
2018-11-10T18:10:13.785Z,48.91
2018-11-10T18:12:43.578Z,49.04
2018-11-10T18:15:13.018Z,48.13
2018-11-10T18:17:42.483Z,48.83
2018-11-10T18:20:13.079Z,48.13
2018-11-10T18:22:42.265Z,47.96
2018-11-10T18:25:11.431Z,48.41
2018-11-10T18:27:40.604Z,47.90
2018-11-10T18:30:11.530Z,48.20
2018-11-10T18:32:40.830Z,48.13
2018-11-10T18:35:11.202Z,48.03
2018-11-10T18:37:40.658Z,48.75
2018-11-10T18:40:09.970Z,48.12
2018-11-10T18:42:39.362Z,48.04
2018-11-10T18:45:09.649Z,48.44
2018-11-10T18:47:39.178Z,47.62
2018-11-10T18:50:10.038Z,47.73
2018-11-10T18:52:39.042Z,48.34
2018-11-10T18:55:07.935Z,47.89
2018-11-10T18:57:37.229Z,48.30
2018-11-10T19:00:08.029Z,48.15
2018-11-10T19:02:37.232Z,47.71
2018-11-10T19:05:07.325Z,47.04
2018-11-10T19:07:36.570Z,47.14
2018-11-10T19:10:06.320Z,47.29
2018-11-10T19:12:35.647Z,47.06
2018-11-10T19:15:05.031Z,47.30
2018-11-10T19:17:34.215Z,47.55
2018-11-10T19:20:04.239Z,47.46
2018-11-10T19:22:33.300Z,47.67
2018-11-10T19:25:02.476Z,47.28
2018-11-10T19:27:31.591Z,47.76
2018-11-10T19:30:00.681Z,47.35
2018-11-10T19:32:30.004Z,47.44
2018-11-10T19:34:59.059Z,46.66
2018-11-10T19:37:28.333Z,47.22
2018-11-10T19:39:57.527Z,47.01
2018-11-10T19:42:26.861Z,46.88
2018-11-10T19:44:56.122Z,47.23
2018-11-10T19:47:25.944Z,47.05
2018-11-10T19:49:54.997Z,46.64
2018-11-10T19:52:24.132Z,47.01
2018-11-10T19:54:53.218Z,46.68
2018-11-10T19:57:22.326Z,47.10
2018-11-10T19:59:51.419Z,46.48
2018-11-10T20:02:21.849Z,46.58
2018-11-10T20:04:51.025Z,46.59
2018-11-10T20:07:20.448Z,46.78
2018-11-10T20:09:49.762Z,46.97
2018-11-10T20:12:18.841Z,46.45
2018-11-10T20:14:47.928Z,46.53
2018-11-10T20:17:17.039Z,47.12
2018-11-10T20:19:46.427Z,47.01
2018-11-10T20:22:15.581Z,46.94
2018-11-10T20:24:45.480Z,46.49
2018-11-10T20:27:14.673Z,46.70
2018-11-10T20:29:43.814Z,46.21
2018-11-10T20:32:13.206Z,46.70
2018-11-10T20:34:42.382Z,46.79
2018-11-10T20:37:11.758Z,46.69
2018-11-10T20:39:41.145Z,46.11
2018-11-10T20:42:10.270Z,46.57
2018-11-10T20:44:39.637Z,46.18
2018-11-10T20:47:08.836Z,46.32
2018-11-10T20:49:38.138Z,46.24
2018-11-10T20:52:07.919Z,46.49
2018-11-10T20:54:36.969Z,46.61
2018-11-10T20:57:06.228Z,46.09
2018-11-10T20:59:35.348Z,46.38
2018-11-10T21:02:04.331Z,46.18
2018-11-10T21:04:33.353Z,45.95
2018-11-10T21:07:02.619Z,45.96
2018-11-10T21:09:31.765Z,45.97
2018-11-10T21:12:01.041Z,45.97
2018-11-10T21:14:30.113Z,46.29
2018-11-10T21:16:59.128Z,46.27
2018-11-10T21:19:28.238Z,46.37
2018-11-10T21:21:57.321Z,46.41
2018-11-10T21:24:26.534Z,45.65
2018-11-10T21:26:55.720Z,45.78
2018-11-10T21:29:24.891Z,45.92
2018-11-10T21:31:54.011Z,46.27
2018-11-10T21:34:23.126Z,46.11
2018-11-10T21:36:52.635Z,46.09
2018-11-10T21:39:21.802Z,46.30
2018-11-10T21:41:50.910Z,46.33
2018-11-10T21:44:20.054Z,46.07
2018-11-10T21:46:49.629Z,46.06
2018-11-10T21:49:18.913Z,46.34
2018-11-10T21:51:48.045Z,45.92
2018-11-10T21:54:17.629Z,46.01
2018-11-10T21:56:47.625Z,45.87
2018-11-10T21:59:16.765Z,46.04
2018-11-10T22:01:46.038Z,46.31
2018-11-10T22:04:15.365Z,46.17
2018-11-10T22:06:44.653Z,46.31
2018-11-10T22:09:14.057Z,45.96
2018-11-10T22:11:44.447Z,46.37
2018-11-10T22:14:14.126Z,46.29
2018-11-10T22:16:43.255Z,46.23
2018-11-10T22:19:43.417Z,45.85
2018-11-10T22:22:12.507Z,46.27
2018-11-10T22:24:41.683Z,45.71
2018-11-10T22:27:10.913Z,45.84
2018-11-10T22:29:39.994Z,45.66
2018-11-10T22:32:09.096Z,46.35
2018-11-10T22:34:38.187Z,45.94
2018-11-10T22:37:07.297Z,45.76
2018-11-10T22:39:36.170Z,46.42
2018-11-10T22:42:05.296Z,46.30
2018-11-10T22:44:34.521Z,46.17
2018-11-10T22:47:04.774Z,45.86
2018-11-10T22:49:33.996Z,46.34
2018-11-10T22:52:03.281Z,45.71
2018-11-10T22:54:32.378Z,45.55
2018-11-10T22:57:01.687Z,46.33
2018-11-10T22:59:30.830Z,46.47
2018-11-10T23:01:59.950Z,46.04
2018-11-10T23:04:29.171Z,45.89
2018-11-10T23:06:58.308Z,46.52
2018-11-10T23:09:27.569Z,46.35
2018-11-10T23:11:56.808Z,46.40
2018-11-10T23:14:27.115Z,46.14
2018-11-10T23:16:56.459Z,46.10
2018-11-10T23:19:25.596Z,46.40
2018-11-10T23:21:54.723Z,46.03
2018-11-10T23:24:23.970Z,45.94
2018-11-10T23:26:53.114Z,46.03
2018-11-10T23:29:22.607Z,46.36
2018-11-10T23:31:51.852Z,46.16
2018-11-10T23:34:21.025Z,46.28
2018-11-10T23:36:50.219Z,46.36
2018-11-10T23:39:19.409Z,46.06
2018-11-10T23:41:48.487Z,46.52
2018-11-10T23:44:17.990Z,46.11
2018-11-10T23:46:47.491Z,46.63
2018-11-10T23:49:17.549Z,46.46
2018-11-10T23:51:46.736Z,46.37
2018-11-10T23:54:15.938Z,46.61
2018-11-10T23:56:45.593Z,46.16
2018-11-10T23:59:14.688Z,46.58
