createdAt,value
2023-03-06T00:00:23.484Z,100840.0
2023-03-06T00:05:23.628Z,100840.0
2023-03-06T00:10:23.487Z,100830.0
2023-03-06T00:15:23.587Z,100830.0
2023-03-06T00:20:23.496Z,100830.0
2023-03-06T00:25:23.599Z,100820.0
2023-03-06T00:30:23.584Z,100810.0
2023-03-06T00:35:23.647Z,100810.0
2023-03-06T00:40:23.592Z,100800.0
2023-03-06T00:45:23.648Z,100810.0
2023-03-06T00:50:23.622Z,100800.0
2023-03-06T00:55:23.609Z,100790.0
2023-03-06T01:00:23.610Z,100780.0
2023-03-06T01:05:23.602Z,100780.0
2023-03-06T01:10:23.612Z,100770.0
2023-03-06T01:15:23.611Z,100780.0
2023-03-06T01:20:23.697Z,100780.0
2023-03-06T01:25:23.628Z,100780.0
2023-03-06T01:30:23.606Z,100770.0
2023-03-06T01:35:23.625Z,100770.0
2023-03-06T01:40:23.631Z,100760.0
2023-03-06T01:45:23.630Z,100760.0
2023-03-06T01:50:23.624Z,100760.0
2023-03-06T01:55:23.626Z,100750.0
2023-03-06T02:00:23.626Z,100740.0
2023-03-06T02:05:23.630Z,100730.0
2023-03-06T02:10:23.631Z,100730.0
2023-03-06T02:15:23.632Z,100720.0
2023-03-06T02:20:23.638Z,100720.0
2023-03-06T02:25:23.644Z,100710.0
2023-03-06T02:30:23.646Z,100700.0
2023-03-06T02:35:23.768Z,100700.0
2023-03-06T02:40:23.642Z,100690.0
2023-03-06T02:45:23.659Z,100690.0
2023-03-06T02:50:23.647Z,100700.0
2023-03-06T02:55:23.645Z,100700.0
2023-03-06T03:00:23.647Z,100690.0
2023-03-06T03:05:23.652Z,100700.0
2023-03-06T03:10:23.651Z,100690.0
2023-03-06T03:15:23.654Z,100680.0
2023-03-06T03:20:23.658Z,100670.0
2023-03-06T03:25:23.670Z,100660.0
2023-03-06T03:30:23.680Z,100660.0
2023-03-06T03:35:23.693Z,100640.0
2023-03-06T03:40:23.665Z,100640.0
2023-03-06T03:45:23.671Z,100640.0
2023-03-06T03:50:23.674Z,100630.0
2023-03-06T03:55:23.667Z,100620.0
2023-03-06T04:00:23.669Z,100620.0
2023-03-06T04:05:23.675Z,100630.0
2023-03-06T04:10:23.684Z,100620.0
2023-03-06T04:15:23.681Z,100610.0
2023-03-06T04:20:23.687Z,100610.0
2023-03-06T04:25:23.691Z,100600.0
2023-03-06T04:30:23.684Z,100600.0
2023-03-06T04:35:23.725Z,100590.0
2023-03-06T04:40:23.701Z,100590.0
2023-03-06T04:45:23.731Z,100600.0
2023-03-06T04:50:23.710Z,100590.0
2023-03-06T04:55:23.807Z,100600.0
2023-03-06T05:00:23.711Z,100580.0
2023-03-06T05:05:23.707Z,100590.0
2023-03-06T05:10:23.711Z,100590.0
2023-03-06T05:15:23.704Z,100580.0
2023-03-06T05:20:23.712Z,100580.0
2023-03-06T05:25:23.719Z,100570.0
2023-03-06T05:30:23.725Z,100570.0
2023-03-06T05:35:23.780Z,100560.0
2023-03-06T05:40:23.816Z,100570.0
2023-03-06T05:45:23.726Z,100560.0
2023-03-06T05:50:23.727Z,100550.0
2023-03-06T05:55:23.730Z,100550.0
2023-03-06T06:00:23.734Z,100540.0
2023-03-06T06:05:23.730Z,100540.0
2023-03-06T06:10:23.750Z,100540.0
2023-03-06T06:15:23.746Z,100540.0
2023-03-06T06:20:23.738Z,100540.0
2023-03-06T06:25:23.740Z,100550.0
2023-03-06T06:30:23.771Z,100550.0
2023-03-06T06:35:23.776Z,100550.0
2023-03-06T06:40:23.749Z,100540.0
2023-03-06T06:45:23.765Z,100530.0
2023-03-06T06:50:23.795Z,100540.0
2023-03-06T06:55:23.781Z,100540.0
2023-03-06T07:00:23.775Z,100540.0
2023-03-06T07:05:23.821Z,100550.0
2023-03-06T07:10:23.818Z,100560.0
2023-03-06T07:15:23.767Z,100560.0
2023-03-06T07:20:24.097Z,100560.0
2023-03-06T07:25:23.772Z,100570.0
2023-03-06T07:30:23.980Z,100560.0
2023-03-06T07:35:23.789Z,100560.0
2023-03-06T07:40:23.791Z,100570.0
2023-03-06T07:45:23.797Z,100560.0
2023-03-06T07:50:23.806Z,100550.0
2023-03-06T07:55:23.800Z,100560.0
2023-03-06T08:00:23.823Z,100550.0
2023-03-06T08:05:23.809Z,100560.0
2023-03-06T08:10:24.133Z,100560.0
2023-03-06T08:15:23.810Z,100570.0
2023-03-06T08:20:23.815Z,100570.0
2023-03-06T08:25:23.821Z,100560.0
2023-03-06T08:30:23.817Z,100570.0
2023-03-06T08:35:23.839Z,100570.0
2023-03-06T08:40:23.844Z,100570.0
2023-03-06T08:45:23.885Z,100570.0
2023-03-06T08:50:24.210Z,100570.0
2023-03-06T08:55:23.738Z,100570.0
2023-03-06T09:00:23.753Z,100570.0
2023-03-06T09:05:23.749Z,100560.0
2023-03-06T09:10:23.844Z,100560.0
2023-03-06T09:15:23.778Z,100550.0
2023-03-06T09:20:23.831Z,100540.0
2023-03-06T09:25:23.858Z,100550.0
2023-03-06T09:30:23.889Z,100550.0
2023-03-06T09:35:23.971Z,100560.0
2023-03-06T09:40:23.869Z,100560.0
2023-03-06T09:45:23.871Z,100560.0
2023-03-06T09:50:23.891Z,100550.0
2023-03-06T09:55:23.871Z,100560.0
2023-03-06T10:00:23.879Z,100560.0
2023-03-06T10:05:23.882Z,100550.0
2023-03-06T10:10:23.888Z,100550.0
2023-03-06T10:15:23.888Z,100540.0
2023-03-06T10:20:23.898Z,100550.0
2023-03-06T10:25:23.896Z,100550.0
2023-03-06T10:30:23.912Z,100550.0
2023-03-06T10:35:23.970Z,100550.0
2023-03-06T10:40:23.923Z,100550.0
2023-03-06T10:45:23.910Z,100540.0
2023-03-06T10:50:23.938Z,100550.0
2023-03-06T10:55:23.923Z,100540.0
2023-03-06T11:00:23.936Z,100540.0
2023-03-06T11:05:23.928Z,100550.0
2023-03-06T11:10:23.929Z,100550.0
2023-03-06T11:15:23.929Z,100540.0
2023-03-06T11:20:23.929Z,100540.0
2023-03-06T11:25:23.938Z,100540.0
2023-03-06T11:30:23.989Z,100540.0
2023-03-06T11:35:23.993Z,100540.0
2023-03-06T11:40:23.935Z,100530.0
2023-03-06T11:45:23.973Z,100530.0
2023-03-06T11:50:23.954Z,100530.0
2023-03-06T11:55:23.955Z,100530.0
2023-03-06T12:00:23.970Z,100520.0
2023-03-06T12:05:24.157Z,100510.0
2023-03-06T12:10:24.029Z,100510.0
2023-03-06T12:15:23.978Z,100510.0
2023-03-06T12:20:23.985Z,100500.0
2023-03-06T12:25:23.996Z,100490.0
2023-03-06T12:40:23.973Z,100470.0
2023-03-06T12:45:23.977Z,100470.0
2023-03-06T12:50:23.996Z,100460.0
2023-03-06T12:55:26.152Z,100460.0
2023-03-06T13:00:23.991Z,100450.0
2023-03-06T13:05:23.997Z,100450.0
2023-03-06T13:10:24.010Z,100450.0
2023-03-06T13:15:24.009Z,100440.0
2023-03-06T13:20:24.018Z,100430.0
2023-03-06T13:25:24.018Z,100420.0
2023-03-06T13:30:24.008Z,100420.0
2023-03-06T13:35:24.061Z,100430.0
2023-03-06T13:40:24.012Z,100410.0
2023-03-06T13:45:24.013Z,100410.0
2023-03-06T13:50:24.023Z,100420.0
2023-03-06T13:55:24.019Z,100410.0
2023-03-06T14:00:24.014Z,100400.0
2023-03-06T14:05:24.035Z,100410.0
2023-03-06T14:10:24.018Z,100400.0
2023-03-06T14:15:24.018Z,100390.0
2023-03-06T14:20:24.019Z,100390.0
2023-03-06T14:25:24.050Z,100380.0
2023-03-06T14:30:26.428Z,100380.0
2023-03-06T14:35:24.083Z,100380.0
2023-03-06T14:40:24.045Z,100370.0
2023-03-06T14:45:24.037Z,100370.0
2023-03-06T14:50:24.048Z,100360.0
2023-03-06T14:55:24.044Z,100350.0
2023-03-06T15:00:24.113Z,100350.0
2023-03-06T15:05:24.060Z,100340.0
2023-03-06T15:10:24.238Z,100340.0
2023-03-06T15:15:24.052Z,100340.0
2023-03-06T15:20:24.115Z,100340.0
2023-03-06T15:25:24.106Z,100340.0
2023-03-06T15:30:24.072Z,100320.0
2023-03-06T15:35:24.131Z,100310.0
2023-03-06T15:40:24.069Z,100320.0
2023-03-06T15:45:24.115Z,100330.0
2023-03-06T15:50:24.074Z,100310.0
2023-03-06T15:55:24.074Z,100330.0
2023-03-06T16:00:28.479Z,100300.0
2023-03-06T16:05:24.092Z,100280.0
2023-03-06T16:10:24.073Z,100280.0
2023-03-06T16:15:24.077Z,100280.0
2023-03-06T16:20:24.076Z,100270.0
2023-03-06T16:25:24.086Z,100270.0
2023-03-06T16:30:24.075Z,100270.0
2023-03-06T16:35:24.120Z,100260.0
2023-03-06T16:40:24.088Z,100250.0
2023-03-06T16:45:24.088Z,100250.0
2023-03-06T16:50:24.098Z,100250.0
2023-03-06T16:55:24.132Z,100250.0
2023-03-06T17:00:24.098Z,100250.0
2023-03-06T17:05:24.109Z,100250.0
2023-03-06T17:10:24.117Z,100250.0
2023-03-06T17:15:24.281Z,100230.0
2023-03-06T17:20:24.130Z,100230.0
2023-03-06T17:25:24.141Z,100210.0
2023-03-06T17:30:24.115Z,100210.0
2023-03-06T17:35:24.155Z,100210.0
2023-03-06T17:40:24.114Z,100210.0
2023-03-06T17:45:24.121Z,100210.0
2023-03-06T17:50:24.119Z,100220.0
2023-03-06T17:55:24.122Z,100210.0
2023-03-06T18:00:24.130Z,100210.0
2023-03-06T18:05:24.126Z,100220.0
2023-03-06T18:10:24.124Z,100210.0
2023-03-06T18:15:24.030Z,100210.0
2023-03-06T18:20:24.132Z,100200.0
2023-03-06T18:25:24.065Z,100200.0
2023-03-06T18:30:24.047Z,100180.0
2023-03-06T18:35:24.056Z,100180.0
2023-03-06T18:40:25.060Z,100170.0
2023-03-06T18:45:24.041Z,100170.0
2023-03-06T18:50:24.050Z,100160.0
2023-03-06T18:55:24.048Z,100150.0
2023-03-06T19:00:24.052Z,100140.0
2023-03-06T19:05:24.250Z,100140.0
2023-03-06T19:10:24.058Z,100120.0
2023-03-06T19:15:24.106Z,100110.0
2023-03-06T19:20:24.172Z,100110.0
2023-03-06T19:25:24.074Z,100100.0
2023-03-06T19:30:24.074Z,100100.0
2023-03-06T19:35:24.159Z,100100.0
2023-03-06T19:40:24.082Z,100090.0
2023-03-06T19:45:24.082Z,100090.0
2023-03-06T19:50:24.093Z,100070.0
2023-03-06T19:55:24.086Z,100070.0
2023-03-06T20:00:24.096Z,100060.0
2023-03-06T20:05:24.089Z,100050.0
2023-03-06T20:10:24.095Z,100050.0
2023-03-06T20:15:24.098Z,100030.0
2023-03-06T20:20:24.118Z,100040.0
2023-03-06T20:25:24.097Z,100030.0
2023-03-06T20:30:25.227Z,100020.0
2023-03-06T20:35:24.108Z,100020.0
2023-03-06T20:40:24.126Z,100010.0
2023-03-06T20:45:24.104Z,99990.0
2023-03-06T20:50:24.122Z,99990.0
2023-03-06T20:55:24.117Z,99980.0
2023-03-06T21:00:24.108Z,99970.0
2023-03-06T21:05:24.110Z,99970.0
2023-03-06T21:10:24.116Z,99950.0
2023-03-06T21:15:24.121Z,99950.0
2023-03-06T21:20:24.127Z,99940.0
2023-03-06T21:25:24.125Z,99950.0
2023-03-06T21:30:24.130Z,99930.0
2023-03-06T21:35:24.135Z,99920.0
2023-03-06T21:40:24.141Z,99920.0
2023-03-06T21:45:25.949Z,99920.0
2023-03-06T21:50:24.137Z,99900.0
2023-03-06T21:55:24.146Z,99910.0
2023-03-06T22:00:24.155Z,99900.0
2023-03-06T22:05:24.147Z,99900.0
2023-03-06T22:10:24.148Z,99890.0
2023-03-06T22:15:24.150Z,99890.0
2023-03-06T22:20:24.177Z,99880.0
2023-03-06T22:25:24.480Z,99870.0
2023-03-06T22:30:24.163Z,99860.0
2023-03-06T22:35:24.164Z,99860.0
2023-03-06T22:40:24.157Z,99840.0
2023-03-06T22:45:24.167Z,99830.0
2023-03-06T22:50:24.165Z,99830.0
2023-03-06T22:55:24.166Z,99830.0
2023-03-06T23:00:24.165Z,99840.0
2023-03-06T23:05:24.174Z,99840.0
2023-03-06T23:10:24.180Z,99850.0
2023-03-06T23:15:24.192Z,99850.0
2023-03-06T23:20:24.199Z,99850.0
2023-03-06T23:25:24.188Z,99840.0
2023-03-06T23:30:24.192Z,99850.0
2023-03-06T23:35:24.264Z,99840.0
2023-03-06T23:40:24.203Z,99840.0
2023-03-06T23:45:24.200Z,99840.0
2023-03-06T23:50:24.203Z,99840.0
2023-03-06T23:55:24.313Z,99850.0
