createdAt,value
2023-01-12T00:02:07.459Z,93.70
2023-01-12T00:04:36.087Z,93.80
2023-01-12T00:07:08.371Z,93.60
2023-01-12T00:09:36.391Z,93.60
2023-01-12T00:12:15.100Z,93.60
2023-01-12T00:15:07.954Z,93.70
2023-01-12T00:17:36.093Z,93.10
2023-01-12T00:20:04.704Z,93.80
2023-01-12T00:22:32.570Z,93.70
2023-01-12T00:25:00.442Z,93.80
2023-01-12T00:27:28.308Z,93.80
2023-01-12T00:29:56.183Z,93.60
2023-01-12T00:32:28.199Z,93.70
2023-01-12T00:34:56.159Z,93.70
2023-01-12T00:37:41.345Z,93.80
2023-01-12T00:40:11.519Z,93.60
2023-01-12T00:42:57.165Z,93.80
2023-01-12T00:45:33.696Z,93.80
2023-01-12T00:48:05.904Z,93.70
2023-01-12T00:50:36.881Z,93.90
2023-01-12T00:53:04.835Z,93.80
2023-01-12T00:55:35.840Z,93.80
2023-01-12T00:58:09.655Z,93.80
2023-01-12T01:00:46.462Z,93.80
2023-01-12T01:03:21.360Z,93.80
2023-01-12T01:05:52.050Z,93.80
2023-01-12T01:08:19.884Z,93.80
2023-01-12T01:10:47.792Z,93.80
2023-01-12T01:13:15.655Z,93.80
2023-01-12T01:15:43.584Z,93.90
2023-01-12T01:18:11.500Z,93.80
2023-01-12T01:20:46.977Z,94.00
2023-01-12T01:23:19.460Z,93.90
2023-01-12T01:25:50.156Z,94.00
2023-01-12T01:28:21.749Z,94.20
2023-01-12T01:30:55.003Z,94.10
2023-01-12T01:33:25.503Z,93.90
2023-01-12T01:36:02.700Z,93.90
2023-01-12T01:38:33.785Z,93.90
2023-01-12T01:41:05.321Z,94.00
2023-01-12T01:46:43.122Z,93.90
2023-01-12T01:49:31.598Z,94.00
2023-01-12T01:52:13.339Z,94.00
2023-01-12T01:54:48.751Z,94.00
2023-01-12T01:57:21.093Z,93.90
2023-01-12T01:59:56.307Z,94.00
2023-01-12T02:02:26.525Z,94.00
2023-01-12T02:04:55.904Z,94.00
2023-01-12T02:07:39.939Z,94.10
2023-01-12T02:10:08.331Z,94.00
2023-01-12T02:12:53.871Z,94.00
2023-01-12T02:15:48.740Z,94.00
2023-01-12T02:18:22.947Z,94.00
2023-01-12T02:21:04.446Z,94.00
2023-01-12T02:24:00.303Z,94.00
2023-01-12T02:27:05.379Z,94.00
2023-01-12T02:30:19.520Z,94.10
2023-01-12T02:32:57.660Z,94.00
2023-01-12T02:35:31.750Z,94.10
2023-01-12T02:38:13.977Z,94.10
2023-01-12T02:40:59.122Z,94.20
2023-01-12T02:43:29.120Z,94.10
2023-01-12T02:46:06.769Z,94.10
2023-01-12T02:48:39.656Z,94.00
2023-01-12T02:51:15.670Z,94.10
2023-01-12T02:53:53.236Z,94.10
2023-01-12T02:56:25.639Z,94.00
2023-01-12T02:59:00.486Z,94.10
2023-01-12T03:01:35.310Z,94.10
2023-01-12T03:04:07.604Z,94.10
2023-01-12T03:06:41.945Z,94.10
2023-01-12T03:09:10.784Z,94.10
2023-01-12T03:11:41.544Z,94.20
2023-01-12T03:14:12.134Z,94.20
2023-01-12T03:16:41.890Z,94.10
2023-01-12T03:19:15.631Z,94.20
2023-01-12T03:21:54.599Z,94.30
2023-01-12T03:24:29.472Z,94.20
2023-01-12T03:27:02.986Z,94.20
2023-01-12T03:29:38.231Z,94.20
2023-01-12T03:32:09.205Z,94.10
2023-01-12T03:34:39.290Z,94.10
2023-01-12T03:37:12.612Z,94.00
2023-01-12T03:42:43.749Z,94.30
2023-01-12T03:45:18.320Z,94.20
2023-01-12T03:47:48.700Z,94.20
2023-01-12T03:50:24.802Z,94.20
2023-01-12T03:53:00.361Z,94.20
2023-01-12T03:55:33.802Z,94.30
2023-01-12T03:58:02.436Z,94.30
2023-01-12T04:00:31.302Z,94.40
2023-01-12T04:03:09.343Z,94.30
2023-01-12T04:05:38.919Z,94.40
2023-01-12T04:08:09.859Z,94.40
2023-01-12T04:10:37.817Z,94.30
2023-01-12T04:13:08.707Z,94.20
2023-01-12T04:15:38.366Z,94.20
2023-01-12T04:18:06.552Z,94.30
2023-01-12T04:20:41.881Z,94.20
2023-01-12T04:23:20.725Z,94.20
2023-01-12T04:25:55.994Z,94.20
2023-01-12T04:28:23.897Z,94.20
2023-01-12T04:30:51.766Z,94.50
2023-01-12T04:33:19.650Z,94.40
2023-01-12T04:35:49.642Z,94.20
2023-01-12T04:38:20.299Z,94.40
2023-01-12T04:40:59.825Z,94.30
2023-01-12T04:43:30.488Z,94.20
2023-01-12T04:46:07.920Z,94.30
2023-01-12T04:48:36.013Z,94.20
2023-01-12T04:51:08.357Z,94.10
2023-01-12T04:53:39.398Z,94.10
2023-01-12T04:56:13.398Z,94.20
2023-01-12T04:58:43.719Z,94.20
2023-01-12T05:01:16.596Z,94.20
2023-01-12T05:03:47.582Z,94.20
2023-01-12T05:06:27.333Z,94.20
2023-01-12T05:09:15.525Z,94.20
2023-01-12T05:11:46.489Z,94.30
2023-01-12T05:14:14.342Z,94.30
2023-01-12T05:16:59.507Z,94.30
2023-01-12T05:19:33.256Z,94.30
2023-01-12T05:22:13.246Z,94.20
2023-01-12T05:24:41.094Z,94.20
2023-01-12T05:27:09.066Z,94.10
2023-01-12T05:29:36.954Z,94.00
2023-01-12T05:32:07.734Z,93.80
2023-01-12T05:34:41.794Z,93.70
2023-01-12T05:37:13.983Z,93.70
2023-01-12T05:39:44.713Z,93.60
2023-01-12T05:42:29.933Z,93.70
2023-01-12T05:44:57.825Z,93.60
2023-01-12T05:47:25.763Z,93.50
2023-01-12T05:49:53.648Z,93.50
2023-01-12T05:52:30.188Z,93.50
2023-01-12T05:55:03.745Z,93.60
2023-01-12T05:57:37.519Z,93.50
2023-01-12T06:00:06.585Z,93.30
2023-01-12T06:02:34.474Z,93.40
2023-01-12T06:05:09.337Z,93.30
2023-01-12T06:07:42.608Z,93.30
2023-01-12T06:10:19.179Z,93.30
2023-01-12T06:13:13.590Z,93.10
2023-01-12T06:15:41.540Z,93.20
2023-01-12T06:18:09.463Z,93.10
2023-01-12T06:20:37.314Z,93.00
2023-01-12T06:23:06.781Z,93.00
2023-01-12T06:25:34.766Z,92.90
2023-01-12T06:28:06.346Z,93.10
2023-01-12T06:30:37.310Z,93.20
2023-01-12T06:33:17.456Z,93.30
2023-01-12T06:35:49.916Z,93.20
2023-01-12T06:38:23.131Z,93.30
2023-01-12T06:41:05.413Z,93.10
2023-01-12T06:43:33.536Z,93.20
2023-01-12T06:46:06.817Z,93.20
2023-01-12T06:48:38.848Z,93.20
2023-01-12T06:51:07.597Z,93.30
2023-01-12T06:53:36.964Z,93.20
2023-01-12T06:56:05.400Z,93.30
2023-01-12T06:58:38.761Z,93.20
2023-01-12T07:01:06.682Z,92.60
2023-01-12T07:03:37.599Z,92.90
2023-01-12T07:06:05.722Z,93.70
2023-01-12T07:08:41.240Z,94.10
2023-01-12T07:11:09.857Z,94.10
2023-01-12T07:13:40.542Z,93.90
2023-01-12T07:16:09.081Z,93.80
2023-01-12T07:18:40.060Z,93.70
2023-01-12T07:21:13.384Z,93.60
2023-01-12T07:23:49.978Z,93.70
2023-01-12T07:26:18.063Z,93.50
2023-01-12T07:28:47.632Z,93.60
2023-01-12T07:31:15.618Z,93.60
2023-01-12T07:33:46.584Z,93.60
2023-01-12T07:36:14.543Z,93.50
2023-01-12T07:38:44.643Z,93.60
2023-01-12T07:41:35.362Z,93.50
2023-01-12T07:44:11.463Z,93.70
2023-01-12T07:46:39.417Z,93.20
2023-01-12T07:49:14.554Z,94.00
2023-01-12T07:51:44.601Z,94.90
2023-01-12T07:54:16.946Z,96.10
2023-01-12T07:56:47.590Z,96.70
2023-01-12T07:59:21.343Z,96.70
2023-01-12T08:01:49.222Z,96.80
2023-01-12T08:04:17.260Z,97.00
2023-01-12T08:06:45.120Z,99.00
2023-01-12T08:09:12.984Z,97.20
2023-01-12T08:11:42.361Z,97.60
2023-01-12T08:14:13.303Z,97.70
2023-01-12T08:16:43.825Z,97.80
2023-01-12T08:19:20.424Z,98.00
2023-01-12T08:21:53.026Z,97.60
2023-01-12T08:24:27.399Z,97.70
2023-01-12T08:26:59.695Z,97.80
2023-01-12T08:29:32.184Z,97.90
2023-01-12T08:32:04.635Z,97.80
2023-01-12T08:34:33.374Z,97.80
2023-01-12T08:37:05.216Z,98.00
2023-01-12T08:39:35.202Z,97.70
2023-01-12T08:42:04.879Z,98.10
2023-01-12T08:44:34.560Z,97.50
2023-01-12T08:47:06.261Z,97.90
2023-01-12T08:49:35.009Z,98.00
2023-01-12T08:52:02.881Z,98.10
2023-01-12T08:54:33.807Z,98.20
2023-01-12T08:57:01.675Z,98.30
2023-01-12T08:59:33.964Z,98.30
2023-01-12T09:02:02.353Z,97.60
2023-01-12T09:04:30.366Z,98.00
2023-01-12T09:07:00.993Z,98.50
2023-01-12T09:09:28.886Z,98.30
2023-01-12T09:12:02.792Z,98.40
2023-01-12T09:14:30.675Z,98.10
2023-01-12T09:16:59.969Z,98.30
2023-01-12T09:19:27.860Z,98.40
2023-01-12T09:21:55.695Z,98.40
2023-01-12T09:24:26.673Z,98.40
2023-01-12T09:26:54.594Z,98.50
2023-01-12T09:29:22.443Z,98.80
2023-01-12T09:31:50.438Z,98.70
2023-01-12T09:34:22.725Z,98.70
2023-01-12T09:36:53.116Z,98.40
2023-01-12T09:39:28.834Z,98.30
2023-01-12T09:42:16.931Z,98.70
2023-01-12T09:45:08.457Z,98.10
2023-01-12T09:47:53.743Z,98.10
2023-01-12T09:50:31.623Z,98.80
2023-01-12T09:53:06.901Z,98.60
2023-01-12T09:55:48.620Z,98.50
2023-01-12T09:58:43.668Z,98.30
2023-01-12T10:01:24.271Z,97.70
2023-01-12T10:04:01.787Z,98.60
2023-01-12T10:06:31.523Z,98.80
2023-01-12T10:09:02.728Z,98.70
2023-01-12T10:11:45.948Z,98.60
2023-01-12T10:14:46.325Z,98.50
2023-01-12T10:17:41.958Z,98.60
2023-01-12T10:20:21.204Z,98.30
2023-01-12T10:22:54.391Z,97.60
2023-01-12T10:25:34.639Z,98.30
2023-01-12T10:28:16.211Z,98.60
2023-01-12T10:30:44.822Z,98.50
2023-01-12T10:33:17.811Z,98.30
2023-01-12T10:36:04.837Z,98.60
2023-01-12T10:38:39.224Z,98.40
2023-01-12T10:41:17.705Z,98.40
2023-01-12T10:44:15.898Z,98.50
2023-01-12T10:47:09.839Z,98.50
2023-01-12T10:49:57.300Z,98.30
2023-01-12T10:52:53.949Z,98.50
2023-01-12T10:55:25.036Z,98.20
2023-01-12T10:57:55.718Z,98.40
2023-01-12T11:00:28.663Z,98.10
2023-01-12T11:02:56.792Z,98.10
2023-01-12T11:05:31.249Z,98.30
2023-01-12T11:07:59.351Z,98.30
2023-01-12T11:10:48.023Z,98.30
2023-01-12T11:13:33.054Z,98.10
2023-01-12T11:16:12.496Z,98.30
2023-01-12T11:18:51.783Z,98.30
2023-01-12T11:21:28.730Z,98.20
2023-01-12T11:24:03.725Z,98.20
2023-01-12T11:26:45.538Z,98.40
2023-01-12T11:29:30.191Z,98.30
2023-01-12T11:32:05.462Z,98.40
2023-01-12T11:34:42.461Z,98.30
2023-01-12T11:37:13.753Z,98.60
2023-01-12T11:39:49.036Z,98.10
2023-01-12T11:45:37.624Z,97.90
2023-01-12T11:48:28.466Z,97.70
2023-01-12T11:50:58.440Z,97.80
2023-01-12T11:53:31.996Z,98.00
2023-01-12T11:56:27.712Z,97.80
2023-01-12T11:59:06.283Z,98.00
2023-01-12T12:01:57.015Z,97.90
2023-01-12T12:05:05.453Z,98.00
2023-01-12T12:08:00.431Z,98.00
2023-01-12T12:10:46.618Z,97.90
2023-01-12T12:13:26.122Z,98.10
2023-01-12T12:16:11.747Z,98.10
2023-01-12T12:19:04.038Z,98.00
2023-01-12T12:21:50.404Z,97.60
2023-01-12T12:24:55.203Z,97.70
2023-01-12T12:27:35.299Z,97.90
2023-01-12T12:33:32.567Z,97.90
2023-01-12T12:36:13.934Z,98.10
2023-01-12T12:39:19.943Z,97.80
2023-01-12T12:42:14.996Z,97.70
2023-01-12T12:45:10.522Z,97.50
2023-01-12T12:47:50.890Z,97.40
2023-01-12T12:50:24.933Z,97.50
2023-01-12T12:53:10.904Z,97.60
2023-01-12T12:55:42.617Z,97.70
2023-01-12T12:58:29.735Z,97.60
2023-01-12T13:01:47.967Z,97.60
2023-01-12T13:04:54.875Z,97.40
2023-01-12T13:07:42.338Z,97.80
2023-01-12T13:10:25.295Z,97.40
2023-01-12T13:13:25.970Z,97.20
2023-01-12T13:16:45.828Z,96.90
2023-01-12T13:19:34.805Z,97.10
2023-01-12T13:22:32.990Z,97.30
2023-01-12T13:25:43.328Z,97.20
2023-01-12T13:28:19.207Z,97.20
2023-01-12T13:30:54.205Z,97.10
2023-01-12T13:33:25.505Z,97.10
2023-01-12T13:36:38.416Z,97.10
2023-01-12T13:39:11.604Z,97.20
2023-01-12T13:42:08.946Z,97.10
2023-01-12T13:44:43.550Z,96.90
2023-01-12T13:47:17.151Z,96.80
2023-01-12T13:49:58.541Z,97.00
2023-01-12T13:52:30.973Z,96.80
2023-01-12T13:54:59.628Z,96.80
2023-01-12T13:57:58.422Z,96.90
2023-01-12T14:00:27.697Z,96.80
2023-01-12T14:02:56.457Z,96.80
2023-01-12T14:05:47.548Z,96.80
2023-01-12T14:08:51.050Z,96.70
2023-01-12T14:12:04.852Z,96.70
2023-01-12T14:15:22.921Z,96.80
2023-01-12T14:17:53.357Z,96.70
2023-01-12T14:20:23.560Z,96.60
2023-01-12T14:23:15.003Z,96.50
2023-01-12T14:25:42.959Z,96.50
2023-01-12T14:28:31.793Z,96.60
2023-01-12T14:31:01.974Z,96.50
2023-01-12T14:33:32.777Z,96.40
2023-01-12T14:36:13.297Z,96.40
2023-01-12T14:38:43.566Z,96.50
2023-01-12T14:41:37.176Z,96.50
2023-01-12T14:44:33.138Z,96.80
2023-01-12T14:47:02.604Z,96.50
2023-01-12T14:49:35.432Z,96.40
2023-01-12T14:52:04.930Z,96.40
2023-01-12T14:54:35.685Z,96.50
2023-01-12T14:57:08.592Z,96.30
2023-01-12T14:59:46.232Z,96.30
2023-01-12T15:02:38.222Z,96.40
2023-01-12T15:05:25.206Z,96.30
2023-01-12T15:07:59.304Z,96.40
2023-01-12T15:10:30.191Z,96.30
2023-01-12T15:12:59.177Z,96.20
2023-01-12T15:15:49.106Z,96.40
2023-01-12T15:18:46.116Z,96.40
2023-01-12T15:21:37.017Z,96.40
2023-01-12T15:24:38.642Z,96.30
2023-01-12T15:27:07.119Z,96.30
2023-01-12T15:29:37.456Z,96.30
2023-01-12T15:32:06.186Z,96.30
2023-01-12T15:34:35.454Z,96.30
2023-01-12T15:37:11.335Z,96.30
2023-01-12T15:39:45.065Z,96.20
2023-01-12T15:42:17.210Z,96.20
2023-01-12T15:44:45.967Z,96.00
2023-01-12T15:47:17.460Z,96.00
2023-01-12T15:49:49.052Z,96.10
2023-01-12T15:52:19.620Z,96.10
2023-01-12T15:54:47.509Z,96.00
2023-01-12T15:57:21.384Z,96.10
2023-01-12T15:59:59.545Z,96.20
2023-01-12T16:02:34.147Z,96.10
2023-01-12T16:05:07.188Z,96.40
2023-01-12T16:07:35.149Z,96.00
2023-01-12T16:10:17.491Z,96.00
2023-01-12T16:12:51.403Z,96.00
2023-01-12T16:15:21.838Z,96.00
2023-01-12T16:17:52.760Z,95.90
2023-01-12T16:23:03.886Z,95.90
2023-01-12T16:25:38.386Z,95.70
2023-01-12T16:28:09.250Z,95.70
2023-01-12T16:30:43.886Z,95.80
2023-01-12T16:33:15.379Z,95.70
2023-01-12T16:35:45.794Z,96.40
2023-01-12T16:38:14.838Z,96.80
2023-01-12T16:40:45.880Z,96.90
2023-01-12T16:43:24.033Z,96.50
2023-01-12T16:45:57.778Z,96.50
2023-01-12T16:48:25.662Z,96.50
2023-01-12T16:50:54.922Z,96.30
2023-01-12T16:53:28.597Z,96.20
2023-01-12T16:55:56.742Z,96.10
2023-01-12T16:58:24.602Z,96.00
2023-01-12T17:00:52.686Z,95.90
2023-01-12T17:03:26.998Z,95.90
2023-01-12T17:06:02.515Z,96.00
2023-01-12T17:08:33.474Z,95.90
2023-01-12T17:11:06.357Z,95.90
2023-01-12T17:13:34.345Z,95.80
2023-01-12T17:16:02.628Z,95.90
2023-01-12T17:18:30.742Z,95.80
2023-01-12T17:21:04.841Z,95.80
2023-01-12T17:23:35.517Z,95.70
2023-01-12T17:26:04.078Z,95.80
2023-01-12T17:28:34.648Z,95.80
2023-01-12T17:31:08.128Z,95.90
2023-01-12T17:33:39.518Z,95.90
2023-01-12T17:36:11.141Z,95.80
2023-01-12T17:38:40.022Z,95.80
2023-01-12T17:41:33.942Z,95.90
2023-01-12T17:44:04.957Z,95.80
2023-01-12T17:46:33.290Z,95.90
2023-01-12T17:49:02.193Z,95.90
2023-01-12T17:51:35.265Z,95.90
2023-01-12T17:54:04.975Z,95.80
2023-01-12T17:56:35.917Z,95.90
2023-01-12T17:59:05.701Z,96.00
2023-01-12T18:01:37.431Z,96.00
2023-01-12T18:04:05.809Z,96.00
2023-01-12T18:06:38.182Z,96.00
2023-01-12T18:09:06.843Z,96.00
2023-01-12T18:11:37.931Z,96.00
2023-01-12T18:14:20.809Z,96.00
2023-01-12T18:16:58.379Z,96.00
2023-01-12T18:19:29.964Z,95.90
2023-01-12T18:22:16.838Z,95.90
2023-01-12T18:24:47.773Z,95.90
2023-01-12T18:27:15.682Z,96.00
2023-01-12T18:29:46.026Z,96.00
2023-01-12T18:32:13.902Z,96.00
2023-01-12T18:34:45.437Z,96.00
2023-01-12T18:37:20.535Z,95.90
2023-01-12T18:39:58.320Z,95.90
2023-01-12T18:42:48.911Z,95.80
2023-01-12T18:45:16.887Z,95.70
2023-01-12T18:48:05.520Z,95.70
2023-01-12T18:50:51.476Z,95.80
2023-01-12T18:53:24.982Z,95.80
2023-01-12T18:55:57.965Z,95.70
2023-01-12T18:58:27.833Z,95.80
2023-01-12T19:01:00.160Z,95.80
2023-01-12T19:03:45.966Z,95.80
2023-01-12T19:06:22.970Z,95.70
2023-01-12T19:09:10.726Z,95.80
2023-01-12T19:11:44.383Z,95.70
2023-01-12T19:14:29.674Z,95.80
2023-01-12T19:17:18.344Z,95.80
2023-01-12T19:19:46.438Z,95.70
2023-01-12T19:22:41.212Z,95.70
2023-01-12T19:25:31.901Z,95.70
2023-01-12T19:28:32.735Z,95.70
2023-01-12T19:31:15.015Z,95.70
2023-01-12T19:33:55.510Z,95.80
2023-01-12T19:36:26.413Z,95.70
2023-01-12T19:39:00.241Z,95.70
2023-01-12T19:41:46.911Z,95.60
2023-01-12T19:44:20.703Z,95.60
2023-01-12T19:46:50.841Z,95.70
2023-01-12T19:49:18.882Z,95.70
2023-01-12T19:51:52.812Z,95.80
2023-01-12T19:54:20.927Z,95.70
2023-01-12T19:56:50.136Z,95.80
2023-01-12T19:59:21.014Z,95.80
2023-01-12T20:01:50.693Z,96.00
2023-01-12T20:04:27.693Z,95.80
2023-01-12T20:06:56.292Z,95.70
2023-01-12T20:09:24.473Z,95.60
2023-01-12T20:11:55.049Z,95.60
2023-01-12T20:14:23.281Z,95.60
2023-01-12T20:16:54.326Z,95.60
2023-01-12T20:19:22.213Z,95.60
2023-01-12T20:21:50.637Z,95.60
2023-01-12T20:24:19.324Z,95.60
2023-01-12T20:26:50.048Z,95.60
2023-01-12T20:29:19.624Z,95.60
2023-01-12T20:31:48.890Z,95.70
2023-01-12T20:34:16.840Z,95.60
2023-01-12T20:36:47.653Z,95.60
2023-01-12T20:39:16.045Z,95.60
2023-01-12T20:41:44.154Z,95.60
2023-01-12T20:44:16.051Z,95.50
2023-01-12T20:46:58.690Z,95.50
2023-01-12T20:49:26.559Z,95.50
2023-01-12T20:51:54.410Z,95.50
2023-01-12T20:54:24.118Z,95.60
2023-01-12T20:56:51.955Z,95.60
2023-01-12T20:59:19.831Z,95.50
2023-01-12T21:01:58.356Z,95.50
2023-01-12T21:04:32.599Z,95.50
2023-01-12T21:07:06.273Z,95.50
2023-01-12T21:09:36.675Z,95.50
2023-01-12T21:12:04.680Z,95.50
2023-01-12T21:14:32.934Z,95.50
2023-01-12T21:17:06.827Z,95.40
2023-01-12T21:19:35.299Z,95.50
2023-01-12T21:22:04.031Z,95.60
2023-01-12T21:24:32.107Z,95.50
2023-01-12T21:27:03.113Z,95.50
2023-01-12T21:29:34.475Z,95.60
2023-01-12T21:32:02.408Z,95.50
2023-01-12T21:34:31.709Z,95.60
2023-01-12T21:36:59.572Z,95.60
2023-01-12T21:39:27.417Z,95.60
2023-01-12T21:42:12.767Z,95.60
2023-01-12T21:44:40.639Z,95.70
2023-01-12T21:47:08.505Z,95.70
2023-01-12T21:49:37.766Z,95.80
2023-01-12T21:52:05.933Z,95.80
2023-01-12T21:54:36.919Z,95.80
2023-01-12T21:57:09.875Z,95.80
2023-01-12T21:59:37.761Z,96.00
2023-01-12T22:02:06.084Z,96.00
2023-01-12T22:04:36.505Z,96.00
2023-01-12T22:07:08.824Z,96.10
2023-01-12T22:09:36.695Z,96.10
2023-01-12T22:12:04.839Z,96.10
2023-01-12T22:14:34.827Z,96.00
2023-01-12T22:17:08.305Z,95.70
2023-01-12T22:19:42.262Z,96.10
2023-01-12T22:22:17.342Z,96.20
2023-01-12T22:24:45.484Z,96.10
2023-01-12T22:27:26.871Z,96.10
2023-01-12T22:29:57.945Z,96.20
2023-01-12T22:32:26.221Z,95.90
2023-01-12T22:34:55.337Z,96.20
2023-01-12T22:37:27.763Z,96.20
2023-01-12T22:39:58.714Z,96.20
2023-01-12T22:42:43.402Z,96.20
2023-01-12T22:45:11.689Z,95.80
2023-01-12T22:47:48.031Z,96.20
2023-01-12T22:50:16.797Z,96.20
2023-01-12T22:52:50.472Z,96.10
2023-01-12T22:55:18.359Z,96.20
2023-01-12T22:57:55.361Z,96.20
2023-01-12T23:00:23.481Z,96.20
2023-01-12T23:03:08.279Z,96.30
2023-01-12T23:05:47.590Z,96.20
2023-01-12T23:08:17.613Z,96.30
2023-01-12T23:10:45.925Z,96.30
2023-01-12T23:13:24.453Z,96.20
2023-01-12T23:16:07.233Z,96.30
2023-01-12T23:18:38.241Z,96.30
2023-01-12T23:21:11.322Z,96.30
2023-01-12T23:23:46.946Z,96.30
2023-01-12T23:26:26.260Z,96.30
2023-01-12T23:28:57.244Z,96.00
2023-01-12T23:31:27.959Z,96.30
2023-01-12T23:33:57.579Z,96.30
2023-01-12T23:36:32.364Z,96.40
2023-01-12T23:39:12.497Z,96.30
2023-01-12T23:41:47.436Z,96.20
2023-01-12T23:44:19.081Z,96.60
2023-01-12T23:46:47.012Z,96.70
2023-01-12T23:49:17.833Z,96.70
2023-01-12T23:51:48.872Z,96.80
2023-01-12T23:54:19.131Z,96.40
2023-01-12T23:56:52.238Z,96.60
2023-01-12T23:59:26.159Z,96.70
