createdAt,value
2019-05-12T00:01:30.431Z,0.60
2019-05-12T00:04:01.830Z,0.57
2019-05-12T00:06:33.174Z,0.77
2019-05-12T00:09:08.401Z,0.60
2019-05-12T00:11:40.302Z,0.53
2019-05-12T00:14:11.647Z,0.60
2019-05-12T00:16:44.065Z,0.60
2019-05-12T00:19:17.807Z,0.60
2019-05-12T00:21:48.512Z,0.67
2019-05-12T00:24:19.850Z,0.90
2019-05-12T00:26:52.963Z,1.30
2019-05-12T00:29:24.455Z,1.30
2019-05-12T00:31:57.916Z,1.20
2019-05-12T00:34:29.044Z,1.47
2019-05-12T00:37:00.400Z,1.67
2019-05-12T00:39:31.753Z,1.87
2019-05-12T00:42:03.109Z,1.73
2019-05-12T00:44:34.458Z,2.00
2019-05-12T00:47:08.039Z,2.10
2019-05-12T00:49:38.975Z,2.00
2019-05-12T00:52:10.311Z,2.50
2019-05-12T00:54:41.699Z,1.87
2019-05-12T00:57:13.035Z,2.27
2019-05-12T00:59:44.463Z,1.80
2019-05-12T01:02:15.809Z,2.30
2019-05-12T01:04:48.646Z,2.30
2019-05-12T01:07:20.185Z,2.07
2019-05-12T01:09:51.643Z,2.00
2019-05-12T01:12:23.055Z,2.77
2019-05-12T01:14:54.405Z,2.30
2019-05-12T01:17:28.091Z,2.10
2019-05-12T01:19:58.873Z,2.40
2019-05-12T01:22:30.274Z,2.33
2019-05-12T01:25:01.633Z,2.23
2019-05-12T01:27:33.115Z,2.33
2019-05-12T01:30:04.865Z,2.43
2019-05-12T01:32:38.385Z,2.13
2019-05-12T01:35:10.477Z,2.37
2019-05-12T01:37:41.798Z,2.13
2019-05-12T01:40:13.504Z,1.80
2019-05-12T01:42:44.843Z,2.23
2019-05-12T01:45:18.038Z,1.70
2019-05-12T01:47:49.271Z,2.10
2019-05-12T01:50:20.651Z,2.57
2019-05-12T01:52:51.956Z,1.70
2019-05-12T01:55:23.339Z,1.70
2019-05-12T01:57:54.641Z,2.00
2019-05-12T02:00:28.195Z,2.10
2019-05-12T02:02:59.043Z,2.00
2019-05-12T02:05:30.428Z,1.87
2019-05-12T02:08:02.022Z,1.70
2019-05-12T02:10:33.362Z,2.23
2019-05-12T02:13:04.677Z,2.00
2019-05-12T02:15:38.065Z,1.87
2019-05-12T02:18:09.368Z,2.10
2019-05-12T02:20:40.709Z,1.70
2019-05-12T02:23:12.074Z,2.00
2019-05-12T02:25:43.432Z,2.20
2019-05-12T02:28:14.772Z,1.77
2019-05-12T02:30:49.934Z,1.70
2019-05-12T02:33:19.262Z,2.07
2019-05-12T02:35:50.572Z,1.60
2019-05-12T02:38:24.974Z,1.63
2019-05-12T02:40:55.593Z,1.80
2019-05-12T02:43:26.901Z,1.70
2019-05-12T02:45:58.224Z,3.03
2019-05-12T02:48:29.569Z,1.77
2019-05-12T02:51:01.086Z,1.70
2019-05-12T02:53:35.160Z,1.43
2019-05-12T02:56:07.367Z,1.57
2019-05-12T02:58:40.914Z,1.90
2019-05-12T03:01:15.276Z,1.47
2019-05-12T03:03:47.957Z,1.67
2019-05-12T03:06:20.966Z,1.50
2019-05-12T03:08:55.123Z,1.53
2019-05-12T03:11:28.697Z,1.47
2019-05-12T03:14:00.013Z,1.90
2019-05-12T03:16:34.661Z,1.40
2019-05-12T03:19:05.234Z,1.03
2019-05-12T03:21:36.838Z,1.27
2019-05-12T03:24:08.095Z,1.27
2019-05-12T03:26:39.457Z,1.70
2019-05-12T03:29:10.774Z,1.63
2019-05-12T03:31:47.873Z,1.40
2019-05-12T03:34:19.326Z,1.50
2019-05-12T03:36:51.876Z,1.57
2019-05-12T03:39:25.105Z,1.83
2019-05-12T03:41:55.338Z,1.53
2019-05-12T03:44:26.676Z,1.40
2019-05-12T03:46:58.114Z,1.67
2019-05-12T03:49:29.477Z,1.77
2019-05-12T03:52:00.936Z,2.10
2019-05-12T03:54:34.922Z,2.30
2019-05-12T03:57:05.344Z,1.83
2019-05-12T03:59:36.666Z,2.40
2019-05-12T04:02:08.048Z,1.60
2019-05-12T04:04:39.388Z,2.07
2019-05-12T04:07:10.773Z,1.53
2019-05-12T04:09:44.970Z,2.40
2019-05-12T04:12:15.180Z,1.67
2019-05-12T04:14:46.554Z,1.50
2019-05-12T04:17:17.921Z,1.80
2019-05-12T04:19:49.354Z,2.23
2019-05-12T04:22:20.719Z,1.60
2019-05-12T04:24:54.886Z,1.90
2019-05-12T04:27:25.416Z,1.40
2019-05-12T04:29:56.751Z,1.70
2019-05-12T04:32:28.087Z,1.70
2019-05-12T04:34:59.389Z,1.30
2019-05-12T04:37:30.815Z,1.57
2019-05-12T04:40:05.106Z,1.57
2019-05-12T04:42:35.335Z,1.67
2019-05-12T04:45:07.214Z,1.43
2019-05-12T04:47:38.537Z,1.40
2019-05-12T04:50:10.209Z,1.57
2019-05-12T04:52:44.592Z,1.83
2019-05-12T04:55:15.352Z,1.30
2019-05-12T04:57:46.795Z,1.37
2019-05-12T05:00:18.283Z,1.60
2019-05-12T05:02:49.653Z,1.50
2019-05-12T05:05:20.995Z,1.87
2019-05-12T05:07:54.883Z,1.60
2019-05-12T05:10:25.356Z,1.33
2019-05-12T05:12:56.644Z,1.57
2019-05-12T05:15:27.960Z,1.40
2019-05-12T05:17:59.318Z,1.40
2019-05-12T05:20:30.643Z,1.40
2019-05-12T05:23:03.510Z,1.83
2019-05-12T05:25:35.897Z,1.37
2019-05-12T05:28:07.203Z,1.40
2019-05-12T05:30:38.523Z,1.73
2019-05-12T05:33:09.846Z,1.77
2019-05-12T05:35:43.484Z,1.40
2019-05-12T05:38:19.201Z,1.60
2019-05-12T05:40:47.457Z,2.07
2019-05-12T05:43:18.970Z,1.80
2019-05-12T05:45:54.578Z,1.80
2019-05-12T05:48:24.102Z,1.60
2019-05-12T05:50:59.860Z,1.80
2019-05-12T05:53:28.661Z,1.90
2019-05-12T05:56:00.510Z,1.70
2019-05-12T05:58:33.941Z,2.30
2019-05-12T06:01:08.070Z,1.43
2019-05-12T06:03:38.000Z,2.40
2019-05-12T06:06:12.302Z,1.93
2019-05-12T06:08:44.853Z,1.77
2019-05-12T06:11:23.850Z,2.00
2019-05-12T06:13:49.331Z,1.83
2019-05-12T06:16:22.967Z,1.60
2019-05-12T06:18:54.420Z,2.23
2019-05-12T06:21:29.052Z,2.10
2019-05-12T06:23:58.983Z,1.80
2019-05-12T06:26:34.867Z,1.97
2019-05-12T06:29:04.417Z,1.90
2019-05-12T06:31:37.670Z,1.97
2019-05-12T06:34:15.179Z,2.20
2019-05-12T06:36:44.101Z,2.17
2019-05-12T06:39:18.602Z,1.73
2019-05-12T06:41:48.255Z,2.07
2019-05-12T06:44:19.822Z,1.63
2019-05-12T06:47:02.533Z,1.80
2019-05-12T06:49:27.175Z,1.60
2019-05-12T06:52:01.585Z,2.67
2019-05-12T06:54:33.548Z,3.57
2019-05-12T06:57:21.035Z,5.77
2019-05-12T06:59:42.007Z,3.80
2019-05-12T07:02:10.792Z,3.43
2019-05-12T07:04:49.728Z,2.63
2019-05-12T07:07:15.301Z,3.23
2019-05-12T07:09:53.786Z,3.20
2019-05-12T07:12:24.925Z,3.33
2019-05-12T07:14:55.616Z,3.30
2019-05-12T07:17:43.768Z,3.70
2019-05-12T07:20:14.743Z,3.67
2019-05-12T07:22:48.537Z,4.20
2019-05-12T07:25:22.798Z,3.87
2019-05-12T07:27:55.252Z,4.00
2019-05-12T07:30:34.992Z,4.73
2019-05-12T07:33:05.484Z,4.13
2019-05-12T07:35:36.831Z,4.90
2019-05-12T07:38:12.154Z,4.33
2019-05-12T07:40:45.826Z,4.53
2019-05-12T07:43:24.143Z,5.07
2019-05-12T07:46:02.215Z,5.00
2019-05-12T07:48:33.597Z,5.27
2019-05-12T07:51:05.016Z,5.67
2019-05-12T07:53:36.426Z,4.97
2019-05-12T07:56:08.348Z,5.83
2019-05-12T07:58:40.906Z,5.60
2019-05-12T08:01:14.626Z,5.93
2019-05-12T08:03:45.902Z,4.73
2019-05-12T08:06:17.437Z,6.23
2019-05-12T08:08:50.576Z,6.10
2019-05-12T08:11:23.605Z,5.10
2019-05-12T08:13:55.121Z,5.07
2019-05-12T08:16:29.713Z,5.10
2019-05-12T08:18:59.521Z,5.13
2019-05-12T08:21:34.918Z,5.70
2019-05-12T08:24:04.056Z,5.90
2019-05-12T08:26:35.536Z,5.43
2019-05-12T08:29:10.452Z,5.70
2019-05-12T08:31:40.841Z,5.20
2019-05-12T08:34:13.683Z,4.43
2019-05-12T08:36:53.106Z,5.47
2019-05-12T08:39:22.888Z,5.70
2019-05-12T08:41:53.558Z,5.27
2019-05-12T08:44:33.905Z,4.37
2019-05-12T08:46:58.037Z,5.10
2019-05-12T08:49:34.082Z,5.20
2019-05-12T08:52:03.844Z,4.73
2019-05-12T08:54:39.760Z,4.93
2019-05-12T08:57:08.478Z,5.47
2019-05-12T08:59:39.920Z,5.00
2019-05-12T09:02:13.731Z,4.63
2019-05-12T09:04:51.521Z,4.80
2019-05-12T09:07:17.753Z,4.50
2019-05-12T09:09:50.014Z,5.13
2019-05-12T09:12:23.337Z,5.10
2019-05-12T09:14:54.646Z,5.23
2019-05-12T09:17:26.131Z,4.87
2019-05-12T09:20:06.075Z,4.63
2019-05-12T09:22:30.630Z,4.57
2019-05-12T09:25:06.174Z,4.43
2019-05-12T09:27:39.495Z,4.73
2019-05-12T09:30:09.814Z,4.53
2019-05-12T09:32:48.598Z,4.10
2019-05-12T09:35:14.517Z,4.40
2019-05-12T09:37:45.924Z,4.13
2019-05-12T09:40:20.730Z,4.00
2019-05-12T09:42:50.357Z,3.80
2019-05-12T09:45:21.748Z,3.27
2019-05-12T09:47:53.997Z,3.60
2019-05-12T09:50:25.408Z,3.40
2019-05-12T09:53:00.955Z,3.10
2019-05-12T09:55:30.795Z,3.40
2019-05-12T09:58:03.976Z,3.10
2019-05-12T10:00:36.228Z,2.90
2019-05-12T10:03:08.820Z,3.17
2019-05-12T10:05:44.190Z,3.10
2019-05-12T10:08:15.770Z,4.00
2019-05-12T10:10:47.293Z,3.50
2019-05-12T10:13:20.346Z,3.00
2019-05-12T10:15:53.569Z,3.07
2019-05-12T10:18:24.803Z,4.40
2019-05-12T10:20:56.157Z,2.60
2019-05-12T10:23:27.615Z,2.90
2019-05-12T10:26:01.413Z,2.67
2019-05-12T10:28:32.160Z,2.90
2019-05-12T10:31:04.212Z,2.63
2019-05-12T10:33:36.636Z,2.80
2019-05-12T10:36:08.638Z,2.97
2019-05-12T10:38:43.317Z,3.17
2019-05-12T10:41:14.224Z,3.40
2019-05-12T10:43:48.416Z,2.87
2019-05-12T10:46:26.869Z,3.20
2019-05-12T10:48:53.880Z,2.67
2019-05-12T10:51:25.269Z,2.93
2019-05-12T10:54:02.797Z,2.47
2019-05-12T10:56:29.751Z,2.57
2019-05-12T10:59:01.133Z,2.70
2019-05-12T11:01:38.364Z,4.27
2019-05-12T11:04:06.869Z,3.20
2019-05-12T11:06:39.668Z,4.07
2019-05-12T11:09:11.341Z,2.60
2019-05-12T11:11:46.806Z,3.13
2019-05-12T11:14:20.232Z,3.13
2019-05-12T11:16:48.892Z,2.40
2019-05-12T11:19:20.248Z,2.30
2019-05-12T11:21:53.657Z,2.83
2019-05-12T11:24:25.038Z,2.53
2019-05-12T11:26:56.404Z,2.50
2019-05-12T11:29:27.746Z,2.27
2019-05-12T11:31:59.156Z,2.13
2019-05-12T11:34:30.545Z,2.30
2019-05-12T11:37:03.442Z,2.37
2019-05-12T11:39:37.182Z,2.87
2019-05-12T11:42:07.950Z,2.47
2019-05-12T11:44:39.327Z,2.30
2019-05-12T11:47:14.775Z,2.60
2019-05-12T11:49:44.227Z,2.63
2019-05-12T11:52:19.119Z,2.07
2019-05-12T11:54:51.270Z,2.17
2019-05-12T11:57:26.178Z,2.27
2019-05-12T12:00:01.498Z,1.90
2019-05-12T12:02:34.060Z,1.77
2019-05-12T12:05:05.508Z,1.70
2019-05-12T12:07:39.402Z,1.10
2019-05-12T12:10:10.876Z,1.20
2019-05-12T12:12:45.286Z,1.57
2019-05-12T12:15:20.540Z,1.53
2019-05-12T12:17:50.190Z,1.60
2019-05-12T12:20:22.742Z,1.63
2019-05-12T12:22:54.707Z,1.13
2019-05-12T12:25:30.036Z,1.10
2019-05-12T12:28:01.400Z,1.20
2019-05-12T12:30:33.894Z,1.10
2019-05-12T12:33:05.614Z,1.10
2019-05-12T12:35:36.996Z,1.10
2019-05-12T12:38:08.350Z,1.07
2019-05-12T12:40:39.679Z,1.73
2019-05-12T12:43:11.070Z,1.70
2019-05-12T12:45:53.677Z,1.93
2019-05-12T12:48:29.568Z,2.70
2019-05-12T12:50:59.151Z,3.40
2019-05-12T12:53:30.555Z,1.40
2019-05-12T12:56:04.168Z,1.07
2019-05-12T12:58:34.989Z,0.90
2019-05-12T13:01:06.592Z,0.80
2019-05-12T13:03:37.940Z,1.10
2019-05-12T13:06:09.270Z,0.93
2019-05-12T13:08:40.594Z,1.47
2019-05-12T13:11:14.247Z,1.40
2019-05-12T13:13:45.022Z,1.10
2019-05-12T13:16:16.383Z,1.00
2019-05-12T13:18:47.740Z,0.80
2019-05-12T13:21:19.091Z,1.20
2019-05-12T13:23:51.189Z,1.10
2019-05-12T13:26:23.832Z,1.10
2019-05-12T13:28:55.511Z,1.13
2019-05-12T13:31:26.871Z,1.00
2019-05-12T13:33:58.280Z,1.13
2019-05-12T13:36:35.484Z,1.10
2019-05-12T13:39:03.052Z,0.80
2019-05-12T13:41:37.255Z,0.90
2019-05-12T13:44:08.641Z,0.83
2019-05-12T13:46:39.989Z,1.07
2019-05-12T13:49:13.519Z,0.80
2019-05-12T13:51:48.464Z,0.90
2019-05-12T13:54:20.175Z,0.97
2019-05-12T13:56:50.619Z,1.10
2019-05-12T13:59:25.257Z,0.93
2019-05-12T14:01:55.041Z,0.70
2019-05-12T14:04:27.910Z,0.87
2019-05-12T14:06:59.529Z,0.90
2019-05-12T14:09:30.907Z,0.80
2019-05-12T14:12:04.366Z,0.50
2019-05-12T14:14:35.380Z,0.53
2019-05-12T14:17:06.808Z,0.70
2019-05-12T14:19:39.732Z,1.07
2019-05-12T14:22:12.958Z,0.57
2019-05-12T14:24:46.791Z,0.53
2019-05-12T14:27:19.248Z,0.83
2019-05-12T14:29:53.570Z,0.70
2019-05-12T14:32:24.456Z,0.70
2019-05-12T14:34:59.594Z,0.87
2019-05-12T14:37:29.178Z,0.60
2019-05-12T14:40:00.513Z,0.70
2019-05-12T14:42:34.726Z,0.60
2019-05-12T14:45:05.644Z,0.90
2019-05-12T14:47:38.970Z,0.40
2019-05-12T14:50:10.219Z,0.60
2019-05-12T14:52:43.749Z,0.60
2019-05-12T14:55:14.653Z,1.10
2019-05-12T14:57:46.032Z,0.40
2019-05-12T15:00:21.355Z,0.50
2019-05-12T15:02:53.984Z,0.50
2019-05-12T15:05:27.678Z,0.70
2019-05-12T15:08:00.352Z,1.10
2019-05-12T15:10:33.662Z,0.80
2019-05-12T15:13:04.535Z,0.67
2019-05-12T15:15:35.883Z,0.77
2019-05-12T15:18:10.111Z,0.60
2019-05-12T15:20:49.766Z,0.77
2019-05-12T15:23:15.767Z,0.40
2019-05-12T15:25:47.137Z,0.70
2019-05-12T15:28:18.818Z,0.70
2019-05-12T15:30:50.263Z,0.60
2019-05-12T15:33:24.102Z,0.53
2019-05-12T15:35:54.916Z,0.70
2019-05-12T15:38:26.226Z,0.60
2019-05-12T15:40:58.120Z,0.50
2019-05-12T15:43:29.667Z,0.60
2019-05-12T15:46:02.233Z,0.63
2019-05-12T15:48:34.294Z,0.70
2019-05-12T15:51:08.567Z,0.77
2019-05-12T15:53:38.796Z,0.60
2019-05-12T15:56:18.472Z,0.50
2019-05-12T15:58:44.143Z,0.60
2019-05-12T16:01:17.037Z,0.53
2019-05-12T16:03:48.533Z,0.93
2019-05-12T16:06:19.919Z,0.70
2019-05-12T16:08:53.343Z,0.93
2019-05-12T16:11:24.593Z,0.70
2019-05-12T16:13:59.202Z,0.80
2019-05-12T16:16:36.400Z,0.80
2019-05-12T16:19:04.515Z,1.77
2019-05-12T16:21:35.908Z,1.73
2019-05-12T16:24:10.925Z,0.67
2019-05-12T16:26:42.981Z,2.63
2019-05-12T16:29:13.411Z,1.50
2019-05-12T16:31:49.686Z,0.73
2019-05-12T16:34:18.116Z,0.80
2019-05-12T16:36:54.759Z,0.70
2019-05-12T16:39:30.389Z,1.03
2019-05-12T16:42:00.023Z,0.63
2019-05-12T16:44:31.619Z,0.70
2019-05-12T16:47:04.310Z,1.20
2019-05-12T16:49:37.380Z,0.70
2019-05-12T16:52:09.840Z,1.17
2019-05-12T16:54:41.222Z,0.90
2019-05-12T16:57:17.299Z,0.73
2019-05-12T16:59:45.833Z,1.10
2019-05-12T17:02:17.200Z,1.10
2019-05-12T17:04:48.593Z,0.80
2019-05-12T17:07:20.935Z,0.50
2019-05-12T17:09:54.375Z,0.67
2019-05-12T17:12:32.047Z,1.30
2019-05-12T17:14:59.750Z,0.90
2019-05-12T17:17:33.586Z,1.30
2019-05-12T17:20:04.938Z,0.67
2019-05-12T17:22:36.350Z,0.50
2019-05-12T17:25:10.382Z,0.70
2019-05-12T17:27:41.173Z,0.73
2019-05-12T17:30:13.595Z,0.60
2019-05-12T17:32:57.026Z,0.47
2019-05-12T17:35:20.327Z,0.63
2019-05-12T17:37:53.417Z,0.97
2019-05-12T17:40:24.466Z,0.47
2019-05-12T17:42:57.617Z,1.00
2019-05-12T17:45:28.844Z,0.60
2019-05-12T17:48:02.675Z,0.87
2019-05-12T17:50:34.595Z,0.60
2019-05-12T17:53:06.121Z,1.07
2019-05-12T17:55:42.632Z,0.60
2019-05-12T17:58:10.603Z,0.40
2019-05-12T18:00:49.991Z,1.03
2019-05-12T18:03:22.066Z,7.07
2019-05-12T18:05:53.351Z,0.73
2019-05-12T18:08:32.879Z,0.60
2019-05-12T18:10:57.393Z,1.03
2019-05-12T18:13:28.768Z,0.50
2019-05-12T18:16:02.921Z,0.63
2019-05-12T18:18:37.968Z,0.60
2019-05-12T18:21:06.680Z,0.80
2019-05-12T18:23:38.056Z,0.63
2019-05-12T18:26:16.061Z,0.73
2019-05-12T18:28:44.255Z,0.50
2019-05-12T18:31:15.699Z,0.60
2019-05-12T18:33:51.814Z,0.70
2019-05-12T18:36:23.523Z,0.83
2019-05-12T18:38:57.268Z,0.77
2019-05-12T18:41:27.434Z,0.77
2019-05-12T18:43:58.800Z,0.90
2019-05-12T18:46:30.198Z,0.70
2019-05-12T18:49:05.065Z,0.40
2019-05-12T18:51:34.787Z,0.80
2019-05-12T18:54:10.265Z,0.80
2019-05-12T18:56:39.314Z,0.80
2019-05-12T18:59:11.871Z,0.90
2019-05-12T19:01:43.909Z,0.40
2019-05-12T19:04:15.321Z,0.50
2019-05-12T19:06:46.698Z,0.87
2019-05-12T19:09:18.083Z,0.60
2019-05-12T19:11:49.483Z,1.00
2019-05-12T19:14:20.843Z,0.83
2019-05-12T19:16:53.798Z,0.60
2019-05-12T19:19:25.543Z,0.60
2019-05-12T19:22:04.804Z,1.43
2019-05-12T19:24:30.058Z,1.50
2019-05-12T19:27:01.459Z,0.70
2019-05-12T19:29:38.790Z,1.43
2019-05-12T19:32:05.887Z,0.57
2019-05-12T19:34:37.733Z,0.57
2019-05-12T19:37:14.147Z,1.17
2019-05-12T19:39:44.947Z,0.67
2019-05-12T19:42:20.335Z,0.57
2019-05-12T19:44:49.476Z,0.57
2019-05-12T19:47:31.415Z,0.60
2019-05-12T19:49:53.892Z,0.70
2019-05-12T19:52:25.266Z,0.70
2019-05-12T19:54:56.662Z,0.77
2019-05-12T19:57:29.788Z,0.73
2019-05-12T20:00:01.201Z,0.90
2019-05-12T20:02:34.222Z,0.67
2019-05-12T20:05:06.768Z,0.60
2019-05-12T20:07:38.148Z,0.80
2019-05-12T20:10:12.625Z,0.60
2019-05-12T20:12:43.615Z,0.70
2019-05-12T20:15:15.479Z,0.67
2019-05-12T20:17:48.767Z,1.00
2019-05-12T20:20:26.749Z,0.80
2019-05-12T20:22:54.327Z,0.83
2019-05-12T20:25:25.634Z,0.43
2019-05-12T20:28:05.793Z,0.90
2019-05-12T20:30:30.281Z,0.70
2019-05-12T20:33:04.143Z,0.50
2019-05-12T20:35:39.191Z,0.77
2019-05-12T20:38:08.220Z,0.83
2019-05-12T20:40:39.953Z,0.70
2019-05-12T20:43:14.616Z,1.20
2019-05-12T20:45:45.891Z,0.90
2019-05-12T20:48:19.725Z,0.80
2019-05-12T20:50:50.383Z,0.60
2019-05-12T20:53:24.776Z,0.90
2019-05-12T20:55:54.911Z,0.90
2019-05-12T20:58:34.015Z,1.00
2019-05-12T21:01:02.082Z,2.80
2019-05-12T21:03:33.587Z,3.40
2019-05-12T21:06:05.040Z,3.07
2019-05-12T21:08:36.356Z,1.23
2019-05-12T21:11:07.688Z,1.10
2019-05-12T21:13:39.037Z,1.00
2019-05-12T21:16:19.372Z,1.40
2019-05-12T21:18:49.827Z,1.00
2019-05-12T21:21:16.726Z,0.90
2019-05-12T21:23:53.699Z,0.80
2019-05-12T21:26:21.122Z,0.73
2019-05-12T21:28:53.879Z,0.90
2019-05-12T21:31:26.721Z,1.03
2019-05-12T21:33:58.362Z,1.03
2019-05-12T21:36:29.867Z,0.80
2019-05-12T21:39:06.074Z,1.23
2019-05-12T21:41:40.613Z,1.00
2019-05-12T21:44:11.538Z,1.03
2019-05-12T21:46:46.843Z,1.00
2019-05-12T21:49:16.330Z,0.87
2019-05-12T21:51:50.392Z,0.90
2019-05-12T21:54:20.784Z,0.83
2019-05-12T21:56:54.154Z,0.80
2019-05-12T21:59:28.936Z,1.00
2019-05-12T22:01:58.427Z,0.80
2019-05-12T22:04:35.281Z,0.70
2019-05-12T22:07:03.970Z,0.97
2019-05-12T22:09:41.796Z,0.90
2019-05-12T22:12:08.925Z,1.03
2019-05-12T22:14:40.982Z,1.27
2019-05-12T22:17:14.439Z,1.03
2019-05-12T22:19:45.760Z,0.80
2019-05-12T22:22:19.510Z,0.87
2019-05-12T22:24:53.614Z,1.00
2019-05-12T22:27:27.249Z,1.10
2019-05-12T22:29:57.200Z,0.90
2019-05-12T22:32:29.747Z,0.70
2019-05-12T22:35:03.729Z,1.17
2019-05-12T22:37:34.823Z,1.03
2019-05-12T22:40:15.170Z,1.20
2019-05-12T22:42:40.467Z,1.10
2019-05-12T22:45:15.142Z,0.83
2019-05-12T22:47:49.245Z,1.17
2019-05-12T22:50:21.410Z,1.20
2019-05-12T22:52:53.274Z,0.53
2019-05-12T22:55:27.713Z,0.70
2019-05-12T22:57:57.769Z,0.90
2019-05-12T23:00:29.335Z,1.00
2019-05-12T23:03:06.294Z,0.90
2019-05-12T23:05:33.850Z,1.07
2019-05-12T23:08:06.457Z,1.97
2019-05-12T23:10:41.499Z,1.53
2019-05-12T23:13:14.204Z,1.37
2019-05-12T23:15:49.366Z,1.30
2019-05-12T23:18:26.890Z,1.13
2019-05-12T23:20:54.126Z,1.67
2019-05-12T23:23:26.551Z,1.30
2019-05-12T23:26:00.606Z,1.03
2019-05-12T23:28:30.977Z,0.80
2019-05-12T23:31:04.281Z,1.03
2019-05-12T23:33:36.790Z,1.10
2019-05-12T23:36:09.566Z,0.77
2019-05-12T23:38:41.277Z,0.80
2019-05-12T23:41:13.540Z,1.30
2019-05-12T23:43:45.040Z,0.70
2019-05-12T23:46:16.363Z,0.73
2019-05-12T23:48:47.701Z,0.80
2019-05-12T23:51:19.068Z,0.87
2019-05-12T23:53:50.474Z,0.90
2019-05-12T23:56:21.832Z,0.90
2019-05-12T23:58:53.838Z,0.80
