createdAt,value
2022-08-04T00:02:53.282Z,101064.34
2022-08-04T00:08:06.264Z,101061.72
2022-08-04T00:13:10.519Z,101064.13
2022-08-04T00:18:17.389Z,101060.50
2022-08-04T00:23:23.646Z,101052.31
2022-08-04T00:28:26.748Z,101052.25
2022-08-04T00:33:29.801Z,101058.47
2022-08-04T00:38:35.491Z,101049.63
2022-08-04T00:43:48.690Z,101058.19
2022-08-04T00:49:39.495Z,101053.72
2022-08-04T00:55:00.302Z,101051.22
2022-08-04T01:00:09.480Z,101047.56
2022-08-04T01:05:21.822Z,101039.75
2022-08-04T01:10:38.920Z,101041.28
2022-08-04T01:16:00.135Z,101038.75
2022-08-04T01:21:32.342Z,101033.63
2022-08-04T01:26:57.915Z,101018.88
2022-08-04T01:32:05.443Z,101014.44
2022-08-04T01:37:13.304Z,101020.34
2022-08-04T01:42:31.712Z,101018.50
2022-08-04T01:47:38.318Z,101006.09
2022-08-04T01:52:44.640Z,101010.34
2022-08-04T01:57:51.900Z,100996.97
2022-08-04T02:02:57.887Z,100995.34
2022-08-04T02:08:13.068Z,101002.06
2022-08-04T02:13:24.752Z,101001.81
2022-08-04T02:18:33.265Z,100999.00
2022-08-04T02:23:38.955Z,100999.88
2022-08-04T02:28:49.226Z,100989.34
2022-08-04T02:34:06.499Z,100982.97
2022-08-04T02:39:11.886Z,100987.09
2022-08-04T02:44:20.999Z,100988.72
2022-08-04T02:49:25.336Z,100980.69
2022-08-04T02:54:41.079Z,100975.22
2022-08-04T03:00:02.641Z,100976.91
2022-08-04T03:05:14.540Z,100985.72
2022-08-04T03:10:38.662Z,100972.47
2022-08-04T03:16:19.895Z,100972.25
2022-08-04T03:22:01.644Z,100969.59
2022-08-04T03:27:35.571Z,100967.97
2022-08-04T03:33:14.847Z,100980.38
2022-08-04T03:38:55.614Z,100966.34
2022-08-04T03:44:37.463Z,100967.22
2022-08-04T03:50:19.209Z,100980.69
2022-08-04T03:55:47.081Z,100966.25
2022-08-04T04:00:58.900Z,100970.56
2022-08-04T04:06:33.725Z,100966.47
2022-08-04T04:12:03.008Z,100969.19
2022-08-04T04:17:16.688Z,100966.50
2022-08-04T04:22:33.193Z,100973.69
2022-08-04T04:28:45.460Z,100972.25
2022-08-04T04:33:38.348Z,100966.50
2022-08-04T04:39:02.545Z,100955.19
2022-08-04T04:44:30.238Z,100949.22
2022-08-04T04:49:38.964Z,100943.13
2022-08-04T04:54:46.971Z,100939.00
2022-08-04T04:59:58.707Z,100942.63
2022-08-04T05:05:22.326Z,100938.50
2022-08-04T05:10:39.066Z,100935.22
2022-08-04T05:15:46.584Z,100948.28
2022-08-04T05:20:55.017Z,100945.13
2022-08-04T05:26:02.134Z,100942.69
2022-08-04T05:31:11.983Z,100943.03
2022-08-04T05:36:29.364Z,100938.22
2022-08-04T05:41:45.586Z,100937.97
2022-08-04T05:46:54.799Z,100933.94
2022-08-04T05:52:01.326Z,100933.59
2022-08-04T05:57:06.181Z,100922.19
2022-08-04T06:02:11.188Z,100925.25
2022-08-04T06:07:14.724Z,100932.28
2022-08-04T06:12:22.227Z,100919.47
2022-08-04T06:19:56.369Z,100919.16
2022-08-04T06:22:57.764Z,100916.34
2022-08-04T06:28:02.905Z,100916.59
2022-08-04T06:33:28.760Z,100911.66
2022-08-04T06:38:35.963Z,100904.19
2022-08-04T06:43:43.005Z,100903.94
2022-08-04T06:48:49.012Z,100899.56
2022-08-04T06:53:52.037Z,100900.34
2022-08-04T06:58:58.944Z,100891.91
2022-08-04T07:04:04.251Z,100881.66
2022-08-04T07:09:10.284Z,100882.25
2022-08-04T07:14:13.984Z,100886.91
2022-08-04T07:19:19.187Z,100879.91
2022-08-04T07:24:22.064Z,100883.28
2022-08-04T07:29:25.484Z,100878.69
2022-08-04T07:34:31.746Z,100874.53
2022-08-04T07:39:48.022Z,100876.03
2022-08-04T07:44:52.871Z,100868.16
2022-08-04T07:56:42.173Z,100863.63
2022-08-04T08:01:45.449Z,100861.88
2022-08-04T08:06:48.393Z,100862.59
2022-08-04T08:12:36.927Z,100861.50
2022-08-04T08:17:17.512Z,100852.72
2022-08-04T08:22:20.340Z,100845.81
2022-08-04T08:27:24.791Z,100840.22
2022-08-04T08:32:28.935Z,100851.97
2022-08-04T08:37:40.317Z,100856.09
2022-08-04T08:43:59.957Z,100846.59
2022-08-04T08:48:50.669Z,100836.19
2022-08-04T08:54:16.707Z,100825.59
2022-08-04T08:59:54.758Z,100826.91
2022-08-04T09:05:20.904Z,100824.16
2022-08-04T09:10:33.325Z,100828.63
2022-08-04T09:15:42.773Z,100822.88
2022-08-04T09:20:49.720Z,100810.25
2022-08-04T09:25:59.627Z,100809.94
2022-08-04T09:31:10.731Z,100813.41
2022-08-04T09:36:28.856Z,100804.59
2022-08-04T09:41:49.713Z,100798.25
2022-08-04T09:47:07.076Z,100794.50
2022-08-04T09:52:24.925Z,100794.03
2022-08-04T09:57:40.280Z,100780.94
2022-08-04T10:02:48.377Z,100786.28
2022-08-04T10:08:18.951Z,100779.66
2022-08-04T10:13:45.323Z,100778.47
2022-08-04T10:18:59.413Z,100773.28
2022-08-04T10:24:29.846Z,100768.19
2022-08-04T10:29:42.224Z,100762.34
2022-08-04T10:34:55.107Z,100760.75
2022-08-04T10:40:23.773Z,100753.84
2022-08-04T10:45:34.903Z,100737.81
2022-08-04T10:50:41.397Z,100733.66
2022-08-04T10:56:06.756Z,100724.34
2022-08-04T11:02:01.132Z,100719.47
2022-08-04T11:06:42.350Z,100708.25
2022-08-04T11:12:00.129Z,100700.44
2022-08-04T11:17:09.128Z,100701.38
2022-08-04T11:22:28.009Z,100688.03
2022-08-04T11:27:49.975Z,100687.53
2022-08-04T11:33:03.329Z,100689.00
2022-08-04T11:38:12.382Z,100676.28
2022-08-04T11:43:56.438Z,100689.44
2022-08-04T11:48:57.392Z,100678.88
2022-08-04T11:54:01.621Z,100680.88
2022-08-04T11:59:08.117Z,100686.34
2022-08-04T12:04:18.733Z,100681.94
2022-08-04T12:09:33.143Z,100678.78
2022-08-04T12:14:48.051Z,100682.31
2022-08-04T12:20:04.858Z,100675.50
2022-08-04T12:25:22.614Z,100684.19
2022-08-04T12:30:59.637Z,100668.72
2022-08-04T12:36:11.008Z,100668.34
2022-08-04T12:41:21.883Z,100660.97
2022-08-04T12:46:29.081Z,100656.06
2022-08-04T12:52:07.857Z,100654.75
2022-08-04T12:57:03.078Z,100654.31
2022-08-04T13:02:13.522Z,100644.03
2022-08-04T13:07:20.959Z,100634.03
2022-08-04T13:12:32.509Z,100639.59
2022-08-04T13:17:50.574Z,100636.78
2022-08-04T13:22:59.208Z,100628.78
2022-08-04T13:28:04.030Z,100624.47
2022-08-04T13:33:08.837Z,100625.16
2022-08-04T13:38:13.288Z,100627.13
2022-08-04T13:44:15.617Z,100614.50
2022-08-04T13:49:08.988Z,100610.69
2022-08-04T13:54:13.792Z,100609.19
2022-08-04T13:59:18.956Z,100593.22
2022-08-04T14:04:26.021Z,100586.81
2022-08-04T14:09:35.356Z,100584.47
2022-08-04T14:14:46.509Z,100577.94
2022-08-04T14:19:54.204Z,100569.38
2022-08-04T14:24:57.818Z,100570.91
2022-08-04T14:30:00.769Z,100577.19
2022-08-04T14:35:13.324Z,100581.56
2022-08-04T14:40:30.327Z,100600.28
2022-08-04T14:45:35.592Z,100607.53
2022-08-04T14:50:42.099Z,100637.78
2022-08-04T14:55:47.692Z,100644.03
2022-08-04T15:00:51.976Z,100668.84
2022-08-04T15:06:05.446Z,100690.38
2022-08-04T15:11:11.100Z,100690.19
2022-08-04T15:16:28.445Z,100683.53
2022-08-04T15:21:32.854Z,100667.13
2022-08-04T15:26:40.730Z,100704.78
2022-08-04T15:32:05.337Z,100722.00
2022-08-04T15:37:09.902Z,100759.59
2022-08-04T15:42:21.151Z,100772.88
2022-08-04T15:47:24.598Z,100801.28
2022-08-04T15:52:29.221Z,100916.59
2022-08-04T15:58:03.427Z,100999.44
2022-08-04T16:03:55.382Z,101048.03
2022-08-04T16:09:06.213Z,101028.31
2022-08-04T16:14:10.127Z,100983.66
2022-08-04T16:19:22.013Z,100951.94
2022-08-04T16:24:32.491Z,100918.53
2022-08-04T16:29:37.841Z,100874.69
2022-08-04T16:34:49.510Z,100863.28
2022-08-04T16:40:39.697Z,100853.06
2022-08-04T16:45:48.614Z,100847.88
2022-08-04T16:50:57.192Z,100820.25
2022-08-04T16:56:01.427Z,100827.09
2022-08-04T17:01:09.524Z,100800.50
2022-08-04T17:06:14.806Z,100760.88
2022-08-04T17:11:19.112Z,100704.28
2022-08-04T17:16:25.466Z,100735.06
2022-08-04T17:21:30.039Z,100758.78
2022-08-04T17:26:39.971Z,100764.06
2022-08-04T17:31:45.850Z,100755.31
2022-08-04T17:36:49.253Z,100750.03
2022-08-04T17:41:58.553Z,100748.31
2022-08-04T17:47:12.815Z,100756.34
2022-08-04T17:52:37.418Z,100768.59
2022-08-04T18:03:08.758Z,100800.88
2022-08-04T18:08:40.589Z,100796.38
2022-08-04T18:13:43.447Z,100800.56
2022-08-04T18:19:06.499Z,100806.59
2022-08-04T18:24:11.455Z,100798.38
2022-08-04T18:29:31.468Z,100811.75
2022-08-04T18:34:35.039Z,100824.78
2022-08-04T18:40:09.754Z,100829.44
2022-08-04T18:45:09.808Z,100839.56
2022-08-04T18:51:00.119Z,100852.75
2022-08-04T18:55:55.918Z,100862.31
2022-08-04T19:01:00.455Z,100872.66
2022-08-04T19:06:07.612Z,100880.47
2022-08-04T19:11:37.335Z,100886.31
2022-08-04T19:16:40.883Z,100901.75
2022-08-04T19:22:01.084Z,100911.19
2022-08-04T19:27:12.117Z,100915.69
2022-08-04T19:32:16.550Z,100919.09
2022-08-04T19:37:56.855Z,100918.84
2022-08-04T19:42:43.378Z,100941.13
2022-08-04T19:48:16.418Z,100940.22
2022-08-04T19:53:18.956Z,100949.25
2022-08-04T19:58:26.265Z,100949.78
2022-08-04T20:04:09.174Z,100952.09
2022-08-04T20:08:53.705Z,100965.38
2022-08-04T20:13:58.375Z,100968.38
2022-08-04T20:19:04.212Z,100965.53
2022-08-04T20:24:39.429Z,100954.34
2022-08-04T20:29:40.964Z,100947.16
2022-08-04T20:34:47.837Z,100957.66
2022-08-04T20:39:55.312Z,100960.59
2022-08-04T20:44:58.556Z,100956.03
2022-08-04T20:50:03.252Z,100983.16
2022-08-04T20:55:08.322Z,100976.06
2022-08-04T21:00:13.446Z,100999.78
2022-08-04T21:05:17.991Z,101002.13
2022-08-04T21:10:21.838Z,100982.84
2022-08-04T21:15:26.411Z,100989.59
2022-08-04T21:20:50.016Z,100993.00
2022-08-04T21:25:56.927Z,100987.16
2022-08-04T21:31:02.505Z,100990.19
2022-08-04T21:36:27.503Z,100988.75
2022-08-04T21:41:30.452Z,100970.03
2022-08-04T21:46:33.909Z,100967.03
2022-08-04T21:51:59.197Z,100967.56
2022-08-04T21:57:04.214Z,100982.72
2022-08-04T22:02:09.197Z,100987.56
2022-08-04T22:07:16.478Z,100988.28
2022-08-04T22:12:21.197Z,100992.28
2022-08-04T22:17:25.068Z,100992.06
2022-08-04T22:22:30.011Z,100981.47
2022-08-04T22:27:55.407Z,100975.25
2022-08-04T22:32:58.345Z,100986.78
2022-08-04T22:38:06.920Z,100999.47
2022-08-04T22:43:33.384Z,101016.19
2022-08-04T22:48:38.276Z,100997.41
2022-08-04T22:53:48.979Z,101004.41
2022-08-04T22:58:52.102Z,100992.91
2022-08-04T23:03:56.203Z,100994.28
2022-08-04T23:09:00.441Z,101001.00
2022-08-04T23:14:05.501Z,101008.47
2022-08-04T23:19:09.778Z,101010.25
2022-08-04T23:24:14.377Z,101016.06
2022-08-04T23:29:17.187Z,101020.25
2022-08-04T23:34:20.004Z,101030.28
2022-08-04T23:39:24.268Z,101030.00
2022-08-04T23:44:28.161Z,101032.91
2022-08-04T23:49:42.343Z,101033.56
2022-08-04T23:54:51.257Z,101034.94
2022-08-04T23:59:56.000Z,101031.78
