createdAt,value
2023-03-27T00:00:20.420Z,7.40
2023-03-27T00:02:50.007Z,7.10
2023-03-27T00:05:20.567Z,10.70
2023-03-27T00:07:49.629Z,8.52
2023-03-27T00:10:17.975Z,9.52
2023-03-27T00:12:48.192Z,9.32
2023-03-27T00:15:17.415Z,9.10
2023-03-27T00:17:47.666Z,10.82
2023-03-27T00:20:17.097Z,8.45
2023-03-27T00:22:45.987Z,8.85
2023-03-27T00:25:14.062Z,7.25
2023-03-27T00:27:44.993Z,11.07
2023-03-27T00:30:15.709Z,8.52
2023-03-27T00:32:43.906Z,8.50
2023-03-27T00:35:12.361Z,10.77
2023-03-27T00:37:40.776Z,7.90
2023-03-27T00:40:17.689Z,6.90
2023-03-27T00:42:46.776Z,12.85
2023-03-27T00:45:21.787Z,14.05
2023-03-27T00:47:54.920Z,9.68
2023-03-27T00:50:29.637Z,8.93
2023-03-27T00:53:01.806Z,14.13
2023-03-27T00:55:34.641Z,10.88
2023-03-27T00:58:08.088Z,10.25
2023-03-27T01:00:38.004Z,9.18
2023-03-27T01:03:09.480Z,8.23
2023-03-27T01:05:38.154Z,7.63
2023-03-27T01:08:07.699Z,10.52
2023-03-27T01:10:48.262Z,6.65
2023-03-27T01:13:32.497Z,8.32
2023-03-27T01:16:07.176Z,10.15
2023-03-27T01:18:48.068Z,5.65
2023-03-27T01:21:44.640Z,8.60
2023-03-27T01:24:58.324Z,9.30
2023-03-27T01:28:02.830Z,6.60
2023-03-27T01:30:35.715Z,11.48
2023-03-27T01:33:48.648Z,9.82
2023-03-27T01:36:34.834Z,8.70
2023-03-27T01:39:24.162Z,6.10
2023-03-27T01:41:57.665Z,5.40
2023-03-27T01:44:36.506Z,7.05
2023-03-27T01:47:21.308Z,10.07
2023-03-27T01:49:55.293Z,9.00
2023-03-27T01:52:28.396Z,10.85
2023-03-27T01:55:03.540Z,10.73
2023-03-27T01:57:38.636Z,10.13
2023-03-27T02:00:22.636Z,7.32
2023-03-27T02:02:55.055Z,7.43
2023-03-27T02:05:32.038Z,8.05
2023-03-27T02:08:08.674Z,7.70
2023-03-27T02:10:45.805Z,11.27
2023-03-27T02:13:19.839Z,16.48
2023-03-27T02:15:50.465Z,9.23
2023-03-27T02:18:23.714Z,12.13
2023-03-27T02:20:51.865Z,7.20
2023-03-27T02:23:22.896Z,11.55
2023-03-27T02:25:54.396Z,14.20
2023-03-27T02:28:39.366Z,12.45
2023-03-27T02:31:33.085Z,7.20
2023-03-27T02:34:25.657Z,9.73
2023-03-27T02:37:02.205Z,5.65
2023-03-27T02:39:42.168Z,6.85
2023-03-27T02:42:18.160Z,7.85
2023-03-27T02:44:51.786Z,6.63
2023-03-27T02:47:26.967Z,11.82
2023-03-27T02:50:01.893Z,8.23
2023-03-27T02:52:35.525Z,10.45
2023-03-27T02:55:09.276Z,8.38
2023-03-27T02:57:40.218Z,7.22
2023-03-27T03:00:18.431Z,6.82
2023-03-27T03:02:49.344Z,7.28
2023-03-27T03:05:22.326Z,12.93
2023-03-27T03:07:51.184Z,7.63
2023-03-27T03:10:19.292Z,7.45
2023-03-27T03:12:48.719Z,6.07
2023-03-27T03:15:18.621Z,5.28
2023-03-27T03:17:46.870Z,5.30
2023-03-27T03:20:16.554Z,7.82
2023-03-27T03:22:44.575Z,4.00
2023-03-27T03:25:15.277Z,5.50
2023-03-27T03:27:44.258Z,7.07
2023-03-27T03:30:16.985Z,5.93
2023-03-27T03:32:47.422Z,6.10
2023-03-27T03:35:15.830Z,7.05
2023-03-27T03:37:50.757Z,6.97
2023-03-27T03:40:20.847Z,5.43
2023-03-27T03:42:50.504Z,3.80
2023-03-27T03:45:20.581Z,3.08
2023-03-27T03:47:49.004Z,3.72
2023-03-27T03:50:17.477Z,6.80
2023-03-27T03:52:46.281Z,6.10
2023-03-27T03:55:16.043Z,3.13
2023-03-27T03:57:47.104Z,4.70
2023-03-27T04:00:17.097Z,4.43
2023-03-27T04:02:47.066Z,7.95
2023-03-27T04:05:15.539Z,5.15
2023-03-27T04:07:43.870Z,7.40
2023-03-27T04:10:13.499Z,6.82
2023-03-27T04:12:42.038Z,2.53
2023-03-27T04:15:10.763Z,9.18
2023-03-27T04:17:38.874Z,4.38
2023-03-27T04:20:09.245Z,3.22
2023-03-27T04:22:38.209Z,5.97
2023-03-27T04:25:08.275Z,4.93
2023-03-27T04:27:36.837Z,2.33
2023-03-27T04:30:08.669Z,2.72
2023-03-27T04:32:36.840Z,1.75
2023-03-27T04:35:05.199Z,2.47
2023-03-27T04:37:34.635Z,3.28
2023-03-27T04:40:05.638Z,6.72
2023-03-27T04:42:33.820Z,2.85
2023-03-27T04:45:02.694Z,3.72
2023-03-27T04:47:31.977Z,3.40
2023-03-27T04:50:00.213Z,2.80
2023-03-27T04:52:29.787Z,4.25
2023-03-27T04:55:00.353Z,4.70
2023-03-27T04:57:30.926Z,4.13
2023-03-27T04:59:59.259Z,4.80
2023-03-27T05:02:27.966Z,1.58
2023-03-27T05:04:58.630Z,4.75
2023-03-27T05:07:28.445Z,3.03
2023-03-27T05:10:02.125Z,3.25
2023-03-27T05:12:30.304Z,4.03
2023-03-27T05:14:59.387Z,4.03
2023-03-27T05:17:27.461Z,2.15
2023-03-27T05:19:56.861Z,3.30
2023-03-27T05:22:24.999Z,2.75
2023-03-27T05:24:53.261Z,2.65
2023-03-27T05:27:22.735Z,4.22
2023-03-27T05:29:50.739Z,6.15
2023-03-27T05:32:18.830Z,5.00
2023-03-27T05:34:50.775Z,2.35
2023-03-27T05:37:19.246Z,4.03
2023-03-27T05:39:47.278Z,4.60
2023-03-27T05:42:16.351Z,5.28
2023-03-27T05:44:45.972Z,3.42
2023-03-27T05:47:14.575Z,3.53
2023-03-27T05:49:42.627Z,3.05
2023-03-27T05:52:10.650Z,3.25
2023-03-27T05:54:38.737Z,3.42
2023-03-27T05:57:09.098Z,6.88
2023-03-27T05:59:37.239Z,4.30
2023-03-27T06:02:06.786Z,3.20
2023-03-27T06:04:37.568Z,3.20
2023-03-27T06:07:05.779Z,4.38
2023-03-27T06:09:35.298Z,6.97
2023-03-27T06:12:03.663Z,3.10
2023-03-27T06:14:31.658Z,4.60
2023-03-27T06:16:59.713Z,5.40
2023-03-27T06:19:29.268Z,5.20
2023-03-27T06:21:57.334Z,4.20
2023-03-27T06:24:25.332Z,6.20
2023-03-27T06:26:53.689Z,7.15
2023-03-27T06:29:21.934Z,5.15
2023-03-27T06:31:49.978Z,4.75
2023-03-27T06:34:18.009Z,8.23
2023-03-27T06:36:50.893Z,6.32
2023-03-27T06:39:19.234Z,8.23
2023-03-27T06:41:47.336Z,8.30
2023-03-27T06:44:15.445Z,6.75
2023-03-27T06:46:45.822Z,5.28
2023-03-27T06:49:14.135Z,8.98
2023-03-27T06:51:42.158Z,9.00
2023-03-27T06:54:12.437Z,7.20
2023-03-27T06:56:40.457Z,9.80
2023-03-27T06:59:09.047Z,6.03
2023-03-27T07:01:37.342Z,6.72
2023-03-27T07:04:08.621Z,5.55
2023-03-27T07:06:38.600Z,8.80
2023-03-27T07:09:08.420Z,9.75
2023-03-27T07:11:37.854Z,7.40
2023-03-27T07:14:08.913Z,7.50
2023-03-27T07:16:37.069Z,7.25
2023-03-27T07:19:05.374Z,9.10
2023-03-27T07:21:33.478Z,10.32
2023-03-27T07:24:01.613Z,9.70
2023-03-27T07:26:32.032Z,6.30
2023-03-27T07:29:03.084Z,8.82
2023-03-27T07:31:50.986Z,8.65
2023-03-27T07:34:19.745Z,10.48
2023-03-27T07:36:50.642Z,12.55
2023-03-27T07:39:18.738Z,10.60
2023-03-27T07:41:46.789Z,6.35
2023-03-27T07:44:16.758Z,7.15
2023-03-27T07:46:45.874Z,6.68
2023-03-27T07:49:14.202Z,9.73
2023-03-27T07:51:42.528Z,7.88
2023-03-27T07:54:13.390Z,8.73
2023-03-27T07:56:41.947Z,8.02
2023-03-27T07:59:11.673Z,11.85
2023-03-27T08:01:43.521Z,11.90
2023-03-27T08:04:11.982Z,12.60
2023-03-27T08:06:43.804Z,8.98
2023-03-27T08:09:12.276Z,11.35
2023-03-27T08:11:41.389Z,10.63
2023-03-27T08:14:10.027Z,11.60
2023-03-27T08:16:38.809Z,8.52
2023-03-27T08:19:08.285Z,5.88
2023-03-27T08:21:36.346Z,7.18
2023-03-27T08:24:05.140Z,8.25
2023-03-27T08:26:33.472Z,12.30
2023-03-27T08:29:01.688Z,8.35
2023-03-27T08:31:31.214Z,5.82
2023-03-27T08:33:59.344Z,6.68
2023-03-27T08:36:29.296Z,8.80
2023-03-27T08:38:57.998Z,7.45
2023-03-27T08:41:30.732Z,4.85
2023-03-27T08:44:04.163Z,10.15
2023-03-27T08:46:38.612Z,7.68
2023-03-27T08:49:12.934Z,5.95
2023-03-27T08:51:47.184Z,7.97
2023-03-27T08:54:21.569Z,7.75
2023-03-27T08:56:50.460Z,6.57
2023-03-27T08:59:21.031Z,7.10
2023-03-27T09:01:55.814Z,2.30
2023-03-27T09:04:37.410Z,3.50
2023-03-27T09:07:11.523Z,3.90
2023-03-27T09:09:55.871Z,6.05
2023-03-27T09:12:44.911Z,1.80
2023-03-27T09:15:16.436Z,1.38
2023-03-27T09:17:50.075Z,1.98
2023-03-27T09:20:21.676Z,4.15
2023-03-27T09:22:55.412Z,1.85
2023-03-27T09:25:28.390Z,2.05
2023-03-27T09:28:00.514Z,2.15
2023-03-27T09:30:30.177Z,2.55
2023-03-27T09:33:03.589Z,1.95
2023-03-27T09:35:32.262Z,2.55
2023-03-27T09:38:06.924Z,3.22
2023-03-27T09:40:45.169Z,3.72
2023-03-27T09:43:18.873Z,4.45
2023-03-27T09:45:49.166Z,5.85
2023-03-27T09:48:26.459Z,5.63
2023-03-27T09:50:54.623Z,4.10
2023-03-27T09:53:25.304Z,5.72
2023-03-27T09:55:56.856Z,4.13
2023-03-27T09:58:32.580Z,4.32
2023-03-27T10:01:16.870Z,7.10
2023-03-27T10:03:50.186Z,5.85
2023-03-27T10:06:26.621Z,4.47
2023-03-27T10:08:56.972Z,4.43
2023-03-27T10:11:28.530Z,7.05
2023-03-27T10:13:58.046Z,3.50
2023-03-27T10:16:27.938Z,2.60
2023-03-27T10:18:59.548Z,5.35
2023-03-27T10:21:30.857Z,1.87
2023-03-27T10:24:06.590Z,3.53
2023-03-27T10:26:38.913Z,3.53
2023-03-27T10:29:21.644Z,4.65
2023-03-27T10:31:52.620Z,3.30
2023-03-27T10:34:33.631Z,3.33
2023-03-27T10:37:19.580Z,2.53
2023-03-27T10:39:49.356Z,3.75
2023-03-27T10:42:19.131Z,2.92
2023-03-27T10:44:49.124Z,6.25
2023-03-27T10:47:20.983Z,2.88
2023-03-27T10:49:56.687Z,4.00
2023-03-27T10:52:29.677Z,4.75
2023-03-27T10:55:17.265Z,3.17
2023-03-27T10:57:53.528Z,5.50
2023-03-27T11:00:33.316Z,4.25
2023-03-27T11:03:09.911Z,3.80
2023-03-27T11:05:41.648Z,4.63
2023-03-27T11:08:16.454Z,2.47
2023-03-27T11:10:47.303Z,2.95
2023-03-27T11:13:23.134Z,5.85
2023-03-27T11:15:55.833Z,4.80
2023-03-27T11:18:26.909Z,2.08
2023-03-27T11:20:59.667Z,4.35
2023-03-27T11:26:06.084Z,5.45
2023-03-27T11:28:42.971Z,4.60
2023-03-27T11:31:17.744Z,4.00
2023-03-27T11:33:51.402Z,5.55
2023-03-27T11:36:44.884Z,6.00
2023-03-27T11:39:20.808Z,5.38
2023-03-27T11:41:53.399Z,4.45
2023-03-27T11:44:22.561Z,7.93
2023-03-27T11:47:05.657Z,4.53
2023-03-27T11:49:48.692Z,8.18
2023-03-27T11:52:27.838Z,5.70
2023-03-27T11:55:11.990Z,5.28
2023-03-27T11:57:57.618Z,4.85
2023-03-27T12:00:32.896Z,4.82
2023-03-27T12:03:33.746Z,4.72
2023-03-27T12:06:10.123Z,6.30
2023-03-27T12:08:53.867Z,3.45
2023-03-27T12:11:25.651Z,4.25
2023-03-27T12:14:18.958Z,5.18
2023-03-27T12:17:20.099Z,7.88
2023-03-27T12:20:01.673Z,5.65
2023-03-27T12:22:40.023Z,8.50
2023-03-27T12:25:45.319Z,6.80
2023-03-27T12:28:23.764Z,4.97
2023-03-27T12:31:04.270Z,6.68
2023-03-27T12:33:53.277Z,4.07
2023-03-27T12:36:24.410Z,4.85
2023-03-27T12:38:54.527Z,5.43
2023-03-27T12:41:25.005Z,6.68
2023-03-27T12:43:58.774Z,7.10
2023-03-27T12:46:37.442Z,6.65
2023-03-27T12:49:48.076Z,4.80
2023-03-27T12:52:18.821Z,6.72
2023-03-27T12:55:06.915Z,4.57
2023-03-27T12:57:44.665Z,5.25
2023-03-27T13:00:22.428Z,5.25
2023-03-27T13:03:32.775Z,4.97
2023-03-27T13:06:22.958Z,6.57
2023-03-27T13:09:10.493Z,5.03
2023-03-27T13:11:50.491Z,4.90
2023-03-27T13:14:42.305Z,6.30
2023-03-27T13:17:24.568Z,6.15
2023-03-27T13:19:59.592Z,5.70
2023-03-27T13:22:54.507Z,5.03
2023-03-27T13:25:32.643Z,7.50
2023-03-27T13:28:26.011Z,4.38
2023-03-27T13:30:56.469Z,4.50
2023-03-27T13:33:28.115Z,3.75
2023-03-27T13:36:12.152Z,5.72
2023-03-27T13:39:13.856Z,4.03
2023-03-27T13:42:02.273Z,3.95
2023-03-27T13:44:42.094Z,6.35
2023-03-27T13:47:31.530Z,7.85
2023-03-27T13:50:21.070Z,3.67
2023-03-27T13:53:13.386Z,4.03
2023-03-27T13:56:07.628Z,6.80
2023-03-27T13:58:58.505Z,4.32
2023-03-27T14:01:42.228Z,2.78
2023-03-27T14:04:44.102Z,5.40
2023-03-27T14:07:41.766Z,5.22
2023-03-27T14:10:23.527Z,3.35
2023-03-27T14:13:09.111Z,7.63
2023-03-27T14:15:52.877Z,5.20
2023-03-27T14:18:55.883Z,4.20
2023-03-27T14:21:37.929Z,9.20
2023-03-27T14:24:16.884Z,7.03
2023-03-27T14:26:46.471Z,5.22
2023-03-27T14:29:16.931Z,3.97
2023-03-27T14:31:45.165Z,3.75
2023-03-27T14:34:22.452Z,5.75
2023-03-27T14:36:52.166Z,5.03
2023-03-27T14:39:22.711Z,4.85
2023-03-27T14:41:55.705Z,8.45
2023-03-27T14:44:27.085Z,6.45
2023-03-27T14:47:00.866Z,5.47
2023-03-27T14:49:35.854Z,4.47
2023-03-27T14:52:07.797Z,5.80
2023-03-27T14:54:48.494Z,3.00
2023-03-27T14:57:27.396Z,8.07
2023-03-27T15:00:00.500Z,4.40
2023-03-27T15:02:32.753Z,7.55
2023-03-27T15:05:09.678Z,5.18
2023-03-27T15:07:38.355Z,6.13
2023-03-27T15:10:22.414Z,6.45
2023-03-27T15:12:50.911Z,6.28
2023-03-27T15:15:35.000Z,4.82
2023-03-27T15:18:05.505Z,4.25
2023-03-27T15:20:37.050Z,7.65
2023-03-27T15:23:12.790Z,7.15
2023-03-27T15:25:43.818Z,5.82
2023-03-27T15:28:19.435Z,6.28
2023-03-27T15:30:52.644Z,4.68
2023-03-27T15:33:25.823Z,4.07
2023-03-27T15:35:56.686Z,7.30
2023-03-27T15:38:28.958Z,5.05
2023-03-27T15:41:03.513Z,5.40
2023-03-27T15:43:32.187Z,6.47
2023-03-27T15:46:16.047Z,7.72
2023-03-27T15:48:46.058Z,6.70
2023-03-27T15:51:28.118Z,5.30
2023-03-27T15:53:58.995Z,4.50
2023-03-27T15:56:30.293Z,5.65
2023-03-27T15:59:00.386Z,7.80
2023-03-27T16:01:36.406Z,7.22
2023-03-27T16:04:08.867Z,6.38
2023-03-27T16:06:40.902Z,6.75
2023-03-27T16:09:23.376Z,8.05
2023-03-27T16:11:54.171Z,6.63
2023-03-27T16:14:29.114Z,8.60
2023-03-27T16:17:20.778Z,7.55
2023-03-27T16:19:55.650Z,5.45
2023-03-27T16:22:25.237Z,9.25
2023-03-27T16:24:53.936Z,4.95
2023-03-27T16:27:24.359Z,8.18
2023-03-27T16:29:53.001Z,7.18
2023-03-27T16:32:23.837Z,8.40
2023-03-27T16:34:52.605Z,4.43
2023-03-27T16:37:22.420Z,6.60
2023-03-27T16:39:51.045Z,5.95
2023-03-27T16:42:25.229Z,6.05
2023-03-27T16:44:54.395Z,6.55
2023-03-27T16:47:24.876Z,3.90
2023-03-27T16:50:07.886Z,4.15
2023-03-27T16:52:39.286Z,9.25
2023-03-27T16:55:08.553Z,8.77
2023-03-27T16:57:36.662Z,5.95
2023-03-27T17:00:05.730Z,7.90
2023-03-27T17:02:36.558Z,8.52
2023-03-27T17:05:05.099Z,7.00
2023-03-27T17:07:33.313Z,7.07
2023-03-27T17:10:02.248Z,5.25
2023-03-27T17:12:30.733Z,6.38
2023-03-27T17:14:58.966Z,5.45
2023-03-27T17:17:30.564Z,7.63
2023-03-27T17:20:00.726Z,4.95
2023-03-27T17:22:30.166Z,11.10
2023-03-27T17:25:01.232Z,8.52
2023-03-27T17:27:29.394Z,9.40
2023-03-27T17:29:57.636Z,7.75
2023-03-27T17:32:26.848Z,5.97
2023-03-27T17:34:56.077Z,7.15
2023-03-27T17:37:25.990Z,7.07
2023-03-27T17:39:54.064Z,6.60
2023-03-27T17:42:22.454Z,5.38
2023-03-27T17:44:53.366Z,6.85
2023-03-27T17:47:21.769Z,9.85
2023-03-27T17:49:49.873Z,5.88
2023-03-27T17:52:18.932Z,7.93
2023-03-27T17:54:48.363Z,3.80
2023-03-27T17:57:16.856Z,6.20
2023-03-27T17:59:46.436Z,7.05
2023-03-27T18:02:18.037Z,5.32
2023-03-27T18:04:47.920Z,8.68
2023-03-27T18:07:15.930Z,7.88
2023-03-27T18:09:44.041Z,7.90
2023-03-27T18:12:13.695Z,6.20
2023-03-27T18:14:43.172Z,7.97
2023-03-27T18:17:11.470Z,8.93
2023-03-27T18:19:39.503Z,7.78
2023-03-27T18:22:07.636Z,7.40
2023-03-27T18:24:35.732Z,11.90
2023-03-27T18:27:03.839Z,8.88
2023-03-27T18:29:33.997Z,11.68
2023-03-27T18:32:02.172Z,7.57
2023-03-27T18:34:30.159Z,8.25
2023-03-27T18:36:58.210Z,8.68
2023-03-27T18:39:26.355Z,11.25
2023-03-27T18:41:55.037Z,7.72
2023-03-27T18:44:23.077Z,11.73
2023-03-27T18:46:55.283Z,8.75
2023-03-27T18:49:25.493Z,5.80
2023-03-27T18:51:54.087Z,12.93
2023-03-27T18:54:22.248Z,10.52
2023-03-27T18:56:52.046Z,8.30
2023-03-27T18:59:20.820Z,12.50
2023-03-27T19:01:48.979Z,8.90
2023-03-27T19:04:19.055Z,7.30
2023-03-27T19:06:47.441Z,6.88
2023-03-27T19:09:16.311Z,7.35
2023-03-27T19:11:44.888Z,11.52
2023-03-27T19:14:12.986Z,8.23
2023-03-27T19:16:43.277Z,7.88
2023-03-27T19:19:11.388Z,7.53
2023-03-27T19:21:40.793Z,7.40
2023-03-27T19:24:08.891Z,7.65
2023-03-27T19:26:37.536Z,3.90
2023-03-27T19:29:06.608Z,5.18
2023-03-27T19:31:35.061Z,9.30
2023-03-27T19:34:03.266Z,7.13
2023-03-27T19:36:32.746Z,10.18
2023-03-27T19:39:02.157Z,6.43
2023-03-27T19:41:30.360Z,6.97
2023-03-27T19:44:00.820Z,8.25
2023-03-27T19:46:29.540Z,11.45
2023-03-27T19:48:57.797Z,10.52
2023-03-27T19:51:25.843Z,11.85
2023-03-27T19:53:55.537Z,7.68
2023-03-27T19:56:25.010Z,4.13
2023-03-27T19:58:53.209Z,3.47
2023-03-27T20:01:21.536Z,6.55
2023-03-27T20:03:49.806Z,4.15
2023-03-27T20:06:19.624Z,5.93
2023-03-27T20:08:47.748Z,6.97
2023-03-27T20:11:15.890Z,5.97
2023-03-27T20:13:55.446Z,6.00
2023-03-27T20:16:27.487Z,6.18
2023-03-27T20:19:03.882Z,7.25
2023-03-27T20:21:34.629Z,7.38
2023-03-27T20:24:03.272Z,8.38
2023-03-27T20:26:39.167Z,8.90
2023-03-27T20:29:12.577Z,7.45
2023-03-27T20:31:41.419Z,8.15
2023-03-27T20:34:10.540Z,9.27
2023-03-27T20:36:39.313Z,10.68
2023-03-27T20:39:08.968Z,8.57
2023-03-27T20:41:39.158Z,9.00
2023-03-27T20:44:15.597Z,8.77
2023-03-27T20:46:47.248Z,8.45
2023-03-27T20:49:37.424Z,10.15
2023-03-27T20:52:09.248Z,12.93
2023-03-27T20:54:37.458Z,9.57
2023-03-27T20:57:06.055Z,10.98
2023-03-27T20:59:35.562Z,13.52
2023-03-27T21:02:04.000Z,11.20
2023-03-27T21:04:32.530Z,10.02
2023-03-27T21:07:00.810Z,10.30
2023-03-27T21:09:29.165Z,16.85
2023-03-27T21:11:57.381Z,8.90
2023-03-27T21:14:25.688Z,11.38
2023-03-27T21:16:55.431Z,16.02
2023-03-27T21:19:23.992Z,13.07
2023-03-27T21:21:52.108Z,13.23
2023-03-27T21:24:20.571Z,11.82
2023-03-27T21:26:48.733Z,9.10
2023-03-27T21:29:17.107Z,6.97
2023-03-27T21:31:45.524Z,10.95
2023-03-27T21:34:17.373Z,7.68
2023-03-27T21:36:45.731Z,10.52
2023-03-27T21:39:13.880Z,6.75
2023-03-27T21:41:41.920Z,8.07
2023-03-27T21:44:10.000Z,8.73
2023-03-27T21:46:38.126Z,9.48
2023-03-27T21:49:06.359Z,11.52
2023-03-27T21:51:36.058Z,5.10
2023-03-27T21:54:04.159Z,9.43
2023-03-27T21:56:32.536Z,6.30
2023-03-27T21:59:03.262Z,11.68
2023-03-27T22:01:31.393Z,8.43
2023-03-27T22:04:02.217Z,9.27
2023-03-27T22:06:31.710Z,10.27
2023-03-27T22:09:01.331Z,9.80
2023-03-27T22:11:29.532Z,5.03
2023-03-27T22:13:59.193Z,9.52
2023-03-27T22:16:27.526Z,6.60
2023-03-27T22:18:55.761Z,18.63
2023-03-27T22:21:25.881Z,13.13
2023-03-27T22:23:55.125Z,10.65
2023-03-27T22:26:27.210Z,10.20
2023-03-27T22:28:56.501Z,12.27
2023-03-27T22:31:25.766Z,14.77
2023-03-27T22:33:54.043Z,8.70
2023-03-27T22:36:22.719Z,11.00
2023-03-27T22:38:50.904Z,7.22
2023-03-27T22:41:19.228Z,13.48
2023-03-27T22:43:49.906Z,10.80
2023-03-27T22:46:20.116Z,8.20
2023-03-27T22:48:48.643Z,11.20
2023-03-27T22:51:16.748Z,11.90
2023-03-27T22:53:44.850Z,10.70
2023-03-27T22:56:13.084Z,9.75
2023-03-27T22:58:41.253Z,10.80
2023-03-27T23:01:11.042Z,7.03
2023-03-27T23:03:39.565Z,7.60
2023-03-27T23:06:08.534Z,7.53
2023-03-27T23:08:36.702Z,9.00
2023-03-27T23:11:06.606Z,7.55
2023-03-27T23:13:36.506Z,8.75
2023-03-27T23:16:08.003Z,9.35
2023-03-27T23:18:38.063Z,5.88
2023-03-27T23:21:08.171Z,11.23
2023-03-27T23:23:37.680Z,10.88
2023-03-27T23:26:09.221Z,7.07
2023-03-27T23:28:39.209Z,13.63
2023-03-27T23:31:09.106Z,6.85
2023-03-27T23:33:43.040Z,14.57
2023-03-27T23:36:13.192Z,10.43
2023-03-27T23:38:42.525Z,7.70
2023-03-27T23:41:16.096Z,10.52
2023-03-27T23:43:44.640Z,12.35
2023-03-27T23:46:13.765Z,7.15
2023-03-27T23:48:44.866Z,10.13
2023-03-27T23:51:14.788Z,10.00
2023-03-27T23:53:43.747Z,9.65
2023-03-27T23:56:14.913Z,6.47
2023-03-27T23:58:43.352Z,7.45
