createdAt,value
2019-04-01T00:01:48.280Z,69.30
2019-04-01T00:04:15.934Z,69.50
2019-04-01T00:06:43.514Z,69.70
2019-04-01T00:09:11.187Z,69.80
2019-04-01T00:11:38.951Z,69.90
2019-04-01T00:14:06.744Z,70.00
2019-04-01T00:16:34.498Z,70.10
2019-04-01T00:19:03.463Z,70.20
2019-04-01T00:21:31.287Z,70.90
2019-04-01T00:23:58.820Z,70.30
2019-04-01T00:26:27.489Z,70.50
2019-04-01T00:28:55.194Z,70.60
2019-04-01T00:31:22.711Z,70.70
2019-04-01T00:33:50.535Z,70.60
2019-04-01T00:36:18.176Z,70.80
2019-04-01T00:38:46.102Z,70.90
2019-04-01T00:41:13.831Z,71.20
2019-04-01T00:43:53.029Z,71.30
2019-04-01T00:46:20.586Z,71.40
2019-04-01T00:48:48.110Z,71.50
2019-04-01T00:51:15.928Z,71.50
2019-04-01T00:53:43.525Z,71.60
2019-04-01T00:56:11.659Z,71.80
2019-04-01T00:58:39.232Z,72.00
2019-04-01T01:01:06.969Z,72.00
2019-04-01T01:03:34.648Z,72.20
2019-04-01T01:06:02.348Z,72.20
2019-04-01T01:08:30.123Z,72.50
2019-04-01T01:10:57.713Z,72.60
2019-04-01T01:13:25.243Z,72.60
2019-04-01T01:15:52.731Z,72.70
2019-04-01T01:18:20.429Z,72.80
2019-04-01T01:20:48.123Z,72.90
2019-04-01T01:23:15.859Z,73.10
2019-04-01T01:25:43.587Z,73.30
2019-04-01T01:28:12.029Z,73.50
2019-04-01T01:30:40.767Z,73.60
2019-04-01T01:33:08.223Z,73.70
2019-04-01T01:35:35.785Z,73.90
2019-04-01T01:38:03.421Z,74.10
2019-04-01T01:40:30.906Z,74.20
2019-04-01T01:42:58.445Z,74.30
2019-04-01T01:45:26.074Z,74.50
2019-04-01T01:47:53.615Z,74.60
2019-04-01T01:50:21.166Z,75.20
2019-04-01T01:52:48.771Z,74.80
2019-04-01T01:55:17.380Z,75.00
2019-04-01T01:57:45.225Z,75.00
2019-04-01T02:00:13.619Z,75.20
2019-04-01T02:02:41.506Z,75.30
2019-04-01T02:05:10.204Z,75.60
2019-04-01T02:07:37.797Z,75.70
2019-04-01T02:10:05.845Z,75.90
2019-04-01T02:12:33.541Z,76.20
2019-04-01T02:15:01.136Z,76.40
2019-04-01T02:17:28.832Z,76.50
2019-04-01T02:19:56.388Z,76.60
2019-04-01T02:22:23.918Z,76.80
2019-04-01T02:24:51.408Z,76.90
2019-04-01T02:27:18.997Z,77.10
2019-04-01T02:29:46.628Z,77.80
2019-04-01T02:32:14.290Z,77.40
2019-04-01T02:34:42.400Z,77.40
2019-04-01T02:37:10.170Z,77.60
2019-04-01T02:39:37.760Z,77.70
2019-04-01T02:42:05.568Z,77.80
2019-04-01T02:44:33.200Z,78.00
2019-04-01T02:47:00.771Z,78.00
2019-04-01T02:49:28.285Z,78.20
2019-04-01T02:51:55.683Z,78.50
2019-04-01T02:54:23.496Z,78.50
2019-04-01T02:56:51.062Z,78.80
2019-04-01T02:59:18.651Z,78.90
2019-04-01T03:01:46.393Z,79.10
2019-04-01T03:04:14.018Z,79.10
2019-04-01T03:06:42.030Z,79.20
2019-04-01T03:09:09.566Z,79.50
2019-04-01T03:11:37.142Z,79.60
2019-04-01T03:14:04.776Z,79.80
2019-04-01T03:16:32.276Z,79.90
2019-04-01T03:18:59.851Z,80.00
2019-04-01T03:21:27.579Z,80.00
2019-04-01T03:23:55.162Z,80.20
2019-04-01T03:26:23.862Z,80.20
2019-04-01T03:28:51.541Z,80.30
2019-04-01T03:31:19.182Z,80.50
2019-04-01T03:33:46.748Z,80.50
2019-04-01T03:36:14.394Z,80.50
2019-04-01T03:38:42.201Z,80.60
2019-04-01T03:41:10.057Z,80.70
2019-04-01T03:43:37.674Z,80.90
2019-04-01T03:46:05.303Z,81.00
2019-04-01T03:48:32.994Z,81.10
2019-04-01T03:51:00.825Z,81.20
2019-04-01T03:53:28.501Z,81.30
2019-04-01T03:55:56.187Z,81.60
2019-04-01T03:58:23.701Z,81.50
2019-04-01T04:00:52.590Z,81.70
2019-04-01T04:03:20.202Z,81.70
2019-04-01T04:05:47.948Z,81.90
2019-04-01T04:08:15.572Z,82.10
2019-04-01T04:10:43.345Z,82.30
2019-04-01T04:13:11.556Z,83.90
2019-04-01T04:15:39.503Z,83.90
2019-04-01T04:18:07.505Z,83.80
2019-04-01T04:20:35.048Z,83.80
2019-04-01T04:23:02.664Z,83.80
2019-04-01T04:25:30.600Z,83.80
2019-04-01T04:27:58.518Z,83.80
2019-04-01T04:30:27.305Z,83.80
2019-04-01T04:32:55.122Z,83.80
2019-04-01T04:35:22.709Z,83.90
2019-04-01T04:37:50.306Z,84.00
2019-04-01T04:40:18.905Z,84.10
2019-04-01T04:42:46.605Z,84.10
2019-04-01T04:45:19.773Z,84.10
2019-04-01T04:47:47.497Z,84.80
2019-04-01T04:50:15.233Z,84.20
2019-04-01T04:52:43.116Z,84.30
2019-04-01T04:55:11.156Z,84.50
2019-04-01T04:57:38.832Z,84.60
2019-04-01T05:00:06.713Z,84.80
2019-04-01T05:02:34.396Z,84.90
2019-04-01T05:05:02.441Z,85.00
2019-04-01T05:07:31.530Z,85.20
2019-04-01T05:09:59.382Z,85.40
2019-04-01T05:12:26.995Z,85.50
2019-04-01T05:14:54.613Z,85.60
2019-04-01T05:17:22.338Z,85.70
2019-04-01T05:19:49.997Z,85.80
2019-04-01T05:22:20.950Z,85.90
2019-04-01T05:24:51.155Z,86.10
2019-04-01T05:27:22.554Z,86.10
2019-04-01T05:29:53.022Z,86.30
2019-04-01T05:32:21.145Z,86.50
2019-04-01T05:34:52.366Z,86.60
2019-04-01T05:37:20.068Z,86.80
2019-04-01T05:39:47.692Z,86.90
2019-04-01T05:42:16.185Z,86.90
2019-04-01T05:44:44.719Z,87.20
2019-04-01T05:47:12.192Z,87.30
2019-04-01T05:50:12.859Z,87.60
2019-04-01T05:52:41.374Z,87.70
2019-04-01T05:55:09.251Z,87.70
2019-04-01T05:57:37.095Z,87.80
2019-04-01T06:00:04.852Z,87.80
2019-04-01T06:02:32.557Z,88.00
2019-04-01T06:05:01.294Z,88.20
2019-04-01T06:07:29.967Z,88.50
2019-04-01T06:09:57.673Z,88.50
2019-04-01T06:12:26.387Z,88.70
2019-04-01T06:14:54.080Z,88.60
2019-04-01T06:17:21.808Z,88.70
2019-04-01T06:19:50.064Z,88.70
2019-04-01T06:22:17.691Z,88.70
2019-04-01T06:24:49.192Z,88.40
2019-04-01T06:27:16.852Z,88.20
2019-04-01T06:29:47.450Z,88.00
2019-04-01T06:32:15.006Z,87.70
2019-04-01T06:34:52.744Z,87.40
2019-04-01T06:37:11.919Z,87.00
2019-04-01T06:39:40.123Z,86.70
2019-04-01T06:42:07.906Z,86.30
2019-04-01T06:44:35.684Z,85.90
2019-04-01T06:47:03.511Z,85.60
2019-04-01T06:49:32.198Z,84.60
2019-04-01T06:51:59.817Z,84.10
2019-04-01T06:54:27.424Z,83.50
2019-04-01T06:56:55.014Z,83.10
2019-04-01T06:59:22.599Z,82.70
2019-04-01T07:01:50.176Z,81.80
2019-04-01T07:04:18.965Z,81.80
2019-04-01T07:06:46.461Z,82.10
2019-04-01T07:09:14.002Z,81.10
2019-04-01T07:11:42.182Z,80.40
2019-04-01T07:14:09.838Z,79.80
2019-04-01T07:16:40.026Z,79.00
2019-04-01T07:19:07.025Z,78.70
2019-04-01T07:21:34.623Z,78.50
2019-04-01T07:24:02.290Z,78.40
2019-04-01T07:26:30.054Z,77.70
2019-04-01T07:28:57.741Z,77.30
2019-04-01T07:31:25.505Z,76.10
2019-04-01T07:33:53.583Z,75.60
2019-04-01T07:36:21.255Z,75.30
2019-04-01T07:38:51.209Z,75.00
2019-04-01T07:41:18.865Z,74.40
2019-04-01T07:43:46.513Z,73.80
2019-04-01T07:46:14.191Z,73.50
2019-04-01T07:48:42.438Z,73.30
2019-04-01T07:51:12.855Z,72.80
2019-04-01T07:53:41.046Z,71.90
2019-04-01T07:56:08.748Z,71.50
2019-04-01T07:58:36.505Z,70.40
2019-04-01T08:01:04.207Z,70.40
2019-04-01T08:03:31.957Z,69.80
2019-04-01T08:05:59.524Z,69.60
2019-04-01T08:08:26.985Z,68.30
2019-04-01T08:10:54.737Z,67.60
2019-04-01T08:13:22.333Z,66.60
2019-04-01T08:15:49.913Z,66.50
2019-04-01T08:18:17.473Z,66.50
2019-04-01T08:20:45.086Z,66.20
2019-04-01T08:23:12.765Z,65.60
2019-04-01T08:25:40.596Z,65.40
2019-04-01T08:28:09.219Z,64.90
2019-04-01T08:30:36.840Z,64.50
2019-04-01T08:33:04.576Z,63.90
2019-04-01T08:35:32.118Z,63.50
2019-04-01T08:37:59.799Z,63.00
2019-04-01T08:40:27.347Z,61.60
2019-04-01T08:42:54.843Z,61.50
2019-04-01T08:45:22.417Z,61.10
2019-04-01T08:47:50.119Z,60.70
2019-04-01T08:50:18.023Z,60.20
2019-04-01T08:52:46.040Z,57.60
2019-04-01T08:55:13.503Z,57.10
2019-04-01T08:57:41.094Z,57.50
2019-04-01T09:00:09.206Z,57.30
2019-04-01T09:02:36.961Z,57.00
2019-04-01T09:05:06.341Z,57.10
2019-04-01T09:07:33.927Z,56.70
2019-04-01T09:10:02.634Z,56.90
2019-04-01T09:12:31.225Z,56.00
2019-04-01T09:14:59.595Z,55.20
2019-04-01T09:17:27.218Z,55.40
2019-04-01T09:19:54.823Z,55.40
2019-04-01T09:22:22.384Z,54.60
2019-04-01T09:24:50.437Z,54.50
2019-04-01T09:27:18.077Z,54.50
2019-04-01T09:29:45.907Z,53.50
2019-04-01T09:32:13.510Z,52.80
2019-04-01T09:34:42.378Z,53.10
2019-04-01T09:37:09.906Z,52.50
2019-04-01T09:39:37.510Z,51.70
2019-04-01T09:42:05.098Z,52.20
2019-04-01T09:44:37.097Z,52.50
2019-04-01T09:47:01.892Z,52.40
2019-04-01T09:49:29.884Z,52.60
2019-04-01T09:51:57.408Z,52.70
2019-04-01T09:54:25.120Z,52.20
2019-04-01T09:56:52.613Z,51.30
2019-04-01T09:59:20.300Z,50.60
2019-04-01T10:01:47.813Z,49.80
2019-04-01T10:04:15.383Z,50.20
2019-04-01T10:06:43.167Z,50.50
2019-04-01T10:09:10.857Z,50.60
2019-04-01T10:11:40.787Z,50.50
2019-04-01T10:14:08.463Z,49.60
2019-04-01T10:16:36.182Z,48.00
2019-04-01T10:19:04.115Z,48.40
2019-04-01T10:21:31.586Z,48.70
2019-04-01T10:23:59.031Z,48.60
2019-04-01T10:26:26.602Z,48.20
2019-04-01T10:28:54.174Z,48.10
2019-04-01T10:31:21.755Z,48.70
2019-04-01T10:33:49.331Z,48.40
2019-04-01T10:36:16.847Z,48.30
2019-04-01T10:38:46.884Z,48.20
2019-04-01T10:41:14.573Z,48.20
2019-04-01T10:43:42.270Z,48.10
2019-04-01T10:46:12.265Z,47.80
2019-04-01T10:48:40.673Z,47.60
2019-04-01T10:51:08.243Z,47.70
2019-04-01T10:53:35.794Z,46.80
2019-04-01T10:56:03.767Z,47.00
2019-04-01T10:58:31.568Z,46.90
2019-04-01T11:00:59.242Z,47.00
2019-04-01T11:03:26.861Z,46.90
2019-04-01T11:05:54.707Z,46.50
2019-04-01T11:08:22.722Z,45.90
2019-04-01T11:10:50.807Z,45.30
2019-04-01T11:13:18.433Z,45.10
2019-04-01T11:15:46.213Z,43.00
2019-04-01T11:18:13.814Z,43.10
2019-04-01T11:20:41.358Z,43.60
2019-04-01T11:23:09.162Z,44.10
2019-04-01T11:25:36.794Z,44.20
2019-04-01T11:28:04.461Z,44.20
2019-04-01T11:30:32.401Z,44.40
2019-04-01T11:32:59.983Z,44.70
2019-04-01T11:35:27.658Z,44.30
2019-04-01T11:37:55.492Z,44.10
2019-04-01T11:40:23.069Z,44.20
2019-04-01T11:42:50.901Z,44.30
2019-04-01T11:45:18.389Z,44.70
2019-04-01T11:47:46.016Z,44.00
2019-04-01T11:50:13.777Z,44.40
2019-04-01T11:52:41.769Z,44.40
2019-04-01T11:55:09.813Z,44.50
2019-04-01T11:57:37.372Z,44.70
2019-04-01T12:00:12.417Z,43.50
2019-04-01T12:02:39.734Z,43.20
2019-04-01T12:05:07.507Z,42.70
2019-04-01T12:07:35.000Z,42.70
2019-04-01T12:10:02.559Z,42.90
2019-04-01T12:12:31.912Z,43.20
2019-04-01T12:14:59.613Z,43.20
2019-04-01T12:17:27.237Z,43.30
2019-04-01T12:19:54.840Z,43.30
2019-04-01T12:22:22.413Z,43.30
2019-04-01T12:24:52.610Z,43.50
2019-04-01T12:27:20.247Z,43.80
2019-04-01T12:29:48.427Z,43.60
2019-04-01T12:32:16.172Z,43.40
2019-04-01T12:34:43.737Z,43.40
2019-04-01T12:37:11.236Z,43.60
2019-04-01T12:39:38.971Z,43.40
2019-04-01T12:42:06.440Z,43.30
2019-04-01T12:44:34.019Z,43.20
2019-04-01T12:47:01.697Z,42.90
2019-04-01T12:49:29.334Z,41.50
2019-04-01T12:51:58.496Z,40.90
2019-04-01T12:54:26.348Z,39.20
2019-04-01T12:56:53.961Z,39.40
2019-04-01T12:59:21.630Z,40.00
2019-04-01T13:01:49.684Z,40.30
2019-04-01T13:04:17.787Z,40.70
2019-04-01T13:06:45.564Z,40.00
2019-04-01T13:09:13.252Z,40.10
2019-04-01T13:11:41.215Z,39.80
2019-04-01T13:14:08.779Z,40.20
2019-04-01T13:16:36.233Z,40.50
2019-04-01T13:19:03.778Z,40.60
2019-04-01T13:21:34.496Z,40.70
2019-04-01T13:24:00.691Z,40.60
2019-04-01T13:26:28.298Z,40.20
2019-04-01T13:28:56.122Z,39.70
2019-04-01T13:31:24.010Z,39.20
2019-04-01T13:33:51.862Z,39.30
2019-04-01T13:36:21.089Z,38.60
2019-04-01T13:38:48.851Z,38.20
2019-04-01T13:41:16.515Z,37.90
2019-04-01T13:43:44.589Z,38.20
2019-04-01T13:46:12.212Z,38.50
2019-04-01T13:48:41.067Z,38.80
2019-04-01T13:51:08.667Z,38.20
2019-04-01T13:53:36.279Z,38.40
2019-04-01T13:56:03.967Z,38.40
2019-04-01T13:58:31.663Z,38.30
2019-04-01T14:00:59.203Z,38.00
2019-04-01T14:03:26.668Z,37.80
2019-04-01T14:05:55.347Z,38.00
2019-04-01T14:08:22.840Z,38.00
2019-04-01T14:10:50.333Z,37.50
2019-04-01T14:13:18.475Z,37.60
2019-04-01T14:15:46.085Z,37.90
2019-04-01T14:18:13.658Z,38.00
2019-04-01T14:20:41.309Z,37.20
2019-04-01T14:23:08.931Z,37.40
2019-04-01T14:25:36.861Z,37.50
2019-04-01T14:28:04.446Z,36.30
2019-04-01T14:30:32.093Z,36.30
2019-04-01T14:32:59.667Z,36.90
2019-04-01T14:35:27.282Z,37.00
2019-04-01T14:37:58.057Z,37.30
2019-04-01T14:40:24.218Z,37.10
2019-04-01T14:42:54.864Z,36.30
2019-04-01T14:45:22.532Z,36.40
2019-04-01T14:47:56.999Z,36.00
2019-04-01T14:50:19.486Z,35.80
2019-04-01T14:52:47.338Z,36.00
2019-04-01T14:55:14.763Z,36.30
2019-04-01T14:57:42.580Z,36.40
2019-04-01T15:00:11.798Z,36.40
2019-04-01T15:02:39.534Z,36.30
2019-04-01T15:05:06.964Z,36.20
2019-04-01T15:07:34.471Z,36.20
2019-04-01T15:10:01.874Z,34.40
2019-04-01T15:12:30.758Z,34.60
2019-04-01T15:14:58.344Z,34.20
2019-04-01T15:17:25.842Z,34.30
2019-04-01T15:19:53.401Z,34.30
2019-04-01T15:22:21.871Z,34.20
2019-04-01T15:24:50.371Z,34.10
2019-04-01T15:27:18.092Z,34.30
2019-04-01T15:29:45.713Z,34.30
2019-04-01T15:32:13.258Z,34.50
2019-04-01T15:34:40.873Z,34.60
2019-04-01T15:37:08.435Z,34.50
2019-04-01T15:39:35.879Z,34.20
2019-04-01T15:42:03.546Z,34.40
2019-04-01T15:44:33.830Z,34.60
2019-04-01T15:47:04.310Z,34.60
2019-04-01T15:49:30.842Z,34.70
2019-04-01T15:51:58.287Z,34.60
2019-04-01T15:54:26.156Z,34.60
2019-04-01T15:56:57.435Z,34.50
2019-04-01T15:59:26.087Z,34.40
2019-04-01T16:01:53.594Z,34.30
2019-04-01T16:04:21.035Z,34.40
2019-04-01T16:06:48.644Z,34.10
2019-04-01T16:09:16.323Z,34.10
2019-04-01T16:11:43.943Z,34.30
2019-04-01T16:14:11.611Z,34.50
2019-04-01T16:16:39.244Z,34.30
2019-04-01T16:19:06.762Z,34.00
2019-04-01T16:21:34.298Z,34.10
2019-04-01T16:24:01.893Z,34.00
2019-04-01T16:26:29.595Z,34.60
2019-04-01T16:28:58.258Z,34.10
2019-04-01T16:31:27.063Z,34.10
2019-04-01T16:33:54.981Z,33.90
2019-04-01T16:36:22.614Z,33.90
2019-04-01T16:38:50.210Z,33.90
2019-04-01T16:41:17.780Z,33.40
2019-04-01T16:43:46.235Z,33.80
2019-04-01T16:46:13.991Z,34.40
2019-04-01T16:48:41.678Z,34.70
2019-04-01T16:51:09.243Z,34.60
2019-04-01T16:53:36.940Z,34.40
2019-04-01T16:56:05.226Z,34.50
2019-04-01T16:58:33.075Z,35.00
2019-04-01T17:01:02.499Z,34.50
2019-04-01T17:03:29.802Z,34.40
2019-04-01T17:05:57.303Z,34.30
2019-04-01T17:08:25.489Z,34.20
2019-04-01T17:10:55.809Z,34.00
2019-04-01T17:13:23.564Z,34.00
2019-04-01T17:15:51.069Z,34.00
2019-04-01T17:18:18.588Z,34.10
2019-04-01T17:20:46.613Z,34.20
2019-04-01T17:23:14.270Z,34.80
2019-04-01T17:25:41.762Z,33.80
2019-04-01T17:28:09.205Z,34.00
2019-04-01T17:30:36.905Z,34.40
2019-04-01T17:33:08.102Z,34.50
2019-04-01T17:35:34.428Z,34.70
2019-04-01T17:38:01.878Z,34.80
2019-04-01T17:40:30.607Z,35.10
2019-04-01T17:42:58.061Z,35.20
2019-04-01T17:45:34.905Z,35.20
2019-04-01T17:48:04.370Z,35.50
2019-04-01T17:50:32.151Z,35.70
2019-04-01T17:53:01.251Z,35.80
2019-04-01T17:55:28.726Z,36.00
2019-04-01T17:57:56.295Z,36.20
2019-04-01T18:00:25.236Z,36.40
2019-04-01T18:02:54.887Z,36.50
2019-04-01T18:05:22.574Z,36.80
2019-04-01T18:07:50.215Z,36.70
2019-04-01T18:10:17.727Z,36.80
2019-04-01T18:12:48.989Z,37.00
2019-04-01T18:15:20.591Z,37.10
2019-04-01T18:17:48.133Z,37.40
2019-04-01T18:20:19.880Z,37.60
2019-04-01T18:22:46.867Z,37.90
2019-04-01T18:25:15.192Z,38.90
2019-04-01T18:27:44.242Z,39.10
2019-04-01T18:30:14.425Z,39.30
2019-04-01T18:32:42.301Z,39.50
2019-04-01T18:35:11.080Z,39.80
2019-04-01T18:37:39.054Z,39.90
2019-04-01T18:40:06.800Z,40.00
2019-04-01T18:42:34.836Z,40.30
2019-04-01T18:45:02.426Z,40.50
2019-04-01T18:47:30.326Z,40.60
2019-04-01T18:49:57.861Z,40.80
2019-04-01T18:52:25.538Z,40.90
2019-04-01T18:54:53.830Z,41.10
2019-04-01T18:57:21.339Z,41.50
2019-04-01T18:59:49.969Z,41.50
2019-04-01T19:02:17.871Z,42.00
2019-04-01T19:04:45.488Z,41.90
2019-04-01T19:07:15.742Z,42.00
2019-04-01T19:09:43.337Z,42.10
2019-04-01T19:12:12.016Z,42.20
2019-04-01T19:14:41.674Z,42.20
2019-04-01T19:17:10.459Z,42.30
2019-04-01T19:19:40.293Z,42.40
2019-04-01T19:22:08.070Z,42.50
2019-04-01T19:24:35.511Z,42.70
2019-04-01T19:27:04.159Z,42.70
2019-04-01T19:29:31.774Z,42.80
2019-04-01T19:31:59.214Z,42.90
2019-04-01T19:34:26.867Z,43.00
2019-04-01T19:36:55.551Z,43.10
2019-04-01T19:39:23.237Z,43.20
2019-04-01T19:41:51.185Z,43.30
2019-04-01T19:44:18.663Z,43.40
2019-04-01T19:46:46.390Z,43.50
2019-04-01T19:49:14.473Z,43.70
2019-04-01T19:51:41.992Z,43.70
2019-04-01T19:54:09.667Z,43.80
2019-04-01T19:56:37.285Z,44.10
2019-04-01T19:59:06.055Z,44.10
2019-04-01T20:01:33.890Z,44.80
2019-04-01T20:04:01.674Z,44.20
2019-04-01T20:06:29.844Z,44.20
2019-04-01T20:08:57.639Z,44.30
2019-04-01T20:11:25.251Z,44.30
2019-04-01T20:13:54.972Z,44.50
2019-04-01T20:16:22.547Z,44.50
2019-04-01T20:18:51.551Z,44.50
2019-04-01T20:21:28.551Z,44.60
2019-04-01T20:23:56.063Z,44.60
2019-04-01T20:26:24.953Z,44.70
2019-04-01T20:28:58.881Z,44.80
2019-04-01T20:31:24.134Z,44.80
2019-04-01T20:33:51.763Z,44.90
2019-04-01T20:36:28.517Z,45.00
2019-04-01T20:38:48.909Z,45.10
2019-04-01T20:41:20.238Z,45.10
2019-04-01T20:43:50.011Z,45.40
2019-04-01T20:46:17.646Z,45.20
2019-04-01T20:48:45.267Z,45.30
2019-04-01T20:51:18.094Z,45.40
2019-04-01T20:53:47.136Z,45.40
2019-04-01T20:56:15.554Z,45.60
2019-04-01T20:58:44.595Z,45.90
2019-04-01T21:01:12.145Z,45.90
2019-04-01T21:03:40.214Z,46.00
2019-04-01T21:06:07.660Z,46.00
2019-04-01T21:08:37.882Z,46.10
2019-04-01T21:11:04.811Z,46.10
2019-04-01T21:13:32.315Z,46.30
2019-04-01T21:16:01.263Z,46.40
2019-04-01T21:18:28.959Z,46.50
2019-04-01T21:20:56.519Z,46.60
2019-04-01T21:23:23.960Z,46.70
2019-04-01T21:26:04.142Z,46.80
2019-04-01T21:28:32.055Z,46.90
2019-04-01T21:30:59.800Z,47.00
2019-04-01T21:33:27.695Z,47.10
2019-04-01T21:35:55.397Z,47.20
2019-04-01T21:38:22.945Z,47.20
2019-04-01T21:40:50.554Z,47.40
2019-04-01T21:43:20.089Z,47.50
2019-04-01T21:45:47.974Z,47.50
2019-04-01T21:48:15.754Z,47.70
2019-04-01T21:50:43.449Z,47.80
2019-04-01T21:53:11.288Z,47.80
2019-04-01T21:55:38.859Z,47.90
2019-04-01T21:58:06.610Z,48.10
2019-04-01T22:00:40.868Z,48.10
2019-04-01T22:03:09.948Z,48.20
2019-04-01T22:05:37.633Z,48.50
2019-04-01T22:08:05.198Z,48.60
2019-04-01T22:10:32.778Z,49.20
2019-04-01T22:13:02.373Z,49.10
2019-04-01T22:15:29.858Z,49.00
2019-04-01T22:17:57.564Z,49.10
2019-04-01T22:20:25.874Z,49.10
2019-04-01T22:23:13.669Z,49.10
2019-04-01T22:25:41.272Z,49.30
2019-04-01T22:28:09.333Z,49.30
2019-04-01T22:30:37.184Z,49.30
2019-04-01T22:33:04.894Z,49.50
2019-04-01T22:35:38.424Z,49.50
2019-04-01T22:38:03.506Z,49.50
2019-04-01T22:40:31.494Z,49.60
2019-04-01T22:42:59.450Z,49.70
2019-04-01T22:45:27.023Z,49.70
2019-04-01T22:47:54.708Z,49.80
2019-04-01T22:50:22.722Z,49.90
2019-04-01T22:52:50.330Z,50.00
2019-04-01T22:55:18.240Z,50.50
2019-04-01T22:57:45.834Z,50.10
2019-04-01T23:00:13.897Z,50.30
2019-04-01T23:02:43.415Z,50.40
2019-04-01T23:05:12.055Z,50.30
2019-04-01T23:07:39.603Z,50.50
2019-04-01T23:10:07.333Z,50.60
2019-04-01T23:12:34.928Z,50.70
2019-04-01T23:15:03.134Z,50.70
2019-04-01T23:17:31.894Z,50.90
2019-04-01T23:19:59.869Z,50.90
2019-04-01T23:22:29.075Z,51.10
2019-04-01T23:24:57.883Z,51.10
2019-04-01T23:27:25.902Z,51.20
2019-04-01T23:29:53.506Z,51.70
2019-04-01T23:32:21.393Z,51.80
2019-04-01T23:34:48.906Z,52.50
2019-04-01T23:37:16.431Z,52.30
2019-04-01T23:39:44.158Z,52.20
2019-04-01T23:42:12.665Z,52.20
2019-04-01T23:44:40.253Z,52.20
2019-04-01T23:47:08.049Z,52.20
2019-04-01T23:49:35.574Z,52.30
2019-04-01T23:52:05.312Z,52.30
2019-04-01T23:54:32.944Z,52.30
2019-04-01T23:57:00.455Z,52.40
2019-04-01T23:59:28.145Z,52.40
