createdAt,value
2023-03-20T00:02:24.205Z,100.00
2023-03-20T00:04:55.948Z,100.00
2023-03-20T00:07:23.694Z,100.00
2023-03-20T00:10:02.795Z,100.00
2023-03-20T00:12:50.465Z,100.00
2023-03-20T00:15:33.549Z,100.00
2023-03-20T00:18:01.199Z,100.00
2023-03-20T00:20:31.701Z,100.00
2023-03-20T00:22:59.805Z,100.00
2023-03-20T00:25:28.495Z,100.00
2023-03-20T00:27:56.716Z,100.00
2023-03-20T00:30:29.267Z,100.00
2023-03-20T00:32:59.039Z,100.00
2023-03-20T00:35:32.123Z,100.00
2023-03-20T00:38:03.911Z,100.00
2023-03-20T00:40:32.076Z,100.00
2023-03-20T00:43:03.580Z,100.00
2023-03-20T00:45:34.577Z,100.00
2023-03-20T00:48:03.757Z,100.00
2023-03-20T00:50:31.946Z,100.00
2023-03-20T00:52:59.584Z,100.00
2023-03-20T00:55:29.587Z,100.00
2023-03-20T00:58:03.044Z,100.00
2023-03-20T01:00:36.550Z,100.00
2023-03-20T01:03:14.486Z,100.00
2023-03-20T01:05:43.321Z,100.00
2023-03-20T01:08:15.116Z,100.00
2023-03-20T01:10:44.637Z,100.00
2023-03-20T01:13:32.640Z,100.00
2023-03-20T01:16:00.644Z,100.00
2023-03-20T01:18:28.376Z,100.00
2023-03-20T01:20:55.979Z,100.00
2023-03-20T01:23:24.591Z,100.00
2023-03-20T01:25:54.802Z,100.00
2023-03-20T01:28:24.443Z,100.00
2023-03-20T01:30:52.763Z,100.00
2023-03-20T01:33:40.084Z,100.00
2023-03-20T01:36:11.962Z,100.00
2023-03-20T01:38:40.590Z,100.00
2023-03-20T01:41:13.545Z,100.00
2023-03-20T01:43:43.282Z,100.00
2023-03-20T01:46:18.629Z,100.00
2023-03-20T01:48:52.341Z,100.00
2023-03-20T01:51:22.927Z,100.00
2023-03-20T01:53:55.031Z,100.00
2023-03-20T01:56:33.013Z,100.00
2023-03-20T01:59:09.662Z,100.00
2023-03-20T02:01:38.375Z,100.00
2023-03-20T02:04:09.222Z,100.00
2023-03-20T02:06:38.678Z,100.00
2023-03-20T02:09:08.920Z,100.00
2023-03-20T02:11:38.391Z,100.00
2023-03-20T02:14:07.153Z,100.00
2023-03-20T02:16:35.607Z,100.00
2023-03-20T02:19:06.526Z,100.00
2023-03-20T02:21:49.130Z,100.00
2023-03-20T02:24:48.629Z,100.00
2023-03-20T02:27:43.299Z,100.00
2023-03-20T02:30:55.725Z,100.00
2023-03-20T02:33:53.794Z,100.00
2023-03-20T02:36:35.886Z,100.00
2023-03-20T02:39:15.252Z,100.00
2023-03-20T02:41:47.894Z,100.00
2023-03-20T02:44:36.433Z,100.00
2023-03-20T02:47:06.872Z,100.00
2023-03-20T02:49:52.143Z,100.00
2023-03-20T02:52:32.566Z,100.00
2023-03-20T02:55:19.011Z,100.00
2023-03-20T02:58:03.408Z,100.00
2023-03-20T03:00:40.002Z,100.00
2023-03-20T03:03:20.776Z,100.00
2023-03-20T03:05:55.744Z,100.00
2023-03-20T03:08:28.751Z,100.00
2023-03-20T03:11:07.502Z,100.00
2023-03-20T03:13:56.770Z,100.00
2023-03-20T03:16:30.740Z,100.00
2023-03-20T03:19:05.246Z,100.00
2023-03-20T03:21:35.502Z,100.00
2023-03-20T03:24:05.351Z,100.00
2023-03-20T03:26:39.953Z,100.00
2023-03-20T03:29:15.814Z,100.00
2023-03-20T03:31:46.177Z,100.00
2023-03-20T03:34:17.860Z,100.00
2023-03-20T03:37:06.717Z,100.00
2023-03-20T03:39:51.189Z,100.00
2023-03-20T03:42:31.262Z,100.00
2023-03-20T03:45:02.412Z,100.00
2023-03-20T03:47:40.308Z,100.00
2023-03-20T03:50:17.051Z,100.00
2023-03-20T03:52:47.049Z,100.00
2023-03-20T03:55:39.617Z,100.00
2023-03-20T03:58:22.731Z,100.00
2023-03-20T04:00:52.549Z,100.00
2023-03-20T04:03:24.436Z,100.00
2023-03-20T04:05:56.343Z,100.00
2023-03-20T04:08:23.815Z,100.00
2023-03-20T04:10:51.457Z,100.00
2023-03-20T04:13:19.172Z,100.00
2023-03-20T04:15:46.790Z,100.00
2023-03-20T04:18:19.695Z,100.00
2023-03-20T04:20:47.671Z,100.00
2023-03-20T04:23:15.879Z,100.00
2023-03-20T04:25:44.871Z,100.00
2023-03-20T04:28:12.385Z,100.00
2023-03-20T04:30:40.014Z,100.00
2023-03-20T04:33:08.523Z,100.00
2023-03-20T04:35:36.653Z,100.00
2023-03-20T04:38:05.411Z,100.00
2023-03-20T04:40:33.615Z,100.00
2023-03-20T04:43:01.118Z,100.00
2023-03-20T04:45:28.583Z,100.00
2023-03-20T04:47:56.260Z,100.00
2023-03-20T04:50:24.297Z,100.00
2023-03-20T04:52:51.742Z,100.00
2023-03-20T04:55:22.755Z,100.00
2023-03-20T04:57:51.043Z,100.00
2023-03-20T05:00:19.013Z,100.00
2023-03-20T05:02:47.005Z,100.00
2023-03-20T05:05:14.402Z,100.00
2023-03-20T05:07:44.035Z,100.00
2023-03-20T05:10:12.080Z,100.00
2023-03-20T05:12:39.476Z,100.00
2023-03-20T05:15:09.060Z,100.00
2023-03-20T05:17:36.864Z,100.00
2023-03-20T05:20:05.310Z,100.00
2023-03-20T05:22:33.245Z,100.00
2023-03-20T05:25:01.410Z,100.00
2023-03-20T05:27:30.328Z,100.00
2023-03-20T05:29:57.890Z,100.00
2023-03-20T05:32:25.546Z,100.00
2023-03-20T05:34:53.098Z,100.00
2023-03-20T05:37:21.317Z,100.00
2023-03-20T05:39:48.691Z,100.00
2023-03-20T05:42:16.236Z,100.00
2023-03-20T05:44:43.863Z,100.00
2023-03-20T05:47:11.661Z,100.00
2023-03-20T05:49:39.016Z,100.00
2023-03-20T05:52:08.261Z,100.00
2023-03-20T05:54:37.122Z,100.00
2023-03-20T05:57:10.000Z,100.00
2023-03-20T05:59:37.531Z,100.00
2023-03-20T06:02:04.893Z,100.00
2023-03-20T06:04:37.424Z,100.00
2023-03-20T06:07:06.402Z,100.00
2023-03-20T06:09:34.516Z,100.00
2023-03-20T06:12:02.037Z,100.00
2023-03-20T06:14:29.823Z,100.00
2023-03-20T06:16:58.977Z,100.00
2023-03-20T06:19:26.732Z,100.00
2023-03-20T06:21:54.196Z,100.00
2023-03-20T06:24:21.759Z,100.00
2023-03-20T06:26:49.689Z,100.00
2023-03-20T06:29:17.447Z,100.00
2023-03-20T06:31:46.875Z,100.00
2023-03-20T06:34:14.989Z,100.00
2023-03-20T06:36:47.066Z,99.64
2023-03-20T06:39:14.962Z,98.52
2023-03-20T06:41:42.613Z,99.58
2023-03-20T06:44:10.950Z,100.00
2023-03-20T06:46:38.468Z,100.00
2023-03-20T06:49:09.519Z,98.63
2023-03-20T06:51:37.607Z,98.92
2023-03-20T06:54:05.191Z,99.31
2023-03-20T06:56:33.005Z,98.42
2023-03-20T06:59:00.465Z,96.94
2023-03-20T07:01:28.748Z,97.76
2023-03-20T07:03:56.275Z,96.93
2023-03-20T07:06:23.762Z,95.95
2023-03-20T07:08:53.005Z,98.15
2023-03-20T07:11:21.160Z,96.68
2023-03-20T07:13:50.756Z,96.39
2023-03-20T07:16:18.418Z,97.10
2023-03-20T07:18:45.929Z,98.17
2023-03-20T07:21:20.431Z,96.99
2023-03-20T07:23:49.196Z,96.47
2023-03-20T07:26:17.113Z,98.48
2023-03-20T07:28:45.310Z,95.31
2023-03-20T07:31:25.574Z,93.34
2023-03-20T07:33:53.126Z,92.73
2023-03-20T07:36:21.428Z,93.69
2023-03-20T07:38:48.865Z,94.26
2023-03-20T07:41:16.905Z,90.96
2023-03-20T07:43:44.912Z,89.17
2023-03-20T07:46:15.574Z,90.35
2023-03-20T07:48:43.342Z,90.19
2023-03-20T07:51:10.943Z,91.52
2023-03-20T07:53:41.214Z,89.52
2023-03-20T07:56:09.527Z,89.51
2023-03-20T07:58:37.596Z,89.50
2023-03-20T08:01:05.379Z,89.06
2023-03-20T08:03:32.995Z,89.78
2023-03-20T08:06:13.304Z,90.77
2023-03-20T08:08:41.128Z,90.96
2023-03-20T08:11:10.100Z,92.64
2023-03-20T08:13:37.922Z,90.97
2023-03-20T08:16:06.160Z,90.80
2023-03-20T08:18:36.146Z,89.43
2023-03-20T08:21:05.260Z,89.38
2023-03-20T08:23:32.794Z,90.33
2023-03-20T08:26:01.644Z,89.45
2023-03-20T08:28:46.231Z,90.98
2023-03-20T08:31:15.465Z,90.23
2023-03-20T08:33:43.582Z,89.58
2023-03-20T08:36:11.672Z,90.92
2023-03-20T08:38:39.529Z,90.11
2023-03-20T08:41:07.813Z,90.05
2023-03-20T08:43:36.511Z,88.81
2023-03-20T08:46:04.524Z,88.32
2023-03-20T08:48:33.106Z,86.69
2023-03-20T08:51:08.429Z,86.55
2023-03-20T08:53:36.981Z,87.19
2023-03-20T08:56:05.088Z,86.18
2023-03-20T08:58:32.703Z,85.39
2023-03-20T09:01:05.489Z,85.71
2023-03-20T09:03:33.010Z,88.10
2023-03-20T09:06:01.895Z,86.68
2023-03-20T09:08:29.834Z,84.67
2023-03-20T09:11:00.541Z,83.44
2023-03-20T09:13:28.555Z,84.58
2023-03-20T09:15:56.973Z,85.35
2023-03-20T09:18:25.504Z,84.66
2023-03-20T09:20:53.195Z,84.81
2023-03-20T09:23:20.664Z,84.52
2023-03-20T09:25:51.622Z,83.22
2023-03-20T09:28:19.197Z,84.12
2023-03-20T09:30:48.223Z,86.04
2023-03-20T09:33:16.137Z,82.53
2023-03-20T09:35:43.956Z,82.49
2023-03-20T09:38:12.461Z,81.41
2023-03-20T09:40:59.022Z,81.87
2023-03-20T09:43:53.905Z,80.98
2023-03-20T09:46:49.502Z,83.56
2023-03-20T09:49:37.588Z,78.59
2023-03-20T09:52:13.013Z,78.39
2023-03-20T09:54:53.959Z,78.06
2023-03-20T09:57:24.547Z,82.76
2023-03-20T09:59:57.721Z,82.46
2023-03-20T10:02:45.988Z,80.20
2023-03-20T10:05:39.061Z,81.04
2023-03-20T10:08:16.148Z,76.13
2023-03-20T10:10:43.858Z,76.55
2023-03-20T10:13:26.483Z,76.39
2023-03-20T10:16:02.847Z,75.49
2023-03-20T10:18:35.608Z,74.75
2023-03-20T10:21:13.795Z,73.68
2023-03-20T10:23:59.029Z,72.55
2023-03-20T10:26:28.735Z,73.77
2023-03-20T10:29:19.519Z,72.97
2023-03-20T10:32:01.193Z,73.16
2023-03-20T10:34:49.136Z,73.91
2023-03-20T10:37:32.583Z,73.87
2023-03-20T10:40:23.586Z,76.85
2023-03-20T10:42:54.294Z,73.04
2023-03-20T10:45:27.856Z,75.06
2023-03-20T10:47:58.938Z,75.36
2023-03-20T10:50:33.844Z,78.06
2023-03-20T10:53:03.309Z,72.87
2023-03-20T10:55:38.143Z,74.98
2023-03-20T10:58:18.562Z,72.51
2023-03-20T11:00:56.272Z,71.83
2023-03-20T11:03:29.612Z,70.17
2023-03-20T11:06:09.732Z,73.17
2023-03-20T11:08:49.379Z,73.09
2023-03-20T11:11:26.704Z,72.46
2023-03-20T11:13:54.923Z,75.61
2023-03-20T11:16:36.824Z,72.54
2023-03-20T11:19:07.553Z,70.22
2023-03-20T11:21:57.791Z,74.85
2023-03-20T11:24:46.464Z,72.15
2023-03-20T11:27:20.306Z,74.26
2023-03-20T11:29:51.284Z,71.36
2023-03-20T11:32:42.305Z,71.27
2023-03-20T11:35:19.343Z,69.03
2023-03-20T11:37:51.277Z,69.61
2023-03-20T11:40:44.940Z,71.56
2023-03-20T11:43:18.835Z,71.31
2023-03-20T11:45:50.767Z,72.53
2023-03-20T11:48:45.941Z,73.63
2023-03-20T11:51:20.159Z,67.87
2023-03-20T11:54:01.886Z,68.32
2023-03-20T11:56:33.395Z,69.61
2023-03-20T11:59:10.585Z,70.01
2023-03-20T12:01:44.950Z,71.55
2023-03-20T12:04:19.291Z,70.35
2023-03-20T12:07:00.839Z,69.13
2023-03-20T12:09:42.867Z,67.93
2023-03-20T12:12:19.087Z,68.60
2023-03-20T12:15:05.503Z,67.51
2023-03-20T12:17:50.071Z,64.88
2023-03-20T12:20:37.041Z,66.25
2023-03-20T12:23:11.302Z,68.03
2023-03-20T12:25:50.204Z,64.30
2023-03-20T12:28:32.512Z,62.87
2023-03-20T12:30:59.937Z,63.69
2023-03-20T12:33:49.959Z,63.50
2023-03-20T12:36:28.940Z,64.35
2023-03-20T12:38:57.233Z,65.65
2023-03-20T12:42:07.414Z,65.69
2023-03-20T12:44:47.308Z,64.00
2023-03-20T12:47:44.965Z,63.48
2023-03-20T12:50:36.231Z,62.23
2023-03-20T12:53:26.703Z,61.70
2023-03-20T12:56:00.769Z,61.57
2023-03-20T12:58:50.192Z,60.34
2023-03-20T13:01:22.038Z,61.32
2023-03-20T13:04:14.368Z,59.10
2023-03-20T13:06:59.095Z,58.69
2023-03-20T13:09:44.707Z,57.63
2023-03-20T13:12:24.701Z,58.91
2023-03-20T13:15:05.404Z,57.40
2023-03-20T13:17:35.813Z,54.74
2023-03-20T13:20:27.678Z,54.36
2023-03-20T13:23:10.504Z,54.87
2023-03-20T13:26:00.877Z,57.49
2023-03-20T13:28:47.173Z,53.90
2023-03-20T13:31:34.404Z,54.51
2023-03-20T13:34:31.704Z,54.91
2023-03-20T13:37:23.729Z,53.17
2023-03-20T13:40:13.495Z,54.65
2023-03-20T13:42:49.524Z,55.79
2023-03-20T13:45:41.247Z,54.37
2023-03-20T13:48:26.956Z,53.33
2023-03-20T13:51:07.874Z,53.23
2023-03-20T13:54:03.033Z,53.67
2023-03-20T13:56:44.280Z,51.88
2023-03-20T13:59:38.251Z,51.91
2023-03-20T14:02:21.770Z,51.13
2023-03-20T14:05:03.715Z,50.79
2023-03-20T14:07:37.450Z,52.59
2023-03-20T14:10:37.525Z,51.62
2023-03-20T14:13:11.601Z,52.23
2023-03-20T14:15:57.934Z,53.34
2023-03-20T14:18:26.636Z,53.68
2023-03-20T14:21:04.581Z,55.38
2023-03-20T14:23:39.372Z,56.57
2023-03-20T14:26:18.315Z,56.96
2023-03-20T14:28:54.557Z,55.15
2023-03-20T14:31:31.097Z,56.35
2023-03-20T14:34:18.377Z,56.91
2023-03-20T14:36:51.878Z,57.12
2023-03-20T14:39:54.057Z,58.92
2023-03-20T14:42:48.227Z,58.24
2023-03-20T14:45:43.747Z,60.04
2023-03-20T14:48:46.291Z,59.99
2023-03-20T14:51:19.408Z,61.90
2023-03-20T14:53:58.754Z,64.45
2023-03-20T14:56:33.353Z,67.14
2023-03-20T14:59:07.318Z,66.66
2023-03-20T15:01:38.183Z,70.55
2023-03-20T15:04:28.194Z,69.68
2023-03-20T15:07:12.319Z,70.89
2023-03-20T15:09:44.596Z,72.18
2023-03-20T15:12:23.795Z,72.55
2023-03-20T15:14:59.500Z,75.91
2023-03-20T15:17:37.320Z,74.57
2023-03-20T15:20:16.611Z,76.74
2023-03-20T15:22:58.533Z,76.67
2023-03-20T15:25:32.768Z,77.21
2023-03-20T15:28:05.904Z,80.37
2023-03-20T15:30:38.112Z,78.46
2023-03-20T15:33:06.744Z,79.26
2023-03-20T15:35:34.420Z,81.06
2023-03-20T15:38:07.509Z,81.75
2023-03-20T15:40:50.493Z,82.58
2023-03-20T15:43:22.867Z,83.51
2023-03-20T15:46:02.917Z,83.77
2023-03-20T15:48:37.702Z,84.43
2023-03-20T15:51:11.549Z,84.04
2023-03-20T15:53:40.913Z,84.71
2023-03-20T15:56:18.255Z,87.29
2023-03-20T15:58:50.589Z,88.25
2023-03-20T16:01:23.978Z,88.00
2023-03-20T16:03:52.965Z,90.55
2023-03-20T16:06:24.448Z,90.53
2023-03-20T16:09:05.287Z,90.19
2023-03-20T16:11:40.797Z,91.02
2023-03-20T16:14:26.283Z,92.35
2023-03-20T16:16:56.216Z,91.41
2023-03-20T16:19:26.436Z,92.61
2023-03-20T16:21:58.603Z,92.80
2023-03-20T16:24:38.390Z,92.89
2023-03-20T16:27:09.081Z,93.17
2023-03-20T16:29:42.354Z,93.33
2023-03-20T16:32:30.597Z,93.18
2023-03-20T16:34:59.474Z,93.92
2023-03-20T16:37:31.972Z,93.85
2023-03-20T16:40:18.346Z,95.14
2023-03-20T16:42:46.616Z,95.11
2023-03-20T16:45:30.428Z,96.33
2023-03-20T16:48:26.122Z,96.67
2023-03-20T16:51:07.698Z,96.30
2023-03-20T16:53:44.809Z,97.97
2023-03-20T16:56:22.787Z,96.86
2023-03-20T16:58:50.318Z,97.44
2023-03-20T17:01:29.018Z,98.51
2023-03-20T17:04:11.394Z,98.77
2023-03-20T17:06:46.241Z,98.97
2023-03-20T17:09:13.716Z,98.18
2023-03-20T17:11:47.962Z,99.03
2023-03-20T17:14:20.781Z,99.00
2023-03-20T17:16:51.338Z,99.76
2023-03-20T17:19:19.365Z,100.00
2023-03-20T17:21:47.839Z,99.73
2023-03-20T17:24:17.390Z,99.68
2023-03-20T17:26:52.639Z,100.00
2023-03-20T17:29:20.430Z,100.00
2023-03-20T17:31:48.003Z,100.00
2023-03-20T17:34:15.578Z,100.00
2023-03-20T17:36:43.268Z,100.00
2023-03-20T17:39:21.068Z,100.00
2023-03-20T17:41:48.946Z,100.00
2023-03-20T17:44:16.404Z,100.00
2023-03-20T17:47:03.696Z,100.00
2023-03-20T17:49:33.905Z,100.00
2023-03-20T17:52:01.372Z,100.00
2023-03-20T17:54:33.092Z,100.00
2023-03-20T17:57:01.660Z,100.00
2023-03-20T17:59:31.257Z,100.00
2023-03-20T18:01:58.812Z,100.00
2023-03-20T18:04:27.175Z,100.00
2023-03-20T18:06:57.997Z,100.00
2023-03-20T18:09:26.188Z,100.00
2023-03-20T18:11:55.336Z,100.00
2023-03-20T18:14:26.237Z,100.00
2023-03-20T18:16:53.775Z,100.00
2023-03-20T18:19:25.776Z,100.00
2023-03-20T18:21:55.042Z,100.00
2023-03-20T18:24:23.389Z,100.00
2023-03-20T18:26:52.031Z,100.00
2023-03-20T18:29:20.505Z,100.00
2023-03-20T18:31:49.500Z,100.00
2023-03-20T18:34:18.662Z,100.00
2023-03-20T18:36:46.498Z,100.00
2023-03-20T18:39:24.122Z,100.00
2023-03-20T18:41:52.458Z,100.00
2023-03-20T18:44:19.995Z,100.00
2023-03-20T18:46:47.590Z,100.00
2023-03-20T18:49:17.423Z,100.00
2023-03-20T18:51:46.991Z,100.00
2023-03-20T18:54:15.689Z,100.00
2023-03-20T18:56:44.752Z,100.00
2023-03-20T18:59:13.203Z,100.00
2023-03-20T19:01:41.298Z,100.00
2023-03-20T19:04:19.674Z,100.00
2023-03-20T19:06:48.739Z,100.00
2023-03-20T19:09:18.256Z,100.00
2023-03-20T19:11:47.385Z,100.00
2023-03-20T19:14:15.027Z,100.00
2023-03-20T19:16:43.112Z,100.00
2023-03-20T19:19:15.976Z,100.00
2023-03-20T19:21:43.667Z,100.00
2023-03-20T19:24:16.052Z,100.00
2023-03-20T19:26:43.566Z,100.00
2023-03-20T19:29:13.951Z,100.00
2023-03-20T19:31:43.494Z,100.00
2023-03-20T19:34:28.052Z,100.00
2023-03-20T19:37:06.592Z,100.00
2023-03-20T19:39:34.117Z,100.00
2023-03-20T19:42:19.868Z,100.00
2023-03-20T19:45:09.796Z,100.00
2023-03-20T19:47:39.692Z,100.00
2023-03-20T19:50:34.083Z,100.00
2023-03-20T19:53:12.741Z,100.00
2023-03-20T19:55:40.653Z,100.00
2023-03-20T19:58:08.481Z,100.00
2023-03-20T20:01:11.639Z,100.00
2023-03-20T20:03:27.863Z,100.00
2023-03-20T20:06:02.377Z,100.00
2023-03-20T20:08:45.185Z,100.00
2023-03-20T20:11:16.232Z,100.00
2023-03-20T20:14:04.205Z,100.00
2023-03-20T20:16:31.632Z,100.00
2023-03-20T20:19:04.301Z,100.00
2023-03-20T20:24:22.633Z,100.00
2023-03-20T20:27:15.324Z,100.00
2023-03-20T20:29:47.895Z,100.00
2023-03-20T20:32:16.219Z,100.00
2023-03-20T20:40:21.057Z,100.00
2023-03-20T20:42:52.065Z,100.00
2023-03-20T20:45:28.072Z,100.00
2023-03-20T20:47:57.297Z,100.00
2023-03-20T20:50:28.539Z,100.00
2023-03-20T20:52:56.964Z,100.00
2023-03-20T20:55:25.741Z,100.00
2023-03-20T20:57:55.864Z,100.00
2023-03-20T21:00:37.113Z,100.00
2023-03-20T21:03:13.118Z,100.00
2023-03-20T21:05:43.478Z,100.00
2023-03-20T21:08:13.531Z,100.00
2023-03-20T21:10:41.133Z,100.00
2023-03-20T21:13:08.736Z,100.00
2023-03-20T21:15:37.419Z,100.00
2023-03-20T21:18:05.369Z,100.00
2023-03-20T21:20:33.762Z,100.00
2023-03-20T21:23:01.341Z,100.00
2023-03-20T21:25:39.687Z,100.00
2023-03-20T21:28:09.610Z,100.00
2023-03-20T21:30:44.154Z,100.00
2023-03-20T21:33:24.002Z,100.00
2023-03-20T21:35:52.813Z,100.00
2023-03-20T21:41:10.160Z,100.00
2023-03-20T21:43:38.170Z,100.00
2023-03-20T21:55:05.301Z,100.00
2023-03-20T21:57:55.732Z,100.00
2023-03-20T22:02:58.248Z,100.00
2023-03-20T22:06:02.545Z,100.00
2023-03-20T22:14:51.667Z,100.00
2023-03-20T22:20:15.234Z,100.00
2023-03-20T22:25:56.017Z,100.00
2023-03-20T22:37:17.092Z,100.00
2023-03-20T22:39:54.438Z,100.00
2023-03-20T22:45:00.628Z,100.00
2023-03-20T22:47:31.033Z,100.00
2023-03-20T22:49:58.965Z,100.00
2023-03-20T22:52:38.101Z,100.00
2023-03-20T22:55:10.049Z,100.00
2023-03-20T22:57:45.581Z,100.00
2023-03-20T23:00:25.220Z,100.00
2023-03-20T23:02:57.340Z,100.00
2023-03-20T23:05:31.224Z,100.00
2023-03-20T23:07:59.000Z,100.00
2023-03-20T23:10:26.816Z,100.00
2023-03-20T23:12:54.304Z,100.00
2023-03-20T23:15:21.687Z,100.00
2023-03-20T23:17:50.367Z,100.00
2023-03-20T23:20:24.185Z,100.00
2023-03-20T23:22:52.009Z,100.00
2023-03-20T23:25:30.989Z,100.00
2023-03-20T23:28:07.297Z,100.00
2023-03-20T23:30:46.541Z,100.00
2023-03-20T23:33:19.497Z,100.00
2023-03-20T23:35:48.366Z,100.00
2023-03-20T23:38:15.971Z,100.00
2023-03-20T23:40:49.359Z,100.00
2023-03-20T23:43:17.166Z,100.00
2023-03-20T23:45:45.858Z,100.00
2023-03-20T23:48:15.877Z,100.00
2023-03-20T23:50:52.631Z,100.00
2023-03-20T23:53:22.134Z,100.00
2023-03-20T23:55:52.225Z,100.00
2023-03-20T23:58:25.231Z,100.00
