createdAt,value
2023-05-19T00:00:37.000Z,1032.26
2023-05-19T00:01:37.000Z,1032.18
2023-05-19T00:02:38.000Z,1032.22
2023-05-19T00:03:38.000Z,1032.23
2023-05-19T00:04:38.000Z,1032.23
2023-05-19T00:05:39.000Z,1032.22
2023-05-19T00:06:39.000Z,1032.22
2023-05-19T00:07:39.000Z,1032.23
2023-05-19T00:08:39.000Z,1032.21
2023-05-19T00:09:40.000Z,1032.18
2023-05-19T00:10:40.000Z,1032.19
2023-05-19T00:11:40.000Z,1032.22
2023-05-19T00:12:40.000Z,1032.19
2023-05-19T00:13:41.000Z,1032.16
2023-05-19T00:14:41.000Z,1032.17
2023-05-19T00:15:41.000Z,1032.1
2023-05-19T00:16:41.000Z,1032.11
2023-05-19T00:17:42.000Z,1032.17
2023-05-19T00:18:42.000Z,1032.15
2023-05-19T00:19:42.000Z,1032.14
2023-05-19T00:20:42.000Z,1032.18
2023-05-19T00:21:43.000Z,1032.13
2023-05-19T00:22:43.000Z,1032.1
2023-05-19T00:23:43.000Z,1032.1
2023-05-19T00:24:44.000Z,1032.11
2023-05-19T00:25:44.000Z,1032.12
2023-05-19T00:26:44.000Z,1032.07
2023-05-19T00:27:44.000Z,1032.04
2023-05-19T00:28:45.000Z,1032.04
2023-05-19T00:29:45.000Z,1032.02
2023-05-19T00:30:45.000Z,1032.01
2023-05-19T00:31:46.000Z,1032.04
2023-05-19T00:32:46.000Z,1032.02
2023-05-19T00:33:46.000Z,1032.0
2023-05-19T00:34:46.000Z,1031.94
2023-05-19T00:35:47.000Z,1031.96
2023-05-19T00:36:47.000Z,1031.93
2023-05-19T00:37:47.000Z,1031.93
2023-05-19T00:38:47.000Z,1031.92
2023-05-19T00:39:48.000Z,1031.89
2023-05-19T00:40:48.000Z,1031.89
2023-05-19T00:41:48.000Z,1031.9
2023-05-19T00:42:48.000Z,1031.92
2023-05-19T00:43:49.000Z,1031.91
2023-05-19T00:44:49.000Z,1031.87
2023-05-19T00:45:49.000Z,1031.92
2023-05-19T00:46:51.000Z,1031.97
2023-05-19T00:47:51.000Z,1031.93
2023-05-19T00:48:51.000Z,1031.93
2023-05-19T00:49:51.000Z,1031.87
2023-05-19T00:50:52.000Z,1031.89
2023-05-19T00:51:52.000Z,1031.91
2023-05-19T00:52:52.000Z,1031.89
2023-05-19T00:53:52.000Z,1031.87
2023-05-19T00:54:53.000Z,1031.85
2023-05-19T00:55:53.000Z,1031.88
2023-05-19T00:56:53.000Z,1031.9
2023-05-19T00:57:53.000Z,1031.84
2023-05-19T00:58:54.000Z,1031.86
2023-05-19T00:59:54.000Z,1031.91
2023-05-19T01:00:54.000Z,1031.9
2023-05-19T01:01:55.000Z,1031.88
2023-05-19T01:02:55.000Z,1031.9
2023-05-19T01:03:55.000Z,1031.93
2023-05-19T01:04:55.000Z,1031.9
2023-05-19T01:05:56.000Z,1031.9
2023-05-19T01:06:56.000Z,1031.94
2023-05-19T01:07:56.000Z,1031.89
2023-05-19T01:08:56.000Z,1031.92
2023-05-19T01:09:57.000Z,1031.93
2023-05-19T01:10:57.000Z,1031.91
2023-05-19T01:11:57.000Z,1031.9
2023-05-19T01:12:58.000Z,1031.89
2023-05-19T01:13:58.000Z,1031.93
2023-05-19T01:14:58.000Z,1031.92
2023-05-19T01:15:58.000Z,1031.88
2023-05-19T01:16:59.000Z,1031.87
2023-05-19T01:17:59.000Z,1031.9
2023-05-19T01:18:59.000Z,1031.85
2023-05-19T01:20:00.000Z,1031.89
2023-05-19T01:21:00.000Z,1031.9
2023-05-19T01:22:00.000Z,1031.84
2023-05-19T01:23:00.000Z,1031.8
2023-05-19T01:24:01.000Z,1031.82
2023-05-19T01:25:01.000Z,1031.8
2023-05-19T01:26:01.000Z,1031.84
2023-05-19T01:27:01.000Z,1031.79
2023-05-19T01:28:02.000Z,1031.78
2023-05-19T01:29:02.000Z,1031.78
2023-05-19T01:30:02.000Z,1031.79
2023-05-19T01:31:03.000Z,1031.81
2023-05-19T01:32:03.000Z,1031.83
2023-05-19T01:33:03.000Z,1031.85
2023-05-19T01:34:03.000Z,1031.86
2023-05-19T01:35:04.000Z,1031.83
2023-05-19T01:36:04.000Z,1031.78
2023-05-19T01:37:04.000Z,1031.82
2023-05-19T01:38:04.000Z,1031.82
2023-05-19T01:39:05.000Z,1031.83
2023-05-19T01:40:05.000Z,1031.8
2023-05-19T01:41:05.000Z,1031.8
2023-05-19T01:42:05.000Z,1031.78
2023-05-19T01:43:06.000Z,1031.82
2023-05-19T01:44:06.000Z,1031.82
2023-05-19T01:45:06.000Z,1031.81
2023-05-19T01:46:06.000Z,1031.83
2023-05-19T01:47:07.000Z,1031.82
2023-05-19T01:48:07.000Z,1031.84
2023-05-19T01:49:07.000Z,1031.89
2023-05-19T01:50:08.000Z,1031.84
2023-05-19T01:51:08.000Z,1031.86
2023-05-19T01:52:08.000Z,1031.84
2023-05-19T01:53:08.000Z,1031.86
2023-05-19T01:54:09.000Z,1031.85
2023-05-19T01:55:09.000Z,1031.84
2023-05-19T01:56:09.000Z,1031.81
2023-05-19T01:57:09.000Z,1031.82
2023-05-19T01:58:10.000Z,1031.81
2023-05-19T01:59:10.000Z,1031.82
2023-05-19T02:00:10.000Z,1031.83
2023-05-19T02:01:11.000Z,1031.83
2023-05-19T02:02:11.000Z,1031.89
2023-05-19T02:03:11.000Z,1031.84
2023-05-19T02:04:11.000Z,1031.84
2023-05-19T02:05:12.000Z,1031.83
2023-05-19T02:06:12.000Z,1031.81
2023-05-19T02:07:12.000Z,1031.84
2023-05-19T02:08:13.000Z,1031.84
2023-05-19T02:09:13.000Z,1031.89
2023-05-19T02:10:13.000Z,1031.85
2023-05-19T02:11:13.000Z,1031.9
2023-05-19T02:12:14.000Z,1031.88
2023-05-19T02:13:14.000Z,1031.91
2023-05-19T02:14:14.000Z,1031.84
2023-05-19T02:15:14.000Z,1031.86
2023-05-19T02:16:15.000Z,1031.86
2023-05-19T02:17:15.000Z,1031.9
2023-05-19T02:18:15.000Z,1031.91
2023-05-19T02:19:15.000Z,1031.84
2023-05-19T02:20:16.000Z,1031.91
2023-05-19T02:21:16.000Z,1031.88
2023-05-19T02:22:16.000Z,1031.86
2023-05-19T02:23:16.000Z,1031.9
2023-05-19T02:24:17.000Z,1031.83
2023-05-19T02:25:17.000Z,1031.82
2023-05-19T02:26:17.000Z,1031.81
2023-05-19T02:27:17.000Z,1031.83
2023-05-19T02:28:18.000Z,1031.78
2023-05-19T02:29:18.000Z,1031.74
2023-05-19T02:30:18.000Z,1031.75
2023-05-19T02:31:18.000Z,1031.77
2023-05-19T02:32:19.000Z,1031.74
2023-05-19T02:33:19.000Z,1031.77
2023-05-19T02:34:19.000Z,1031.69
2023-05-19T02:35:19.000Z,1031.74
2023-05-19T02:36:20.000Z,1031.71
2023-05-19T02:37:20.000Z,1031.72
2023-05-19T02:38:20.000Z,1031.74
2023-05-19T02:39:21.000Z,1031.72
2023-05-19T02:40:21.000Z,1031.75
2023-05-19T02:41:21.000Z,1031.74
2023-05-19T02:42:21.000Z,1031.77
2023-05-19T02:43:22.000Z,1031.77
2023-05-19T02:44:22.000Z,1031.8
2023-05-19T02:45:23.000Z,1031.79
2023-05-19T02:46:23.000Z,1031.83
2023-05-19T02:47:23.000Z,1031.81
2023-05-19T02:48:23.000Z,1031.8
2023-05-19T02:49:24.000Z,1031.77
2023-05-19T02:50:24.000Z,1031.8
2023-05-19T02:51:24.000Z,1031.83
2023-05-19T02:52:24.000Z,1031.8
2023-05-19T02:53:25.000Z,1031.81
2023-05-19T02:54:25.000Z,1031.8
2023-05-19T02:55:25.000Z,1031.79
2023-05-19T02:56:26.000Z,1031.8
2023-05-19T02:57:26.000Z,1031.8
2023-05-19T02:58:26.000Z,1031.79
2023-05-19T02:59:27.000Z,1031.81
2023-05-19T03:00:27.000Z,1031.82
2023-05-19T03:01:27.000Z,1031.79
2023-05-19T03:02:27.000Z,1031.8
2023-05-19T03:03:28.000Z,1031.73
2023-05-19T03:04:28.000Z,1031.76
2023-05-19T03:05:28.000Z,1031.77
2023-05-19T03:06:28.000Z,1031.77
2023-05-19T03:07:29.000Z,1031.77
2023-05-19T03:08:29.000Z,1031.74
2023-05-19T03:09:29.000Z,1031.74
2023-05-19T03:10:30.000Z,1031.73
2023-05-19T03:11:30.000Z,1031.72
2023-05-19T03:12:30.000Z,1031.7
2023-05-19T03:13:30.000Z,1031.66
2023-05-19T03:14:31.000Z,1031.69
2023-05-19T03:15:31.000Z,1031.68
2023-05-19T03:16:31.000Z,1031.67
2023-05-19T03:17:31.000Z,1031.72
2023-05-19T03:18:32.000Z,1031.71
2023-05-19T03:19:32.000Z,1031.68
2023-05-19T03:20:32.000Z,1031.65
2023-05-19T03:21:32.000Z,1031.71
2023-05-19T03:22:33.000Z,1031.76
2023-05-19T03:23:33.000Z,1031.79
2023-05-19T03:24:33.000Z,1031.76
2023-05-19T03:25:33.000Z,1031.76
2023-05-19T03:26:34.000Z,1031.72
2023-05-19T03:27:34.000Z,1031.73
2023-05-19T03:28:34.000Z,1031.73
2023-05-19T03:29:34.000Z,1031.78
2023-05-19T03:30:35.000Z,1031.76
2023-05-19T03:31:35.000Z,1031.78
2023-05-19T03:32:35.000Z,1031.82
2023-05-19T03:33:36.000Z,1031.77
2023-05-19T03:34:36.000Z,1031.74
2023-05-19T03:35:36.000Z,1031.7
2023-05-19T03:36:36.000Z,1031.75
2023-05-19T03:37:37.000Z,1031.75
2023-05-19T03:38:37.000Z,1031.78
2023-05-19T03:39:37.000Z,1031.76
2023-05-19T03:40:38.000Z,1031.78
2023-05-19T03:41:38.000Z,1031.78
2023-05-19T03:42:38.000Z,1031.77
2023-05-19T03:43:38.000Z,1031.78
2023-05-19T03:44:39.000Z,1031.78
2023-05-19T03:45:39.000Z,1031.82
2023-05-19T03:46:39.000Z,1031.85
2023-05-19T03:47:39.000Z,1031.78
2023-05-19T03:48:40.000Z,1031.77
2023-05-19T03:49:40.000Z,1031.8
2023-05-19T03:50:40.000Z,1031.75
2023-05-19T03:51:40.000Z,1031.81
2023-05-19T03:52:41.000Z,1031.78
2023-05-19T03:53:41.000Z,1031.8
2023-05-19T03:54:41.000Z,1031.86
2023-05-19T03:55:41.000Z,1031.84
2023-05-19T03:56:42.000Z,1031.84
2023-05-19T03:57:42.000Z,1031.78
2023-05-19T03:58:42.000Z,1031.79
2023-05-19T03:59:43.000Z,1031.79
2023-05-19T04:00:43.000Z,1031.79
2023-05-19T04:01:43.000Z,1031.84
2023-05-19T04:02:43.000Z,1031.84
2023-05-19T04:03:44.000Z,1031.84
2023-05-19T04:04:44.000Z,1031.82
2023-05-19T04:05:44.000Z,1031.86
2023-05-19T04:06:45.000Z,1031.91
2023-05-19T04:07:45.000Z,1031.9
2023-05-19T04:08:45.000Z,1031.9
2023-05-19T04:09:45.000Z,1031.91
2023-05-19T04:10:46.000Z,1031.91
2023-05-19T04:11:46.000Z,1031.88
2023-05-19T04:12:46.000Z,1031.87
2023-05-19T04:13:47.000Z,1031.88
2023-05-19T04:14:47.000Z,1031.9
2023-05-19T04:15:47.000Z,1031.86
2023-05-19T04:16:47.000Z,1031.9
2023-05-19T04:17:48.000Z,1031.92
2023-05-19T04:18:48.000Z,1031.86
2023-05-19T04:19:48.000Z,1031.88
2023-05-19T04:20:49.000Z,1031.91
2023-05-19T04:21:49.000Z,1031.87
2023-05-19T04:22:49.000Z,1031.93
2023-05-19T04:23:49.000Z,1031.91
2023-05-19T04:24:50.000Z,1031.88
2023-05-19T04:25:50.000Z,1031.86
2023-05-19T04:26:50.000Z,1031.8
2023-05-19T04:27:51.000Z,1031.82
2023-05-19T04:28:51.000Z,1031.81
2023-05-19T04:29:51.000Z,1031.82
2023-05-19T04:30:51.000Z,1031.83
2023-05-19T04:31:52.000Z,1031.78
2023-05-19T04:32:52.000Z,1031.8
2023-05-19T04:33:52.000Z,1031.75
2023-05-19T04:34:53.000Z,1031.8
2023-05-19T04:35:53.000Z,1031.82
2023-05-19T04:36:53.000Z,1031.84
2023-05-19T04:37:53.000Z,1031.86
2023-05-19T04:38:54.000Z,1031.85
2023-05-19T04:39:54.000Z,1031.83
2023-05-19T04:40:54.000Z,1031.85
2023-05-19T04:41:54.000Z,1031.85
2023-05-19T04:42:55.000Z,1031.84
2023-05-19T04:43:55.000Z,1031.88
2023-05-19T04:44:55.000Z,1031.85
2023-05-19T04:45:55.000Z,1031.84
2023-05-19T04:46:56.000Z,1031.87
2023-05-19T04:47:56.000Z,1031.9
2023-05-19T04:48:56.000Z,1031.87
2023-05-19T04:49:57.000Z,1031.91
2023-05-19T04:50:57.000Z,1031.83
2023-05-19T04:51:57.000Z,1031.88
2023-05-19T04:52:58.000Z,1031.87
2023-05-19T04:53:58.000Z,1031.86
2023-05-19T04:54:58.000Z,1031.86
2023-05-19T04:55:58.000Z,1031.88
2023-05-19T04:56:59.000Z,1031.87
2023-05-19T04:57:59.000Z,1031.88
2023-05-19T04:58:59.000Z,1031.91
2023-05-19T05:00:00.000Z,1031.87
2023-05-19T05:01:00.000Z,1031.87
2023-05-19T05:02:00.000Z,1031.88
2023-05-19T05:03:00.000Z,1031.9
2023-05-19T05:04:01.000Z,1031.87
2023-05-19T05:05:01.000Z,1031.83
2023-05-19T05:06:01.000Z,1031.8
2023-05-19T05:07:01.000Z,1031.83
2023-05-19T05:08:02.000Z,1031.87
2023-05-19T05:09:02.000Z,1031.83
2023-05-19T05:10:02.000Z,1031.84
2023-05-19T05:11:02.000Z,1031.79
2023-05-19T05:12:03.000Z,1031.79
2023-05-19T05:13:03.000Z,1031.77
2023-05-19T05:14:03.000Z,1031.78
2023-05-19T05:15:04.000Z,1031.81
2023-05-19T05:16:04.000Z,1031.79
2023-05-19T05:17:04.000Z,1031.82
2023-05-19T05:18:04.000Z,1031.78
2023-05-19T05:19:05.000Z,1031.78
2023-05-19T05:20:05.000Z,1031.83
2023-05-19T05:21:05.000Z,1031.76
2023-05-19T05:22:05.000Z,1031.79
2023-05-19T05:23:06.000Z,1031.79
2023-05-19T05:24:06.000Z,1031.81
2023-05-19T05:25:06.000Z,1031.83
2023-05-19T05:26:07.000Z,1031.84
2023-05-19T05:27:07.000Z,1031.83
2023-05-19T05:28:07.000Z,1031.79
2023-05-19T05:29:08.000Z,1031.8
2023-05-19T05:30:09.000Z,1031.85
2023-05-19T05:31:09.000Z,1031.77
2023-05-19T05:32:09.000Z,1031.82
2023-05-19T05:33:09.000Z,1031.83
2023-05-19T05:34:10.000Z,1031.82
2023-05-19T05:35:10.000Z,1031.83
2023-05-19T05:36:10.000Z,1031.84
2023-05-19T05:37:11.000Z,1031.86
2023-05-19T05:38:11.000Z,1031.84
2023-05-19T05:39:11.000Z,1031.85
2023-05-19T05:40:11.000Z,1031.86
2023-05-19T05:41:12.000Z,1031.86
2023-05-19T05:42:12.000Z,1031.85
2023-05-19T05:43:12.000Z,1031.85
2023-05-19T05:44:13.000Z,1031.86
2023-05-19T05:45:13.000Z,1031.89
2023-05-19T05:46:13.000Z,1031.91
2023-05-19T05:47:13.000Z,1031.9
2023-05-19T05:48:14.000Z,1031.9
2023-05-19T05:49:14.000Z,1031.89
2023-05-19T05:50:14.000Z,1031.88
2023-05-19T05:51:14.000Z,1031.87
2023-05-19T05:52:15.000Z,1031.9
2023-05-19T05:53:15.000Z,1031.89
2023-05-19T05:54:15.000Z,1031.89
2023-05-19T05:55:15.000Z,1031.9
2023-05-19T05:56:16.000Z,1031.88
2023-05-19T05:57:16.000Z,1031.91
2023-05-19T05:58:16.000Z,1031.9
2023-05-19T05:59:17.000Z,1031.86
2023-05-19T06:00:17.000Z,1031.85
2023-05-19T06:01:17.000Z,1031.86
2023-05-19T06:02:17.000Z,1031.9
2023-05-19T06:03:18.000Z,1031.9
2023-05-19T06:04:18.000Z,1031.94
2023-05-19T06:05:18.000Z,1031.85
2023-05-19T06:06:18.000Z,1031.89
2023-05-19T06:07:19.000Z,1031.93
2023-05-19T06:08:19.000Z,1031.85
2023-05-19T06:09:19.000Z,1031.91
2023-05-19T06:10:20.000Z,1031.93
2023-05-19T06:11:20.000Z,1031.94
2023-05-19T06:12:20.000Z,1031.95
2023-05-19T06:13:20.000Z,1031.92
2023-05-19T06:14:21.000Z,1031.99
2023-05-19T06:15:21.000Z,1031.99
2023-05-19T06:16:21.000Z,1032.02
2023-05-19T06:17:21.000Z,1032.04
2023-05-19T06:18:22.000Z,1032.04
2023-05-19T06:19:22.000Z,1031.99
2023-05-19T06:20:22.000Z,1032.0
2023-05-19T06:21:22.000Z,1032.0
2023-05-19T06:22:23.000Z,1032.01
2023-05-19T06:23:23.000Z,1032.01
2023-05-19T06:24:23.000Z,1032.0
2023-05-19T06:25:23.000Z,1032.02
2023-05-19T06:26:24.000Z,1032.0
2023-05-19T06:27:24.000Z,1032.01
2023-05-19T06:28:24.000Z,1032.03
2023-05-19T06:29:25.000Z,1032.02
2023-05-19T06:30:25.000Z,1032.06
2023-05-19T06:31:25.000Z,1032.02
2023-05-19T06:32:25.000Z,1032.1
2023-05-19T06:33:26.000Z,1032.07
2023-05-19T06:34:26.000Z,1032.02
2023-05-19T06:35:26.000Z,1032.08
2023-05-19T06:36:27.000Z,1032.05
2023-05-19T06:37:27.000Z,1032.07
2023-05-19T06:38:27.000Z,1032.14
2023-05-19T06:39:27.000Z,1032.14
2023-05-19T06:40:28.000Z,1032.11
2023-05-19T06:41:28.000Z,1032.12
2023-05-19T06:42:28.000Z,1032.18
2023-05-19T06:43:28.000Z,1032.18
2023-05-19T06:44:29.000Z,1032.17
2023-05-19T06:45:29.000Z,1032.21
2023-05-19T06:46:29.000Z,1032.2
2023-05-19T06:47:29.000Z,1032.16
2023-05-19T06:48:30.000Z,1032.16
2023-05-19T06:49:30.000Z,1032.16
2023-05-19T06:50:30.000Z,1032.22
2023-05-19T06:51:31.000Z,1032.19
2023-05-19T06:52:31.000Z,1032.16
2023-05-19T06:53:31.000Z,1032.2
2023-05-19T06:54:31.000Z,1032.19
2023-05-19T06:55:32.000Z,1032.23
2023-05-19T06:56:32.000Z,1032.23
2023-05-19T06:57:32.000Z,1032.16
2023-05-19T06:58:32.000Z,1032.14
2023-05-19T06:59:33.000Z,1032.2
2023-05-19T07:00:33.000Z,1032.25
2023-05-19T07:01:33.000Z,1032.22
2023-05-19T07:02:34.000Z,1032.27
2023-05-19T07:03:34.000Z,1032.2
2023-05-19T07:04:34.000Z,1032.19
2023-05-19T07:05:34.000Z,1032.15
2023-05-19T07:06:34.000Z,1032.17
2023-05-19T07:07:35.000Z,1032.14
2023-05-19T07:08:35.000Z,1032.14
2023-05-19T07:09:35.000Z,1032.11
2023-05-19T07:10:36.000Z,1032.16
2023-05-19T07:11:36.000Z,1032.14
2023-05-19T07:12:36.000Z,1032.15
2023-05-19T07:13:36.000Z,1032.1
2023-05-19T07:14:37.000Z,1032.1
2023-05-19T07:15:37.000Z,1032.09
2023-05-19T07:16:37.000Z,1032.11
2023-05-19T07:17:37.000Z,1032.09
2023-05-19T07:18:38.000Z,1032.08
2023-05-19T07:19:38.000Z,1032.09
2023-05-19T07:20:38.000Z,1032.05
2023-05-19T07:21:38.000Z,1032.04
2023-05-19T07:22:39.000Z,1032.02
2023-05-19T07:23:39.000Z,1032.04
2023-05-19T07:24:39.000Z,1032.07
2023-05-19T07:25:40.000Z,1032.02
2023-05-19T07:26:40.000Z,1031.98
2023-05-19T07:27:40.000Z,1032.01
2023-05-19T07:28:40.000Z,1031.96
2023-05-19T07:29:41.000Z,1031.99
2023-05-19T07:30:41.000Z,1032.01
2023-05-19T07:31:41.000Z,1031.95
2023-05-19T07:32:41.000Z,1031.92
2023-05-19T07:33:42.000Z,1031.92
2023-05-19T07:34:42.000Z,1031.94
2023-05-19T07:35:42.000Z,1031.96
2023-05-19T07:36:42.000Z,1032.0
2023-05-19T07:37:43.000Z,1032.0
2023-05-19T07:38:43.000Z,1031.99
2023-05-19T07:39:43.000Z,1032.04
2023-05-19T07:40:44.000Z,1031.99
2023-05-19T07:41:44.000Z,1031.93
2023-05-19T07:42:44.000Z,1031.99
2023-05-19T07:43:44.000Z,1031.92
2023-05-19T07:44:45.000Z,1031.95
2023-05-19T07:45:45.000Z,1031.91
2023-05-19T07:46:45.000Z,1031.92
2023-05-19T07:47:45.000Z,1031.92
2023-05-19T07:48:46.000Z,1031.96
2023-05-19T07:49:46.000Z,1031.85
2023-05-19T07:50:46.000Z,1031.97
2023-05-19T07:51:46.000Z,1031.9
2023-05-19T07:52:47.000Z,1031.87
2023-05-19T07:53:47.000Z,1031.91
2023-05-19T07:54:47.000Z,1031.85
2023-05-19T07:55:48.000Z,1031.88
2023-05-19T07:56:48.000Z,1031.87
2023-05-19T07:57:48.000Z,1031.92
2023-05-19T07:58:48.000Z,1031.93
2023-05-19T07:59:49.000Z,1031.87
2023-05-19T08:00:49.000Z,1031.94
2023-05-19T08:01:49.000Z,1031.86
2023-05-19T08:02:49.000Z,1031.9
2023-05-19T08:03:50.000Z,1031.92
2023-05-19T08:04:50.000Z,1031.89
2023-05-19T08:05:50.000Z,1031.9
2023-05-19T08:06:51.000Z,1031.9
2023-05-19T08:07:51.000Z,1031.89
2023-05-19T08:08:51.000Z,1031.86
2023-05-19T08:09:51.000Z,1031.87
2023-05-19T08:10:52.000Z,1031.85
2023-05-19T08:11:52.000Z,1031.8
2023-05-19T08:12:52.000Z,1031.81
2023-05-19T08:13:53.000Z,1031.81
2023-05-19T08:14:53.000Z,1031.82
2023-05-19T08:15:53.000Z,1031.85
2023-05-19T08:16:54.000Z,1031.88
2023-05-19T08:17:54.000Z,1031.84
2023-05-19T08:18:54.000Z,1031.88
2023-05-19T08:19:54.000Z,1031.8
2023-05-19T08:20:55.000Z,1031.81
2023-05-19T08:21:55.000Z,1031.75
2023-05-19T08:22:55.000Z,1031.81
2023-05-19T08:23:55.000Z,1031.78
2023-05-19T08:24:56.000Z,1031.77
2023-05-19T08:25:56.000Z,1031.75
2023-05-19T08:26:56.000Z,1031.78
2023-05-19T08:27:57.000Z,1031.8
2023-05-19T08:28:57.000Z,1031.82
2023-05-19T08:29:57.000Z,1031.75
2023-05-19T08:30:57.000Z,1031.77
2023-05-19T08:31:58.000Z,1031.77
2023-05-19T08:32:58.000Z,1031.74
2023-05-19T08:33:58.000Z,1031.77
2023-05-19T08:34:58.000Z,1031.71
2023-05-19T08:35:59.000Z,1031.71
2023-05-19T08:36:59.000Z,1031.71
2023-05-19T08:37:59.000Z,1031.68
2023-05-19T08:38:59.000Z,1031.69
2023-05-19T08:40:00.000Z,1031.68
2023-05-19T08:41:00.000Z,1031.71
2023-05-19T08:42:00.000Z,1031.69
2023-05-19T08:43:01.000Z,1031.75
2023-05-19T08:44:01.000Z,1031.69
2023-05-19T08:45:01.000Z,1031.71
2023-05-19T08:46:02.000Z,1031.73
2023-05-19T08:47:02.000Z,1031.66
2023-05-19T08:48:02.000Z,1031.67
2023-05-19T08:49:02.000Z,1031.72
2023-05-19T08:50:03.000Z,1031.74
2023-05-19T08:51:03.000Z,1031.68
2023-05-19T08:52:03.000Z,1031.69
2023-05-19T08:53:03.000Z,1031.71
2023-05-19T08:54:04.000Z,1031.62
2023-05-19T08:55:04.000Z,1031.65
2023-05-19T08:56:04.000Z,1031.51
2023-05-19T08:57:05.000Z,1031.51
2023-05-19T08:58:05.000Z,1031.49
2023-05-19T08:59:05.000Z,1031.49
2023-05-19T09:00:05.000Z,1031.43
2023-05-19T09:01:06.000Z,1031.41
2023-05-19T09:02:06.000Z,1031.38
2023-05-19T09:03:06.000Z,1031.44
2023-05-19T09:04:06.000Z,1031.43
2023-05-19T09:05:07.000Z,1031.45
2023-05-19T09:06:07.000Z,1031.46
2023-05-19T09:07:07.000Z,1031.39
2023-05-19T09:08:07.000Z,1031.42
2023-05-19T09:09:08.000Z,1031.52
2023-05-19T09:10:08.000Z,1031.47
2023-05-19T09:11:08.000Z,1031.41
2023-05-19T09:12:09.000Z,1031.35
2023-05-19T09:13:09.000Z,1031.43
2023-05-19T09:14:09.000Z,1031.42
2023-05-19T09:15:09.000Z,1031.42
2023-05-19T09:16:10.000Z,1031.35
2023-05-19T09:17:10.000Z,1031.41
2023-05-19T09:18:10.000Z,1031.3
2023-05-19T09:19:10.000Z,1031.27
2023-05-19T09:20:11.000Z,1031.26
2023-05-19T09:21:11.000Z,1031.29
2023-05-19T09:22:11.000Z,1031.25
2023-05-19T09:23:11.000Z,1031.16
2023-05-19T09:24:12.000Z,1031.18
2023-05-19T09:25:12.000Z,1031.24
2023-05-19T09:26:12.000Z,1031.28
2023-05-19T09:27:13.000Z,1031.24
2023-05-19T09:28:13.000Z,1031.19
2023-05-19T09:29:13.000Z,1031.23
2023-05-19T09:30:13.000Z,1031.18
2023-05-19T09:31:14.000Z,1031.26
2023-05-19T09:32:14.000Z,1031.23
2023-05-19T09:33:14.000Z,1031.2
2023-05-19T09:34:14.000Z,1031.23
2023-05-19T09:35:15.000Z,1031.14
2023-05-19T09:36:15.000Z,1031.22
2023-05-19T09:37:15.000Z,1031.19
2023-05-19T09:38:16.000Z,1031.15
2023-05-19T09:39:16.000Z,1031.19
2023-05-19T09:40:16.000Z,1031.17
2023-05-19T09:41:16.000Z,1031.13
2023-05-19T09:42:17.000Z,1031.1
2023-05-19T09:43:17.000Z,1031.12
2023-05-19T09:44:17.000Z,1031.1
2023-05-19T09:45:18.000Z,1031.1
2023-05-19T09:46:18.000Z,1031.1
2023-05-19T09:47:18.000Z,1031.13
2023-05-19T09:48:19.000Z,1031.2
2023-05-19T09:49:19.000Z,1031.17
2023-05-19T09:50:19.000Z,1031.09
2023-05-19T09:51:19.000Z,1031.08
2023-05-19T09:52:20.000Z,1031.07
2023-05-19T09:53:20.000Z,1031.06
2023-05-19T09:54:20.000Z,1031.11
2023-05-19T09:55:20.000Z,1030.98
2023-05-19T09:56:21.000Z,1030.95
2023-05-19T09:57:21.000Z,1030.93
2023-05-19T09:58:21.000Z,1030.97
2023-05-19T09:59:21.000Z,1030.93
2023-05-19T10:00:22.000Z,1030.97
2023-05-19T10:01:22.000Z,1030.95
2023-05-19T10:02:22.000Z,1030.96
2023-05-19T10:03:22.000Z,1030.93
2023-05-19T10:04:23.000Z,1030.93
2023-05-19T10:05:23.000Z,1030.95
2023-05-19T10:06:23.000Z,1030.89
2023-05-19T10:07:24.000Z,1030.89
2023-05-19T10:08:24.000Z,1030.92
2023-05-19T10:09:24.000Z,1030.91
2023-05-19T10:10:24.000Z,1030.9
2023-05-19T10:11:25.000Z,1030.91
2023-05-19T10:12:25.000Z,1030.87
2023-05-19T10:13:25.000Z,1030.89
2023-05-19T10:14:25.000Z,1030.78
2023-05-19T10:15:26.000Z,1030.76
2023-05-19T10:16:26.000Z,1030.82
2023-05-19T10:17:26.000Z,1030.82
2023-05-19T10:18:27.000Z,1030.74
2023-05-19T10:19:27.000Z,1030.84
2023-05-19T10:20:27.000Z,1030.8
2023-05-19T10:21:27.000Z,1030.83
2023-05-19T10:22:28.000Z,1030.82
2023-05-19T10:23:28.000Z,1030.79
2023-05-19T10:24:28.000Z,1030.77
2023-05-19T10:25:28.000Z,1030.77
2023-05-19T10:26:29.000Z,1030.71
2023-05-19T10:27:29.000Z,1030.8
2023-05-19T10:28:29.000Z,1030.75
2023-05-19T10:29:30.000Z,1030.75
2023-05-19T10:30:30.000Z,1030.74
2023-05-19T10:31:30.000Z,1030.75
2023-05-19T10:32:30.000Z,1030.68
2023-05-19T10:33:31.000Z,1030.71
2023-05-19T10:34:31.000Z,1030.65
2023-05-19T10:35:31.000Z,1030.65
2023-05-19T10:36:32.000Z,1030.62
2023-05-19T10:37:32.000Z,1030.56
2023-05-19T10:38:32.000Z,1030.6
2023-05-19T10:39:32.000Z,1030.58
2023-05-19T10:40:33.000Z,1030.62
2023-05-19T10:41:33.000Z,1030.65
2023-05-19T10:42:33.000Z,1030.57
2023-05-19T10:43:33.000Z,1030.53
2023-05-19T10:44:34.000Z,1030.6
2023-05-19T10:45:34.000Z,1030.57
2023-05-19T10:46:34.000Z,1030.57
2023-05-19T10:47:34.000Z,1030.55
2023-05-19T10:48:35.000Z,1030.54
2023-05-19T10:49:35.000Z,1030.49
2023-05-19T10:50:35.000Z,1030.51
2023-05-19T10:51:36.000Z,1030.51
2023-05-19T10:52:37.000Z,1030.56
2023-05-19T10:53:37.000Z,1030.57
2023-05-19T10:54:37.000Z,1030.58
2023-05-19T10:55:38.000Z,1030.59
2023-05-19T10:56:38.000Z,1030.56
2023-05-19T10:57:38.000Z,1030.56
2023-05-19T10:58:38.000Z,1030.56
2023-05-19T10:59:39.000Z,1030.57
2023-05-19T11:00:39.000Z,1030.58
2023-05-19T11:01:39.000Z,1030.57
2023-05-19T11:02:40.000Z,1030.62
2023-05-19T11:03:40.000Z,1030.63
2023-05-19T11:04:40.000Z,1030.55
2023-05-19T11:05:40.000Z,1030.52
2023-05-19T11:06:41.000Z,1030.57
2023-05-19T11:07:46.000Z,1030.63
2023-05-19T11:08:46.000Z,1030.67
2023-05-19T11:09:47.000Z,1030.68
2023-05-19T11:10:47.000Z,1030.66
2023-05-19T11:11:47.000Z,1030.68
2023-05-19T11:12:47.000Z,1030.62
2023-05-19T11:13:48.000Z,1030.62
2023-05-19T11:14:48.000Z,1030.6
2023-05-19T11:15:48.000Z,1030.63
2023-05-19T11:16:49.000Z,1030.6
2023-05-19T11:17:49.000Z,1030.52
2023-05-19T11:18:49.000Z,1030.49
2023-05-19T11:19:49.000Z,1030.47
2023-05-19T11:20:50.000Z,1030.46
2023-05-19T11:21:50.000Z,1030.49
2023-05-19T11:22:50.000Z,1030.51
2023-05-19T11:23:50.000Z,1030.45
2023-05-19T11:24:51.000Z,1030.45
2023-05-19T11:25:51.000Z,1030.47
2023-05-19T11:26:51.000Z,1030.46
2023-05-19T11:27:52.000Z,1030.44
2023-05-19T11:28:52.000Z,1030.48
2023-05-19T11:29:52.000Z,1030.46
2023-05-19T11:30:52.000Z,1030.41
2023-05-19T11:31:53.000Z,1030.41
2023-05-19T11:32:53.000Z,1030.46
2023-05-19T11:33:53.000Z,1030.45
2023-05-19T11:34:54.000Z,1030.43
2023-05-19T11:35:54.000Z,1030.51
2023-05-19T11:36:54.000Z,1030.44
2023-05-19T11:37:55.000Z,1030.43
2023-05-19T11:38:55.000Z,1030.4
2023-05-19T11:39:55.000Z,1030.42
2023-05-19T11:40:55.000Z,1030.47
2023-05-19T11:41:56.000Z,1030.52
2023-05-19T11:42:56.000Z,1030.49
2023-05-19T11:43:56.000Z,1030.5
2023-05-19T11:44:56.000Z,1030.43
2023-05-19T11:45:57.000Z,1030.41
2023-05-19T11:46:57.000Z,1030.4
2023-05-19T11:47:57.000Z,1030.43
2023-05-19T11:48:58.000Z,1030.45
2023-05-19T11:49:58.000Z,1030.46
2023-05-19T11:50:58.000Z,1030.47
2023-05-19T11:51:58.000Z,1030.4
2023-05-19T11:52:59.000Z,1030.51
2023-05-19T11:53:59.000Z,1030.54
2023-05-19T11:54:59.000Z,1030.47
2023-05-19T11:56:00.000Z,1030.52
2023-05-19T11:57:01.000Z,1030.49
2023-05-19T11:58:01.000Z,1030.59
2023-05-19T11:59:01.000Z,1030.5
2023-05-19T12:00:01.000Z,1030.46
2023-05-19T12:01:02.000Z,1030.42
2023-05-19T12:02:02.000Z,1030.39
2023-05-19T12:03:02.000Z,1030.42
2023-05-19T12:04:03.000Z,1030.4
2023-05-19T12:05:03.000Z,1030.4
2023-05-19T12:06:03.000Z,1030.41
2023-05-19T12:07:03.000Z,1030.35
2023-05-19T12:08:04.000Z,1030.38
2023-05-19T12:09:04.000Z,1030.35
2023-05-19T12:10:04.000Z,1030.31
2023-05-19T12:11:04.000Z,1030.28
2023-05-19T12:12:05.000Z,1030.29