createdAt,value
2022-09-30T00:01:17.158Z,7.80
2022-09-30T00:03:48.231Z,8.40
2022-09-30T00:06:16.702Z,8.43
2022-09-30T00:08:44.650Z,7.83
2022-09-30T00:11:16.291Z,8.20
2022-09-30T00:13:45.518Z,7.47
2022-09-30T00:16:15.208Z,7.63
2022-09-30T00:18:44.464Z,8.37
2022-09-30T00:21:16.176Z,7.70
2022-09-30T00:23:44.893Z,8.27
2022-09-30T00:26:14.505Z,8.27
2022-09-30T00:28:43.804Z,7.53
2022-09-30T00:31:14.696Z,7.27
2022-09-30T00:33:43.109Z,8.90
2022-09-30T00:36:12.775Z,8.20
2022-09-30T00:38:40.569Z,8.67
2022-09-30T00:41:08.365Z,9.70
2022-09-30T00:43:42.223Z,9.50
2022-09-30T00:46:18.152Z,7.80
2022-09-30T00:48:50.856Z,9.20
2022-09-30T00:51:22.012Z,9.47
2022-09-30T00:53:54.331Z,8.70
2022-09-30T00:56:27.312Z,8.57
2022-09-30T00:58:57.593Z,9.17
2022-09-30T01:01:25.857Z,8.63
2022-09-30T01:03:58.037Z,8.40
2022-09-30T01:06:27.300Z,8.20
2022-09-30T01:08:58.340Z,8.30
2022-09-30T01:11:27.785Z,8.10
2022-09-30T01:14:00.569Z,7.93
2022-09-30T01:16:48.427Z,7.50
2022-09-30T01:19:47.392Z,7.83
2022-09-30T01:22:33.817Z,9.20
2022-09-30T01:25:41.048Z,7.70
2022-09-30T01:28:51.161Z,6.97
2022-09-30T01:31:33.287Z,7.87
2022-09-30T01:34:11.940Z,7.47
2022-09-30T01:36:53.497Z,8.33
2022-09-30T01:39:32.052Z,8.77
2022-09-30T01:42:10.015Z,8.10
2022-09-30T01:44:47.696Z,8.70
2022-09-30T01:47:23.548Z,8.20
2022-09-30T01:49:57.332Z,9.03
2022-09-30T01:52:29.740Z,8.10
2022-09-30T01:55:02.926Z,8.47
2022-09-30T01:57:40.184Z,8.53
2022-09-30T02:00:11.500Z,8.20
2022-09-30T02:02:47.041Z,8.40
2022-09-30T02:05:22.025Z,7.90
2022-09-30T02:07:55.224Z,7.97
2022-09-30T02:10:26.557Z,8.17
2022-09-30T02:12:59.153Z,8.33
2022-09-30T02:15:37.377Z,8.40
2022-09-30T02:18:14.396Z,8.03
2022-09-30T02:20:44.129Z,8.00
2022-09-30T02:23:16.915Z,8.80
2022-09-30T02:25:49.048Z,8.20
2022-09-30T02:28:22.195Z,7.10
2022-09-30T02:30:53.688Z,8.80
2022-09-30T02:33:34.285Z,8.27
2022-09-30T02:36:07.181Z,8.23
2022-09-30T02:38:39.497Z,11.83
2022-09-30T02:41:11.503Z,11.57
2022-09-30T02:43:41.989Z,12.83
2022-09-30T02:46:19.839Z,11.80
2022-09-30T02:48:58.039Z,13.60
2022-09-30T02:51:36.777Z,11.20
2022-09-30T02:54:12.954Z,11.50
2022-09-30T02:56:49.896Z,11.57
2022-09-30T02:59:17.929Z,11.60
2022-09-30T03:01:46.044Z,11.60
2022-09-30T03:04:20.057Z,11.67
2022-09-30T03:06:48.125Z,12.20
2022-09-30T03:09:16.040Z,11.93
2022-09-30T03:11:44.011Z,12.57
2022-09-30T03:14:31.370Z,11.93
2022-09-30T03:17:31.385Z,11.83
2022-09-30T03:20:14.537Z,12.93
2022-09-30T03:22:54.572Z,13.63
2022-09-30T03:25:33.247Z,12.57
2022-09-30T03:28:12.922Z,12.40
2022-09-30T03:30:49.080Z,12.77
2022-09-30T03:33:23.926Z,13.53
2022-09-30T03:36:01.381Z,14.00
2022-09-30T03:38:39.746Z,13.50
2022-09-30T03:41:12.902Z,13.60
2022-09-30T03:43:45.449Z,16.47
2022-09-30T03:46:21.413Z,12.13
2022-09-30T03:48:52.712Z,13.60
2022-09-30T03:51:22.469Z,12.13
2022-09-30T03:53:51.002Z,15.40
2022-09-30T03:56:25.840Z,9.80
2022-09-30T03:58:53.773Z,9.07
2022-09-30T04:01:23.207Z,9.27
2022-09-30T04:03:52.560Z,7.90
2022-09-30T04:06:23.142Z,7.47
2022-09-30T04:08:51.337Z,9.27
2022-09-30T04:11:19.194Z,9.27
2022-09-30T04:13:47.040Z,9.20
2022-09-30T04:16:14.997Z,8.30
2022-09-30T04:18:42.858Z,8.37
2022-09-30T04:21:12.764Z,8.00
2022-09-30T04:23:43.508Z,7.43
2022-09-30T04:26:13.940Z,8.33
2022-09-30T04:28:41.954Z,7.83
2022-09-30T04:31:11.933Z,7.23
2022-09-30T04:33:40.327Z,8.50
2022-09-30T04:36:08.760Z,8.07
2022-09-30T04:38:36.549Z,8.30
2022-09-30T04:41:08.969Z,11.87
2022-09-30T04:43:36.898Z,8.13
2022-09-30T04:46:04.846Z,9.00
2022-09-30T04:48:32.891Z,8.27
2022-09-30T04:51:01.029Z,7.10
2022-09-30T04:53:29.270Z,7.97
2022-09-30T04:56:00.913Z,7.80
2022-09-30T04:58:36.638Z,7.80
2022-09-30T05:01:06.837Z,7.43
2022-09-30T05:03:34.938Z,7.47
2022-09-30T05:06:03.975Z,7.63
2022-09-30T05:08:32.176Z,7.77
2022-09-30T05:11:01.700Z,8.53
2022-09-30T05:13:34.111Z,9.63
2022-09-30T05:16:02.729Z,8.63
2022-09-30T05:18:30.950Z,8.23
2022-09-30T05:20:59.494Z,6.73
2022-09-30T05:23:30.273Z,7.23
2022-09-30T05:25:58.450Z,7.43
2022-09-30T05:28:26.773Z,7.20
2022-09-30T05:30:59.384Z,7.40
2022-09-30T05:33:29.374Z,7.77
2022-09-30T05:36:00.722Z,7.30
2022-09-30T05:38:28.765Z,7.57
2022-09-30T05:40:56.710Z,8.10
2022-09-30T05:43:24.885Z,7.70
2022-09-30T05:45:58.519Z,8.63
2022-09-30T05:48:26.616Z,8.00
2022-09-30T05:50:55.999Z,9.10
2022-09-30T05:53:24.089Z,8.00
2022-09-30T05:55:52.561Z,9.60
2022-09-30T05:58:21.198Z,10.83
2022-09-30T06:00:50.772Z,18.50
2022-09-30T06:03:20.205Z,14.47
2022-09-30T06:05:48.091Z,13.40
2022-09-30T06:08:16.623Z,10.40
2022-09-30T06:10:45.622Z,10.67
2022-09-30T06:13:13.419Z,10.10
2022-09-30T06:15:41.315Z,9.37
2022-09-30T06:18:09.930Z,9.53
2022-09-30T06:20:39.072Z,9.80
2022-09-30T06:23:06.965Z,9.70
2022-09-30T06:25:35.054Z,9.30
2022-09-30T06:28:03.130Z,9.77
2022-09-30T06:30:35.052Z,10.50
2022-09-30T06:33:03.541Z,9.77
2022-09-30T06:35:31.420Z,9.63
2022-09-30T06:38:00.574Z,9.30
2022-09-30T06:40:28.407Z,9.30
2022-09-30T06:43:00.021Z,10.70
2022-09-30T06:45:32.737Z,9.37
2022-09-30T06:48:02.978Z,8.90
2022-09-30T06:50:31.678Z,9.87
2022-09-30T06:53:02.029Z,9.17
2022-09-30T06:55:31.048Z,9.33
2022-09-30T06:57:59.644Z,10.97
2022-09-30T07:00:28.903Z,10.20
2022-09-30T07:02:57.732Z,9.90
2022-09-30T07:05:26.468Z,8.80
2022-09-30T07:07:54.332Z,8.73
2022-09-30T07:10:23.579Z,9.03
2022-09-30T07:12:52.038Z,10.00
2022-09-30T07:15:23.231Z,10.03
2022-09-30T07:17:54.867Z,8.60
2022-09-30T07:20:22.657Z,9.20
2022-09-30T07:22:50.455Z,9.30
2022-09-30T07:25:18.638Z,10.70
2022-09-30T07:27:47.893Z,10.70
2022-09-30T07:30:25.877Z,10.53
2022-09-30T07:32:54.800Z,10.73
2022-09-30T07:35:22.633Z,9.87
2022-09-30T07:37:50.458Z,10.40
2022-09-30T07:40:18.462Z,9.33
2022-09-30T07:42:47.735Z,10.07
2022-09-30T07:45:16.972Z,8.70
2022-09-30T07:47:48.460Z,8.60
2022-09-30T07:50:18.980Z,10.53
2022-09-30T07:52:46.760Z,8.57
2022-09-30T07:55:14.551Z,8.47
2022-09-30T07:57:42.373Z,9.00
2022-09-30T08:00:37.850Z,8.90
2022-09-30T08:03:00.830Z,8.30
2022-09-30T08:05:28.689Z,8.30
2022-09-30T08:07:56.541Z,8.33
2022-09-30T08:10:24.364Z,7.60
2022-09-30T08:12:54.459Z,8.17
2022-09-30T08:15:27.167Z,7.53
2022-09-30T08:17:54.982Z,7.63
2022-09-30T08:20:22.882Z,8.47
2022-09-30T08:22:53.709Z,6.77
2022-09-30T08:25:21.560Z,6.30
2022-09-30T08:27:49.416Z,6.63
2022-09-30T08:30:17.682Z,6.97
2022-09-30T08:32:46.861Z,5.40
2022-09-30T08:35:14.741Z,7.50
2022-09-30T08:37:42.612Z,6.80
2022-09-30T08:40:19.817Z,7.90
2022-09-30T08:43:04.721Z,11.37
2022-09-30T08:45:42.616Z,9.93
2022-09-30T08:48:23.304Z,5.37
2022-09-30T08:51:01.450Z,6.23
2022-09-30T08:53:32.920Z,5.93
2022-09-30T08:56:03.298Z,5.47
2022-09-30T08:58:34.518Z,6.40
2022-09-30T09:01:07.633Z,5.00
2022-09-30T09:03:36.886Z,6.43
2022-09-30T09:06:21.510Z,5.10
2022-09-30T09:09:00.093Z,4.87
2022-09-30T09:11:43.803Z,4.70
2022-09-30T09:14:24.269Z,4.37
2022-09-30T09:17:10.697Z,4.70
2022-09-30T09:19:46.883Z,4.50
2022-09-30T09:22:15.119Z,4.23
2022-09-30T09:24:47.295Z,4.17
2022-09-30T09:27:20.921Z,4.27
2022-09-30T09:30:00.109Z,3.67
2022-09-30T09:32:29.388Z,3.57
2022-09-30T09:35:01.596Z,4.90
2022-09-30T09:37:57.333Z,4.87
2022-09-30T09:40:35.580Z,5.80
2022-09-30T09:43:15.473Z,4.77
2022-09-30T09:45:52.370Z,4.50
2022-09-30T09:48:20.186Z,5.23
2022-09-30T09:50:59.498Z,5.17
2022-09-30T09:53:41.080Z,4.53
2022-09-30T09:56:29.728Z,5.37
2022-09-30T09:59:13.121Z,6.03
2022-09-30T10:01:43.082Z,5.13
2022-09-30T10:04:16.461Z,5.03
2022-09-30T10:06:52.149Z,4.10
2022-09-30T10:09:28.369Z,4.40
2022-09-30T10:12:18.762Z,3.83
2022-09-30T10:14:54.107Z,3.37
2022-09-30T10:17:25.682Z,2.97
2022-09-30T10:19:55.891Z,3.00
2022-09-30T10:22:30.408Z,2.43
2022-09-30T10:25:17.884Z,2.77
2022-09-30T10:27:51.588Z,3.13
2022-09-30T10:30:38.727Z,3.00
2022-09-30T10:33:21.527Z,2.40
2022-09-30T10:35:53.990Z,2.10
2022-09-30T10:38:25.823Z,2.80
2022-09-30T10:40:53.789Z,2.43
2022-09-30T10:43:32.776Z,2.23
2022-09-30T10:46:24.459Z,2.13
2022-09-30T10:48:53.821Z,1.90
2022-09-30T10:51:26.109Z,2.60
2022-09-30T10:53:56.410Z,1.70
2022-09-30T10:56:44.609Z,2.90
2022-09-30T10:59:30.285Z,1.50
2022-09-30T11:02:06.157Z,1.73
2022-09-30T11:04:39.035Z,1.73
2022-09-30T11:07:17.822Z,1.87
2022-09-30T11:09:51.674Z,2.00
2022-09-30T11:12:26.907Z,1.60
2022-09-30T11:15:03.145Z,1.70
2022-09-30T11:17:40.110Z,1.50
2022-09-30T11:20:16.727Z,1.60
2022-09-30T11:22:50.934Z,2.60
2022-09-30T11:25:25.840Z,1.33
2022-09-30T11:28:16.729Z,1.80
2022-09-30T11:30:56.096Z,1.63
2022-09-30T11:33:41.364Z,1.73
2022-09-30T11:36:18.743Z,2.00
2022-09-30T11:39:00.756Z,2.40
2022-09-30T11:41:32.670Z,1.70
2022-09-30T11:44:14.761Z,1.97
2022-09-30T11:46:58.014Z,1.83
2022-09-30T11:49:51.276Z,1.60
2022-09-30T11:52:26.915Z,2.20
2022-09-30T11:55:11.823Z,1.23
2022-09-30T11:57:51.785Z,1.87
2022-09-30T12:00:21.125Z,1.50
2022-09-30T12:02:52.456Z,1.20
2022-09-30T12:05:25.088Z,1.40
2022-09-30T12:07:58.758Z,1.60
2022-09-30T12:10:31.012Z,2.17
2022-09-30T12:13:03.753Z,1.90
2022-09-30T12:15:33.401Z,1.50
2022-09-30T12:18:04.245Z,1.93
2022-09-30T12:20:36.036Z,1.87
2022-09-30T12:23:15.366Z,3.03
2022-09-30T12:25:47.878Z,1.70
2022-09-30T12:28:45.523Z,1.60
2022-09-30T12:31:31.134Z,1.37
2022-09-30T12:34:11.886Z,1.30
2022-09-30T12:36:52.811Z,1.30
2022-09-30T12:39:49.054Z,2.10
2022-09-30T12:42:43.523Z,1.50
2022-09-30T12:45:43.716Z,1.80
2022-09-30T12:48:17.753Z,3.77
2022-09-30T12:50:49.300Z,2.53
2022-09-30T12:53:21.952Z,1.77
2022-09-30T12:55:50.320Z,2.90
2022-09-30T12:58:25.318Z,2.20
2022-09-30T13:01:07.300Z,1.83
2022-09-30T13:03:51.901Z,3.70
2022-09-30T13:06:21.575Z,2.10
2022-09-30T13:09:07.992Z,2.00
2022-09-30T13:11:39.004Z,2.10
2022-09-30T13:14:26.210Z,2.43
2022-09-30T13:17:04.488Z,2.53
2022-09-30T13:19:36.398Z,2.33
2022-09-30T13:22:52.778Z,2.43
2022-09-30T13:25:20.664Z,2.27
2022-09-30T13:27:51.761Z,1.97
2022-09-30T13:30:40.985Z,2.03
2022-09-30T13:33:29.690Z,2.60
2022-09-30T13:36:07.596Z,2.40
2022-09-30T13:38:37.938Z,2.20
2022-09-30T13:41:15.718Z,1.70
2022-09-30T13:43:49.582Z,1.67
2022-09-30T13:46:25.941Z,2.20
2022-09-30T13:48:59.737Z,2.67
2022-09-30T13:51:33.004Z,1.90
2022-09-30T13:54:08.261Z,2.20
2022-09-30T13:56:40.064Z,5.20
2022-09-30T13:59:38.289Z,2.73
2022-09-30T14:02:36.535Z,2.27
2022-09-30T14:05:33.192Z,2.13
2022-09-30T14:08:18.928Z,2.10
2022-09-30T14:11:03.224Z,3.40
2022-09-30T14:13:47.294Z,4.17
2022-09-30T14:16:48.733Z,1.73
2022-09-30T14:19:40.198Z,2.17
2022-09-30T14:22:10.968Z,2.30
2022-09-30T14:24:41.150Z,2.40
2022-09-30T14:27:33.537Z,2.27
2022-09-30T14:30:07.719Z,2.10
2022-09-30T14:32:41.920Z,2.83
2022-09-30T14:35:15.237Z,1.83
2022-09-30T14:37:46.147Z,2.37
2022-09-30T14:40:19.001Z,2.87
2022-09-30T14:42:48.653Z,2.53
2022-09-30T14:45:22.783Z,2.23
2022-09-30T14:47:53.433Z,2.30
2022-09-30T14:50:25.995Z,2.30
2022-09-30T14:52:57.126Z,2.43
2022-09-30T14:55:30.416Z,1.90
2022-09-30T14:58:21.540Z,1.80
2022-09-30T15:00:51.951Z,3.87
2022-09-30T15:03:19.850Z,2.57
2022-09-30T15:05:47.771Z,2.87
2022-09-30T15:08:20.489Z,2.07
2022-09-30T15:10:51.821Z,1.97
2022-09-30T15:13:22.990Z,1.97
2022-09-30T15:15:51.075Z,5.10
2022-09-30T15:18:26.606Z,1.90
2022-09-30T15:20:57.066Z,3.73
2022-09-30T15:23:28.502Z,1.80
2022-09-30T15:25:59.051Z,1.83
2022-09-30T15:28:27.178Z,2.53
2022-09-30T15:30:58.653Z,1.60
2022-09-30T15:33:31.726Z,2.23
2022-09-30T15:36:03.982Z,2.30
2022-09-30T15:38:33.100Z,2.20
2022-09-30T15:41:05.518Z,1.80
2022-09-30T15:43:36.679Z,2.03
2022-09-30T15:46:23.458Z,1.80
2022-09-30T15:48:51.438Z,2.77
2022-09-30T15:51:31.603Z,1.57
2022-09-30T15:54:01.394Z,2.00
2022-09-30T15:56:36.112Z,2.07
2022-09-30T15:59:06.390Z,3.30
2022-09-30T16:01:36.886Z,2.17
2022-09-30T16:04:10.933Z,1.87
2022-09-30T16:06:46.551Z,2.70
2022-09-30T16:09:24.750Z,1.43
2022-09-30T16:12:05.176Z,1.93
2022-09-30T16:14:37.265Z,1.90
2022-09-30T16:17:07.279Z,1.40
2022-09-30T16:19:35.629Z,1.93
2022-09-30T16:22:03.605Z,2.13
2022-09-30T16:24:45.768Z,1.93
2022-09-30T16:27:31.303Z,1.80
2022-09-30T16:30:00.230Z,1.60
2022-09-30T16:32:32.753Z,5.10
2022-09-30T16:35:01.135Z,2.00
2022-09-30T16:37:29.074Z,2.73
2022-09-30T16:40:01.625Z,2.27
2022-09-30T16:42:32.980Z,2.47
2022-09-30T16:45:01.783Z,2.23
2022-09-30T16:47:29.605Z,4.20
2022-09-30T16:49:57.488Z,1.60
2022-09-30T16:52:26.088Z,2.63
2022-09-30T16:54:53.901Z,1.70
2022-09-30T16:57:21.746Z,2.30
2022-09-30T16:59:51.461Z,12.23
2022-09-30T17:02:20.101Z,3.47
2022-09-30T17:04:48.015Z,2.80
2022-09-30T17:07:16.009Z,2.50
2022-09-30T17:09:44.518Z,3.03
2022-09-30T17:12:13.227Z,23.03
2022-09-30T17:14:43.324Z,14.20
2022-09-30T17:17:13.875Z,8.60
2022-09-30T17:19:42.208Z,3.50
2022-09-30T17:22:10.083Z,2.10
2022-09-30T17:24:38.117Z,2.40
2022-09-30T17:27:06.683Z,2.73
2022-09-30T17:29:34.494Z,4.63
2022-09-30T17:32:03.014Z,2.27
2022-09-30T17:34:32.348Z,2.20
2022-09-30T17:37:00.349Z,2.40
2022-09-30T17:39:28.591Z,2.77
2022-09-30T17:42:14.113Z,3.30
2022-09-30T17:44:41.989Z,4.90
2022-09-30T17:47:09.859Z,15.43
2022-09-30T17:49:39.088Z,3.57
2022-09-30T17:52:07.015Z,4.10
2022-09-30T17:54:35.045Z,3.23
2022-09-30T17:57:02.862Z,3.40
2022-09-30T17:59:30.945Z,3.07
2022-09-30T18:01:59.154Z,2.63
2022-09-30T18:04:27.213Z,6.83
2022-09-30T18:06:57.350Z,5.00
2022-09-30T18:09:25.486Z,3.30
2022-09-30T18:11:53.325Z,2.17
2022-09-30T18:14:21.203Z,2.80
2022-09-30T18:16:49.057Z,2.77
2022-09-30T18:19:16.978Z,11.47
2022-09-30T18:21:44.810Z,7.17
2022-09-30T18:24:14.204Z,7.10
2022-09-30T18:26:42.749Z,5.33
2022-09-30T18:29:10.713Z,5.93
2022-09-30T18:31:39.302Z,3.73
2022-09-30T18:34:07.743Z,5.67
2022-09-30T18:36:37.117Z,2.93
2022-09-30T18:39:05.216Z,5.57
2022-09-30T18:41:35.986Z,3.57
2022-09-30T18:44:04.641Z,2.50
2022-09-30T18:46:33.025Z,2.43
2022-09-30T18:49:01.554Z,3.60
2022-09-30T18:51:30.261Z,2.47
2022-09-30T18:54:00.494Z,3.60
2022-09-30T18:56:31.917Z,5.70
2022-09-30T18:59:03.987Z,5.10
2022-09-30T19:01:32.905Z,5.90
2022-09-30T19:04:03.859Z,13.17
2022-09-30T19:06:31.921Z,23.60
2022-09-30T19:08:59.779Z,41.60
2022-09-30T19:11:30.107Z,5.30
2022-09-30T19:14:01.204Z,2.60
2022-09-30T19:16:35.335Z,2.20
2022-09-30T19:19:06.354Z,9.80
2022-09-30T19:21:36.835Z,4.47
2022-09-30T19:24:05.598Z,2.40
2022-09-30T19:26:34.632Z,2.20
2022-09-30T19:29:03.190Z,3.87
2022-09-30T19:31:34.754Z,4.23
2022-09-30T19:34:03.642Z,4.13
2022-09-30T19:36:45.555Z,4.27
2022-09-30T19:39:17.139Z,2.40
2022-09-30T19:41:46.224Z,2.20
2022-09-30T19:44:19.247Z,1.83
2022-09-30T19:46:49.637Z,3.20
2022-09-30T19:49:21.605Z,3.10
2022-09-30T19:51:50.446Z,2.20
2022-09-30T19:54:21.590Z,3.33
2022-09-30T19:56:50.530Z,4.33
2022-09-30T19:59:18.634Z,4.07
2022-09-30T20:01:47.971Z,2.93
2022-09-30T20:04:18.689Z,2.20
2022-09-30T20:06:46.586Z,2.47
2022-09-30T20:09:14.441Z,2.57
2022-09-30T20:11:42.298Z,3.70
2022-09-30T20:14:27.546Z,2.83
2022-09-30T20:16:56.849Z,2.03
2022-09-30T20:19:24.729Z,3.90
2022-09-30T20:21:54.961Z,2.60
2022-09-30T20:24:23.050Z,2.33
2022-09-30T20:26:51.222Z,2.60
2022-09-30T20:29:20.483Z,3.20
2022-09-30T20:31:49.212Z,2.43
2022-09-30T20:34:20.099Z,2.90
2022-09-30T20:36:48.329Z,3.60
2022-09-30T20:39:16.230Z,3.43
2022-09-30T20:41:45.615Z,5.67
2022-09-30T20:44:13.778Z,2.50
2022-09-30T20:46:43.182Z,7.60
2022-09-30T20:49:11.162Z,3.27
2022-09-30T20:51:40.342Z,4.90
2022-09-30T20:54:08.202Z,3.60
2022-09-30T20:57:02.758Z,3.83
2022-09-30T20:59:24.063Z,3.23
2022-09-30T21:01:52.116Z,2.60
2022-09-30T21:04:20.417Z,3.33
2022-09-30T21:06:49.636Z,3.60
2022-09-30T21:09:17.591Z,2.73
2022-09-30T21:11:45.445Z,3.93
2022-09-30T21:14:13.313Z,2.90
2022-09-30T21:16:42.354Z,2.50
2022-09-30T21:19:10.382Z,3.73
2022-09-30T21:21:38.214Z,5.40
2022-09-30T21:24:07.547Z,2.97
2022-09-30T21:26:35.508Z,2.37
2022-09-30T21:29:03.439Z,2.33
2022-09-30T21:31:33.317Z,6.50
2022-09-30T21:34:01.701Z,2.33
2022-09-30T21:36:30.410Z,5.83
2022-09-30T21:39:02.155Z,3.37
2022-09-30T21:41:33.300Z,2.73
2022-09-30T21:44:03.841Z,6.07
2022-09-30T21:46:31.932Z,2.90
2022-09-30T21:49:07.722Z,3.40
2022-09-30T21:51:36.359Z,3.40
2022-09-30T21:54:04.257Z,3.50
2022-09-30T21:56:33.537Z,4.07
2022-09-30T21:59:01.382Z,3.60
2022-09-30T22:01:30.220Z,2.53
2022-09-30T22:03:58.468Z,11.53
2022-09-30T22:06:26.309Z,4.00
2022-09-30T22:08:54.183Z,3.50
2022-09-30T22:11:24.934Z,3.20
2022-09-30T22:13:56.534Z,4.57
2022-09-30T22:16:27.139Z,4.67
2022-09-30T22:18:56.275Z,3.93
2022-09-30T22:21:24.328Z,4.00
2022-09-30T22:23:53.101Z,4.23
2022-09-30T22:26:23.465Z,4.73
2022-09-30T22:28:57.375Z,4.07
2022-09-30T22:31:27.584Z,3.90
2022-09-30T22:34:14.431Z,4.50
2022-09-30T22:37:00.985Z,4.80
2022-09-30T22:39:29.293Z,5.30
2022-09-30T22:41:58.234Z,5.03
2022-09-30T22:44:29.108Z,4.00
2022-09-30T22:47:00.183Z,7.03
2022-09-30T22:49:28.498Z,3.90
2022-09-30T22:51:57.857Z,4.17
2022-09-30T22:54:28.359Z,4.20
2022-09-30T22:56:58.316Z,4.33
2022-09-30T22:59:28.242Z,4.40
2022-09-30T23:01:56.730Z,4.83
2022-09-30T23:04:26.319Z,4.33
2022-09-30T23:06:55.416Z,3.90
2022-09-30T23:09:23.511Z,5.07
2022-09-30T23:11:53.606Z,7.57
2022-09-30T23:14:22.165Z,5.07
2022-09-30T23:16:52.294Z,5.33
2022-09-30T23:19:20.769Z,4.83
2022-09-30T23:21:48.855Z,4.70
2022-09-30T23:24:17.382Z,5.37
2022-09-30T23:26:45.224Z,5.60
2022-09-30T23:29:14.631Z,5.70
2022-09-30T23:31:43.380Z,5.90
2022-09-30T23:34:13.112Z,6.70
2022-09-30T23:36:41.001Z,6.50
2022-09-30T23:39:13.351Z,7.77
2022-09-30T23:41:43.050Z,6.50
2022-09-30T23:44:10.887Z,6.50
2022-09-30T23:46:38.766Z,6.70
2022-09-30T23:49:06.647Z,6.00
2022-09-30T23:51:36.110Z,5.90
2022-09-30T23:54:04.231Z,5.60
2022-09-30T23:56:32.207Z,5.90
2022-09-30T23:59:00.112Z,5.77
