createdAt,value
2022-10-31T00:00:02.904Z,1.81
2022-10-31T00:01:03.244Z,1.82
2022-10-31T00:02:02.494Z,1.83
2022-10-31T00:03:02.509Z,1.84
2022-10-31T00:04:02.410Z,1.79
2022-10-31T00:05:02.365Z,1.81
2022-10-31T00:06:02.321Z,1.80
2022-10-31T00:07:02.834Z,1.80
2022-10-31T00:08:02.646Z,1.81
2022-10-31T00:09:02.451Z,1.79
2022-10-31T00:10:02.534Z,1.82
2022-10-31T00:11:02.221Z,1.80
2022-10-31T00:12:01.906Z,1.79
2022-10-31T00:13:02.033Z,1.79
2022-10-31T00:14:02.466Z,1.79
2022-10-31T00:15:01.853Z,1.82
2022-10-31T00:16:02.456Z,1.81
2022-10-31T00:17:02.539Z,1.80
2022-10-31T00:18:02.286Z,1.80
2022-10-31T00:19:02.119Z,1.80
2022-10-31T00:20:02.468Z,1.80
2022-10-31T00:21:02.048Z,1.80
2022-10-31T00:22:02.697Z,1.80
2022-10-31T00:23:02.664Z,1.79
2022-10-31T00:24:02.979Z,1.76
2022-10-31T00:25:03.032Z,1.79
2022-10-31T00:26:02.777Z,1.80
2022-10-31T00:27:02.693Z,1.80
2022-10-31T00:28:03.259Z,1.79
2022-10-31T00:29:02.815Z,1.77
2022-10-31T00:30:03.198Z,1.77
2022-10-31T00:31:02.665Z,1.78
2022-10-31T00:32:02.616Z,1.81
2022-10-31T00:33:02.444Z,1.78
2022-10-31T00:34:02.467Z,1.79
2022-10-31T00:35:02.081Z,1.78
2022-10-31T00:36:02.064Z,1.76
2022-10-31T00:37:02.647Z,1.76
2022-10-31T00:38:02.773Z,1.78
2022-10-31T00:39:02.761Z,1.77
2022-10-31T00:40:02.765Z,1.78
2022-10-31T00:41:03.063Z,1.76
2022-10-31T00:42:02.045Z,1.77
2022-10-31T00:43:02.193Z,1.76
2022-10-31T00:44:02.467Z,1.78
2022-10-31T00:45:02.227Z,1.76
2022-10-31T00:46:02.202Z,1.77
2022-10-31T00:47:02.488Z,1.78
2022-10-31T00:48:02.820Z,1.77
2022-10-31T00:49:02.015Z,1.76
2022-10-31T00:50:01.996Z,1.75
2022-10-31T00:51:02.287Z,1.77
2022-10-31T00:52:03.017Z,1.76
2022-10-31T00:53:02.619Z,1.76
2022-10-31T00:54:02.617Z,1.76
2022-10-31T00:55:03.185Z,1.76
2022-10-31T00:56:02.729Z,1.78
2022-10-31T00:57:02.568Z,1.75
2022-10-31T00:58:03.419Z,1.76
2022-10-31T00:59:02.779Z,1.76
2022-10-31T01:00:02.509Z,1.73
2022-10-31T01:01:02.650Z,1.73
2022-10-31T01:02:02.534Z,1.76
2022-10-31T01:03:03.112Z,1.74
2022-10-31T01:04:03.001Z,1.76
2022-10-31T01:05:02.709Z,1.72
2022-10-31T01:06:02.425Z,1.76
2022-10-31T01:07:03.337Z,1.75
2022-10-31T01:08:03.170Z,1.75
2022-10-31T01:09:03.056Z,1.77
2022-10-31T01:10:02.854Z,1.74
2022-10-31T01:11:02.910Z,1.73
2022-10-31T01:12:02.730Z,1.74
2022-10-31T01:13:02.778Z,1.75
2022-10-31T01:14:02.655Z,1.75
2022-10-31T01:15:02.606Z,1.73
2022-10-31T01:16:02.767Z,1.75
2022-10-31T01:17:02.681Z,1.75
2022-10-31T01:18:02.935Z,1.73
2022-10-31T01:19:02.812Z,1.73
2022-10-31T01:20:02.821Z,1.75
2022-10-31T01:21:03.036Z,1.75
2022-10-31T01:22:03.416Z,1.74
2022-10-31T01:23:03.225Z,1.72
2022-10-31T01:24:03.250Z,1.72
2022-10-31T01:25:03.603Z,1.73
2022-10-31T01:26:03.183Z,1.73
2022-10-31T01:27:02.705Z,1.72
2022-10-31T01:28:02.744Z,1.73
2022-10-31T01:29:02.683Z,1.71
2022-10-31T01:30:02.898Z,1.72
2022-10-31T01:31:02.623Z,1.71
2022-10-31T01:32:02.870Z,1.72
2022-10-31T01:33:02.906Z,1.73
2022-10-31T01:34:02.767Z,1.71
2022-10-31T01:35:03.012Z,1.74
2022-10-31T01:36:02.783Z,1.72
2022-10-31T01:37:03.271Z,1.71
2022-10-31T01:38:03.563Z,1.73
2022-10-31T01:39:03.193Z,1.71
2022-10-31T01:40:03.454Z,1.72
2022-10-31T01:41:03.481Z,1.73
2022-10-31T01:42:03.662Z,1.73
2022-10-31T01:43:03.419Z,1.72
2022-10-31T01:44:03.234Z,1.75
2022-10-31T01:45:03.484Z,1.71
2022-10-31T01:46:03.645Z,1.72
2022-10-31T01:47:02.696Z,1.72
2022-10-31T01:48:02.867Z,1.71
2022-10-31T01:49:03.065Z,1.70
2022-10-31T01:50:02.839Z,1.72
2022-10-31T01:51:02.890Z,1.71
2022-10-31T01:52:03.389Z,1.69
2022-10-31T01:53:03.740Z,1.71
2022-10-31T01:54:03.618Z,1.70
2022-10-31T01:55:03.759Z,1.73
2022-10-31T01:56:03.549Z,1.68
2022-10-31T01:57:03.021Z,1.72
2022-10-31T01:58:03.669Z,1.72
2022-10-31T01:59:02.931Z,1.70
2022-10-31T02:00:02.969Z,1.68
2022-10-31T02:01:06.838Z,1.69
2022-10-31T02:02:02.541Z,1.68
2022-10-31T02:03:03.318Z,1.71
2022-10-31T02:04:02.534Z,1.68
2022-10-31T02:05:02.507Z,1.70
2022-10-31T02:06:02.470Z,1.71
2022-10-31T02:07:02.655Z,1.70
2022-10-31T02:08:02.872Z,1.69
2022-10-31T02:09:02.888Z,1.70
2022-10-31T02:10:03.168Z,1.70
2022-10-31T02:11:02.658Z,1.69
2022-10-31T02:12:02.250Z,1.69
2022-10-31T02:13:02.628Z,1.70
2022-10-31T02:14:01.858Z,1.70
2022-10-31T02:15:01.833Z,1.72
2022-10-31T02:16:01.864Z,1.69
2022-10-31T02:17:01.886Z,1.69
2022-10-31T02:18:02.637Z,1.72
2022-10-31T02:19:02.211Z,1.68
2022-10-31T02:20:02.153Z,1.71
2022-10-31T02:21:01.920Z,1.68
2022-10-31T02:22:02.192Z,1.70
2022-10-31T02:23:02.611Z,1.69
2022-10-31T02:24:02.469Z,1.68
2022-10-31T02:25:02.347Z,1.69
2022-10-31T02:26:02.564Z,1.68
2022-10-31T02:27:02.352Z,1.69
2022-10-31T02:28:03.382Z,1.70
2022-10-31T02:29:02.519Z,1.70
2022-10-31T02:30:02.913Z,1.69
2022-10-31T02:31:02.680Z,1.69
2022-10-31T02:32:03.043Z,1.70
2022-10-31T02:33:03.761Z,1.69
2022-10-31T02:34:02.857Z,1.67
2022-10-31T02:35:03.351Z,1.70
2022-10-31T02:36:03.348Z,1.71
2022-10-31T02:37:02.168Z,1.68
2022-10-31T02:38:02.158Z,1.69
2022-10-31T02:39:02.102Z,1.70
2022-10-31T02:40:02.082Z,1.67
2022-10-31T02:41:02.021Z,1.68
2022-10-31T02:42:02.077Z,1.68
2022-10-31T02:43:02.576Z,1.68
2022-10-31T02:44:02.028Z,1.69
2022-10-31T02:45:02.296Z,1.67
2022-10-31T02:46:01.990Z,1.69
2022-10-31T02:47:02.684Z,1.66
2022-10-31T02:48:03.355Z,1.68
2022-10-31T02:49:03.121Z,1.68
2022-10-31T02:50:03.266Z,1.69
2022-10-31T02:51:03.245Z,1.67
2022-10-31T02:52:03.231Z,1.69
2022-10-31T02:53:03.039Z,1.67
2022-10-31T02:54:03.276Z,1.68
2022-10-31T02:55:02.757Z,1.68
2022-10-31T02:56:03.016Z,1.68
2022-10-31T02:57:01.773Z,1.68
2022-10-31T02:58:02.325Z,1.65
2022-10-31T02:59:02.359Z,1.66
2022-10-31T03:00:02.442Z,1.68
2022-10-31T03:01:02.050Z,1.64
2022-10-31T03:02:03.562Z,1.67
2022-10-31T03:03:03.752Z,1.68
2022-10-31T03:04:03.586Z,1.67
2022-10-31T03:05:03.181Z,1.68
2022-10-31T03:06:02.985Z,1.68
2022-10-31T03:07:03.565Z,1.68
2022-10-31T03:08:03.102Z,1.66
2022-10-31T03:09:03.072Z,1.67
2022-10-31T03:10:02.988Z,1.68
2022-10-31T03:11:03.558Z,1.68
2022-10-31T03:12:02.669Z,1.67
2022-10-31T03:13:02.725Z,1.68
2022-10-31T03:14:02.667Z,1.67
2022-10-31T03:15:02.938Z,1.66
2022-10-31T03:16:02.856Z,1.68
2022-10-31T03:17:03.278Z,1.67
2022-10-31T03:18:03.264Z,1.68
2022-10-31T03:19:03.224Z,1.65
2022-10-31T03:20:03.288Z,1.67
2022-10-31T03:21:03.220Z,1.65
2022-10-31T03:22:03.202Z,1.66
2022-10-31T03:23:03.097Z,1.67
2022-10-31T03:24:03.156Z,1.66
2022-10-31T03:25:03.113Z,1.67
2022-10-31T03:26:03.478Z,1.68
2022-10-31T03:27:02.650Z,1.66
2022-10-31T03:28:03.091Z,1.66
2022-10-31T03:29:02.420Z,1.66
2022-10-31T03:30:03.071Z,1.66
2022-10-31T03:31:04.882Z,1.67
2022-10-31T03:32:03.323Z,1.65
2022-10-31T03:33:03.414Z,1.66
2022-10-31T03:34:03.452Z,1.68
2022-10-31T03:35:03.116Z,1.66
2022-10-31T03:36:03.041Z,1.66
2022-10-31T03:37:03.346Z,1.65
2022-10-31T03:38:05.576Z,1.67
2022-10-31T03:39:03.273Z,1.65
2022-10-31T03:40:02.890Z,1.67
2022-10-31T03:41:03.506Z,1.66
2022-10-31T03:42:03.576Z,1.65
2022-10-31T03:43:03.418Z,1.65
2022-10-31T03:44:03.095Z,1.66
2022-10-31T03:45:03.384Z,1.67
2022-10-31T03:46:03.221Z,1.65
2022-10-31T03:47:03.249Z,1.65
2022-10-31T03:48:03.505Z,1.65
2022-10-31T03:49:03.172Z,1.65
2022-10-31T03:50:03.091Z,1.65
2022-10-31T03:51:02.892Z,1.63
2022-10-31T03:52:02.866Z,1.66
2022-10-31T03:53:02.779Z,1.65
2022-10-31T03:54:02.861Z,1.65
2022-10-31T03:55:03.012Z,1.66
2022-10-31T03:56:02.683Z,1.65
2022-10-31T03:57:03.518Z,1.65
2022-10-31T03:58:03.859Z,1.64
2022-10-31T03:59:03.151Z,1.65
2022-10-31T04:00:03.560Z,1.64
2022-10-31T04:01:03.712Z,1.65
2022-10-31T04:02:02.962Z,1.65
2022-10-31T04:03:03.165Z,1.64
2022-10-31T04:04:03.013Z,1.66
2022-10-31T04:05:02.862Z,1.65
2022-10-31T04:06:02.558Z,1.66
2022-10-31T04:07:02.949Z,1.63
2022-10-31T04:08:03.196Z,1.64
2022-10-31T04:09:03.019Z,1.66
2022-10-31T04:10:03.525Z,1.66
2022-10-31T04:11:03.182Z,1.65
2022-10-31T04:12:03.473Z,1.64
2022-10-31T04:13:03.870Z,1.65
2022-10-31T04:14:03.440Z,1.67
2022-10-31T04:15:03.629Z,1.64
2022-10-31T04:16:03.398Z,1.64
2022-10-31T04:17:03.048Z,1.64
2022-10-31T04:18:03.314Z,1.65
2022-10-31T04:19:03.039Z,1.65
2022-10-31T04:20:02.865Z,1.65
2022-10-31T04:21:03.264Z,1.64
2022-10-31T04:22:03.337Z,1.65
2022-10-31T04:23:02.965Z,1.65
2022-10-31T04:24:03.329Z,1.63
2022-10-31T04:25:03.114Z,1.66
2022-10-31T04:26:03.216Z,1.66
2022-10-31T04:27:03.497Z,1.64
2022-10-31T04:28:03.671Z,1.64
2022-10-31T04:29:03.552Z,1.64
2022-10-31T04:30:03.757Z,1.63
2022-10-31T04:31:03.491Z,1.64
2022-10-31T04:32:03.336Z,1.62
2022-10-31T04:33:03.995Z,1.63
2022-10-31T04:34:03.583Z,1.62
2022-10-31T04:35:03.787Z,1.63
2022-10-31T04:36:03.497Z,1.64
2022-10-31T04:37:02.880Z,1.65
2022-10-31T04:38:02.908Z,1.64
2022-10-31T04:39:03.280Z,1.62
2022-10-31T04:40:02.756Z,1.63
2022-10-31T04:41:02.893Z,1.63
2022-10-31T04:42:02.365Z,1.63
2022-10-31T04:43:03.240Z,1.63
2022-10-31T04:44:02.826Z,1.63
2022-10-31T04:45:02.583Z,1.62
2022-10-31T04:46:02.735Z,1.63
2022-10-31T04:47:02.900Z,1.61
2022-10-31T04:48:03.517Z,1.62
2022-10-31T04:49:03.202Z,1.62
2022-10-31T04:50:02.904Z,1.63
2022-10-31T04:51:03.295Z,1.61
2022-10-31T04:52:03.078Z,1.62
2022-10-31T04:53:03.363Z,1.62
2022-10-31T04:54:03.023Z,1.61
2022-10-31T04:55:03.379Z,1.63
2022-10-31T04:56:03.614Z,1.62
2022-10-31T04:57:02.813Z,1.61
2022-10-31T04:58:03.346Z,1.63
2022-10-31T04:59:02.882Z,1.62
2022-10-31T05:00:02.581Z,1.62
2022-10-31T05:01:02.722Z,1.96
2022-10-31T05:02:03.846Z,1.83
2022-10-31T05:03:03.350Z,1.76
2022-10-31T05:04:03.165Z,1.76
2022-10-31T05:05:03.302Z,1.70
2022-10-31T05:06:03.648Z,1.72
2022-10-31T05:07:03.122Z,1.69
2022-10-31T05:08:02.671Z,1.68
2022-10-31T05:09:03.169Z,1.66
2022-10-31T05:10:02.778Z,1.68
2022-10-31T05:11:04.444Z,1.65
2022-10-31T05:12:03.477Z,1.64
2022-10-31T05:13:04.155Z,1.65
2022-10-31T05:14:03.143Z,1.64
2022-10-31T05:15:03.095Z,1.64
2022-10-31T05:16:03.593Z,1.63
2022-10-31T05:17:03.608Z,1.63
2022-10-31T05:18:04.009Z,1.66
2022-10-31T05:19:03.276Z,1.64
2022-10-31T05:20:03.276Z,1.65
2022-10-31T05:21:03.500Z,1.61
2022-10-31T05:22:02.853Z,1.62
2022-10-31T05:23:02.883Z,1.62
2022-10-31T05:24:02.806Z,1.61
2022-10-31T05:25:03.052Z,1.59
2022-10-31T05:26:03.332Z,1.60
2022-10-31T05:27:03.447Z,2.65
2022-10-31T05:28:03.750Z,3.18
2022-10-31T05:29:03.029Z,3.36
2022-10-31T05:30:03.509Z,3.54
2022-10-31T05:31:03.380Z,3.69
2022-10-31T05:32:03.143Z,3.77
2022-10-31T05:33:03.468Z,3.85
2022-10-31T05:34:03.570Z,3.93
2022-10-31T05:35:03.596Z,4.00
2022-10-31T05:36:03.589Z,4.04
2022-10-31T05:37:02.558Z,4.11
2022-10-31T05:38:02.535Z,4.16
2022-10-31T05:39:02.506Z,4.21
2022-10-31T05:40:07.105Z,4.24
2022-10-31T05:41:02.657Z,4.29
2022-10-31T05:42:03.363Z,4.33
2022-10-31T05:43:03.748Z,4.35
2022-10-31T05:44:02.825Z,4.36
2022-10-31T05:45:03.280Z,4.42
2022-10-31T05:46:02.985Z,4.43
2022-10-31T05:47:03.348Z,4.47
2022-10-31T05:48:03.741Z,4.50
2022-10-31T05:49:03.736Z,4.51
2022-10-31T05:50:03.298Z,4.51
2022-10-31T05:51:03.723Z,4.55
2022-10-31T05:52:02.676Z,4.56
2022-10-31T05:53:03.174Z,4.58
2022-10-31T05:54:02.753Z,4.59
2022-10-31T05:55:03.077Z,4.63
2022-10-31T05:56:03.367Z,4.66
2022-10-31T05:57:03.646Z,4.68
2022-10-31T05:58:03.703Z,4.68
2022-10-31T05:59:03.648Z,4.69
2022-10-31T06:00:03.557Z,4.71
2022-10-31T06:01:03.033Z,4.72
2022-10-31T06:02:02.692Z,4.72
2022-10-31T06:03:03.107Z,4.73
2022-10-31T06:04:03.217Z,4.73
2022-10-31T06:05:02.759Z,4.74
2022-10-31T06:06:02.990Z,4.74
2022-10-31T06:07:02.061Z,4.75
2022-10-31T06:08:03.052Z,4.74
2022-10-31T06:09:02.241Z,4.75
2022-10-31T06:10:02.346Z,4.77
2022-10-31T06:11:02.498Z,3.98
2022-10-31T06:12:02.625Z,3.82
2022-10-31T06:13:02.357Z,3.66
2022-10-31T06:14:02.830Z,3.58
2022-10-31T06:15:02.684Z,3.48
2022-10-31T06:16:02.233Z,3.43
2022-10-31T06:17:02.622Z,3.36
2022-10-31T06:18:03.459Z,3.31
2022-10-31T06:19:02.951Z,3.26
2022-10-31T06:20:02.760Z,3.20
2022-10-31T06:21:02.525Z,3.15
2022-10-31T06:22:02.355Z,3.10
2022-10-31T06:23:02.715Z,3.06
2022-10-31T06:24:02.569Z,3.02
2022-10-31T06:25:02.360Z,2.99
2022-10-31T06:26:02.470Z,2.96
2022-10-31T06:27:02.661Z,2.92
2022-10-31T06:28:03.169Z,2.90
2022-10-31T06:29:04.003Z,2.84
2022-10-31T06:30:03.278Z,2.83
2022-10-31T06:31:03.150Z,2.79
2022-10-31T06:32:02.632Z,2.78
2022-10-31T06:33:02.893Z,2.75
2022-10-31T06:34:02.430Z,2.74
2022-10-31T06:35:02.903Z,2.68
2022-10-31T06:36:03.026Z,2.69
2022-10-31T06:37:02.019Z,2.66
2022-10-31T06:38:02.412Z,2.64
2022-10-31T06:39:02.524Z,2.64
2022-10-31T06:40:02.323Z,2.59
2022-10-31T06:41:02.396Z,2.59
2022-10-31T06:42:02.496Z,2.54
2022-10-31T06:43:02.161Z,2.55
2022-10-31T06:44:06.386Z,2.54
2022-10-31T06:45:02.650Z,2.49
2022-10-31T06:46:02.411Z,2.49
2022-10-31T06:47:03.012Z,2.47
2022-10-31T06:48:18.721Z,2.48
2022-10-31T06:49:02.816Z,2.45
2022-10-31T06:50:03.165Z,2.44
2022-10-31T06:51:03.101Z,2.43
2022-10-31T06:52:02.403Z,2.39
2022-10-31T06:53:02.433Z,2.41
2022-10-31T06:54:02.617Z,2.39
2022-10-31T06:55:02.075Z,2.38
2022-10-31T06:56:02.238Z,2.36
2022-10-31T06:57:02.945Z,2.34
2022-10-31T06:58:03.291Z,2.33
2022-10-31T06:59:02.828Z,2.34
2022-10-31T07:00:02.711Z,2.32
2022-10-31T07:01:03.254Z,2.30
2022-10-31T07:02:02.181Z,2.31
2022-10-31T07:03:02.343Z,2.30
2022-10-31T07:04:02.101Z,2.27
2022-10-31T07:05:01.768Z,2.27
2022-10-31T07:06:02.149Z,2.25
2022-10-31T07:07:02.445Z,2.26
2022-10-31T07:08:02.474Z,2.25
2022-10-31T07:09:02.123Z,2.25
2022-10-31T07:10:02.302Z,2.21
2022-10-31T07:11:02.618Z,2.22
2022-10-31T07:12:02.857Z,2.16
2022-10-31T07:13:03.091Z,2.19
2022-10-31T07:14:03.032Z,2.20
2022-10-31T07:15:02.855Z,2.20
2022-10-31T07:16:02.864Z,2.16
2022-10-31T07:17:02.901Z,2.17
2022-10-31T07:18:02.812Z,2.14
2022-10-31T07:19:02.530Z,2.12
2022-10-31T07:20:02.948Z,2.13
2022-10-31T07:21:02.730Z,2.12
2022-10-31T07:22:02.749Z,2.12
2022-10-31T07:23:03.152Z,2.11
2022-10-31T07:24:03.258Z,2.11
2022-10-31T07:25:03.241Z,2.11
2022-10-31T07:26:03.345Z,2.08
2022-10-31T07:27:02.014Z,2.08
2022-10-31T07:28:02.703Z,2.07
2022-10-31T07:29:02.352Z,2.08
2022-10-31T07:30:01.800Z,2.06
2022-10-31T07:31:01.827Z,2.06
2022-10-31T07:32:02.841Z,2.07
2022-10-31T07:33:02.694Z,2.06
2022-10-31T07:34:02.767Z,2.04
2022-10-31T07:35:02.865Z,2.05
2022-10-31T07:36:02.596Z,2.01
2022-10-31T07:37:02.341Z,2.03
2022-10-31T07:38:02.433Z,2.02
2022-10-31T07:39:02.433Z,2.02
2022-10-31T07:40:02.385Z,2.02
2022-10-31T07:41:02.398Z,2.00
2022-10-31T07:42:03.073Z,2.01
2022-10-31T07:43:02.599Z,1.97
2022-10-31T07:44:03.131Z,1.99
2022-10-31T07:45:03.053Z,1.98
2022-10-31T07:46:02.969Z,2.00
2022-10-31T07:47:02.545Z,1.95
2022-10-31T07:48:03.360Z,1.95
2022-10-31T07:49:02.940Z,1.96
2022-10-31T07:50:02.674Z,1.95
2022-10-31T07:51:02.864Z,1.97
2022-10-31T07:52:02.280Z,1.91
2022-10-31T07:53:02.352Z,1.92
2022-10-31T07:54:02.141Z,1.94
2022-10-31T07:55:02.189Z,1.93
2022-10-31T07:56:02.309Z,1.92
2022-10-31T07:57:02.548Z,1.92
2022-10-31T07:58:02.721Z,1.91
2022-10-31T07:59:02.397Z,1.91
2022-10-31T08:00:02.474Z,1.88
2022-10-31T08:01:02.804Z,1.90
2022-10-31T08:02:03.134Z,1.92
2022-10-31T08:03:03.077Z,1.88
2022-10-31T08:04:02.922Z,1.86
2022-10-31T08:05:02.553Z,1.88
2022-10-31T08:06:02.684Z,1.86
2022-10-31T08:07:03.038Z,1.86
2022-10-31T08:08:03.511Z,1.86
2022-10-31T08:09:03.088Z,1.86
2022-10-31T08:10:03.183Z,1.82
2022-10-31T08:11:03.277Z,1.84
2022-10-31T08:12:03.771Z,1.82
2022-10-31T08:13:03.559Z,1.85
2022-10-31T08:14:03.794Z,1.82
2022-10-31T08:15:03.534Z,1.83
2022-10-31T08:16:03.274Z,1.83
2022-10-31T08:17:03.214Z,1.81
2022-10-31T08:18:03.169Z,1.83
2022-10-31T08:19:03.193Z,1.80
2022-10-31T08:20:03.076Z,1.81
2022-10-31T08:21:03.178Z,1.81
2022-10-31T08:22:03.745Z,1.78
2022-10-31T08:23:03.500Z,1.79
2022-10-31T08:24:03.157Z,1.80
2022-10-31T08:25:03.227Z,1.79
2022-10-31T08:26:03.341Z,1.76
2022-10-31T08:27:02.854Z,1.79
2022-10-31T08:28:03.102Z,1.74
2022-10-31T08:29:02.432Z,1.76
2022-10-31T08:30:02.653Z,1.78
2022-10-31T08:31:02.562Z,1.75
2022-10-31T08:32:02.774Z,1.74
2022-10-31T08:33:02.967Z,1.77
2022-10-31T08:34:03.282Z,1.76
2022-10-31T08:35:03.091Z,1.76
2022-10-31T08:36:03.263Z,1.74
2022-10-31T08:37:03.056Z,1.75
2022-10-31T08:38:03.646Z,1.74
2022-10-31T08:39:03.693Z,1.76
2022-10-31T08:40:03.183Z,1.75
2022-10-31T08:41:03.505Z,1.73
2022-10-31T08:42:02.692Z,1.72
2022-10-31T08:43:02.296Z,1.74
2022-10-31T08:44:02.891Z,1.73
2022-10-31T08:45:02.287Z,1.74
2022-10-31T08:46:02.568Z,1.69
2022-10-31T08:47:03.077Z,1.70
2022-10-31T08:48:03.530Z,1.71
2022-10-31T08:49:03.473Z,1.72
2022-10-31T08:50:03.488Z,1.70
2022-10-31T08:51:03.074Z,1.68
2022-10-31T08:52:03.221Z,1.70
2022-10-31T08:53:05.640Z,1.68
2022-10-31T08:54:03.168Z,1.67
2022-10-31T08:55:03.319Z,1.70
2022-10-31T08:56:03.458Z,1.68
2022-10-31T08:57:03.056Z,1.67
2022-10-31T08:58:03.483Z,1.68
2022-10-31T08:59:03.040Z,1.68
2022-10-31T09:00:03.245Z,1.67
2022-10-31T09:01:03.194Z,1.66
2022-10-31T09:02:02.499Z,1.66
2022-10-31T09:03:02.817Z,1.65
2022-10-31T09:04:02.339Z,1.67
2022-10-31T09:05:02.740Z,1.64
2022-10-31T09:06:02.899Z,1.65
2022-10-31T09:07:20.109Z,1.65
2022-10-31T09:08:03.458Z,1.62
2022-10-31T09:09:02.468Z,1.63
2022-10-31T09:10:02.680Z,1.63
2022-10-31T09:11:02.901Z,1.63
2022-10-31T09:12:03.152Z,1.61
2022-10-31T09:13:03.076Z,1.63
2022-10-31T09:14:03.291Z,1.62
2022-10-31T09:15:03.137Z,1.61
2022-10-31T09:16:03.388Z,1.59
2022-10-31T09:17:02.868Z,1.59
2022-10-31T09:18:03.189Z,1.59
2022-10-31T09:19:05.185Z,1.58
2022-10-31T09:20:02.905Z,1.59
2022-10-31T09:21:03.351Z,1.60
2022-10-31T09:22:03.017Z,1.59
2022-10-31T09:23:03.528Z,1.57
2022-10-31T09:24:03.017Z,1.59
2022-10-31T09:25:03.024Z,1.61
2022-10-31T09:26:03.157Z,1.57
2022-10-31T09:27:02.601Z,1.60
2022-10-31T09:28:02.767Z,1.58
2022-10-31T09:29:03.034Z,1.57
2022-10-31T09:30:02.625Z,1.58
2022-10-31T09:31:02.857Z,1.57
2022-10-31T09:32:02.973Z,1.56
2022-10-31T09:33:03.364Z,1.55
2022-10-31T09:34:03.291Z,1.56
2022-10-31T09:35:03.213Z,1.56
2022-10-31T09:36:03.246Z,1.54
2022-10-31T09:37:02.780Z,1.56
2022-10-31T09:38:03.208Z,1.55
2022-10-31T09:39:02.979Z,1.56
2022-10-31T09:40:03.140Z,1.53
2022-10-31T09:41:03.036Z,1.55
2022-10-31T09:42:03.302Z,1.56
2022-10-31T09:43:03.406Z,1.52
2022-10-31T09:44:03.031Z,1.52
2022-10-31T09:45:03.176Z,1.54
2022-10-31T09:46:03.068Z,1.55
2022-10-31T09:47:02.451Z,1.56
2022-10-31T09:48:03.206Z,1.52
2022-10-31T09:49:02.132Z,1.52
2022-10-31T09:50:02.490Z,1.52
2022-10-31T09:51:02.626Z,1.54
2022-10-31T09:52:03.140Z,1.52
2022-10-31T09:53:03.561Z,1.51
2022-10-31T09:54:02.754Z,1.50
2022-10-31T09:55:02.897Z,1.53
2022-10-31T09:56:03.199Z,1.50
2022-10-31T09:57:03.097Z,1.51
2022-10-31T09:58:02.904Z,1.52
2022-10-31T09:59:03.364Z,1.52
2022-10-31T10:00:03.150Z,1.53
2022-10-31T10:01:03.269Z,1.49
2022-10-31T10:02:02.802Z,1.51
2022-10-31T10:03:02.981Z,1.49
2022-10-31T10:04:02.443Z,1.50
2022-10-31T10:05:02.962Z,1.51
2022-10-31T10:06:02.380Z,1.51
2022-10-31T10:07:02.960Z,1.49
2022-10-31T10:08:02.919Z,1.52
2022-10-31T10:09:02.666Z,1.50
2022-10-31T10:10:02.919Z,1.50
2022-10-31T10:11:02.817Z,1.50
2022-10-31T10:12:02.569Z,1.51
2022-10-31T10:13:05.004Z,1.49
2022-10-31T10:14:02.284Z,1.51
2022-10-31T10:15:02.630Z,1.51
2022-10-31T10:16:02.164Z,1.50
2022-10-31T10:17:02.716Z,1.51
2022-10-31T10:18:02.423Z,1.50
2022-10-31T10:19:02.350Z,1.52
2022-10-31T10:20:02.914Z,1.52
2022-10-31T10:21:02.384Z,1.49
2022-10-31T10:22:03.240Z,1.53
2022-10-31T10:23:03.171Z,1.48
2022-10-31T10:24:02.990Z,1.52
2022-10-31T10:25:03.089Z,1.51
2022-10-31T10:26:07.350Z,1.49
2022-10-31T10:27:03.315Z,1.50
2022-10-31T10:28:03.787Z,1.52
2022-10-31T10:29:02.887Z,1.51
2022-10-31T10:30:03.168Z,1.52
2022-10-31T10:31:02.933Z,1.50
2022-10-31T10:32:02.978Z,1.51
2022-10-31T10:33:02.582Z,1.49
2022-10-31T10:34:02.582Z,1.50
2022-10-31T10:35:03.125Z,1.51
2022-10-31T10:36:02.625Z,1.48
2022-10-31T10:37:03.244Z,1.47
2022-10-31T10:38:02.971Z,1.47
2022-10-31T10:39:02.846Z,1.48
2022-10-31T10:40:03.062Z,1.49
2022-10-31T10:41:03.132Z,1.48
2022-10-31T10:42:02.952Z,1.47
2022-10-31T10:43:02.628Z,1.46
2022-10-31T10:44:02.847Z,1.48
2022-10-31T10:45:02.655Z,1.46
2022-10-31T10:46:05.380Z,1.47
2022-10-31T10:47:02.069Z,1.48
2022-10-31T10:48:03.033Z,1.47
2022-10-31T10:49:02.234Z,1.47
2022-10-31T10:50:02.493Z,1.47
2022-10-31T10:51:02.699Z,1.47
2022-10-31T10:52:19.465Z,1.49
2022-10-31T10:53:02.819Z,1.46
2022-10-31T10:54:06.583Z,1.46
2022-10-31T10:55:02.255Z,1.45
2022-10-31T10:56:02.866Z,1.45
2022-10-31T10:57:02.914Z,1.44
2022-10-31T10:58:03.069Z,1.45
2022-10-31T10:59:02.693Z,1.44
2022-10-31T11:00:02.373Z,1.46
2022-10-31T11:01:02.653Z,1.43
2022-10-31T11:02:03.193Z,1.43
2022-10-31T11:03:03.516Z,1.43
2022-10-31T11:04:02.687Z,1.43
2022-10-31T11:05:03.210Z,1.43
2022-10-31T11:06:03.131Z,1.43
2022-10-31T11:07:03.375Z,1.41
2022-10-31T11:08:02.976Z,1.45
2022-10-31T11:09:02.970Z,1.42
2022-10-31T11:10:02.909Z,1.44
2022-10-31T11:11:03.168Z,1.44
2022-10-31T11:12:02.960Z,1.42
2022-10-31T11:13:03.374Z,1.41
2022-10-31T11:14:02.312Z,1.41
2022-10-31T11:15:02.412Z,1.41
2022-10-31T11:16:02.730Z,1.40
2022-10-31T11:17:03.319Z,1.41
2022-10-31T11:18:02.857Z,1.42
2022-10-31T11:19:03.075Z,1.41
2022-10-31T11:20:03.164Z,1.41
2022-10-31T11:21:02.959Z,1.41
2022-10-31T11:22:02.294Z,1.40
2022-10-31T11:23:02.568Z,1.39
2022-10-31T11:24:02.531Z,1.39
2022-10-31T11:25:02.692Z,1.39
2022-10-31T11:26:02.586Z,1.42
2022-10-31T11:27:02.499Z,1.41
2022-10-31T11:28:02.709Z,1.42
2022-10-31T11:29:02.769Z,1.41
2022-10-31T11:30:02.783Z,1.40
2022-10-31T11:31:02.990Z,1.39
2022-10-31T11:32:02.719Z,1.41
2022-10-31T11:33:03.138Z,1.40
2022-10-31T11:34:03.386Z,1.40
2022-10-31T11:35:03.074Z,1.40
2022-10-31T11:36:03.398Z,1.38
2022-10-31T11:37:02.994Z,1.38
2022-10-31T11:38:03.692Z,1.39
2022-10-31T11:39:03.206Z,1.40
2022-10-31T11:40:03.683Z,1.39
2022-10-31T11:41:03.472Z,1.39
2022-10-31T11:42:08.527Z,1.38
2022-10-31T11:43:03.131Z,1.38
2022-10-31T11:44:03.199Z,1.39
2022-10-31T11:45:03.341Z,1.38
2022-10-31T11:46:03.603Z,1.38
2022-10-31T11:47:03.426Z,1.39
2022-10-31T11:48:03.342Z,1.38
2022-10-31T11:49:02.740Z,1.38
2022-10-31T11:50:03.035Z,1.37
2022-10-31T11:51:02.941Z,1.38
2022-10-31T11:52:02.744Z,1.38
2022-10-31T11:53:03.407Z,1.38
2022-10-31T11:54:03.457Z,1.37
2022-10-31T11:55:03.457Z,1.37
2022-10-31T11:56:03.489Z,1.38
2022-10-31T11:57:03.144Z,1.37
2022-10-31T11:58:03.231Z,1.38
2022-10-31T11:59:02.907Z,1.37
2022-10-31T12:00:02.461Z,1.37
2022-10-31T12:01:02.891Z,1.37
2022-10-31T12:02:02.812Z,1.37
2022-10-31T12:03:03.226Z,1.38
2022-10-31T12:04:02.717Z,1.37
2022-10-31T12:05:02.352Z,1.37
2022-10-31T12:06:02.704Z,1.37
2022-10-31T12:07:02.548Z,1.37
2022-10-31T12:08:04.637Z,1.37
2022-10-31T12:09:03.039Z,1.37
2022-10-31T12:10:03.000Z,1.37
2022-10-31T12:11:03.110Z,1.37
2022-10-31T12:12:03.224Z,1.37
2022-10-31T12:13:03.647Z,1.37
2022-10-31T12:14:04.214Z,1.37
2022-10-31T12:15:02.937Z,1.37
2022-10-31T12:16:03.009Z,1.37
2022-10-31T12:17:02.786Z,1.37
2022-10-31T12:18:02.495Z,1.37
2022-10-31T12:19:02.603Z,1.37
2022-10-31T12:20:02.901Z,1.37
2022-10-31T12:21:02.658Z,1.37
2022-10-31T12:22:02.817Z,1.37
2022-10-31T12:23:03.196Z,1.37
2022-10-31T12:24:02.461Z,1.37
2022-10-31T12:25:02.885Z,1.37
2022-10-31T12:26:02.439Z,1.37
2022-10-31T12:27:02.747Z,1.37
2022-10-31T12:28:03.237Z,1.37
2022-10-31T12:29:03.132Z,1.37
2022-10-31T12:30:03.334Z,1.37
2022-10-31T12:31:03.579Z,1.37
2022-10-31T12:32:03.713Z,1.37
2022-10-31T12:33:03.492Z,1.37
2022-10-31T12:34:03.217Z,1.37
2022-10-31T12:35:02.906Z,1.37
2022-10-31T12:36:03.372Z,1.37
2022-10-31T12:37:03.362Z,1.37
2022-10-31T12:38:02.752Z,1.37
2022-10-31T12:39:02.370Z,1.37
2022-10-31T12:40:02.495Z,1.37
2022-10-31T12:41:02.702Z,1.37
2022-10-31T12:42:02.379Z,1.37
2022-10-31T12:43:02.970Z,1.37
2022-10-31T12:44:03.156Z,1.37
2022-10-31T12:45:02.995Z,1.37
2022-10-31T12:46:02.831Z,1.37
2022-10-31T12:47:03.216Z,1.37
2022-10-31T12:48:03.146Z,1.37
2022-10-31T12:49:03.624Z,1.37
2022-10-31T12:50:03.188Z,1.37
2022-10-31T12:51:03.542Z,1.37
2022-10-31T12:52:03.464Z,1.37
2022-10-31T12:53:03.170Z,1.37
2022-10-31T12:54:02.881Z,1.37
2022-10-31T12:55:02.709Z,1.37
2022-10-31T12:56:03.067Z,1.37
2022-10-31T12:57:03.008Z,1.37
2022-10-31T12:58:03.423Z,1.37
2022-10-31T12:59:02.965Z,1.37
2022-10-31T13:00:03.091Z,1.37
2022-10-31T13:01:02.543Z,1.37
2022-10-31T13:02:03.000Z,1.37
2022-10-31T13:03:01.987Z,1.37
2022-10-31T13:04:02.258Z,1.37
2022-10-31T13:05:02.304Z,1.37
2022-10-31T13:06:02.601Z,1.37
2022-10-31T13:07:02.116Z,1.37
2022-10-31T13:08:02.916Z,1.37
2022-10-31T13:09:02.377Z,1.37
2022-10-31T13:10:02.339Z,1.37
2022-10-31T13:11:02.322Z,1.37
2022-10-31T13:12:02.483Z,1.37
2022-10-31T13:13:03.301Z,1.37
2022-10-31T13:14:02.971Z,1.37
2022-10-31T13:15:02.934Z,1.37
2022-10-31T13:16:02.440Z,1.37
2022-10-31T13:17:02.805Z,1.37
2022-10-31T13:18:01.990Z,1.37