createdAt,value
2019-02-10T00:02:00.811Z,5.03
2019-02-10T00:04:30.925Z,4.67
2019-02-10T00:07:01.093Z,5.67
2019-02-10T00:09:31.215Z,4.37
2019-02-10T00:12:01.324Z,4.77
2019-02-10T00:14:31.502Z,4.40
2019-02-10T00:17:01.631Z,4.43
2019-02-10T00:19:31.797Z,4.67
2019-02-10T00:22:01.864Z,4.33
2019-02-10T00:24:32.199Z,5.03
2019-02-10T00:27:02.163Z,4.70
2019-02-10T00:29:35.030Z,5.43
2019-02-10T00:32:04.537Z,4.43
2019-02-10T00:34:33.884Z,4.53
2019-02-10T00:37:03.251Z,4.53
2019-02-10T00:39:32.813Z,4.83
2019-02-10T00:42:03.569Z,4.53
2019-02-10T00:44:33.074Z,4.70
2019-02-10T00:47:03.290Z,5.60
2019-02-10T00:49:33.720Z,5.07
2019-02-10T00:52:03.263Z,5.10
2019-02-10T00:54:33.634Z,4.63
2019-02-10T00:57:06.523Z,4.27
2019-02-10T00:59:35.983Z,5.33
2019-02-10T01:02:05.584Z,5.13
2019-02-10T01:04:35.119Z,5.37
2019-02-10T01:07:04.628Z,5.70
2019-02-10T01:09:34.364Z,5.10
2019-02-10T01:12:06.025Z,4.53
2019-02-10T01:14:35.423Z,4.43
2019-02-10T01:17:04.869Z,4.37
2019-02-10T01:19:34.884Z,5.43
2019-02-10T01:22:05.274Z,5.43
2019-02-10T01:24:35.395Z,5.05
2019-02-10T01:27:05.978Z,5.73
2019-02-10T01:29:35.610Z,4.47
2019-02-10T01:32:05.679Z,5.35
2019-02-10T01:34:35.748Z,4.83
2019-02-10T01:37:05.931Z,4.87
2019-02-10T01:39:36.038Z,5.53
2019-02-10T01:42:06.382Z,5.22
2019-02-10T01:44:38.142Z,4.57
2019-02-10T01:47:07.834Z,4.57
2019-02-10T01:49:37.350Z,5.40
2019-02-10T01:52:06.894Z,4.80
2019-02-10T01:54:38.652Z,5.00
2019-02-10T01:57:09.196Z,5.10
2019-02-10T01:59:42.583Z,4.93
2019-02-10T02:02:13.234Z,4.70
2019-02-10T02:04:42.685Z,5.40
2019-02-10T02:07:12.215Z,4.47
2019-02-10T02:09:41.621Z,5.10
2019-02-10T02:12:11.695Z,5.80
2019-02-10T02:14:41.118Z,5.10
2019-02-10T02:17:10.559Z,5.37
2019-02-10T02:19:40.045Z,5.53
2019-02-10T02:22:09.417Z,5.43
2019-02-10T02:24:38.810Z,5.40
2019-02-10T02:27:08.318Z,5.87
2019-02-10T02:29:41.148Z,5.50
2019-02-10T02:32:10.595Z,5.57
2019-02-10T02:34:39.955Z,5.80
2019-02-10T02:37:09.399Z,5.67
2019-02-10T02:39:39.040Z,5.23
2019-02-10T02:42:09.119Z,5.55
2019-02-10T02:44:39.238Z,5.50
2019-02-10T02:47:09.332Z,5.77
2019-02-10T02:49:39.464Z,5.97
2019-02-10T02:52:12.552Z,7.10
2019-02-10T02:54:42.160Z,5.03
2019-02-10T02:57:11.794Z,5.53
2019-02-10T02:59:41.306Z,6.13
2019-02-10T03:02:11.154Z,5.67
2019-02-10T03:04:40.588Z,4.83
2019-02-10T03:07:17.697Z,4.92
2019-02-10T03:09:41.529Z,4.60
2019-02-10T03:12:11.026Z,4.80
2019-02-10T03:14:41.453Z,5.23
2019-02-10T03:17:11.645Z,5.00
2019-02-10T03:19:41.796Z,5.27
2019-02-10T03:22:11.900Z,5.23
2019-02-10T03:24:42.019Z,4.73
2019-02-10T03:27:12.149Z,5.20
2019-02-10T03:29:42.260Z,4.97
2019-02-10T03:32:12.351Z,4.70
2019-02-10T03:34:42.489Z,4.70
2019-02-10T03:37:12.586Z,4.23
2019-02-10T03:39:42.721Z,5.23
2019-02-10T03:42:12.915Z,4.57
2019-02-10T03:44:42.956Z,4.03
2019-02-10T03:47:16.637Z,4.77
2019-02-10T03:49:46.080Z,4.37
2019-02-10T03:52:15.517Z,4.00
2019-02-10T03:54:45.005Z,3.70
2019-02-10T03:57:14.583Z,4.97
2019-02-10T03:59:44.102Z,4.03
2019-02-10T04:02:13.944Z,3.95
2019-02-10T04:04:43.964Z,4.00
2019-02-10T04:07:14.183Z,3.93
2019-02-10T04:09:44.206Z,4.13
2019-02-10T04:12:14.358Z,3.67
2019-02-10T04:14:44.518Z,4.03
2019-02-10T04:17:14.584Z,3.63
2019-02-10T04:19:44.788Z,4.40
2019-02-10T04:22:14.830Z,4.13
2019-02-10T04:24:44.922Z,4.17
2019-02-10T04:27:15.046Z,3.53
2019-02-10T04:29:45.319Z,4.90
2019-02-10T04:32:15.418Z,4.40
2019-02-10T04:34:45.482Z,4.07
2019-02-10T04:37:15.600Z,4.03
2019-02-10T04:39:45.726Z,4.33
2019-02-10T04:42:15.867Z,3.63
2019-02-10T04:44:46.045Z,3.60
2019-02-10T04:47:16.180Z,3.47
2019-02-10T04:49:46.300Z,4.50
2019-02-10T04:52:16.536Z,4.28
2019-02-10T04:54:46.629Z,3.90
2019-02-10T04:57:16.774Z,4.23
2019-02-10T04:59:46.856Z,4.13
2019-02-10T05:02:17.020Z,3.83
2019-02-10T05:04:47.068Z,4.43
2019-02-10T05:07:17.337Z,4.35
2019-02-10T05:09:47.428Z,4.17
2019-02-10T05:12:17.463Z,3.93
2019-02-10T05:14:46.830Z,4.37
2019-02-10T05:17:16.268Z,4.37
2019-02-10T05:19:45.705Z,3.75
2019-02-10T05:22:15.126Z,4.40
2019-02-10T05:24:44.587Z,4.20
2019-02-10T05:27:14.086Z,4.50
2019-02-10T05:29:43.521Z,4.10
2019-02-10T05:32:12.947Z,4.03
2019-02-10T05:34:42.477Z,3.97
2019-02-10T05:37:11.982Z,3.93
2019-02-10T05:39:41.417Z,4.53
2019-02-10T05:42:10.835Z,4.33
2019-02-10T05:44:40.204Z,4.03
2019-02-10T05:47:11.269Z,3.57
2019-02-10T05:49:40.706Z,3.63
2019-02-10T05:52:10.162Z,3.40
2019-02-10T05:54:40.836Z,3.73
2019-02-10T05:57:10.224Z,3.87
2019-02-10T05:59:39.669Z,3.73
2019-02-10T06:02:10.819Z,4.37
2019-02-10T06:04:42.509Z,4.40
2019-02-10T06:07:16.945Z,3.70
2019-02-10T06:09:46.449Z,4.47
2019-02-10T06:12:15.881Z,4.03
2019-02-10T06:14:45.329Z,4.07
2019-02-10T06:17:14.756Z,3.80
2019-02-10T06:19:44.208Z,4.53
2019-02-10T06:22:13.639Z,3.50
2019-02-10T06:24:43.110Z,4.07
2019-02-10T06:27:12.543Z,4.57
2019-02-10T06:29:41.985Z,3.80
2019-02-10T06:32:11.429Z,4.10
2019-02-10T06:34:40.870Z,4.13
2019-02-10T06:37:10.314Z,3.67
2019-02-10T06:39:39.759Z,3.80
2019-02-10T06:42:09.204Z,4.40
2019-02-10T06:44:38.626Z,3.37
2019-02-10T06:47:08.092Z,3.70
2019-02-10T06:49:37.531Z,4.27
2019-02-10T06:52:07.950Z,4.00
2019-02-10T06:54:39.030Z,4.20
2019-02-10T06:57:08.483Z,3.20
2019-02-10T06:59:45.247Z,3.17
2019-02-10T07:02:32.348Z,4.23
2019-02-10T07:05:01.784Z,3.37
2019-02-10T07:07:31.301Z,3.43
2019-02-10T07:10:00.740Z,3.77
2019-02-10T07:12:49.580Z,3.97
2019-02-10T07:15:55.071Z,3.80
2019-02-10T07:19:00.218Z,3.90
2019-02-10T07:21:32.480Z,3.20
2019-02-10T07:24:04.990Z,4.23
2019-02-10T07:26:56.771Z,3.27
2019-02-10T07:29:59.994Z,4.10
2019-02-10T07:32:31.478Z,4.43
2019-02-10T07:35:06.750Z,4.23
2019-02-10T07:37:42.042Z,3.50
2019-02-10T07:40:14.551Z,3.50
2019-02-10T07:43:06.746Z,3.13
2019-02-10T07:45:57.106Z,3.37
2019-02-10T07:48:35.638Z,3.73
2019-02-10T07:51:10.856Z,3.33
2019-02-10T07:54:01.620Z,4.00
2019-02-10T07:56:39.984Z,3.83
2019-02-10T07:59:24.266Z,4.13
2019-02-10T08:02:24.070Z,3.37
2019-02-10T08:05:14.593Z,3.80
2019-02-10T08:07:47.094Z,3.30
2019-02-10T08:10:36.152Z,4.20
2019-02-10T08:13:11.310Z,3.67
2019-02-10T08:15:43.744Z,3.67
2019-02-10T08:18:19.027Z,4.00
2019-02-10T08:21:24.484Z,2.80
2019-02-10T08:24:12.300Z,3.43
2019-02-10T08:26:47.456Z,3.30
2019-02-10T08:29:43.858Z,3.33
2019-02-10T08:32:16.382Z,3.63
2019-02-10T08:35:05.428Z,3.50
2019-02-10T08:37:52.970Z,3.23
2019-02-10T08:40:48.174Z,3.27
2019-02-10T08:43:20.677Z,3.07
2019-02-10T08:45:55.760Z,3.10
2019-02-10T08:48:34.232Z,3.03
2019-02-10T08:51:24.636Z,3.00
2019-02-10T08:53:54.053Z,2.37
2019-02-10T08:56:23.638Z,2.33
2019-02-10T08:58:53.009Z,2.47
2019-02-10T09:01:22.430Z,3.63
2019-02-10T09:03:51.856Z,3.20
2019-02-10T09:06:21.227Z,3.30
2019-02-10T09:08:50.673Z,2.90
2019-02-10T09:11:20.168Z,3.00
2019-02-10T09:13:49.595Z,2.80
2019-02-10T09:16:19.022Z,3.10
2019-02-10T09:18:51.144Z,3.40
2019-02-10T09:21:20.672Z,2.87
2019-02-10T09:23:50.109Z,3.40
2019-02-10T09:26:21.154Z,2.80
2019-02-10T09:28:50.594Z,2.87
2019-02-10T09:31:20.037Z,3.17
2019-02-10T09:33:49.550Z,2.50
2019-02-10T09:36:18.985Z,2.83
2019-02-10T09:38:48.500Z,3.30
2019-02-10T09:41:17.946Z,2.60
2019-02-10T09:43:47.390Z,2.77
2019-02-10T09:46:16.814Z,2.83
2019-02-10T09:48:47.720Z,2.93
2019-02-10T09:51:17.164Z,2.60
2019-02-10T09:53:46.620Z,2.97
2019-02-10T09:56:16.055Z,2.83
2019-02-10T09:58:45.561Z,2.77
2019-02-10T10:01:15.051Z,2.67
2019-02-10T10:03:44.515Z,3.10
2019-02-10T10:06:14.311Z,2.63
2019-02-10T10:08:43.754Z,2.97
2019-02-10T10:11:13.197Z,3.00
2019-02-10T10:13:42.632Z,3.10
2019-02-10T10:16:12.077Z,2.73
2019-02-10T10:18:41.593Z,2.87
2019-02-10T10:21:11.570Z,3.33
2019-02-10T10:23:41.080Z,2.83
2019-02-10T10:26:10.517Z,3.03
2019-02-10T10:28:39.945Z,3.20
2019-02-10T10:31:10.731Z,3.53
2019-02-10T10:33:40.176Z,3.27
2019-02-10T10:36:09.633Z,3.50
2019-02-10T10:38:39.059Z,3.67
2019-02-10T10:41:08.583Z,4.67
2019-02-10T10:43:38.079Z,4.10
2019-02-10T10:46:07.531Z,3.83
2019-02-10T10:48:37.064Z,3.87
2019-02-10T10:51:07.313Z,3.57
2019-02-10T10:53:37.219Z,4.30
2019-02-10T10:56:07.361Z,4.90
2019-02-10T10:58:38.683Z,4.05
2019-02-10T11:01:08.157Z,4.53
2019-02-10T11:03:37.683Z,4.20
2019-02-10T11:06:07.819Z,4.53
2019-02-10T11:08:37.917Z,3.60
2019-02-10T11:11:08.103Z,4.37
2019-02-10T11:13:39.801Z,4.33
2019-02-10T11:16:09.310Z,4.30
2019-02-10T11:18:38.843Z,4.40
2019-02-10T11:21:08.831Z,4.15
2019-02-10T11:23:39.048Z,4.42
2019-02-10T11:26:09.147Z,4.60
2019-02-10T11:28:41.161Z,4.37
2019-02-10T11:31:10.718Z,4.75
2019-02-10T11:33:40.171Z,4.50
2019-02-10T11:36:11.443Z,4.60
2019-02-10T11:38:40.905Z,4.60
2019-02-10T11:41:10.349Z,4.60
2019-02-10T11:43:41.169Z,5.03
2019-02-10T11:46:10.615Z,5.43
2019-02-10T11:48:43.373Z,4.90
2019-02-10T11:51:12.821Z,5.20
2019-02-10T11:53:42.279Z,5.47
2019-02-10T11:56:11.797Z,5.50
2019-02-10T11:58:41.345Z,5.27
2019-02-10T12:01:11.170Z,5.10
2019-02-10T12:03:41.250Z,4.73
2019-02-10T12:06:13.979Z,5.30
2019-02-10T12:08:44.541Z,4.93
2019-02-10T12:11:13.991Z,4.90
2019-02-10T12:13:45.369Z,4.50
2019-02-10T12:16:16.097Z,5.00
2019-02-10T12:18:45.580Z,4.80
2019-02-10T12:21:17.337Z,4.20
2019-02-10T12:23:46.807Z,4.70
2019-02-10T12:26:17.727Z,5.00
2019-02-10T12:28:47.272Z,5.30
2019-02-10T12:31:16.720Z,4.70
2019-02-10T12:33:46.161Z,5.47
2019-02-10T12:36:15.690Z,4.83
2019-02-10T12:38:46.173Z,4.70
2019-02-10T12:41:15.596Z,5.33
2019-02-10T12:43:45.054Z,6.00
2019-02-10T12:46:14.802Z,5.57
2019-02-10T12:48:44.227Z,5.80
2019-02-10T12:51:13.745Z,5.90
2019-02-10T12:53:43.946Z,6.60
2019-02-10T12:56:15.343Z,6.30
2019-02-10T12:58:44.856Z,7.13
2019-02-10T13:01:14.318Z,6.93
2019-02-10T13:03:44.323Z,6.80
2019-02-10T13:06:14.466Z,7.37
2019-02-10T13:08:44.557Z,7.17
2019-02-10T13:11:14.843Z,6.30
2019-02-10T13:13:44.826Z,6.60
2019-02-10T13:16:16.760Z,5.83
2019-02-10T13:18:50.406Z,7.57
2019-02-10T13:21:19.853Z,6.47
2019-02-10T13:23:49.367Z,6.23
2019-02-10T13:26:19.257Z,7.10
2019-02-10T13:28:48.682Z,5.73
2019-02-10T13:31:18.156Z,7.03
2019-02-10T13:33:52.188Z,6.50
2019-02-10T13:36:19.636Z,6.13
2019-02-10T13:38:49.089Z,6.30
2019-02-10T13:41:18.546Z,6.10
2019-02-10T13:43:48.015Z,6.50
2019-02-10T13:46:17.517Z,5.67
2019-02-10T13:48:46.972Z,5.60
2019-02-10T13:51:16.716Z,5.80
2019-02-10T13:53:46.939Z,5.35
2019-02-10T13:56:18.403Z,6.20
2019-02-10T13:58:47.852Z,6.40
2019-02-10T14:01:17.374Z,5.93
2019-02-10T14:03:47.322Z,5.43
2019-02-10T14:06:17.996Z,5.13
2019-02-10T14:08:49.813Z,5.63
2019-02-10T14:11:21.542Z,4.80
2019-02-10T14:13:50.998Z,4.30
2019-02-10T14:16:22.106Z,4.37
2019-02-10T14:18:51.638Z,4.60
2019-02-10T14:21:23.714Z,4.20
2019-02-10T14:23:53.183Z,2.87
2019-02-10T14:26:23.304Z,3.63
2019-02-10T14:28:53.270Z,3.70
2019-02-10T14:31:23.856Z,3.07
2019-02-10T14:33:53.357Z,2.67
2019-02-10T14:36:25.721Z,2.87
2019-02-10T14:38:55.266Z,3.23
2019-02-10T14:41:25.450Z,3.03
2019-02-10T14:43:57.560Z,3.12
2019-02-10T14:46:27.086Z,3.20
2019-02-10T14:48:58.146Z,3.70
2019-02-10T14:51:27.629Z,3.30
2019-02-10T14:53:57.234Z,3.40
2019-02-10T14:56:29.482Z,3.50
2019-02-10T14:58:59.056Z,4.30
2019-02-10T15:01:30.151Z,3.70
2019-02-10T15:03:59.678Z,3.43
2019-02-10T15:06:30.674Z,3.30
2019-02-10T15:09:01.836Z,3.10
2019-02-10T15:11:32.577Z,3.20
2019-02-10T15:14:01.998Z,3.20
2019-02-10T15:16:32.044Z,3.37
2019-02-10T15:19:01.610Z,4.47
2019-02-10T15:21:31.066Z,4.50
2019-02-10T15:24:01.654Z,5.03
2019-02-10T15:26:34.666Z,4.23
2019-02-10T15:29:05.673Z,4.10
2019-02-10T15:31:35.136Z,3.97
2019-02-10T15:34:05.588Z,4.67
2019-02-10T15:36:35.052Z,4.97
2019-02-10T15:39:06.038Z,5.30
2019-02-10T15:41:37.172Z,4.80
2019-02-10T15:44:06.604Z,4.57
2019-02-10T15:46:37.704Z,4.60
2019-02-10T15:49:07.289Z,5.20
2019-02-10T15:51:37.349Z,4.83
2019-02-10T15:54:06.879Z,5.47
2019-02-10T15:56:36.396Z,5.87
2019-02-10T15:59:07.466Z,4.70
2019-02-10T16:01:37.776Z,4.97
2019-02-10T16:04:07.920Z,4.90
2019-02-10T16:06:37.374Z,4.77
2019-02-10T16:09:09.910Z,4.90
2019-02-10T16:11:41.522Z,5.03
2019-02-10T16:14:10.970Z,4.03
2019-02-10T16:16:41.897Z,4.63
2019-02-10T16:19:14.208Z,20.43
2019-02-10T16:21:44.062Z,5.10
2019-02-10T16:24:14.152Z,5.13
2019-02-10T16:26:45.136Z,4.90
2019-02-10T16:29:15.951Z,5.00
2019-02-10T16:31:45.461Z,4.90
2019-02-10T16:34:18.229Z,5.37
2019-02-10T16:36:47.678Z,5.07
2019-02-10T16:39:17.122Z,5.40
2019-02-10T16:41:48.199Z,5.47
2019-02-10T16:44:18.888Z,5.70
2019-02-10T16:46:50.532Z,5.40
2019-02-10T16:49:25.371Z,5.43
2019-02-10T16:51:55.797Z,5.57
2019-02-10T16:54:26.024Z,5.65
2019-02-10T16:56:57.661Z,6.27
2019-02-10T16:59:29.567Z,5.23
2019-02-10T17:01:59.780Z,5.50
2019-02-10T17:04:29.247Z,4.97
2019-02-10T17:07:00.759Z,5.97
2019-02-10T17:09:31.278Z,5.10
2019-02-10T17:12:00.727Z,5.30
2019-02-10T17:14:32.559Z,5.33
2019-02-10T17:17:03.422Z,7.23
2019-02-10T17:19:33.935Z,7.90
2019-02-10T17:22:03.440Z,8.50
2019-02-10T17:24:32.954Z,9.50
2019-02-10T17:27:02.424Z,9.43
2019-02-10T17:29:32.997Z,10.53
2019-02-10T17:32:02.471Z,11.20
2019-02-10T17:34:32.479Z,10.50
2019-02-10T17:37:03.675Z,9.40
2019-02-10T17:39:33.178Z,9.40
2019-02-10T17:42:04.199Z,9.03
2019-02-10T17:44:33.995Z,8.80
2019-02-10T17:47:04.565Z,9.10
2019-02-10T17:49:34.390Z,8.43
2019-02-10T17:52:04.222Z,9.03
2019-02-10T17:54:33.745Z,8.37
2019-02-10T17:57:03.201Z,8.03
2019-02-10T17:59:32.727Z,8.43
2019-02-10T18:02:02.248Z,8.67
2019-02-10T18:04:37.341Z,7.30
2019-02-10T18:07:02.818Z,6.97
2019-02-10T18:09:32.264Z,5.93
2019-02-10T18:12:01.714Z,5.63
2019-02-10T18:14:33.159Z,5.53
2019-02-10T18:17:05.969Z,5.07
2019-02-10T18:19:41.462Z,5.87
2019-02-10T18:22:19.804Z,5.73
2019-02-10T18:24:54.542Z,5.20
2019-02-10T18:27:43.430Z,5.47
2019-02-10T18:30:20.685Z,4.83
2019-02-10T18:33:03.511Z,4.80
2019-02-10T18:35:52.869Z,5.40
2019-02-10T18:38:25.257Z,5.37
2019-02-10T18:41:15.691Z,5.27
2019-02-10T18:43:46.902Z,7.63
2019-02-10T18:46:39.824Z,5.70
2019-02-10T18:49:23.396Z,5.13
2019-02-10T18:52:08.027Z,3.63
2019-02-10T18:54:40.165Z,5.10
2019-02-10T18:57:12.713Z,6.07
2019-02-10T18:59:46.583Z,6.50
2019-02-10T19:02:32.924Z,7.57
2019-02-10T19:05:04.330Z,8.17
2019-02-10T19:07:38.171Z,6.80
2019-02-10T19:10:15.970Z,8.73
2019-02-10T19:13:04.555Z,6.10
2019-02-10T19:15:35.747Z,6.10
2019-02-10T19:18:11.261Z,3.00
2019-02-10T19:20:43.028Z,2.90
2019-02-10T19:23:24.273Z,2.10
2019-02-10T19:25:58.552Z,2.83
2019-02-10T19:28:35.363Z,4.90
2019-02-10T19:31:13.992Z,3.57
2019-02-10T19:34:00.555Z,4.70
2019-02-10T19:36:31.685Z,3.33
2019-02-10T19:39:18.743Z,4.50
2019-02-10T19:42:05.322Z,4.00
2019-02-10T19:44:52.601Z,3.17
2019-02-10T19:47:26.431Z,4.03
2019-02-10T19:50:11.044Z,2.93
2019-02-10T19:52:45.106Z,4.40
2019-02-10T19:55:22.364Z,4.10
2019-02-10T19:58:02.427Z,4.50
2019-02-10T20:00:51.410Z,3.47
2019-02-10T20:03:25.490Z,3.33
2019-02-10T20:06:10.134Z,4.07
2019-02-10T20:08:41.802Z,4.53
2019-02-10T20:11:12.943Z,4.27
2019-02-10T20:13:46.070Z,5.00
2019-02-10T20:16:23.618Z,4.53
2019-02-10T20:19:02.266Z,4.80
2019-02-10T20:21:42.390Z,4.40
2019-02-10T20:24:28.893Z,5.00
2019-02-10T20:27:00.013Z,4.50
2019-02-10T20:29:45.431Z,5.73
2019-02-10T20:32:16.628Z,5.07
2019-02-10T20:34:55.054Z,5.07
2019-02-10T20:37:26.331Z,6.43
2019-02-10T20:39:58.766Z,6.07
2019-02-10T20:42:31.465Z,6.77
2019-02-10T20:45:05.007Z,6.83
2019-02-10T20:47:48.428Z,6.33
2019-02-10T20:50:20.628Z,6.90
2019-02-10T20:53:10.442Z,9.10
2019-02-10T20:55:45.327Z,7.50
2019-02-10T20:58:22.398Z,8.87
2019-02-10T21:01:05.676Z,9.87
2019-02-10T21:03:45.480Z,9.03
2019-02-10T21:06:25.186Z,8.03
2019-02-10T21:09:00.401Z,6.80
2019-02-10T21:11:33.114Z,7.47
2019-02-10T21:14:08.126Z,7.77
2019-02-10T21:16:39.218Z,7.30
2019-02-10T21:19:11.820Z,7.80
2019-02-10T21:21:48.552Z,8.20
2019-02-10T21:24:37.676Z,7.17
2019-02-10T21:27:10.951Z,9.57
2019-02-10T21:29:56.750Z,7.93
2019-02-10T21:32:32.464Z,7.77
2019-02-10T21:35:15.221Z,8.83
2019-02-10T21:37:51.782Z,8.43
2019-02-10T21:40:40.715Z,9.07
2019-02-10T21:43:31.374Z,8.67
2019-02-10T21:46:02.448Z,9.33
2019-02-10T21:48:34.275Z,10.47
2019-02-10T21:51:05.326Z,11.40
2019-02-10T21:53:34.848Z,14.00
2019-02-10T21:56:04.278Z,12.90
2019-02-10T21:58:34.727Z,12.33
2019-02-10T22:01:04.306Z,13.47
2019-02-10T22:03:34.925Z,12.83
2019-02-10T22:06:05.448Z,12.87
2019-02-10T22:08:34.924Z,15.57
2019-02-10T22:11:05.405Z,15.80
2019-02-10T22:13:34.867Z,16.80
2019-02-10T22:16:04.324Z,16.70
2019-02-10T22:18:33.803Z,17.73
2019-02-10T22:21:03.275Z,17.93
2019-02-10T22:23:32.718Z,16.60
2019-02-10T22:26:03.420Z,14.47
2019-02-10T22:28:32.950Z,14.83
2019-02-10T22:31:02.486Z,14.00
2019-02-10T22:33:31.932Z,13.23
2019-02-10T22:36:01.782Z,11.50
2019-02-10T22:38:34.841Z,11.90
2019-02-10T22:41:04.306Z,12.50
2019-02-10T22:43:33.815Z,10.57
2019-02-10T22:46:03.276Z,11.00
2019-02-10T22:48:32.744Z,8.93
2019-02-10T22:51:02.226Z,9.93
2019-02-10T22:53:31.661Z,8.73
2019-02-10T22:56:01.119Z,8.30
2019-02-10T22:58:30.563Z,7.67
2019-02-10T23:01:02.624Z,8.63
2019-02-10T23:03:36.362Z,6.80
2019-02-10T23:06:05.949Z,5.90
2019-02-10T23:08:35.383Z,5.77
2019-02-10T23:11:04.836Z,6.43
2019-02-10T23:13:34.272Z,6.93
2019-02-10T23:16:03.712Z,6.57
2019-02-10T23:18:33.158Z,5.53
2019-02-10T23:21:02.595Z,5.33
2019-02-10T23:23:32.125Z,5.60
2019-02-10T23:26:01.585Z,5.20
2019-02-10T23:28:31.019Z,5.20
2019-02-10T23:31:00.470Z,4.27
2019-02-10T23:33:29.979Z,4.70
2019-02-10T23:35:59.430Z,4.60
2019-02-10T23:38:28.874Z,4.00
2019-02-10T23:40:58.295Z,4.40
2019-02-10T23:43:27.745Z,5.20
2019-02-10T23:45:58.831Z,4.00
2019-02-10T23:48:28.272Z,4.40
2019-02-10T23:50:57.729Z,4.27
2019-02-10T23:53:27.184Z,4.30
2019-02-10T23:55:56.603Z,3.37
2019-02-10T23:58:26.031Z,4.93
