createdAt,value
2019-02-06T00:03:17.812Z,4.07
2019-02-06T00:07:21.704Z,4.27
2019-02-06T00:11:25.689Z,4.47
2019-02-06T00:15:29.699Z,4.13
2019-02-06T00:19:33.734Z,4.70
2019-02-06T00:23:37.602Z,4.27
2019-02-06T00:27:41.822Z,4.50
2019-02-06T00:31:45.698Z,4.33
2019-02-06T00:35:50.040Z,4.37
2019-02-06T00:39:54.777Z,3.73
2019-02-06T00:43:58.770Z,3.70
2019-02-06T00:48:02.668Z,4.00
2019-02-06T00:52:06.463Z,4.30
2019-02-06T00:56:10.623Z,3.93
2019-02-06T01:00:19.088Z,4.10
2019-02-06T01:04:23.022Z,4.70
2019-02-06T01:08:26.926Z,4.63
2019-02-06T01:12:30.956Z,4.23
2019-02-06T01:16:34.863Z,4.37
2019-02-06T01:20:38.967Z,4.10
2019-02-06T01:24:42.871Z,3.97
2019-02-06T01:28:47.202Z,4.30
2019-02-06T01:32:51.273Z,4.77
2019-02-06T01:36:55.217Z,4.30
2019-02-06T01:40:59.207Z,4.77
2019-02-06T01:45:03.673Z,4.67
2019-02-06T01:49:07.771Z,4.50
2019-02-06T01:53:11.683Z,3.97
2019-02-06T01:57:15.566Z,4.13
2019-02-06T02:01:19.531Z,4.57
2019-02-06T02:05:23.358Z,4.33
2019-02-06T02:09:27.498Z,4.23
2019-02-06T02:13:31.393Z,4.70
2019-02-06T02:17:35.612Z,4.03
2019-02-06T02:21:39.449Z,4.57
2019-02-06T02:25:43.446Z,4.63
2019-02-06T02:29:47.693Z,4.87
2019-02-06T02:33:51.623Z,4.40
2019-02-06T02:37:59.763Z,4.30
2019-02-06T02:42:05.487Z,5.00
2019-02-06T02:46:11.088Z,4.60
2019-02-06T02:50:17.138Z,4.70
2019-02-06T02:54:22.886Z,4.37
2019-02-06T02:58:28.616Z,3.87
2019-02-06T03:02:44.235Z,4.07
2019-02-06T03:06:50.214Z,4.03
2019-02-06T03:10:56.082Z,4.63
2019-02-06T03:15:01.764Z,4.23
2019-02-06T03:19:07.892Z,4.20
2019-02-06T03:23:13.634Z,4.20
2019-02-06T03:27:19.648Z,4.80
2019-02-06T03:31:25.253Z,4.50
2019-02-06T03:35:31.072Z,4.77
2019-02-06T03:39:36.863Z,4.13
2019-02-06T03:43:42.592Z,4.37
2019-02-06T03:47:48.269Z,4.40
2019-02-06T03:51:54.262Z,4.20
2019-02-06T03:55:59.989Z,4.33
2019-02-06T04:00:50.209Z,3.93
2019-02-06T04:04:55.852Z,3.90
2019-02-06T04:09:01.656Z,3.97
2019-02-06T04:13:08.767Z,4.10
2019-02-06T04:17:14.667Z,4.00
2019-02-06T04:21:20.394Z,4.33
2019-02-06T04:25:26.138Z,3.60
2019-02-06T04:29:32.094Z,4.20
2019-02-06T04:33:37.859Z,4.50
2019-02-06T04:37:43.549Z,3.87
2019-02-06T04:41:50.296Z,3.90
2019-02-06T04:45:56.005Z,4.00
2019-02-06T04:50:01.709Z,3.80
2019-02-06T04:54:07.306Z,4.03
2019-02-06T04:58:13.489Z,4.03
2019-02-06T05:02:19.101Z,4.03
2019-02-06T05:06:24.701Z,3.93
2019-02-06T05:10:30.461Z,3.83
2019-02-06T05:14:36.153Z,4.27
2019-02-06T05:18:41.917Z,4.13
2019-02-06T05:22:45.879Z,3.87
2019-02-06T05:26:49.925Z,4.20
2019-02-06T05:30:53.798Z,4.03
2019-02-06T05:34:57.649Z,3.47
2019-02-06T05:39:01.589Z,4.17
2019-02-06T05:43:06.947Z,4.27
2019-02-06T05:47:10.830Z,3.87
2019-02-06T05:51:14.977Z,3.90
2019-02-06T05:55:18.849Z,3.90
2019-02-06T05:59:23.342Z,3.67
2019-02-06T06:03:27.427Z,3.80
2019-02-06T06:07:44.186Z,3.97
2019-02-06T06:11:37.058Z,3.93
2019-02-06T06:15:40.997Z,3.57
2019-02-06T06:19:45.192Z,4.13
2019-02-06T06:23:49.130Z,3.77
2019-02-06T06:27:53.052Z,4.33
2019-02-06T06:31:56.970Z,4.30
2019-02-06T06:36:01.005Z,3.90
2019-02-06T06:40:05.687Z,3.77
2019-02-06T06:44:09.503Z,3.87
2019-02-06T06:48:13.433Z,5.87
2019-02-06T06:52:17.529Z,4.93
2019-02-06T06:56:21.452Z,5.30
2019-02-06T07:00:26.442Z,4.60
2019-02-06T07:04:32.803Z,3.73
2019-02-06T07:08:36.845Z,3.63
2019-02-06T07:12:40.756Z,3.57
2019-02-06T07:16:44.661Z,3.97
2019-02-06T07:20:48.684Z,3.63
2019-02-06T07:24:52.665Z,3.83
2019-02-06T07:28:56.470Z,3.27
2019-02-06T07:33:00.293Z,3.90
2019-02-06T07:37:04.061Z,3.93
2019-02-06T07:41:08.172Z,3.43
2019-02-06T07:45:12.272Z,3.83
2019-02-06T07:49:16.147Z,4.07
2019-02-06T07:53:20.537Z,3.73
2019-02-06T07:57:24.455Z,4.00
2019-02-06T08:01:28.699Z,4.03
2019-02-06T08:05:32.758Z,4.00
2019-02-06T08:09:36.672Z,4.17
2019-02-06T08:13:40.480Z,4.33
2019-02-06T08:17:44.585Z,5.10
2019-02-06T08:21:49.818Z,4.80
2019-02-06T08:25:53.696Z,4.80
2019-02-06T08:29:57.538Z,5.20
2019-02-06T08:34:01.534Z,5.43
2019-02-06T08:38:05.478Z,5.10
2019-02-06T08:42:09.369Z,6.07
2019-02-06T08:46:13.253Z,5.40
2019-02-06T08:50:17.578Z,7.50
2019-02-06T08:54:21.800Z,6.03
2019-02-06T08:58:25.780Z,4.77
2019-02-06T09:02:29.901Z,4.37
2019-02-06T09:06:34.351Z,4.27
2019-02-06T09:10:39.409Z,4.03
2019-02-06T09:14:43.285Z,4.10
2019-02-06T09:18:47.266Z,5.00
2019-02-06T09:22:51.189Z,4.53
2019-02-06T09:26:55.159Z,5.13
2019-02-06T09:30:59.200Z,4.67
2019-02-06T09:35:03.081Z,5.40
2019-02-06T09:39:11.737Z,4.80
2019-02-06T09:43:13.934Z,4.33
2019-02-06T09:47:17.797Z,4.23
2019-02-06T09:51:21.637Z,7.90
2019-02-06T09:55:25.990Z,6.47
2019-02-06T09:59:30.022Z,4.40
2019-02-06T10:03:35.812Z,4.50
2019-02-06T10:07:39.877Z,5.07
2019-02-06T10:11:43.798Z,4.10
2019-02-06T10:15:47.814Z,3.93
2019-02-06T10:19:51.783Z,4.27
2019-02-06T10:23:55.681Z,3.87
2019-02-06T10:27:59.520Z,4.37
2019-02-06T10:32:03.456Z,4.23
2019-02-06T10:36:07.382Z,4.03
2019-02-06T10:40:11.225Z,3.10
2019-02-06T10:44:15.041Z,3.43
2019-02-06T10:48:19.030Z,3.50
2019-02-06T10:52:22.989Z,3.80
2019-02-06T10:56:31.234Z,3.97
2019-02-06T11:00:36.555Z,3.43
2019-02-06T11:04:40.630Z,3.63
2019-02-06T11:08:44.580Z,3.40
2019-02-06T11:12:48.485Z,3.60
2019-02-06T11:16:52.566Z,3.70
2019-02-06T11:20:56.488Z,4.03
2019-02-06T11:25:00.400Z,4.00
2019-02-06T11:29:04.443Z,3.50
2019-02-06T11:33:08.321Z,4.03
2019-02-06T11:37:12.330Z,3.40
2019-02-06T11:41:16.526Z,3.60
2019-02-06T11:45:21.399Z,4.63
2019-02-06T11:49:31.506Z,4.27
2019-02-06T11:53:35.294Z,6.33
2019-02-06T11:57:39.830Z,4.97
2019-02-06T12:01:49.081Z,5.50
2019-02-06T12:05:53.341Z,4.20
2019-02-06T12:10:09.018Z,6.17
2019-02-06T12:14:04.576Z,5.20
2019-02-06T12:18:10.245Z,4.83
2019-02-06T12:22:14.613Z,4.50
2019-02-06T12:26:18.853Z,4.43
2019-02-06T12:30:24.471Z,4.07
2019-02-06T12:34:29.983Z,3.97
2019-02-06T12:38:34.217Z,4.23
2019-02-06T12:42:38.409Z,3.73
2019-02-06T12:46:43.471Z,4.90
2019-02-06T12:50:47.571Z,3.80
2019-02-06T12:54:51.619Z,4.17
2019-02-06T12:58:55.554Z,4.10
2019-02-06T13:03:00.436Z,4.53
2019-02-06T13:07:05.085Z,4.47
2019-02-06T13:11:09.447Z,4.47
2019-02-06T13:15:13.682Z,4.43
2019-02-06T13:19:17.896Z,4.23
2019-02-06T13:23:22.128Z,3.57
2019-02-06T13:27:26.186Z,3.97
2019-02-06T13:31:30.451Z,4.33
2019-02-06T13:35:35.338Z,3.77
2019-02-06T13:39:39.719Z,3.60
2019-02-06T13:43:44.034Z,3.63
2019-02-06T13:47:48.129Z,2.90
2019-02-06T13:51:51.966Z,3.63
2019-02-06T13:55:56.161Z,3.33
2019-02-06T14:00:00.215Z,3.40
2019-02-06T14:04:04.418Z,3.50
2019-02-06T14:08:09.859Z,2.90
2019-02-06T14:12:13.916Z,2.73
2019-02-06T14:16:17.976Z,3.13
2019-02-06T14:20:22.559Z,2.00
2019-02-06T14:24:30.185Z,2.70
2019-02-06T14:28:53.667Z,2.37
2019-02-06T14:33:02.124Z,2.03
2019-02-06T14:37:10.760Z,2.27
2019-02-06T14:41:26.686Z,2.20
2019-02-06T14:45:37.328Z,2.77
2019-02-06T14:50:00.598Z,2.37
2019-02-06T14:54:09.108Z,2.10
2019-02-06T14:58:22.966Z,2.00
2019-02-06T15:02:36.933Z,2.00
2019-02-06T15:06:44.572Z,2.60
2019-02-06T15:10:52.783Z,2.87
2019-02-06T15:15:18.781Z,3.17
2019-02-06T15:19:50.843Z,3.53
2019-02-06T15:24:22.393Z,2.70
2019-02-06T15:28:29.925Z,2.33
2019-02-06T15:32:59.456Z,3.10
2019-02-06T15:37:24.686Z,3.30
2019-02-06T15:41:55.036Z,3.43
2019-02-06T15:46:11.043Z,3.33
2019-02-06T15:50:38.779Z,5.23
2019-02-06T15:55:00.321Z,6.17
2019-02-06T15:59:15.895Z,4.60
2019-02-06T16:03:59.592Z,3.77
2019-02-06T16:08:18.383Z,3.63
2019-02-06T16:12:52.804Z,3.47
2019-02-06T16:17:28.792Z,2.90
2019-02-06T16:21:53.133Z,5.23
2019-02-06T16:26:03.794Z,3.83
2019-02-06T16:30:17.922Z,4.03
2019-02-06T16:34:46.910Z,4.03
2019-02-06T16:39:00.675Z,3.77
2019-02-06T16:43:24.395Z,3.90
2019-02-06T16:47:50.951Z,4.87
2019-02-06T16:52:14.211Z,5.50
2019-02-06T16:56:29.189Z,7.23
2019-02-06T17:00:37.334Z,6.73
2019-02-06T17:05:00.495Z,6.63
2019-02-06T17:09:24.218Z,5.53
2019-02-06T17:13:47.395Z,5.50
2019-02-06T17:17:57.209Z,4.70
2019-02-06T17:22:20.392Z,4.20
2019-02-06T17:26:30.683Z,4.20
2019-02-06T17:30:40.279Z,4.17
2019-02-06T17:34:49.733Z,3.77
2019-02-06T17:39:00.327Z,4.27
2019-02-06T17:43:23.558Z,4.17
2019-02-06T17:47:30.384Z,4.67
2019-02-06T17:51:53.563Z,4.03
2019-02-06T17:55:57.549Z,3.83
2019-02-06T18:00:02.885Z,4.07
2019-02-06T18:04:08.684Z,4.27
2019-02-06T18:08:12.831Z,4.27
2019-02-06T18:12:26.209Z,3.67
2019-02-06T18:16:22.738Z,3.90
2019-02-06T18:20:26.841Z,3.60
2019-02-06T18:24:30.716Z,4.47
2019-02-06T18:28:34.771Z,4.40
2019-02-06T18:32:38.622Z,4.87
2019-02-06T18:36:42.547Z,5.17
2019-02-06T18:40:47.202Z,6.70
2019-02-06T18:44:51.018Z,5.67
2019-02-06T18:48:54.906Z,5.23
2019-02-06T18:52:59.051Z,5.07
2019-02-06T18:57:02.914Z,4.93
2019-02-06T19:01:06.979Z,5.40
2019-02-06T19:05:11.468Z,5.83
2019-02-06T19:09:15.970Z,5.97
2019-02-06T19:13:20.390Z,6.50
2019-02-06T19:17:24.619Z,7.03
2019-02-06T19:21:28.595Z,9.13
2019-02-06T19:25:32.653Z,6.80
2019-02-06T19:29:48.079Z,5.77
2019-02-06T19:34:00.654Z,5.90
2019-02-06T19:38:06.921Z,5.40
2019-02-06T19:42:22.981Z,6.23
2019-02-06T19:46:29.896Z,6.50
2019-02-06T19:50:38.515Z,8.13
2019-02-06T19:54:42.266Z,10.23
2019-02-06T19:58:46.229Z,6.63
2019-02-06T20:02:50.306Z,7.53
2019-02-06T20:06:54.270Z,6.13
2019-02-06T20:10:58.319Z,6.37
2019-02-06T20:15:02.345Z,5.10
2019-02-06T20:19:06.143Z,6.27
2019-02-06T20:23:10.382Z,6.07
2019-02-06T20:27:15.424Z,6.33
2019-02-06T20:31:19.331Z,6.07
2019-02-06T20:35:23.161Z,5.20
2019-02-06T20:39:27.452Z,6.20
2019-02-06T20:43:31.634Z,7.37
2019-02-06T20:47:35.729Z,7.53
2019-02-06T20:51:39.747Z,6.17
2019-02-06T20:55:44.147Z,6.23
2019-02-06T20:59:48.222Z,6.23
2019-02-06T21:03:52.772Z,5.57
2019-02-06T21:07:56.582Z,5.93
2019-02-06T21:12:01.701Z,5.37
2019-02-06T21:16:05.698Z,6.43
2019-02-06T21:20:10.823Z,5.77
2019-02-06T21:24:14.619Z,4.97
2019-02-06T21:28:18.547Z,6.60
2019-02-06T21:32:22.547Z,6.50
2019-02-06T21:36:26.389Z,5.90
2019-02-06T21:40:31.172Z,6.37
2019-02-06T21:44:35.084Z,6.50
2019-02-06T21:48:38.886Z,6.70
2019-02-06T21:52:42.835Z,5.90
2019-02-06T21:56:47.138Z,7.13
2019-02-06T22:00:51.258Z,6.23
2019-02-06T22:04:55.226Z,6.87
2019-02-06T22:08:59.038Z,7.03
2019-02-06T22:13:02.941Z,7.20
2019-02-06T22:17:06.944Z,6.93
2019-02-06T22:21:10.749Z,6.47
2019-02-06T22:25:14.649Z,4.93
2019-02-06T22:29:18.668Z,5.17
2019-02-06T22:33:22.611Z,5.17
2019-02-06T22:37:26.539Z,5.73
2019-02-06T22:41:30.503Z,5.40
2019-02-06T22:45:34.415Z,5.23
2019-02-06T22:49:38.582Z,4.93
2019-02-06T22:53:42.550Z,5.27
2019-02-06T22:57:46.546Z,4.93
2019-02-06T23:01:51.677Z,4.73
2019-02-06T23:05:55.509Z,4.97
2019-02-06T23:09:59.350Z,4.40
2019-02-06T23:14:03.260Z,4.70
2019-02-06T23:18:07.240Z,4.73
2019-02-06T23:22:11.045Z,4.93
2019-02-06T23:26:15.057Z,5.33
2019-02-06T23:30:19.022Z,5.40
2019-02-06T23:34:23.101Z,5.23
2019-02-06T23:38:26.976Z,5.67
2019-02-06T23:42:30.807Z,5.40
2019-02-06T23:46:34.711Z,4.97
2019-02-06T23:50:38.627Z,5.63
2019-02-06T23:54:42.510Z,6.10
2019-02-06T23:58:46.441Z,5.07
