createdAt,value
2019-04-25T00:00:02.015Z,0.90
2019-04-25T00:02:39.328Z,1.00
2019-04-25T00:05:11.772Z,1.10
2019-04-25T00:07:43.044Z,1.10
2019-04-25T00:10:14.978Z,1.00
2019-04-25T00:12:45.706Z,0.93
2019-04-25T00:15:15.959Z,0.90
2019-04-25T00:17:46.252Z,0.90
2019-04-25T00:20:16.635Z,0.90
2019-04-25T00:22:53.361Z,0.90
2019-04-25T00:25:37.474Z,1.00
2019-04-25T00:28:09.039Z,1.10
2019-04-25T00:30:40.301Z,0.90
2019-04-25T00:33:11.623Z,0.80
2019-04-25T00:35:43.476Z,0.70
2019-04-25T00:38:13.811Z,1.03
2019-04-25T00:40:44.720Z,0.90
2019-04-25T00:43:14.841Z,0.80
2019-04-25T00:45:45.719Z,0.70
2019-04-25T00:48:15.950Z,0.93
2019-04-25T00:50:49.000Z,0.83
2019-04-25T00:53:19.134Z,0.90
2019-04-25T00:55:49.396Z,0.70
2019-04-25T00:58:29.532Z,0.80
2019-04-25T01:01:13.749Z,0.80
2019-04-25T01:03:44.583Z,0.80
2019-04-25T01:06:15.565Z,0.90
2019-04-25T01:08:45.876Z,0.93
2019-04-25T01:11:16.044Z,0.93
2019-04-25T01:13:46.243Z,1.00
2019-04-25T01:16:16.428Z,0.73
2019-04-25T01:18:46.847Z,1.10
2019-04-25T01:21:17.046Z,0.93
2019-04-25T01:23:47.308Z,0.83
2019-04-25T01:26:17.502Z,0.80
2019-04-25T01:28:47.697Z,1.10
2019-04-25T01:31:20.444Z,0.97
2019-04-25T01:33:50.631Z,0.97
2019-04-25T01:36:38.794Z,1.07
2019-04-25T01:39:30.358Z,0.80
2019-04-25T01:42:08.342Z,0.90
2019-04-25T01:44:41.918Z,0.90
2019-04-25T01:47:14.117Z,0.80
2019-04-25T01:49:44.346Z,1.20
2019-04-25T01:52:14.567Z,1.00
2019-04-25T01:54:44.744Z,1.20
2019-04-25T01:57:14.871Z,1.00
2019-04-25T01:59:45.085Z,0.90
2019-04-25T02:02:19.689Z,1.00
2019-04-25T02:04:51.300Z,1.10
2019-04-25T02:07:21.569Z,1.10
2019-04-25T02:09:54.805Z,1.10
2019-04-25T02:12:36.674Z,1.20
2019-04-25T02:15:07.367Z,1.30
2019-04-25T02:17:37.589Z,1.00
2019-04-25T02:20:08.041Z,1.30
2019-04-25T02:22:38.222Z,1.20
2019-04-25T02:25:08.827Z,1.15
2019-04-25T02:27:39.029Z,1.20
2019-04-25T02:30:11.016Z,1.23
2019-04-25T02:32:41.187Z,1.10
2019-04-25T02:35:11.526Z,1.00
2019-04-25T02:37:41.832Z,1.27
2019-04-25T02:40:14.159Z,1.00
2019-04-25T02:42:44.531Z,1.00
2019-04-25T02:45:31.118Z,0.97
2019-04-25T02:48:20.323Z,1.13
2019-04-25T02:51:15.529Z,1.00
2019-04-25T02:53:47.330Z,1.10
2019-04-25T02:56:30.333Z,1.10
2019-04-25T02:58:49.758Z,0.80
2019-04-25T03:01:23.589Z,1.00
2019-04-25T03:03:54.352Z,0.90
2019-04-25T03:06:25.020Z,1.10
2019-04-25T03:08:55.290Z,0.93
2019-04-25T03:11:25.512Z,0.87
2019-04-25T03:13:55.714Z,1.00
2019-04-25T03:16:26.001Z,1.00
2019-04-25T03:19:06.027Z,1.07
2019-04-25T03:21:36.520Z,1.00
2019-04-25T03:24:10.207Z,1.00
2019-04-25T03:26:40.709Z,1.10
2019-04-25T03:29:10.607Z,1.10
2019-04-25T03:31:40.842Z,1.00
2019-04-25T03:34:14.743Z,1.07
2019-04-25T03:36:43.851Z,1.07
2019-04-25T03:39:16.274Z,0.97
2019-04-25T03:41:46.049Z,1.00
2019-04-25T03:44:16.292Z,1.10
2019-04-25T03:46:46.549Z,1.10
2019-04-25T03:49:16.745Z,0.93
2019-04-25T03:51:46.946Z,1.00
2019-04-25T03:54:17.247Z,1.00
2019-04-25T03:56:53.603Z,1.30
2019-04-25T03:59:19.383Z,0.80
2019-04-25T04:01:49.721Z,1.10
2019-04-25T04:04:19.925Z,1.00
2019-04-25T04:06:50.080Z,1.40
2019-04-25T04:09:20.293Z,1.10
2019-04-25T04:11:50.422Z,1.30
2019-04-25T04:14:20.494Z,1.20
2019-04-25T04:17:15.092Z,1.30
2019-04-25T04:19:53.706Z,1.00
2019-04-25T04:22:30.805Z,1.10
2019-04-25T04:25:03.681Z,1.02
2019-04-25T04:27:35.163Z,1.20
2019-04-25T04:30:06.472Z,1.03
2019-04-25T04:32:36.652Z,1.30
2019-04-25T04:35:07.301Z,1.10
2019-04-25T04:37:37.646Z,0.93
2019-04-25T04:40:08.078Z,0.93
2019-04-25T04:42:38.351Z,1.30
2019-04-25T04:45:10.107Z,1.10
2019-04-25T04:47:40.337Z,1.20
2019-04-25T04:50:10.765Z,1.00
2019-04-25T04:52:40.977Z,1.20
2019-04-25T04:55:12.576Z,1.27
2019-04-25T04:57:44.848Z,1.10
2019-04-25T05:00:15.623Z,1.00
2019-04-25T05:03:04.469Z,0.80
2019-04-25T05:05:44.821Z,1.00
2019-04-25T05:08:20.219Z,1.13
2019-04-25T05:10:50.911Z,1.20
2019-04-25T05:13:21.041Z,1.10
2019-04-25T05:15:51.215Z,0.70
2019-04-25T05:18:34.539Z,0.80
2019-04-25T05:20:54.302Z,1.10
2019-04-25T05:23:24.884Z,1.10
2019-04-25T05:25:55.773Z,1.00
2019-04-25T05:28:25.872Z,1.10
2019-04-25T05:31:17.273Z,0.90
2019-04-25T05:33:48.385Z,1.13
2019-04-25T05:36:18.674Z,0.90
2019-04-25T05:38:49.630Z,0.80
2019-04-25T05:41:33.764Z,1.10
2019-04-25T05:44:04.524Z,0.80
2019-04-25T05:46:34.765Z,1.10
2019-04-25T05:49:05.221Z,0.83
2019-04-25T05:51:35.527Z,1.20
2019-04-25T05:54:06.923Z,1.17
2019-04-25T05:56:37.115Z,1.30
2019-04-25T05:59:07.420Z,1.00
2019-04-25T06:01:37.621Z,0.97
2019-04-25T06:04:07.804Z,1.23
2019-04-25T06:06:38.105Z,1.33
2019-04-25T06:09:35.697Z,1.30
2019-04-25T06:12:24.533Z,1.03
2019-04-25T06:14:54.863Z,0.90
2019-04-25T06:17:39.859Z,1.10
2019-04-25T06:20:11.273Z,1.20
2019-04-25T06:22:53.812Z,1.17
2019-04-25T06:25:32.147Z,1.20
2019-04-25T06:27:59.843Z,1.20
2019-04-25T06:30:31.674Z,1.20
2019-04-25T06:33:03.329Z,0.77
2019-04-25T06:35:35.927Z,1.07
2019-04-25T06:38:06.075Z,1.00
2019-04-25T06:40:36.193Z,1.07
2019-04-25T06:43:06.400Z,1.00
2019-04-25T06:45:50.082Z,0.90
2019-04-25T06:48:33.866Z,0.97
2019-04-25T06:51:05.262Z,0.87
2019-04-25T06:53:35.472Z,0.83
2019-04-25T06:56:06.034Z,1.00
2019-04-25T06:58:36.386Z,0.90
2019-04-25T07:01:06.626Z,1.03
2019-04-25T07:03:36.832Z,1.07
2019-04-25T07:06:07.026Z,1.00
2019-04-25T07:08:37.245Z,1.00
2019-04-25T07:11:07.697Z,0.90
2019-04-25T07:13:38.816Z,0.90
2019-04-25T07:16:09.151Z,0.97
2019-04-25T07:18:39.365Z,1.10
2019-04-25T07:21:09.587Z,1.00
2019-04-25T07:23:40.415Z,0.90
2019-04-25T07:26:34.240Z,1.20
2019-04-25T07:29:16.987Z,0.90
2019-04-25T07:32:06.549Z,0.83
2019-04-25T07:34:36.907Z,0.80
2019-04-25T07:37:07.352Z,0.70
2019-04-25T07:39:37.658Z,0.90
2019-04-25T07:42:07.894Z,0.70
2019-04-25T07:44:49.966Z,0.90
2019-04-25T07:47:10.433Z,0.90
2019-04-25T07:49:40.621Z,0.90
2019-04-25T07:52:11.603Z,0.80
2019-04-25T07:54:44.006Z,1.00
2019-04-25T07:57:14.506Z,0.80
2019-04-25T07:59:44.895Z,1.13
2019-04-25T08:02:15.176Z,0.90
2019-04-25T08:04:45.439Z,0.83
2019-04-25T08:07:16.012Z,0.83
2019-04-25T08:09:46.255Z,0.77
2019-04-25T08:12:16.591Z,0.70
2019-04-25T08:14:54.772Z,0.93
2019-04-25T08:17:44.067Z,0.90
2019-04-25T08:20:15.252Z,0.87
2019-04-25T08:22:55.824Z,0.90
2019-04-25T08:25:17.764Z,0.70
2019-04-25T08:27:48.080Z,0.90
2019-04-25T08:30:18.543Z,1.10
2019-04-25T08:32:49.094Z,1.10
2019-04-25T08:35:19.418Z,0.70
2019-04-25T08:37:49.732Z,0.80
2019-04-25T08:40:23.673Z,0.70
2019-04-25T08:42:54.052Z,1.00
2019-04-25T08:45:25.023Z,0.63
2019-04-25T08:47:55.281Z,0.87
2019-04-25T08:50:45.835Z,0.90
2019-04-25T08:53:16.145Z,0.67
2019-04-25T08:56:20.433Z,0.87
2019-04-25T08:59:15.490Z,0.70
2019-04-25T09:02:04.769Z,0.83
2019-04-25T09:04:54.123Z,0.80
2019-04-25T09:07:24.524Z,0.80
2019-04-25T09:09:54.793Z,0.93
2019-04-25T09:12:25.092Z,0.80
2019-04-25T09:14:55.354Z,0.70
2019-04-25T09:17:25.655Z,0.90
2019-04-25T09:19:56.133Z,0.87
2019-04-25T09:22:26.371Z,0.87
2019-04-25T09:24:56.767Z,1.00
2019-04-25T09:27:27.103Z,0.70
2019-04-25T09:29:57.525Z,0.90
2019-04-25T09:32:27.881Z,0.40
2019-04-25T09:34:58.258Z,1.03
2019-04-25T09:37:28.580Z,0.60
2019-04-25T09:40:09.077Z,0.60
2019-04-25T09:42:40.003Z,0.90
2019-04-25T09:45:37.619Z,0.90
2019-04-25T09:48:29.706Z,0.77
2019-04-25T09:51:20.621Z,0.80
2019-04-25T09:53:56.791Z,0.50
2019-04-25T09:56:33.798Z,0.80
2019-04-25T09:59:13.813Z,0.70
2019-04-25T10:01:48.237Z,0.70
2019-04-25T10:04:19.006Z,0.90
2019-04-25T10:06:49.421Z,0.70
2019-04-25T10:09:21.152Z,0.80
2019-04-25T10:11:51.569Z,0.70
2019-04-25T10:15:10.807Z,0.60
2019-04-25T10:17:41.207Z,0.60
2019-04-25T10:20:14.444Z,0.80
2019-04-25T10:22:44.541Z,0.63
2019-04-25T10:25:16.790Z,0.80
2019-04-25T10:27:49.217Z,0.50
2019-04-25T10:30:23.348Z,0.90
2019-04-25T10:32:53.181Z,0.90
2019-04-25T10:35:23.969Z,0.70
2019-04-25T10:37:55.018Z,0.73
2019-04-25T10:40:25.861Z,0.80
2019-04-25T10:42:56.197Z,0.60
2019-04-25T10:45:26.604Z,0.83
2019-04-25T10:47:56.982Z,0.80
2019-04-25T10:50:27.739Z,0.70
2019-04-25T10:52:58.091Z,0.70
2019-04-25T10:55:28.196Z,0.80
2019-04-25T10:57:58.425Z,0.80
2019-04-25T11:00:34.868Z,0.40
2019-04-25T11:03:30.613Z,0.60
2019-04-25T11:06:00.793Z,0.70
2019-04-25T11:08:31.000Z,0.70
2019-04-25T11:11:01.432Z,0.60
2019-04-25T11:13:33.897Z,1.00
2019-04-25T11:16:05.246Z,0.60
2019-04-25T11:18:35.537Z,0.80
2019-04-25T11:21:06.190Z,0.57
2019-04-25T11:23:36.383Z,0.70
2019-04-25T11:26:06.773Z,0.70
2019-04-25T11:28:38.257Z,0.53
2019-04-25T11:31:11.362Z,0.60
2019-04-25T11:33:41.680Z,0.57
2019-04-25T11:36:13.323Z,0.68
2019-04-25T11:38:55.108Z,0.67
2019-04-25T11:41:25.474Z,0.70
2019-04-25T11:43:56.781Z,0.55
2019-04-25T11:46:27.153Z,0.65
2019-04-25T11:48:57.338Z,0.60
2019-04-25T11:51:27.462Z,0.65
2019-04-25T11:53:57.742Z,0.60
2019-04-25T11:56:28.232Z,0.90
2019-04-25T11:58:58.450Z,0.80
2019-04-25T12:01:29.400Z,0.85
2019-04-25T12:03:59.625Z,0.70
2019-04-25T12:06:30.449Z,0.80
2019-04-25T12:09:04.014Z,0.65
2019-04-25T12:11:34.389Z,0.37
2019-04-25T12:14:04.495Z,0.70
2019-04-25T12:16:34.777Z,0.80
2019-04-25T12:19:05.188Z,0.60
2019-04-25T12:21:35.434Z,0.63
2019-04-25T12:24:06.137Z,0.57
2019-04-25T12:26:36.448Z,0.70
2019-04-25T12:29:06.752Z,0.70
2019-04-25T12:31:37.011Z,0.50
2019-04-25T12:34:07.371Z,0.60
2019-04-25T12:36:37.623Z,0.57
2019-04-25T12:39:09.809Z,0.90
2019-04-25T12:41:40.222Z,0.70
2019-04-25T12:44:28.362Z,0.70
2019-04-25T12:47:06.061Z,0.68
2019-04-25T12:49:36.373Z,0.80
2019-04-25T12:52:06.797Z,0.70
2019-04-25T12:54:37.016Z,0.60
2019-04-25T12:57:07.642Z,0.60
2019-04-25T12:59:38.005Z,0.60
2019-04-25T13:02:08.328Z,0.60
2019-04-25T13:04:38.637Z,0.62
2019-04-25T13:07:09.046Z,0.50
2019-04-25T13:09:39.268Z,0.57
2019-04-25T13:12:10.702Z,0.57
2019-04-25T13:14:40.969Z,0.60
2019-04-25T13:17:11.174Z,0.80
2019-04-25T13:19:41.396Z,0.60
2019-04-25T13:22:12.071Z,0.70
2019-04-25T13:24:42.286Z,0.78
2019-04-25T13:27:27.519Z,0.60
2019-04-25T13:30:06.520Z,0.70
2019-04-25T13:32:56.548Z,0.68
2019-04-25T13:35:43.277Z,0.70
2019-04-25T13:38:13.525Z,0.50
2019-04-25T13:40:43.560Z,0.65
2019-04-25T13:43:13.751Z,0.90
2019-04-25T13:45:43.889Z,0.70
2019-04-25T13:48:14.078Z,0.68
2019-04-25T13:50:44.457Z,0.60
2019-04-25T13:53:14.645Z,0.57
2019-04-25T13:55:44.763Z,0.70
2019-04-25T13:58:15.397Z,0.60
2019-04-25T14:00:46.912Z,0.60
2019-04-25T14:03:17.104Z,0.70
2019-04-25T14:05:47.384Z,0.70
2019-04-25T14:08:17.597Z,0.65
2019-04-25T14:10:47.863Z,0.57
2019-04-25T14:13:18.193Z,0.60
2019-04-25T14:16:10.148Z,0.50
2019-04-25T14:18:50.115Z,0.60
2019-04-25T14:21:20.822Z,1.07
2019-04-25T14:23:51.910Z,1.45
2019-04-25T14:26:22.977Z,1.60
2019-04-25T14:28:54.162Z,0.40
2019-04-25T14:31:40.526Z,1.17
2019-04-25T14:33:57.001Z,1.65
2019-04-25T14:36:28.574Z,1.27
2019-04-25T14:38:58.964Z,1.10
2019-04-25T14:41:30.185Z,1.07
2019-04-25T14:44:00.766Z,1.60
2019-04-25T14:46:32.153Z,1.37
2019-04-25T14:49:02.399Z,1.30
2019-04-25T14:51:49.341Z,0.90
2019-04-25T14:54:26.354Z,1.85
2019-04-25T14:57:04.476Z,1.30
2019-04-25T14:59:34.774Z,0.85
2019-04-25T15:02:05.076Z,0.90
2019-04-25T15:04:35.371Z,1.35
2019-04-25T15:07:05.477Z,1.02
2019-04-25T15:09:35.727Z,1.22
2019-04-25T15:12:06.313Z,0.95
2019-04-25T15:14:36.614Z,0.68
2019-04-25T15:17:06.861Z,0.70
2019-04-25T15:19:37.069Z,0.75
2019-04-25T15:22:07.368Z,0.60
2019-04-25T15:24:37.628Z,0.55
2019-04-25T15:27:07.908Z,0.57
2019-04-25T15:29:38.360Z,0.57
2019-04-25T15:32:10.265Z,0.60
2019-04-25T15:34:47.285Z,1.10
2019-04-25T15:37:30.511Z,0.95
2019-04-25T15:40:16.150Z,0.72
2019-04-25T15:43:20.734Z,0.70
2019-04-25T15:45:56.126Z,0.50
2019-04-25T15:48:26.452Z,2.55
2019-04-25T15:50:57.328Z,0.62
2019-04-25T15:53:28.600Z,0.78
2019-04-25T15:55:59.616Z,2.25
2019-04-25T15:58:29.894Z,1.10
2019-04-25T16:01:00.223Z,0.60
2019-04-25T16:03:30.837Z,0.65
2019-04-25T16:06:01.131Z,0.70
2019-04-25T16:08:32.997Z,0.50
2019-04-25T16:11:03.233Z,0.93
2019-04-25T16:13:34.362Z,3.37
2019-04-25T16:16:05.069Z,2.00
2019-04-25T16:18:36.253Z,0.65
2019-04-25T16:21:06.890Z,0.90
2019-04-25T16:23:37.119Z,0.70
2019-04-25T16:26:09.076Z,0.80
2019-04-25T16:28:39.428Z,0.85
2019-04-25T16:31:18.761Z,0.70
2019-04-25T16:33:49.152Z,0.70
2019-04-25T16:36:19.434Z,0.70
2019-04-25T16:38:49.706Z,0.70
2019-04-25T16:41:20.398Z,0.90
2019-04-25T16:43:54.597Z,0.75
2019-04-25T16:46:25.682Z,0.57
2019-04-25T16:48:55.878Z,0.90
2019-04-25T16:51:26.167Z,0.80
2019-04-25T16:53:56.357Z,0.57
2019-04-25T16:56:26.808Z,0.90
2019-04-25T16:58:57.078Z,0.60
2019-04-25T17:01:30.226Z,0.90
2019-04-25T17:04:02.251Z,0.70
2019-04-25T17:06:32.536Z,0.68
2019-04-25T17:09:02.836Z,0.70
2019-04-25T17:11:33.867Z,0.78
2019-04-25T17:14:26.604Z,0.60
2019-04-25T17:17:54.124Z,0.60
2019-04-25T17:20:26.769Z,0.70
2019-04-25T17:22:56.911Z,0.80
2019-04-25T17:25:27.093Z,0.88
2019-04-25T17:27:57.498Z,0.50
2019-04-25T17:30:29.335Z,1.00
2019-04-25T17:33:06.551Z,0.82
2019-04-25T17:35:58.423Z,0.77
2019-04-25T17:38:35.898Z,0.70
2019-04-25T17:41:06.253Z,1.40
2019-04-25T17:43:36.421Z,2.30
2019-04-25T17:46:10.866Z,1.12
2019-04-25T17:48:40.807Z,1.02
2019-04-25T17:51:11.064Z,0.82
2019-04-25T17:53:43.300Z,1.12
2019-04-25T17:56:13.542Z,1.02
2019-04-25T17:58:43.773Z,1.30
2019-04-25T18:01:17.408Z,1.40
2019-04-25T18:03:47.602Z,0.98
2019-04-25T18:06:17.860Z,1.17
2019-04-25T18:08:47.986Z,1.30
2019-04-25T18:11:18.318Z,1.12
2019-04-25T18:13:48.346Z,1.17
2019-04-25T18:16:29.664Z,1.50
2019-04-25T18:19:21.790Z,1.20
2019-04-25T18:21:53.383Z,1.50
2019-04-25T18:24:56.555Z,1.32
2019-04-25T18:27:33.340Z,1.63
2019-04-25T18:30:06.090Z,1.50
2019-04-25T18:32:37.402Z,1.37
2019-04-25T18:35:14.780Z,1.50
2019-04-25T18:38:02.543Z,1.33
2019-04-25T18:40:51.807Z,1.30
2019-04-25T18:43:27.818Z,1.30
2019-04-25T18:46:03.092Z,1.30
2019-04-25T18:48:33.501Z,1.20
2019-04-25T18:51:03.810Z,1.37
2019-04-25T18:53:51.552Z,1.13
2019-04-25T18:56:32.490Z,1.03
2019-04-25T18:59:24.877Z,1.40
2019-04-25T19:02:14.196Z,1.30
2019-04-25T19:05:06.246Z,1.23
2019-04-25T19:07:36.512Z,1.20
2019-04-25T19:10:08.412Z,1.10
2019-04-25T19:12:38.742Z,1.30
2019-04-25T19:15:10.533Z,1.00
2019-04-25T19:17:41.343Z,1.20
2019-04-25T19:20:11.822Z,1.10
2019-04-25T19:22:42.084Z,1.20
2019-04-25T19:25:12.764Z,0.97
2019-04-25T19:27:44.029Z,0.90
2019-04-25T19:30:16.922Z,1.00
2019-04-25T19:32:47.180Z,1.30
2019-04-25T19:35:17.499Z,1.10
2019-04-25T19:37:48.562Z,1.20
2019-04-25T19:40:30.440Z,1.00
2019-04-25T19:43:05.064Z,1.20
2019-04-25T19:45:35.349Z,1.03
2019-04-25T19:48:05.813Z,1.30
2019-04-25T19:50:36.100Z,1.30
2019-04-25T19:53:06.441Z,1.40
2019-04-25T19:55:36.747Z,1.23
2019-04-25T19:58:07.084Z,1.20
2019-04-25T20:00:37.377Z,1.20
2019-04-25T20:03:47.280Z,1.30
2019-04-25T20:06:13.771Z,1.10
2019-04-25T20:08:56.089Z,1.23
2019-04-25T20:11:34.016Z,1.20
2019-04-25T20:14:04.388Z,1.00
2019-04-25T20:16:44.347Z,1.00
2019-04-25T20:19:14.160Z,1.00
2019-04-25T20:21:44.841Z,1.20
2019-04-25T20:24:16.029Z,1.43
2019-04-25T20:26:46.363Z,1.20
2019-04-25T20:29:19.001Z,1.30
2019-04-25T20:31:52.940Z,1.20
2019-04-25T20:34:23.165Z,1.33
2019-04-25T20:36:55.761Z,1.40
2019-04-25T20:39:27.760Z,1.07
2019-04-25T20:41:58.032Z,1.27
2019-04-25T20:44:28.193Z,1.00
2019-04-25T20:46:58.548Z,0.90
2019-04-25T20:49:29.722Z,1.17
2019-04-25T20:52:00.042Z,1.00
2019-04-25T20:54:30.436Z,1.10
2019-04-25T20:57:00.677Z,0.90
2019-04-25T20:59:30.957Z,0.70
2019-04-25T21:02:01.274Z,0.77
2019-04-25T21:04:41.620Z,0.90
2019-04-25T21:07:13.018Z,1.00
2019-04-25T21:09:43.542Z,1.00
2019-04-25T21:12:13.867Z,1.30
2019-04-25T21:15:23.404Z,0.80
2019-04-25T21:18:10.620Z,0.90
2019-04-25T21:20:40.884Z,1.00
2019-04-25T21:23:11.285Z,0.80
2019-04-25T21:25:41.776Z,0.90
2019-04-25T21:28:12.077Z,1.00
2019-04-25T21:30:42.310Z,1.00
2019-04-25T21:33:12.551Z,1.00
2019-04-25T21:35:43.465Z,1.37
2019-04-25T21:38:15.341Z,1.20
2019-04-25T21:41:04.699Z,0.90
2019-04-25T21:43:39.455Z,1.20
2019-04-25T21:46:09.901Z,0.90
2019-04-25T21:48:40.337Z,0.90
2019-04-25T21:51:28.195Z,0.97
2019-04-25T21:53:59.280Z,1.00
2019-04-25T21:56:29.904Z,0.90
2019-04-25T21:59:00.365Z,0.97
2019-04-25T22:01:33.939Z,0.90
2019-04-25T22:04:05.207Z,1.13
2019-04-25T22:06:35.819Z,0.90
2019-04-25T22:09:12.044Z,1.00
2019-04-25T22:11:42.312Z,0.80
2019-04-25T22:14:13.001Z,1.30
2019-04-25T22:16:43.382Z,1.10
2019-04-25T22:19:13.853Z,1.07
2019-04-25T22:21:44.409Z,1.10
2019-04-25T22:24:16.365Z,1.20
2019-04-25T22:26:48.041Z,0.97
2019-04-25T22:29:18.348Z,0.90
2019-04-25T22:31:59.949Z,1.10
2019-04-25T22:34:52.409Z,1.00
2019-04-25T22:37:22.512Z,0.97
2019-04-25T22:39:52.794Z,1.07
2019-04-25T22:42:23.064Z,0.93
2019-04-25T22:44:53.339Z,1.03
2019-04-25T22:47:23.632Z,0.90
2019-04-25T22:49:53.933Z,0.77
2019-04-25T22:52:24.324Z,0.87
2019-04-25T22:54:54.583Z,1.00
2019-04-25T22:57:24.962Z,1.20
2019-04-25T22:59:55.216Z,1.10
2019-04-25T23:02:37.962Z,1.00
2019-04-25T23:05:33.334Z,1.30
2019-04-25T23:08:04.125Z,1.07
2019-04-25T23:10:34.423Z,1.00
2019-04-25T23:13:04.817Z,0.97
2019-04-25T23:15:35.080Z,1.07
2019-04-25T23:18:05.499Z,1.07
2019-04-25T23:20:35.710Z,1.30
2019-04-25T23:23:05.952Z,1.40
2019-04-25T23:25:57.095Z,1.70
2019-04-25T23:28:30.700Z,2.10
2019-04-25T23:31:12.569Z,2.30
2019-04-25T23:33:42.838Z,2.23
2019-04-25T23:36:13.422Z,2.30
2019-04-25T23:38:43.658Z,3.37
2019-04-25T23:41:16.092Z,3.50
2019-04-25T23:43:46.314Z,3.23
2019-04-25T23:46:16.516Z,3.63
2019-04-25T23:48:46.806Z,3.97
2019-04-25T23:51:17.463Z,3.50
2019-04-25T23:53:47.920Z,3.37
2019-04-25T23:56:18.145Z,3.87
2019-04-25T23:58:48.415Z,4.23
