createdAt,value
2023-02-28T00:00:26.317Z,2.00
2023-02-28T00:05:30.573Z,2.08
2023-02-28T00:10:34.542Z,2.85
2023-02-28T00:15:38.429Z,2.33
2023-02-28T00:20:42.586Z,2.33
2023-02-28T00:25:47.127Z,1.80
2023-02-28T00:30:51.284Z,1.90
2023-02-28T00:36:10.146Z,2.10
2023-02-28T00:41:14.250Z,1.83
2023-02-28T00:46:18.090Z,1.63
2023-02-28T00:51:22.891Z,1.38
2023-02-28T00:56:26.680Z,1.60
2023-02-28T01:01:30.882Z,1.95
2023-02-28T01:06:36.056Z,1.80
2023-02-28T01:11:40.887Z,1.77
2023-02-28T01:16:45.860Z,2.05
2023-02-28T01:21:49.827Z,2.30
2023-02-28T01:26:54.664Z,2.35
2023-02-28T01:31:58.792Z,2.13
2023-02-28T01:37:02.861Z,2.28
2023-02-28T01:42:06.706Z,1.73
2023-02-28T01:47:10.912Z,2.30
2023-02-28T01:52:19.728Z,2.63
2023-02-28T02:02:31.188Z,2.10
2023-02-28T02:07:39.832Z,1.30
2023-02-28T02:13:16.322Z,2.40
2023-02-28T02:18:56.325Z,2.53
2023-02-28T02:24:33.195Z,2.17
2023-02-28T02:30:04.364Z,2.30
2023-02-28T02:35:20.555Z,2.45
2023-02-28T02:40:29.689Z,1.27
2023-02-28T02:45:38.915Z,2.60
2023-02-28T02:50:48.579Z,2.15
2023-02-28T02:55:56.129Z,2.70
2023-02-28T03:01:04.443Z,1.52
2023-02-28T03:06:08.672Z,1.92
2023-02-28T03:11:17.437Z,1.73
2023-02-28T03:16:48.983Z,1.83
2023-02-28T03:21:57.021Z,0.88
2023-02-28T03:27:09.784Z,1.60
2023-02-28T03:32:26.636Z,1.33
2023-02-28T03:37:36.380Z,1.08
2023-02-28T03:42:44.975Z,1.00
2023-02-28T03:47:57.421Z,1.30
2023-02-28T03:53:11.153Z,1.20
2023-02-28T03:58:36.025Z,1.02
2023-02-28T04:03:40.853Z,1.63
2023-02-28T04:08:44.702Z,2.13
2023-02-28T04:13:48.657Z,2.42
2023-02-28T04:18:52.700Z,1.80
2023-02-28T04:23:57.295Z,1.50
2023-02-28T04:29:03.116Z,1.35
2023-02-28T04:34:07.568Z,1.38
2023-02-28T04:39:11.622Z,1.20
2023-02-28T04:44:16.509Z,1.25
2023-02-28T04:49:20.332Z,2.00
2023-02-28T04:54:24.283Z,1.52
2023-02-28T04:59:28.071Z,1.63
2023-02-28T05:04:31.968Z,1.67
2023-02-28T05:09:36.504Z,1.40
2023-02-28T05:14:40.301Z,1.55
2023-02-28T05:19:44.371Z,1.65
2023-02-28T05:24:48.249Z,1.25
2023-02-28T05:29:52.346Z,1.38
2023-02-28T05:34:56.313Z,1.50
2023-02-28T05:40:00.240Z,1.48
2023-02-28T05:45:04.765Z,1.52
2023-02-28T05:50:10.885Z,1.85
2023-02-28T05:55:14.970Z,2.00
2023-02-28T06:00:19.813Z,1.90
2023-02-28T06:05:24.732Z,1.73
2023-02-28T06:10:28.592Z,1.58
2023-02-28T06:15:32.960Z,1.95
2023-02-28T06:20:37.972Z,1.33
2023-02-28T06:25:41.963Z,1.40
2023-02-28T06:30:46.618Z,1.63
2023-02-28T06:35:54.481Z,2.40
2023-02-28T06:41:00.069Z,1.80
2023-02-28T06:46:06.876Z,2.47
2023-02-28T06:51:16.971Z,1.70
2023-02-28T06:56:24.357Z,1.77
2023-02-28T07:01:29.750Z,1.98
2023-02-28T07:06:34.608Z,2.20
2023-02-28T07:11:38.599Z,1.95
2023-02-28T07:16:42.516Z,1.85
2023-02-28T07:21:46.923Z,1.98
2023-02-28T07:26:50.833Z,1.58
2023-02-28T07:31:55.106Z,1.83
2023-02-28T07:36:59.026Z,1.52
2023-02-28T07:42:06.732Z,1.40
2023-02-28T07:47:11.738Z,1.60
2023-02-28T07:52:15.611Z,2.00
2023-02-28T07:57:19.879Z,1.60
2023-02-28T08:02:23.995Z,1.60
2023-02-28T08:07:27.812Z,1.50
2023-02-28T08:12:31.812Z,1.63
2023-02-28T08:17:35.704Z,1.45
2023-02-28T08:22:39.471Z,1.48
2023-02-28T08:27:44.085Z,1.50
2023-02-28T08:32:48.150Z,1.77
2023-02-28T08:37:53.243Z,1.33
2023-02-28T08:42:57.206Z,1.50
2023-02-28T08:48:03.709Z,2.35
2023-02-28T08:53:07.462Z,1.48
2023-02-28T08:58:11.389Z,1.55
2023-02-28T09:03:16.212Z,1.63
2023-02-28T09:08:20.008Z,1.95
2023-02-28T09:13:24.002Z,1.95
2023-02-28T09:18:29.071Z,1.73
2023-02-28T09:23:33.081Z,1.73
2023-02-28T09:28:36.945Z,1.60
2023-02-28T09:33:41.176Z,1.60
2023-02-28T09:38:46.314Z,1.75
2023-02-28T09:44:04.717Z,2.38
2023-02-28T09:49:17.355Z,1.30
2023-02-28T09:54:25.105Z,1.50
2023-02-28T10:00:02.949Z,1.42
2023-02-28T10:05:24.958Z,1.85
2023-02-28T10:10:35.260Z,1.80
2023-02-28T10:15:39.385Z,1.98
2023-02-28T10:20:45.285Z,1.50
2023-02-28T10:26:00.914Z,1.58
2023-02-28T10:31:05.655Z,2.58
2023-02-28T10:36:18.392Z,1.55
2023-02-28T10:41:38.003Z,1.80
2023-02-28T10:46:44.400Z,1.80
2023-02-28T10:51:50.911Z,1.65
2023-02-28T10:57:27.936Z,2.00
2023-02-28T11:02:40.902Z,1.60
2023-02-28T11:07:57.978Z,1.70
2023-02-28T11:13:03.181Z,1.90
2023-02-28T11:18:29.489Z,1.60
2023-02-28T11:23:38.160Z,1.80
2023-02-28T11:28:44.233Z,1.85
2023-02-28T11:33:55.018Z,1.77
2023-02-28T11:39:06.175Z,1.80
2023-02-28T11:44:40.287Z,2.70
2023-02-28T11:50:05.103Z,2.08
2023-02-28T11:55:17.398Z,2.22
2023-02-28T12:00:51.727Z,2.15
2023-02-28T12:06:04.382Z,1.90
2023-02-28T12:11:22.137Z,1.95
2023-02-28T12:16:30.445Z,1.98
2023-02-28T12:22:11.647Z,2.03
2023-02-28T12:27:21.510Z,2.08
2023-02-28T12:32:43.287Z,2.28
2023-02-28T12:37:57.523Z,2.17
2023-02-28T12:43:06.341Z,1.88
2023-02-28T12:48:16.688Z,1.80
2023-02-28T12:53:26.869Z,1.67
2023-02-28T12:58:51.951Z,1.63
2023-02-28T13:04:13.994Z,2.00
2023-02-28T13:09:18.777Z,1.42
2023-02-28T13:14:37.584Z,1.70
2023-02-28T13:19:43.906Z,1.20
2023-02-28T13:24:53.090Z,2.17
2023-02-28T13:29:57.325Z,1.75
2023-02-28T13:35:01.162Z,2.05
2023-02-28T13:40:31.607Z,1.70
2023-02-28T13:45:40.574Z,1.83
2023-02-28T13:50:45.955Z,1.73
2023-02-28T13:56:30.345Z,1.42
2023-02-28T14:01:53.202Z,2.40
2023-02-28T14:06:59.261Z,1.67
2023-02-28T14:12:40.117Z,1.58
2023-02-28T14:17:44.341Z,1.85
2023-02-28T14:23:00.295Z,1.45
2023-02-28T14:28:28.829Z,1.67
2023-02-28T14:33:57.878Z,1.33
2023-02-28T14:39:22.109Z,1.73
2023-02-28T14:44:28.595Z,1.33
2023-02-28T14:49:37.905Z,1.58
2023-02-28T14:54:42.992Z,1.83
2023-02-28T14:59:47.050Z,1.65
2023-02-28T15:05:18.528Z,1.48
2023-02-28T15:10:28.872Z,1.98
2023-02-28T15:15:51.717Z,1.90
2023-02-28T15:21:09.818Z,1.73
2023-02-28T15:26:21.523Z,1.88
2023-02-28T15:31:36.183Z,2.03
2023-02-28T15:36:43.329Z,3.08
2023-02-28T15:41:47.293Z,2.03
2023-02-28T15:47:07.232Z,2.60
2023-02-28T15:52:15.956Z,2.42
2023-02-28T15:57:24.565Z,2.33
2023-02-28T16:02:40.194Z,2.13
2023-02-28T16:07:45.791Z,2.30
2023-02-28T16:12:49.578Z,2.78
2023-02-28T16:17:55.894Z,2.85
2023-02-28T16:23:03.032Z,2.90
2023-02-28T16:28:18.666Z,2.38
2023-02-28T16:33:22.748Z,2.67
2023-02-28T16:38:27.062Z,2.67
2023-02-28T16:43:31.382Z,2.50
2023-02-28T16:48:35.548Z,2.20
2023-02-28T16:53:39.300Z,2.65
2023-02-28T16:58:44.170Z,2.85
2023-02-28T17:03:47.926Z,2.15
2023-02-28T17:08:53.937Z,2.63
2023-02-28T17:13:57.830Z,2.88
2023-02-28T17:19:05.415Z,2.58
2023-02-28T17:24:11.173Z,2.63
2023-02-28T17:29:23.369Z,3.28
2023-02-28T17:34:27.558Z,3.50
2023-02-28T17:39:32.720Z,2.22
2023-02-28T17:44:36.833Z,3.10
2023-02-28T17:49:40.660Z,3.10
2023-02-28T17:54:45.325Z,2.97
2023-02-28T17:59:49.135Z,3.08
2023-02-28T18:04:52.984Z,3.20
2023-02-28T18:09:56.980Z,2.80
2023-02-28T18:15:00.913Z,2.75
2023-02-28T18:20:07.910Z,3.45
2023-02-28T18:25:18.491Z,3.40
2023-02-28T18:30:23.044Z,3.53
2023-02-28T18:35:36.772Z,3.58
2023-02-28T18:40:41.549Z,2.90
2023-02-28T18:45:45.510Z,3.15
2023-02-28T18:50:50.184Z,2.80
2023-02-28T18:55:54.167Z,3.30
2023-02-28T19:00:58.034Z,3.20
2023-02-28T19:06:01.985Z,2.53
2023-02-28T19:11:25.370Z,3.33
2023-02-28T19:16:29.988Z,3.25
2023-02-28T19:21:37.427Z,3.38
2023-02-28T19:26:41.186Z,2.83
2023-02-28T19:31:45.604Z,3.05
2023-02-28T19:36:50.494Z,3.45
2023-02-28T19:41:54.982Z,2.47
2023-02-28T19:46:58.751Z,3.63
2023-02-28T19:52:02.919Z,3.20
2023-02-28T19:57:06.905Z,3.35
2023-02-28T20:02:22.456Z,3.35
2023-02-28T20:07:26.472Z,3.78
2023-02-28T20:12:30.562Z,3.55
2023-02-28T20:17:34.552Z,4.35
2023-02-28T20:22:39.960Z,3.42
2023-02-28T20:27:44.077Z,3.72
2023-02-28T20:32:47.950Z,3.53
2023-02-28T20:37:52.323Z,3.40
2023-02-28T20:42:56.506Z,3.50
2023-02-28T20:48:00.283Z,3.60
2023-02-28T20:53:04.523Z,3.78
2023-02-28T20:58:08.545Z,4.00
2023-02-28T21:03:12.509Z,4.60
2023-02-28T21:08:16.567Z,3.60
2023-02-28T21:13:20.217Z,3.30
2023-02-28T21:18:25.129Z,3.97
2023-02-28T21:23:28.906Z,3.45
2023-02-28T21:28:35.081Z,3.60
2023-02-28T21:33:39.540Z,3.45
2023-02-28T21:38:44.749Z,3.42
2023-02-28T21:43:49.858Z,4.07
2023-02-28T21:48:55.343Z,3.88
2023-02-28T21:54:00.930Z,4.35
2023-02-28T21:59:07.706Z,4.07
2023-02-28T22:04:21.825Z,4.40
2023-02-28T22:09:26.697Z,4.28
2023-02-28T22:14:30.691Z,4.20
2023-02-28T22:19:37.612Z,4.30
2023-02-28T22:24:41.552Z,4.55
2023-02-28T22:29:46.644Z,4.80
2023-02-28T22:34:52.630Z,5.18
2023-02-28T22:39:56.532Z,5.32
2023-02-28T22:45:00.418Z,5.80
2023-02-28T22:50:04.928Z,5.40
2023-02-28T22:55:10.094Z,5.32
2023-02-28T23:00:17.872Z,5.07
2023-02-28T23:05:21.869Z,5.28
2023-02-28T23:10:25.930Z,4.70
2023-02-28T23:15:29.799Z,5.35
2023-02-28T23:20:34.190Z,5.65
2023-02-28T23:25:44.027Z,5.85
2023-02-28T23:30:47.996Z,5.90
2023-02-28T23:35:51.786Z,5.75
2023-02-28T23:40:56.615Z,6.00
2023-02-28T23:46:00.498Z,6.68
2023-02-28T23:51:10.730Z,6.18
2023-02-28T23:56:17.664Z,6.65
