createdAt,value
2019-05-23T00:01:28.655Z,19.25
2019-05-23T00:04:15.956Z,19.32
2019-05-23T00:06:44.763Z,19.20
2019-05-23T00:09:13.389Z,19.07
2019-05-23T00:12:00.854Z,19.08
2019-05-23T00:14:43.379Z,19.13
2019-05-23T00:17:14.470Z,18.88
2019-05-23T00:19:43.494Z,19.21
2019-05-23T00:22:11.468Z,19.17
2019-05-23T00:24:40.518Z,19.19
2019-05-23T00:27:08.917Z,19.16
2019-05-23T00:29:40.415Z,19.02
2019-05-23T00:32:24.938Z,19.10
2019-05-23T00:35:04.748Z,19.00
2019-05-23T00:37:33.803Z,18.98
2019-05-23T00:40:01.604Z,18.94
2019-05-23T00:42:36.111Z,18.92
2019-05-23T00:45:14.720Z,18.94
2019-05-23T00:47:42.593Z,18.89
2019-05-23T00:50:10.726Z,19.00
2019-05-23T00:52:38.495Z,19.04
2019-05-23T00:55:06.289Z,19.00
2019-05-23T00:57:37.627Z,19.05
2019-05-23T01:00:19.526Z,19.00
2019-05-23T01:02:47.871Z,18.81
2019-05-23T01:05:16.597Z,18.57
2019-05-23T01:07:45.395Z,18.58
2019-05-23T01:10:14.201Z,18.64
2019-05-23T01:12:41.999Z,18.53
2019-05-23T01:15:09.891Z,18.68
2019-05-23T01:17:37.626Z,18.56
2019-05-23T01:20:08.249Z,18.65
2019-05-23T01:22:36.667Z,18.53
2019-05-23T01:25:04.519Z,18.45
2019-05-23T01:27:32.361Z,18.61
2019-05-23T01:30:02.789Z,18.43
2019-05-23T01:32:42.242Z,18.61
2019-05-23T01:35:11.176Z,18.62
2019-05-23T01:37:39.237Z,18.58
2019-05-23T01:40:07.063Z,18.47
2019-05-23T01:42:35.109Z,18.39
2019-05-23T01:45:03.091Z,18.53
2019-05-23T01:47:30.892Z,18.49
2019-05-23T01:49:58.899Z,18.47
2019-05-23T01:52:27.660Z,18.46
2019-05-23T01:54:55.439Z,18.43
2019-05-23T01:57:23.489Z,18.25
2019-05-23T02:00:08.374Z,18.42
2019-05-23T02:02:22.924Z,18.37
2019-05-23T02:04:50.795Z,18.47
2019-05-23T02:07:37.975Z,18.43
2019-05-23T02:10:07.018Z,18.36
2019-05-23T02:12:35.290Z,18.18
2019-05-23T02:15:04.066Z,18.26
2019-05-23T02:17:32.531Z,18.46
2019-05-23T02:20:01.687Z,18.51
2019-05-23T02:22:30.610Z,18.32
2019-05-23T02:24:59.542Z,18.28
2019-05-23T02:27:28.692Z,18.32
2019-05-23T02:29:57.884Z,18.47
2019-05-23T02:32:27.627Z,18.42
2019-05-23T02:35:00.682Z,18.36
2019-05-23T02:37:46.168Z,18.27
2019-05-23T02:40:23.172Z,18.30
2019-05-23T02:43:00.626Z,18.30
2019-05-23T02:45:46.412Z,18.10
2019-05-23T02:48:19.956Z,18.22
2019-05-23T02:50:50.841Z,18.24
2019-05-23T02:53:19.509Z,18.30
2019-05-23T02:55:47.812Z,18.31
2019-05-23T02:58:21.729Z,18.35
2019-05-23T03:00:55.831Z,18.26
2019-05-23T03:03:25.803Z,18.32
2019-05-23T03:05:55.245Z,18.51
2019-05-23T03:08:24.117Z,18.55
2019-05-23T03:11:10.036Z,18.36
2019-05-23T03:13:38.007Z,18.21
2019-05-23T03:16:07.673Z,18.36
2019-05-23T03:18:40.319Z,18.25
2019-05-23T03:21:08.996Z,18.12
2019-05-23T03:23:37.143Z,18.30
2019-05-23T03:26:24.917Z,18.29
2019-05-23T03:29:12.213Z,18.30
2019-05-23T03:31:59.142Z,18.41
2019-05-23T03:34:29.327Z,18.23
2019-05-23T03:36:57.996Z,18.26
2019-05-23T03:39:26.019Z,18.23
2019-05-23T03:41:54.291Z,18.21
2019-05-23T03:44:22.016Z,18.22
2019-05-23T03:47:00.100Z,18.29
2019-05-23T03:49:27.636Z,18.22
2019-05-23T03:51:55.501Z,17.95
2019-05-23T03:54:24.530Z,18.15
2019-05-23T03:56:52.321Z,18.24
2019-05-23T03:59:20.124Z,18.29
2019-05-23T04:01:49.407Z,18.25
2019-05-23T04:04:17.984Z,18.15
2019-05-23T04:06:47.494Z,17.94
2019-05-23T04:09:16.099Z,18.00
2019-05-23T04:11:43.820Z,17.91
2019-05-23T04:14:11.663Z,18.03
2019-05-23T04:16:40.832Z,18.12
2019-05-23T04:19:08.624Z,18.21
2019-05-23T04:21:36.556Z,18.25
2019-05-23T04:24:14.115Z,18.40
2019-05-23T04:26:41.847Z,18.50
2019-05-23T04:29:10.401Z,18.77
2019-05-23T04:31:38.463Z,19.04
2019-05-23T04:34:07.295Z,19.04
2019-05-23T04:36:52.790Z,19.21
2019-05-23T04:39:20.602Z,19.13
2019-05-23T04:41:48.554Z,19.05
2019-05-23T04:44:17.797Z,19.07
2019-05-23T04:46:47.223Z,19.09
2019-05-23T04:49:20.811Z,19.18
2019-05-23T04:51:46.178Z,18.78
2019-05-23T04:54:13.982Z,18.11
2019-05-23T04:56:41.707Z,19.08
2019-05-23T04:59:09.713Z,19.14
2019-05-23T05:01:37.951Z,19.02
2019-05-23T05:04:06.615Z,19.23
2019-05-23T05:06:34.520Z,19.15
2019-05-23T05:09:04.260Z,19.18
2019-05-23T05:11:31.963Z,19.21
2019-05-23T05:13:59.867Z,19.17
2019-05-23T05:16:27.755Z,19.19
2019-05-23T05:18:55.994Z,19.12
2019-05-23T05:21:24.128Z,19.18
2019-05-23T05:23:51.848Z,19.17
2019-05-23T05:26:21.310Z,18.91
2019-05-23T05:28:50.793Z,18.84
2019-05-23T05:31:18.629Z,18.86
2019-05-23T05:33:46.365Z,18.91
2019-05-23T05:36:14.125Z,18.87
2019-05-23T05:38:42.564Z,18.83
2019-05-23T05:41:10.447Z,18.88
2019-05-23T05:43:39.159Z,18.46
2019-05-23T05:46:07.287Z,18.78
2019-05-23T05:48:35.014Z,18.83
2019-05-23T05:51:03.404Z,18.88
2019-05-23T05:53:31.182Z,18.88
2019-05-23T05:55:58.939Z,18.92
2019-05-23T05:58:26.749Z,18.98
2019-05-23T06:00:58.370Z,18.93
2019-05-23T06:03:26.327Z,19.03
2019-05-23T06:06:15.542Z,18.90
2019-05-23T06:08:44.283Z,18.96
2019-05-23T06:11:12.323Z,18.80
2019-05-23T06:13:40.034Z,18.79
2019-05-23T06:16:07.823Z,18.63
2019-05-23T06:18:35.672Z,18.64
2019-05-23T06:21:03.832Z,18.73
2019-05-23T06:23:31.543Z,18.72
2019-05-23T06:25:59.318Z,18.74
2019-05-23T06:28:27.738Z,18.78
2019-05-23T06:30:57.181Z,18.73
2019-05-23T06:33:28.142Z,18.90
2019-05-23T06:35:58.507Z,18.87
2019-05-23T06:38:26.507Z,18.84
2019-05-23T06:40:54.495Z,19.06
2019-05-23T06:43:23.403Z,19.19
2019-05-23T06:45:51.504Z,19.28
2019-05-23T06:48:19.385Z,19.34
2019-05-23T06:50:47.155Z,19.31
2019-05-23T06:53:15.578Z,19.28
2019-05-23T06:55:43.357Z,19.45
2019-05-23T06:58:11.868Z,19.47
2019-05-23T07:00:39.570Z,19.58
2019-05-23T07:03:07.336Z,19.45
2019-05-23T07:05:35.453Z,19.50
2019-05-23T07:08:03.671Z,19.46
2019-05-23T07:10:31.436Z,19.48
2019-05-23T07:13:03.500Z,19.49
2019-05-23T07:15:32.028Z,19.48
2019-05-23T07:18:00.172Z,19.46
2019-05-23T07:20:27.884Z,19.41
2019-05-23T07:22:55.644Z,19.36
2019-05-23T07:25:23.851Z,19.45
2019-05-23T07:27:51.636Z,19.52
2019-05-23T07:30:21.028Z,19.57
2019-05-23T07:32:48.767Z,19.48
2019-05-23T07:35:16.653Z,19.57
2019-05-23T07:37:44.443Z,19.49
2019-05-23T07:40:12.193Z,19.57
2019-05-23T07:42:39.974Z,19.66
2019-05-23T07:45:10.288Z,19.60
2019-05-23T07:47:40.210Z,19.61
2019-05-23T07:50:15.283Z,19.48
2019-05-23T07:52:40.226Z,19.49
2019-05-23T07:55:30.273Z,19.50
2019-05-23T07:57:58.800Z,19.82
2019-05-23T08:00:30.882Z,19.73
2019-05-23T08:02:59.758Z,19.56
2019-05-23T08:05:27.720Z,19.63
2019-05-23T08:07:55.564Z,19.75
2019-05-23T08:10:33.294Z,19.80
2019-05-23T08:12:53.104Z,19.70
2019-05-23T08:15:22.030Z,19.98
2019-05-23T08:17:49.887Z,19.86
2019-05-23T08:20:17.793Z,19.76
2019-05-23T08:22:45.991Z,19.92
2019-05-23T08:25:13.796Z,19.94
2019-05-23T08:27:41.682Z,19.88
2019-05-23T08:30:09.477Z,19.84
2019-05-23T08:32:37.226Z,19.94
2019-05-23T08:35:05.268Z,19.85
2019-05-23T08:37:33.270Z,20.01
2019-05-23T08:40:01.424Z,20.02
2019-05-23T08:42:29.983Z,19.94
2019-05-23T08:44:57.795Z,20.00
2019-05-23T08:47:26.156Z,20.11
2019-05-23T08:49:53.996Z,20.12
2019-05-23T08:52:24.055Z,20.09
2019-05-23T08:54:55.646Z,20.23
2019-05-23T08:57:23.820Z,20.31
2019-05-23T08:59:51.551Z,20.16
2019-05-23T09:02:21.454Z,20.23
2019-05-23T09:05:03.670Z,20.26
2019-05-23T09:07:18.673Z,20.19
2019-05-23T09:09:46.861Z,20.24
2019-05-23T09:12:14.821Z,20.26
2019-05-23T09:14:42.631Z,20.36
2019-05-23T09:17:10.775Z,20.41
2019-05-23T09:19:38.522Z,20.44
2019-05-23T09:22:06.252Z,20.43
2019-05-23T09:24:34.104Z,20.48
2019-05-23T09:27:01.945Z,20.54
2019-05-23T09:29:38.304Z,20.56
2019-05-23T09:32:06.199Z,20.57
2019-05-23T09:34:34.595Z,20.67
2019-05-23T09:37:02.424Z,20.59
2019-05-23T09:39:30.238Z,20.66
2019-05-23T09:41:58.009Z,20.74
2019-05-23T09:44:25.737Z,20.78
2019-05-23T09:46:53.451Z,20.78
2019-05-23T09:49:21.369Z,20.79
2019-05-23T09:51:50.669Z,20.87
2019-05-23T09:54:18.992Z,20.84
2019-05-23T09:56:46.792Z,20.92
2019-05-23T09:59:14.495Z,20.86
2019-05-23T10:01:42.339Z,20.89
2019-05-23T10:04:10.091Z,20.98
2019-05-23T10:06:49.901Z,20.96
2019-05-23T10:09:11.191Z,21.07
2019-05-23T10:11:38.912Z,21.12
2019-05-23T10:14:08.989Z,21.15
2019-05-23T10:16:36.983Z,21.11
2019-05-23T10:19:04.766Z,21.21
2019-05-23T10:21:32.640Z,21.16
2019-05-23T10:24:00.508Z,21.20
2019-05-23T10:26:28.434Z,21.20
2019-05-23T10:28:56.224Z,21.20
2019-05-23T10:31:24.447Z,21.26
2019-05-23T10:33:52.296Z,21.26
2019-05-23T10:36:20.106Z,21.37
2019-05-23T10:38:47.826Z,21.51
2019-05-23T10:41:15.575Z,21.46
2019-05-23T10:43:48.235Z,21.52
2019-05-23T10:46:18.695Z,21.67
2019-05-23T10:48:47.334Z,21.51
2019-05-23T10:51:15.062Z,21.50
2019-05-23T10:53:42.779Z,21.53
2019-05-23T10:56:10.979Z,21.60
2019-05-23T10:58:39.167Z,21.60
2019-05-23T11:01:07.003Z,21.71
2019-05-23T11:03:35.082Z,21.74
2019-05-23T11:06:15.614Z,21.74
2019-05-23T11:08:32.856Z,21.72
2019-05-23T11:11:00.905Z,21.69
2019-05-23T11:13:28.631Z,21.58
2019-05-23T11:15:56.597Z,21.90
2019-05-23T11:18:24.396Z,21.81
2019-05-23T11:20:52.209Z,21.90
2019-05-23T11:23:25.492Z,21.92
2019-05-23T11:25:53.282Z,22.36
2019-05-23T11:28:21.039Z,22.15
2019-05-23T11:30:51.964Z,22.01
2019-05-23T11:33:20.452Z,21.80
2019-05-23T11:35:48.634Z,22.11
2019-05-23T11:38:16.575Z,22.20
2019-05-23T11:40:44.359Z,22.17
2019-05-23T11:43:12.133Z,22.21
2019-05-23T11:45:49.197Z,22.22
2019-05-23T11:48:17.304Z,22.46
2019-05-23T11:50:45.116Z,22.36
2019-05-23T11:53:13.063Z,22.29
2019-05-23T11:55:42.176Z,22.48
2019-05-23T11:58:11.269Z,22.38
2019-05-23T12:00:48.702Z,22.45
2019-05-23T12:03:16.560Z,22.43
2019-05-23T12:05:44.276Z,22.53
2019-05-23T12:08:12.094Z,22.56
2019-05-23T12:10:39.842Z,22.53
2019-05-23T12:13:08.084Z,22.75
2019-05-23T12:15:37.703Z,22.55
2019-05-23T12:18:05.449Z,22.54
2019-05-23T12:20:33.243Z,22.62
2019-05-23T12:23:00.982Z,22.69
2019-05-23T12:25:30.453Z,22.74
2019-05-23T12:27:58.308Z,22.80
2019-05-23T12:30:26.212Z,22.71
2019-05-23T12:33:01.841Z,22.80
2019-05-23T12:35:29.137Z,22.78
2019-05-23T12:37:56.930Z,22.87
2019-05-23T12:40:24.666Z,22.87
2019-05-23T12:42:52.460Z,23.02
2019-05-23T12:45:20.575Z,22.98
2019-05-23T12:47:56.636Z,22.98
2019-05-23T12:50:27.422Z,23.03
2019-05-23T12:52:55.196Z,23.01
2019-05-23T12:55:22.975Z,23.15
2019-05-23T12:57:53.625Z,23.06
2019-05-23T13:00:35.161Z,23.18
2019-05-23T13:03:03.865Z,23.30
2019-05-23T13:05:31.787Z,23.44
2019-05-23T13:08:05.922Z,23.30
2019-05-23T13:10:51.523Z,23.24
2019-05-23T13:13:26.943Z,23.31
2019-05-23T13:15:54.747Z,23.36
2019-05-23T13:18:25.195Z,23.35
2019-05-23T13:21:00.446Z,23.39
2019-05-23T13:23:41.657Z,23.49
2019-05-23T13:26:09.904Z,23.57
2019-05-23T13:28:37.817Z,23.64
2019-05-23T13:31:05.546Z,23.60
2019-05-23T13:33:33.437Z,23.50
2019-05-23T13:36:01.155Z,23.69
2019-05-23T13:38:28.888Z,23.57
2019-05-23T13:40:56.627Z,23.56
2019-05-23T13:43:24.510Z,23.66
2019-05-23T13:45:52.235Z,23.72
2019-05-23T13:48:30.695Z,23.85
2019-05-23T13:50:52.796Z,23.72
2019-05-23T13:53:20.794Z,23.64
2019-05-23T13:55:48.590Z,23.66
2019-05-23T13:58:16.512Z,23.68
2019-05-23T14:00:44.581Z,23.73
2019-05-23T14:03:12.485Z,23.72
2019-05-23T14:05:40.197Z,23.79
2019-05-23T14:08:12.883Z,23.85
2019-05-23T14:10:44.023Z,23.82
2019-05-23T14:13:09.364Z,23.89
2019-05-23T14:15:40.822Z,23.96
2019-05-23T14:18:31.552Z,24.03
2019-05-23T14:20:59.281Z,24.02
2019-05-23T14:23:30.454Z,24.06
2019-05-23T14:25:58.560Z,24.07
2019-05-23T14:28:26.486Z,24.04
2019-05-23T14:31:13.318Z,24.03
2019-05-23T14:33:56.853Z,24.01
2019-05-23T14:36:45.280Z,24.00
2019-05-23T14:39:19.504Z,23.88
2019-05-23T14:41:53.087Z,24.04
2019-05-23T14:44:20.885Z,24.09
2019-05-23T14:47:02.117Z,24.05
2019-05-23T14:49:38.826Z,24.05
2019-05-23T14:52:28.773Z,24.21
2019-05-23T14:55:00.456Z,24.17
2019-05-23T14:57:28.336Z,24.15
2019-05-23T14:59:56.149Z,24.07
2019-05-23T15:02:24.598Z,24.07
2019-05-23T15:04:52.346Z,24.12
2019-05-23T15:07:20.539Z,24.07
2019-05-23T15:09:51.621Z,24.10
2019-05-23T15:12:28.143Z,24.15
2019-05-23T15:14:55.867Z,24.19
2019-05-23T15:17:23.656Z,24.15
2019-05-23T15:19:51.440Z,24.20
2019-05-23T15:22:19.155Z,24.17
2019-05-23T15:24:46.923Z,24.31
2019-05-23T15:27:14.706Z,24.27
2019-05-23T15:29:42.442Z,24.31
2019-05-23T15:32:10.243Z,24.25
2019-05-23T15:34:37.948Z,24.27
2019-05-23T15:37:05.691Z,24.28
2019-05-23T15:39:34.003Z,24.30
2019-05-23T15:42:01.820Z,24.34
2019-05-23T15:44:30.583Z,24.37
2019-05-23T15:47:17.364Z,24.33
2019-05-23T15:49:47.074Z,24.39
2019-05-23T15:52:33.071Z,24.39
2019-05-23T15:55:05.327Z,24.40
2019-05-23T15:57:49.303Z,24.40
2019-05-23T16:00:23.968Z,24.38
2019-05-23T16:02:57.196Z,24.44
2019-05-23T16:05:24.928Z,24.49
2019-05-23T16:07:53.018Z,24.46
2019-05-23T16:10:21.991Z,24.49
2019-05-23T16:12:49.721Z,24.51
2019-05-23T16:15:17.728Z,24.48
2019-05-23T16:17:45.490Z,24.51
2019-05-23T16:20:13.235Z,24.50
2019-05-23T16:22:41.511Z,24.47
2019-05-23T16:25:10.346Z,24.47
2019-05-23T16:27:38.347Z,24.56
2019-05-23T16:30:06.311Z,24.60
2019-05-23T16:32:46.553Z,24.58
2019-05-23T16:35:05.074Z,24.55
2019-05-23T16:37:32.970Z,24.60
2019-05-23T16:40:00.762Z,24.71
2019-05-23T16:42:28.693Z,24.67
2019-05-23T16:44:56.504Z,24.67
2019-05-23T16:47:24.371Z,24.66
2019-05-23T16:49:52.099Z,24.65
2019-05-23T16:52:19.871Z,24.66
2019-05-23T16:54:49.520Z,24.67
2019-05-23T16:57:42.446Z,24.69
2019-05-23T17:00:28.150Z,24.65
2019-05-23T17:03:24.144Z,24.66
2019-05-23T17:06:00.952Z,24.75
2019-05-23T17:09:04.311Z,24.74
2019-05-23T17:11:37.700Z,24.68
2019-05-23T17:14:17.096Z,24.69
2019-05-23T17:16:50.364Z,24.70
2019-05-23T17:19:30.520Z,24.71
2019-05-23T17:22:06.512Z,24.71
2019-05-23T17:24:53.361Z,24.79
2019-05-23T17:27:38.302Z,24.79
2019-05-23T17:30:36.075Z,24.84
2019-05-23T17:33:05.311Z,24.86
2019-05-23T17:35:33.065Z,24.88
2019-05-23T17:38:00.818Z,24.88
2019-05-23T17:40:28.998Z,24.87
2019-05-23T17:42:56.789Z,24.82
2019-05-23T17:45:24.612Z,24.80
2019-05-23T17:47:53.231Z,24.81
2019-05-23T17:50:21.075Z,24.78
2019-05-23T17:52:50.287Z,24.80
2019-05-23T17:55:19.821Z,24.93
2019-05-23T17:57:47.620Z,24.90
2019-05-23T18:00:18.112Z,24.91
2019-05-23T18:02:46.008Z,24.91
2019-05-23T18:05:14.291Z,24.92
2019-05-23T18:07:42.594Z,24.97
2019-05-23T18:10:11.173Z,24.90
2019-05-23T18:12:38.927Z,24.94
2019-05-23T18:15:08.645Z,24.96
2019-05-23T18:17:36.934Z,24.92
2019-05-23T18:20:05.283Z,24.91
2019-05-23T18:22:33.591Z,24.92
2019-05-23T18:25:01.713Z,24.92
2019-05-23T18:27:30.022Z,24.96
2019-05-23T18:29:58.531Z,25.01
2019-05-23T18:32:32.619Z,25.03
2019-05-23T18:35:00.413Z,25.05
2019-05-23T18:37:28.331Z,25.05
2019-05-23T18:39:56.140Z,25.10
2019-05-23T18:42:24.203Z,25.14
2019-05-23T18:44:52.729Z,25.09
2019-05-23T18:47:26.355Z,25.05
2019-05-23T18:49:55.414Z,24.99
2019-05-23T18:52:23.140Z,24.94
2019-05-23T18:54:51.895Z,24.92
2019-05-23T18:57:20.038Z,25.00
2019-05-23T18:59:47.804Z,24.97
2019-05-23T19:02:15.550Z,24.93
2019-05-23T19:04:43.360Z,24.90
2019-05-23T19:07:13.905Z,24.96
2019-05-23T19:09:44.875Z,24.94
2019-05-23T19:12:12.711Z,24.94
2019-05-23T19:14:40.745Z,24.96
2019-05-23T19:17:08.523Z,24.93
2019-05-23T19:19:36.348Z,24.93
2019-05-23T19:22:05.010Z,24.91
2019-05-23T19:24:33.539Z,24.92
2019-05-23T19:27:01.390Z,24.93
2019-05-23T19:29:29.191Z,24.89
2019-05-23T19:31:57.319Z,24.92
2019-05-23T19:34:25.435Z,24.91
2019-05-23T19:36:53.464Z,24.90
2019-05-23T19:39:22.268Z,24.87
2019-05-23T19:41:49.983Z,24.85
2019-05-23T19:44:17.755Z,24.83
2019-05-23T19:46:51.268Z,24.77
2019-05-23T19:49:17.682Z,24.74
2019-05-23T19:51:45.485Z,24.70
2019-05-23T19:54:13.215Z,24.70
2019-05-23T19:56:40.927Z,24.65
2019-05-23T19:59:08.674Z,24.63
2019-05-23T20:01:58.365Z,24.60
2019-05-23T20:04:31.069Z,24.58
2019-05-23T20:06:57.243Z,24.53
2019-05-23T20:09:26.736Z,24.49
2019-05-23T20:11:56.462Z,24.47
2019-05-23T20:14:24.608Z,24.48
2019-05-23T20:16:55.487Z,24.42
2019-05-23T20:19:23.242Z,24.39
2019-05-23T20:21:51.206Z,24.36
2019-05-23T20:24:18.959Z,24.37
2019-05-23T20:26:46.714Z,24.36
2019-05-23T20:29:15.601Z,24.33
2019-05-23T20:31:43.408Z,24.35
2019-05-23T20:34:11.268Z,24.38
2019-05-23T20:36:39.028Z,24.33
2019-05-23T20:39:06.905Z,24.32
2019-05-23T20:41:35.158Z,24.33
2019-05-23T20:44:02.919Z,24.31
2019-05-23T20:46:30.712Z,24.27
2019-05-23T20:48:58.422Z,24.26
2019-05-23T20:51:33.097Z,24.25
2019-05-23T20:54:00.938Z,24.18
2019-05-23T20:56:29.450Z,24.19
2019-05-23T20:58:57.199Z,24.11
2019-05-23T21:01:28.613Z,23.97
2019-05-23T21:03:57.997Z,23.91
2019-05-23T21:06:25.727Z,23.83
2019-05-23T21:08:53.465Z,23.81
2019-05-23T21:11:22.085Z,23.84
2019-05-23T21:13:49.803Z,23.87
2019-05-23T21:16:17.523Z,23.85
2019-05-23T21:18:48.729Z,23.78
2019-05-23T21:21:14.704Z,23.69
2019-05-23T21:23:42.747Z,23.69
2019-05-23T21:26:10.497Z,23.68
2019-05-23T21:28:40.837Z,23.71
2019-05-23T21:31:14.058Z,23.71
2019-05-23T21:33:41.965Z,23.66
2019-05-23T21:36:09.910Z,23.68
2019-05-23T21:38:38.857Z,23.61
2019-05-23T21:41:19.730Z,23.47
2019-05-23T21:43:48.171Z,23.42
2019-05-23T21:46:16.306Z,23.39
2019-05-23T21:48:44.146Z,23.38
2019-05-23T21:51:11.875Z,23.40
2019-05-23T21:53:39.639Z,23.31
2019-05-23T21:56:07.405Z,23.28
2019-05-23T21:58:45.836Z,23.26
2019-05-23T22:01:32.024Z,23.18
2019-05-23T22:04:19.851Z,23.12
2019-05-23T22:06:55.304Z,23.15
2019-05-23T22:09:27.413Z,23.06
2019-05-23T22:11:55.457Z,23.05
2019-05-23T22:14:23.183Z,22.75
2019-05-23T22:16:51.137Z,22.17
2019-05-23T22:19:21.268Z,21.84
2019-05-23T22:21:49.781Z,22.40
2019-05-23T22:24:18.507Z,22.80
2019-05-23T22:26:47.313Z,22.61
2019-05-23T22:29:16.886Z,21.05
2019-05-23T22:31:46.411Z,22.01
2019-05-23T22:34:47.491Z,22.56
2019-05-23T22:37:20.598Z,22.61
2019-05-23T22:39:48.448Z,22.53
2019-05-23T22:42:16.723Z,22.73
2019-05-23T22:44:44.463Z,22.64
2019-05-23T22:47:12.227Z,22.51
2019-05-23T22:49:39.963Z,20.39
2019-05-23T22:52:07.690Z,22.50
2019-05-23T22:54:35.494Z,22.60
2019-05-23T22:57:03.231Z,22.04
2019-05-23T22:59:30.996Z,22.48
2019-05-23T23:01:58.708Z,22.55
2019-05-23T23:04:26.466Z,22.23
2019-05-23T23:07:02.399Z,21.63
2019-05-23T23:09:30.149Z,22.12
2019-05-23T23:11:57.971Z,22.09
2019-05-23T23:14:25.692Z,22.30
2019-05-23T23:16:53.465Z,22.32
2019-05-23T23:19:21.292Z,22.44
2019-05-23T23:21:49.045Z,22.31
2019-05-23T23:24:16.831Z,22.30
2019-05-23T23:26:44.561Z,22.23
2019-05-23T23:29:12.425Z,22.13
2019-05-23T23:31:40.133Z,21.69
2019-05-23T23:34:07.888Z,21.63
2019-05-23T23:36:35.608Z,21.96
2019-05-23T23:39:04.321Z,22.03
2019-05-23T23:41:32.055Z,21.74
2019-05-23T23:44:06.597Z,21.66
2019-05-23T23:46:49.529Z,21.79
2019-05-23T23:49:35.328Z,21.99
2019-05-23T23:52:20.744Z,22.11
2019-05-23T23:55:07.534Z,21.44
2019-05-23T23:57:53.404Z,21.44
