createdAt,value
2023-06-17T00:02:17.663Z,17.60
2023-06-17T00:04:47.525Z,17.60
2023-06-17T00:07:20.110Z,17.50
2023-06-17T00:09:50.038Z,17.10
2023-06-17T00:12:19.947Z,17.10
2023-06-17T00:14:52.164Z,16.90
2023-06-17T00:17:22.768Z,16.90
2023-06-17T00:19:53.042Z,16.90
2023-06-17T00:22:25.876Z,16.90
2023-06-17T00:24:55.766Z,16.80
2023-06-17T00:27:25.726Z,16.90
2023-06-17T00:29:55.664Z,17.00
2023-06-17T00:32:25.569Z,17.00
2023-06-17T00:34:55.497Z,17.10
2023-06-17T00:37:28.053Z,16.90
2023-06-17T00:39:57.965Z,16.80
2023-06-17T00:42:28.038Z,16.80
2023-06-17T00:44:57.970Z,16.70
2023-06-17T00:47:28.738Z,16.70
2023-06-17T00:49:58.880Z,16.60
2023-06-17T00:52:41.683Z,16.70
2023-06-17T00:55:13.862Z,16.70
2023-06-17T00:57:45.590Z,16.60
2023-06-17T01:00:17.430Z,16.50
2023-06-17T01:02:47.842Z,16.50
2023-06-17T01:05:20.205Z,16.50
2023-06-17T01:08:14.294Z,16.40
2023-06-17T01:10:50.490Z,16.20
2023-06-17T01:13:21.553Z,16.30
2023-06-17T01:15:51.816Z,16.20
2023-06-17T01:18:22.865Z,15.90
2023-06-17T01:20:57.081Z,15.90
2023-06-17T01:23:32.732Z,15.90
2023-06-17T01:26:06.497Z,15.80
2023-06-17T01:28:38.226Z,15.70
2023-06-17T01:31:09.520Z,15.90
2023-06-17T01:33:40.550Z,15.90
2023-06-17T01:36:18.104Z,16.10
2023-06-17T01:38:52.176Z,16.20
2023-06-17T01:41:28.967Z,16.30
2023-06-17T01:44:01.000Z,16.30
2023-06-17T01:46:31.837Z,16.40
2023-06-17T01:49:01.846Z,16.30
2023-06-17T01:51:31.878Z,16.10
2023-06-17T01:54:01.791Z,16.10
2023-06-17T01:56:34.373Z,16.00
2023-06-17T01:59:04.356Z,15.90
2023-06-17T02:01:34.393Z,15.80
2023-06-17T02:04:04.309Z,15.80
2023-06-17T02:06:34.248Z,15.70
2023-06-17T02:09:04.274Z,15.60
2023-06-17T02:11:36.762Z,15.60
2023-06-17T02:14:06.684Z,15.80
2023-06-17T02:16:43.656Z,15.90
2023-06-17T02:19:13.560Z,16.00
2023-06-17T02:21:43.492Z,16.10
2023-06-17T02:24:13.970Z,16.10
2023-06-17T02:26:46.880Z,16.10
2023-06-17T02:29:17.083Z,16.00
2023-06-17T02:31:47.132Z,15.60
2023-06-17T02:34:17.345Z,15.50
2023-06-17T02:36:47.309Z,15.50
2023-06-17T02:39:17.343Z,15.50
2023-06-17T02:41:49.817Z,15.40
2023-06-17T02:44:19.797Z,15.30
2023-06-17T02:46:49.804Z,15.30
2023-06-17T02:49:19.721Z,15.20
2023-06-17T02:51:49.592Z,15.20
2023-06-17T02:54:19.498Z,15.20
2023-06-17T02:56:51.973Z,15.20
2023-06-17T02:59:22.905Z,15.20
2023-06-17T03:01:52.910Z,15.30
2023-06-17T03:04:24.629Z,15.40
2023-06-17T03:06:55.275Z,15.40
2023-06-17T03:09:26.386Z,15.60
2023-06-17T03:11:58.871Z,15.60
2023-06-17T03:14:30.402Z,15.60
2023-06-17T03:17:02.396Z,15.60
2023-06-17T03:19:32.509Z,15.60
2023-06-17T03:22:05.083Z,15.70
2023-06-17T03:24:35.086Z,15.70
2023-06-17T03:27:07.982Z,15.60
2023-06-17T03:29:38.452Z,15.70
2023-06-17T03:32:09.601Z,15.80
2023-06-17T03:34:39.475Z,15.70
2023-06-17T03:37:09.509Z,15.90
2023-06-17T03:39:39.636Z,16.00
2023-06-17T03:42:13.277Z,16.00
2023-06-17T03:44:43.130Z,16.40
2023-06-17T03:47:13.053Z,17.10
2023-06-17T03:49:44.132Z,17.20
2023-06-17T03:52:14.005Z,16.90
2023-06-17T03:54:43.893Z,16.90
2023-06-17T03:57:16.964Z,17.20
2023-06-17T03:59:46.981Z,17.70
2023-06-17T04:02:16.912Z,18.00
2023-06-17T04:04:47.468Z,18.50
2023-06-17T04:07:18.068Z,18.70
2023-06-17T04:09:58.018Z,19.00
2023-06-17T04:12:40.604Z,19.30
2023-06-17T04:15:11.774Z,19.30
2023-06-17T04:17:41.931Z,19.50
2023-06-17T04:20:14.074Z,19.60
2023-06-17T04:22:45.545Z,19.50
2023-06-17T04:25:22.164Z,19.80
2023-06-17T04:27:54.933Z,19.60
2023-06-17T04:30:26.207Z,19.90
2023-06-17T04:32:59.660Z,18.50
2023-06-17T04:35:29.824Z,19.00
2023-06-17T04:37:59.796Z,18.50
2023-06-17T04:40:29.705Z,20.10
2023-06-17T04:43:02.474Z,21.50
2023-06-17T04:45:32.599Z,22.10
2023-06-17T04:48:05.395Z,21.10
2023-06-17T04:50:35.411Z,19.60
2023-06-17T04:53:05.504Z,18.40
2023-06-17T04:55:37.180Z,19.20
2023-06-17T04:58:10.147Z,18.90
2023-06-17T05:00:40.039Z,19.80
2023-06-17T05:03:10.015Z,19.90
2023-06-17T05:05:39.999Z,18.20
2023-06-17T05:08:10.168Z,18.80
2023-06-17T05:10:40.172Z,20.80
2023-06-17T05:13:12.650Z,21.90
2023-06-17T05:15:42.531Z,22.50
2023-06-17T05:18:12.498Z,21.80
2023-06-17T05:20:42.455Z,22.60
2023-06-17T05:23:12.326Z,23.20
2023-06-17T05:25:42.212Z,23.10
2023-06-17T05:28:15.272Z,22.50
2023-06-17T05:30:45.207Z,21.90
2023-06-17T05:33:15.142Z,22.60
2023-06-17T05:35:45.074Z,22.70
2023-06-17T05:38:14.956Z,22.70
2023-06-17T05:40:44.899Z,22.90
2023-06-17T05:43:17.462Z,23.10
2023-06-17T05:45:47.575Z,23.40
2023-06-17T05:48:17.701Z,22.70
2023-06-17T05:50:47.696Z,22.20
2023-06-17T05:53:18.966Z,22.60
2023-06-17T05:55:48.911Z,23.10
2023-06-17T05:58:21.718Z,23.20
2023-06-17T06:00:51.591Z,22.80
2023-06-17T06:03:21.622Z,23.50
2023-06-17T06:05:51.556Z,22.00
2023-06-17T06:08:21.512Z,21.80
2023-06-17T06:10:51.857Z,21.50
2023-06-17T06:13:24.535Z,21.10
2023-06-17T06:15:54.459Z,21.00
2023-06-17T06:18:24.442Z,20.80
2023-06-17T06:20:54.321Z,21.00
2023-06-17T06:23:24.190Z,21.50
2023-06-17T06:25:54.475Z,21.50
2023-06-17T06:28:27.059Z,22.10
2023-06-17T06:30:56.965Z,21.70
2023-06-17T06:33:26.929Z,21.50
2023-06-17T06:35:56.828Z,22.80
2023-06-17T06:38:26.837Z,22.90
2023-06-17T06:40:56.723Z,24.10
2023-06-17T06:43:29.227Z,23.70
2023-06-17T06:45:59.153Z,22.00
2023-06-17T06:48:29.173Z,22.20
2023-06-17T06:50:59.108Z,22.50
2023-06-17T06:53:29.057Z,22.90
2023-06-17T06:55:59.697Z,23.30
2023-06-17T06:58:33.932Z,23.00
2023-06-17T07:01:03.961Z,22.70
2023-06-17T07:03:33.983Z,22.50
2023-06-17T07:06:04.325Z,22.90
2023-06-17T07:08:34.243Z,23.40
2023-06-17T07:11:04.326Z,23.30
2023-06-17T07:13:37.102Z,23.30
2023-06-17T07:16:08.274Z,23.60
2023-06-17T07:18:38.182Z,23.70
2023-06-17T07:21:08.052Z,23.20
2023-06-17T07:23:37.943Z,23.60
2023-06-17T07:26:07.908Z,24.30
2023-06-17T07:28:40.623Z,24.40
2023-06-17T07:31:10.866Z,24.10
2023-06-17T07:33:40.818Z,24.20
2023-06-17T07:36:10.856Z,24.00
2023-06-17T07:38:41.396Z,24.30
2023-06-17T07:41:11.370Z,24.60
2023-06-17T07:43:43.936Z,24.10
2023-06-17T07:46:13.853Z,24.80
2023-06-17T07:48:43.796Z,24.70
2023-06-17T07:51:13.698Z,24.60
2023-06-17T07:53:43.657Z,24.60
2023-06-17T07:56:13.522Z,24.00
2023-06-17T07:58:46.372Z,24.40
2023-06-17T08:01:16.503Z,24.60
2023-06-17T08:03:46.871Z,24.70
2023-06-17T08:06:17.547Z,24.90
2023-06-17T08:08:47.943Z,24.30
2023-06-17T08:11:18.010Z,23.80
2023-06-17T08:13:50.492Z,24.00
2023-06-17T08:16:20.462Z,24.20
2023-06-17T08:18:50.364Z,24.20
2023-06-17T08:21:20.367Z,24.40
2023-06-17T08:23:50.293Z,24.00
2023-06-17T08:26:20.218Z,24.50
2023-06-17T08:28:52.687Z,24.60
2023-06-17T08:31:27.687Z,24.80
2023-06-17T08:33:57.692Z,24.90
2023-06-17T08:36:27.567Z,24.50
2023-06-17T08:38:57.524Z,25.00
2023-06-17T08:41:28.724Z,25.40
2023-06-17T08:44:05.502Z,24.70
2023-06-17T08:46:36.084Z,25.00
2023-06-17T08:49:07.818Z,25.20
2023-06-17T08:51:38.818Z,25.10
2023-06-17T08:54:09.518Z,24.80
2023-06-17T08:56:40.010Z,25.00
2023-06-17T08:59:12.517Z,24.90
2023-06-17T09:01:43.433Z,25.20
2023-06-17T09:04:14.308Z,25.00
2023-06-17T09:06:45.670Z,25.10
2023-06-17T09:09:16.103Z,25.00
2023-06-17T09:11:53.443Z,25.20
2023-06-17T09:14:26.482Z,25.60
2023-06-17T09:16:56.783Z,25.40
2023-06-17T09:19:26.919Z,25.80
2023-06-17T09:21:57.332Z,26.00
2023-06-17T09:24:33.492Z,25.90
2023-06-17T09:27:03.926Z,26.10
2023-06-17T09:29:37.980Z,26.20
2023-06-17T09:32:09.120Z,26.20
2023-06-17T09:34:39.066Z,25.80
2023-06-17T09:37:09.394Z,26.30
2023-06-17T09:39:39.351Z,26.40
2023-06-17T09:42:13.694Z,26.60
2023-06-17T09:44:47.945Z,26.00
2023-06-17T09:47:23.382Z,25.90
2023-06-17T09:49:53.314Z,25.50
2023-06-17T09:52:24.438Z,25.60
2023-06-17T09:54:56.013Z,26.10
2023-06-17T09:57:27.451Z,26.10
2023-06-17T10:00:01.662Z,26.50
2023-06-17T10:02:32.665Z,26.30
2023-06-17T10:05:02.589Z,26.30
2023-06-17T10:07:39.378Z,26.10
2023-06-17T10:10:13.369Z,25.90
2023-06-17T10:12:45.665Z,25.90
2023-06-17T10:15:22.918Z,26.30
2023-06-17T10:17:54.505Z,26.10
2023-06-17T10:20:27.491Z,26.20
2023-06-17T10:22:58.190Z,26.80
2023-06-17T10:25:28.199Z,26.80
2023-06-17T10:27:58.311Z,26.50
2023-06-17T10:30:32.070Z,26.80
2023-06-17T10:33:03.346Z,25.90
2023-06-17T10:35:43.001Z,26.70
2023-06-17T10:38:30.064Z,26.90
2023-06-17T10:41:09.024Z,26.30
2023-06-17T10:43:40.170Z,26.70
2023-06-17T10:46:12.766Z,26.80
2023-06-17T10:48:42.695Z,27.10
2023-06-17T10:51:14.032Z,26.60
2023-06-17T10:53:51.886Z,26.60
2023-06-17T10:56:22.375Z,26.10
2023-06-17T10:58:52.994Z,26.90
2023-06-17T11:01:25.677Z,27.10
2023-06-17T11:03:55.631Z,27.00
2023-06-17T11:06:25.543Z,27.10
2023-06-17T11:08:56.154Z,26.90
2023-06-17T11:11:26.167Z,27.30
2023-06-17T11:13:56.211Z,27.70
2023-06-17T11:16:29.691Z,27.20
2023-06-17T11:19:00.422Z,27.90
2023-06-17T11:21:30.433Z,28.40
2023-06-17T11:24:00.323Z,28.10
2023-06-17T11:26:31.027Z,28.40
2023-06-17T11:29:01.125Z,27.50
2023-06-17T11:31:39.764Z,26.80
2023-06-17T11:34:11.030Z,26.50
2023-06-17T11:36:41.563Z,26.10
2023-06-17T11:39:12.270Z,26.50
2023-06-17T11:41:42.915Z,26.50
2023-06-17T11:44:12.848Z,26.40
2023-06-17T11:46:46.190Z,25.80
2023-06-17T11:49:17.869Z,25.80
2023-06-17T11:51:51.841Z,26.30
2023-06-17T11:54:22.440Z,26.50
2023-06-17T11:56:52.859Z,27.10
2023-06-17T11:59:23.438Z,26.90
2023-06-17T12:01:57.921Z,27.40
2023-06-17T12:04:29.635Z,28.00
2023-06-17T12:06:59.639Z,27.50
2023-06-17T12:09:30.806Z,28.10
2023-06-17T12:12:03.129Z,27.30
2023-06-17T12:14:33.145Z,27.60
2023-06-17T12:17:05.981Z,27.20
2023-06-17T12:19:37.367Z,27.00
2023-06-17T12:22:15.471Z,27.30
2023-06-17T12:24:45.389Z,26.90
2023-06-17T12:27:15.304Z,27.80
2023-06-17T12:29:46.992Z,27.90
2023-06-17T12:32:19.673Z,27.70
2023-06-17T12:34:49.658Z,26.80
2023-06-17T12:37:23.110Z,27.00
2023-06-17T12:39:54.554Z,27.70
2023-06-17T12:42:24.655Z,27.70
2023-06-17T12:44:54.781Z,27.50
2023-06-17T12:47:27.905Z,27.50
2023-06-17T12:49:57.880Z,28.10
2023-06-17T12:52:27.884Z,27.70
2023-06-17T12:55:02.265Z,27.00
2023-06-17T12:57:33.729Z,26.80
2023-06-17T13:00:05.341Z,27.30
2023-06-17T13:02:39.090Z,28.00
2023-06-17T13:05:09.912Z,27.80
2023-06-17T13:07:39.906Z,27.80
2023-06-17T13:10:10.747Z,27.40
2023-06-17T13:12:40.670Z,27.30
2023-06-17T13:15:11.858Z,27.50
2023-06-17T13:17:44.891Z,28.00
2023-06-17T13:20:16.155Z,28.60
2023-06-17T13:22:46.516Z,27.80
2023-06-17T13:25:16.489Z,27.30
2023-06-17T13:27:47.182Z,27.10
2023-06-17T13:30:17.379Z,27.20
2023-06-17T13:32:49.905Z,27.70
2023-06-17T13:35:20.466Z,28.20
2023-06-17T13:37:50.707Z,27.70
2023-06-17T13:40:20.999Z,27.80
2023-06-17T13:42:51.123Z,28.10
2023-06-17T13:45:21.332Z,28.10
2023-06-17T13:47:54.303Z,28.50
2023-06-17T13:50:24.553Z,28.50
2023-06-17T13:52:54.673Z,27.80
2023-06-17T13:55:25.869Z,28.10
2023-06-17T13:57:55.778Z,28.30
2023-06-17T14:00:25.859Z,28.10
2023-06-17T14:02:58.528Z,28.00
2023-06-17T14:05:28.790Z,28.30
2023-06-17T14:07:58.738Z,28.00
2023-06-17T14:10:28.728Z,27.80
2023-06-17T14:12:58.772Z,27.50
2023-06-17T14:15:28.809Z,28.10
2023-06-17T14:18:01.843Z,27.90
2023-06-17T14:20:32.549Z,28.60
2023-06-17T14:23:04.382Z,28.20
2023-06-17T14:25:34.324Z,27.90
2023-06-17T14:28:05.169Z,27.70
2023-06-17T14:30:35.145Z,27.90
2023-06-17T14:33:07.642Z,27.70
2023-06-17T14:35:37.589Z,27.70
2023-06-17T14:38:09.601Z,27.80
2023-06-17T14:40:39.882Z,27.70
2023-06-17T14:43:11.088Z,28.10
2023-06-17T14:45:41.032Z,28.00
2023-06-17T14:48:13.696Z,27.70
2023-06-17T14:50:43.858Z,27.70
2023-06-17T14:53:13.769Z,28.10
2023-06-17T14:55:44.153Z,28.10
2023-06-17T14:58:14.099Z,28.10
2023-06-17T15:00:43.976Z,27.80
2023-06-17T15:03:16.540Z,28.20
2023-06-17T15:05:46.587Z,28.60
2023-06-17T15:08:16.543Z,28.40
2023-06-17T15:10:46.444Z,28.40
2023-06-17T15:13:16.835Z,28.70
2023-06-17T15:15:46.843Z,28.60
2023-06-17T15:18:19.349Z,28.20
2023-06-17T15:20:49.260Z,28.20
2023-06-17T15:23:19.490Z,27.90
2023-06-17T15:25:49.454Z,27.90
2023-06-17T15:28:19.332Z,27.90
2023-06-17T15:30:49.258Z,27.80
2023-06-17T15:33:21.720Z,28.30
2023-06-17T15:35:51.590Z,28.10
2023-06-17T15:38:21.486Z,27.90
2023-06-17T15:40:51.356Z,28.20
2023-06-17T15:43:21.263Z,27.80
2023-06-17T15:45:51.140Z,27.90
2023-06-17T15:48:23.611Z,28.30
2023-06-17T15:50:53.525Z,28.00
2023-06-17T15:53:23.424Z,27.90
2023-06-17T15:55:53.335Z,28.00
2023-06-17T15:58:23.218Z,27.90
2023-06-17T16:00:53.625Z,27.80
2023-06-17T16:03:36.045Z,28.10
2023-06-17T16:06:06.142Z,28.70
2023-06-17T16:08:36.802Z,28.20
2023-06-17T16:11:07.126Z,28.10
2023-06-17T16:13:37.089Z,28.30
2023-06-17T16:16:07.588Z,28.30
2023-06-17T16:18:40.352Z,28.20
2023-06-17T16:21:10.288Z,27.90
2023-06-17T16:23:40.237Z,28.10
2023-06-17T16:26:10.138Z,28.10
2023-06-17T16:28:40.951Z,28.20
2023-06-17T16:31:11.039Z,28.60
2023-06-17T16:33:43.499Z,27.90
2023-06-17T16:36:13.399Z,28.20
2023-06-17T16:38:43.292Z,28.30
2023-06-17T16:41:13.168Z,28.30
2023-06-17T16:43:43.066Z,28.40
2023-06-17T16:46:13.093Z,28.20
2023-06-17T16:48:46.235Z,28.10
2023-06-17T16:51:16.283Z,27.90
2023-06-17T16:53:46.246Z,28.10
2023-06-17T16:56:16.307Z,28.00
2023-06-17T16:58:46.813Z,28.20
2023-06-17T17:01:16.845Z,28.00
2023-06-17T17:03:49.759Z,28.10
2023-06-17T17:06:19.858Z,28.10
2023-06-17T17:08:51.582Z,28.20
2023-06-17T17:11:21.488Z,28.00
2023-06-17T17:13:51.855Z,28.00
2023-06-17T17:16:22.063Z,28.10
2023-06-17T17:18:54.569Z,28.10
2023-06-17T17:21:24.504Z,28.30
2023-06-17T17:23:54.469Z,28.20
2023-06-17T17:26:24.399Z,28.10
2023-06-17T17:28:54.320Z,28.10
2023-06-17T17:31:24.246Z,27.80
2023-06-17T17:33:56.739Z,27.60
2023-06-17T17:36:26.664Z,27.30
2023-06-17T17:38:56.636Z,27.50
2023-06-17T17:41:27.176Z,27.20
2023-06-17T17:43:57.116Z,26.90
2023-06-17T17:46:27.089Z,27.00
2023-06-17T17:48:59.588Z,27.10
2023-06-17T17:51:29.858Z,27.20
2023-06-17T17:53:59.753Z,27.00
2023-06-17T17:56:30.554Z,27.10
2023-06-17T17:59:00.460Z,27.10
2023-06-17T18:01:30.389Z,27.30
2023-06-17T18:04:02.894Z,27.30
2023-06-17T18:06:33.019Z,27.10
2023-06-17T18:09:02.961Z,27.30
2023-06-17T18:11:33.565Z,27.20
2023-06-17T18:14:03.424Z,27.30
2023-06-17T18:16:33.728Z,27.10
2023-06-17T18:19:06.865Z,26.60
2023-06-17T18:21:37.478Z,26.50
2023-06-17T18:24:07.779Z,26.40
2023-06-17T18:26:37.733Z,26.30
2023-06-17T18:29:07.634Z,26.30
2023-06-17T18:31:37.505Z,26.20
2023-06-17T18:34:10.149Z,26.10
2023-06-17T18:36:40.186Z,25.90
2023-06-17T18:39:10.620Z,25.90
2023-06-17T18:41:43.335Z,25.80
2023-06-17T18:44:13.600Z,25.70
2023-06-17T18:46:43.924Z,25.70
2023-06-17T18:49:24.580Z,25.40
2023-06-17T18:51:55.100Z,25.40
2023-06-17T18:54:24.981Z,25.40
2023-06-17T18:56:54.902Z,25.40
2023-06-17T18:59:24.825Z,25.30
2023-06-17T19:01:54.871Z,25.10
2023-06-17T19:04:27.538Z,25.10
2023-06-17T19:06:57.482Z,25.00
2023-06-17T19:09:27.390Z,24.90
2023-06-17T19:12:00.950Z,24.80
2023-06-17T19:14:31.664Z,24.70
2023-06-17T19:17:01.831Z,24.60
2023-06-17T19:19:34.338Z,24.60
2023-06-17T19:22:04.333Z,24.50
2023-06-17T19:24:34.299Z,24.40
2023-06-17T19:27:04.306Z,24.40
2023-06-17T19:29:34.213Z,24.30
2023-06-17T19:32:04.113Z,24.30
2023-06-17T19:34:36.619Z,24.10
2023-06-17T19:37:07.108Z,24.10
2023-06-17T19:39:37.051Z,24.10
2023-06-17T19:42:07.783Z,24.00
2023-06-17T19:44:43.795Z,23.90
2023-06-17T19:47:14.043Z,23.80
2023-06-17T19:49:47.288Z,23.80
2023-06-17T19:52:17.272Z,23.80
2023-06-17T19:54:47.166Z,23.70
2023-06-17T19:57:17.425Z,23.70
2023-06-17T19:59:47.530Z,23.60
2023-06-17T20:02:20.471Z,23.60
2023-06-17T20:04:53.220Z,23.50
2023-06-17T20:07:23.303Z,23.50
2023-06-17T20:09:53.242Z,23.40
2023-06-17T20:12:23.122Z,23.40
2023-06-17T20:14:52.990Z,23.30
2023-06-17T20:17:24.298Z,23.30
2023-06-17T20:19:57.241Z,23.20
2023-06-17T20:22:27.224Z,23.20
2023-06-17T20:24:57.170Z,23.10
2023-06-17T20:27:27.068Z,23.10
2023-06-17T20:29:56.981Z,23.00
2023-06-17T20:32:26.890Z,23.00
2023-06-17T20:34:59.923Z,22.90
2023-06-17T20:37:29.833Z,22.80
2023-06-17T20:39:59.693Z,22.80
2023-06-17T20:42:29.899Z,22.70
2023-06-17T20:44:59.812Z,22.70
2023-06-17T20:47:30.079Z,22.60
2023-06-17T20:50:02.734Z,22.50
2023-06-17T20:52:32.677Z,22.40
2023-06-17T20:55:02.642Z,22.30
2023-06-17T20:57:32.504Z,22.30
2023-06-17T21:00:02.430Z,22.20
2023-06-17T21:02:33.311Z,22.20
2023-06-17T21:05:06.097Z,22.20
2023-06-17T21:07:36.070Z,22.10
2023-06-17T21:10:06.744Z,22.10
2023-06-17T21:12:37.518Z,22.10
2023-06-17T21:15:09.154Z,22.10
2023-06-17T21:17:39.274Z,22.20
2023-06-17T21:20:13.328Z,22.20
2023-06-17T21:22:43.231Z,22.10
2023-06-17T21:25:13.159Z,22.00
2023-06-17T21:27:43.074Z,22.00
2023-06-17T21:30:13.779Z,21.90
2023-06-17T21:32:44.319Z,21.90
2023-06-17T21:35:18.294Z,21.80
2023-06-17T21:37:48.278Z,21.50
2023-06-17T21:40:18.262Z,21.30
2023-06-17T21:42:48.167Z,21.20
2023-06-17T21:45:18.995Z,21.20
2023-06-17T21:47:48.979Z,21.00
2023-06-17T21:50:21.829Z,20.90
2023-06-17T21:52:51.857Z,20.80
2023-06-17T21:55:21.816Z,20.70
2023-06-17T21:57:51.715Z,20.80
2023-06-17T22:00:22.790Z,20.80
2023-06-17T22:02:53.007Z,20.80
2023-06-17T22:05:25.555Z,20.80
2023-06-17T22:07:55.759Z,20.80
2023-06-17T22:10:25.837Z,20.80
2023-06-17T22:12:56.491Z,20.90
2023-06-17T22:15:26.364Z,21.10
2023-06-17T22:17:57.021Z,21.00
2023-06-17T22:20:29.510Z,21.00
2023-06-17T22:22:59.562Z,20.90
2023-06-17T22:25:29.455Z,20.80
2023-06-17T22:27:59.627Z,20.80
2023-06-17T22:30:30.841Z,20.80
2023-06-17T22:33:00.862Z,20.80
2023-06-17T22:35:33.346Z,20.70
2023-06-17T22:38:03.338Z,20.60
2023-06-17T22:40:33.232Z,20.40
2023-06-17T22:43:03.099Z,20.30
2023-06-17T22:45:32.956Z,20.20
2023-06-17T22:48:03.602Z,20.00
2023-06-17T22:50:36.489Z,19.70
2023-06-17T22:53:06.505Z,19.30
2023-06-17T22:55:37.127Z,19.30
2023-06-17T22:58:07.115Z,19.20
2023-06-17T23:00:37.035Z,19.20
2023-06-17T23:03:07.087Z,19.20
2023-06-17T23:05:39.741Z,19.20
2023-06-17T23:08:09.688Z,19.20
2023-06-17T23:10:40.225Z,19.00
2023-06-17T23:13:10.158Z,19.00
2023-06-17T23:15:41.986Z,18.80
2023-06-17T23:18:12.038Z,18.70
2023-06-17T23:20:45.126Z,18.70
2023-06-17T23:23:17.150Z,18.60
2023-06-17T23:25:47.389Z,18.50
2023-06-17T23:28:19.150Z,18.60
2023-06-17T23:30:49.109Z,18.50
2023-06-17T23:33:19.444Z,18.50
2023-06-17T23:35:51.975Z,18.40
2023-06-17T23:38:22.036Z,18.30
2023-06-17T23:40:52.134Z,18.30
2023-06-17T23:43:22.104Z,18.40
2023-06-17T23:45:56.160Z,18.50
2023-06-17T23:48:26.446Z,18.60
2023-06-17T23:50:59.161Z,18.60
2023-06-17T23:53:29.120Z,18.70
2023-06-17T23:55:59.063Z,18.70
2023-06-17T23:58:30.386Z,18.60
