createdAt,value
2022-11-03T07:55:48.374Z,100189.44
2022-11-03T07:56:59.037Z,100183.59
2022-11-03T07:58:03.853Z,100189.50
2022-11-03T07:59:13.752Z,100186.40
2022-11-03T08:00:21.763Z,100191.72
2022-11-03T08:01:27.213Z,100190.62
2022-11-03T08:02:32.444Z,100188.47
2022-11-03T08:03:40.006Z,100181.78
2022-11-03T08:04:44.122Z,100187.00
2022-11-03T08:05:47.275Z,100191.36
2022-11-03T08:06:50.949Z,100189.33
2022-11-03T08:07:55.175Z,100187.62
2022-11-03T08:08:59.526Z,100186.84
2022-11-03T08:10:03.137Z,100188.21
2022-11-03T08:11:06.595Z,100181.45
2022-11-03T08:12:10.031Z,100183.48
2022-11-03T08:13:14.371Z,100179.86
2022-11-03T08:14:17.667Z,100183.37
2022-11-03T08:15:21.810Z,100186.66
2022-11-03T08:16:25.253Z,100179.30
2022-11-03T08:17:29.633Z,100177.38
2022-11-03T08:18:33.160Z,100176.75
2022-11-03T08:19:35.818Z,100177.61
2022-11-03T08:20:39.337Z,100167.88
2022-11-03T08:24:12.191Z,100168.16
2022-11-03T08:25:16.020Z,100161.73
2022-11-03T08:26:20.395Z,100165.77
2022-11-03T08:27:23.951Z,100162.55
2022-11-03T08:28:27.371Z,100159.41
2022-11-03T08:29:32.953Z,100153.02
2022-11-03T08:30:37.158Z,100159.59
2022-11-03T08:31:41.647Z,100155.72
2022-11-03T08:32:45.158Z,100158.75
2022-11-03T08:33:48.320Z,100152.59
2022-11-03T08:34:51.638Z,100160.50
2022-11-03T08:35:56.490Z,100158.97
2022-11-03T08:36:59.379Z,100157.86
2022-11-03T08:38:02.674Z,100163.19
2022-11-03T08:39:06.075Z,100165.50
2022-11-03T08:40:09.477Z,100157.91
2022-11-03T08:41:14.804Z,100161.16
2022-11-03T08:42:20.036Z,100155.83
2022-11-03T08:43:22.206Z,100157.41
2022-11-03T08:44:27.154Z,100157.30
2022-11-03T08:45:31.988Z,100157.79
2022-11-03T08:46:36.464Z,100149.64
2022-11-03T08:47:40.061Z,100163.81
2022-11-03T08:48:44.411Z,100150.76
2022-11-03T08:49:46.585Z,100153.27
2022-11-03T08:50:55.891Z,100163.80
2022-11-03T08:51:59.976Z,100161.10
2022-11-03T08:53:03.460Z,100158.44
2022-11-03T08:54:07.054Z,100160.36
2022-11-03T08:55:12.325Z,100165.52
2022-11-03T08:56:17.086Z,100154.38
2022-11-03T08:57:20.910Z,100158.75
2022-11-03T08:58:23.985Z,100156.30
2022-11-03T08:59:27.480Z,100150.50
2022-11-03T09:00:31.006Z,100156.63
2022-11-03T09:01:34.469Z,100147.84
2022-11-03T09:02:37.447Z,100148.34
2022-11-03T09:03:40.657Z,100146.20
2022-11-03T09:04:43.836Z,100139.28
2022-11-03T09:05:47.686Z,100141.34
2022-11-03T09:06:50.769Z,100143.78
2022-11-03T09:10:26.387Z,100138.13
2022-11-03T09:11:12.535Z,100144.42
2022-11-03T09:12:16.661Z,100133.19
2022-11-03T09:13:20.172Z,100136.21
2022-11-03T09:14:23.674Z,100134.16
2022-11-03T09:15:27.074Z,100130.02
2022-11-03T09:16:30.463Z,100132.07
2022-11-03T09:17:33.139Z,100130.14
2022-11-03T09:18:37.593Z,100129.17
2022-11-03T09:19:40.865Z,100139.33
2022-11-03T09:20:44.066Z,100124.70
2022-11-03T09:21:48.301Z,100131.10
2022-11-03T09:22:50.982Z,100125.78
2022-11-03T09:23:55.414Z,100131.22
2022-11-03T09:24:57.781Z,100125.55
2022-11-03T09:26:01.287Z,100126.62
2022-11-03T09:27:07.621Z,100140.80
2022-11-03T09:28:11.132Z,100130.37
2022-11-03T09:29:14.727Z,100134.26
2022-11-03T09:30:19.619Z,100131.31
2022-11-03T09:31:24.128Z,100135.66
2022-11-03T09:32:27.852Z,100134.94
2022-11-03T09:33:31.358Z,100132.91
2022-11-03T09:34:33.807Z,100126.00
2022-11-03T09:35:37.416Z,100129.52
2022-11-03T09:36:40.644Z,100132.80
2022-11-03T09:37:43.706Z,100130.97
2022-11-03T09:38:46.887Z,100140.78
2022-11-03T09:39:50.547Z,100129.89
2022-11-03T09:40:53.940Z,100130.88
2022-11-03T09:41:59.294Z,100135.47
2022-11-03T09:43:03.006Z,100131.71
2022-11-03T09:44:06.304Z,100126.62
2022-11-03T09:45:10.685Z,100134.27
2022-11-03T09:46:15.453Z,100134.39
2022-11-03T09:47:30.081Z,100134.39
2022-11-03T09:48:33.589Z,100131.27
2022-11-03T09:49:37.301Z,100137.39
2022-11-03T09:50:43.940Z,100135.22
2022-11-03T09:51:47.654Z,100139.80
2022-11-03T09:52:55.651Z,100127.92
2022-11-03T09:54:01.128Z,100126.70
2022-11-03T09:55:04.948Z,100134.70
2022-11-03T09:56:10.021Z,100133.87
2022-11-03T09:57:15.597Z,100133.14
2022-11-03T09:58:18.283Z,100132.33
2022-11-03T09:59:24.398Z,100126.00
2022-11-03T10:00:27.846Z,100125.89
2022-11-03T10:01:31.358Z,100127.82
2022-11-03T10:02:37.201Z,100127.86
2022-11-03T10:03:41.770Z,100123.11
2022-11-03T10:04:44.952Z,100131.10
2022-11-03T10:05:50.451Z,100120.22
2022-11-03T10:06:54.051Z,100124.45
2022-11-03T10:07:59.554Z,100130.78
2022-11-03T10:09:02.941Z,100134.92
2022-11-03T10:10:05.818Z,100128.63
2022-11-03T10:11:10.124Z,100128.50
2022-11-03T10:12:13.778Z,100131.72
2022-11-03T10:13:19.781Z,100124.38
2022-11-03T10:14:24.570Z,100125.53
2022-11-03T10:15:28.473Z,100118.28
2022-11-03T10:16:31.801Z,100114.14
2022-11-03T10:17:35.076Z,100119.45
2022-11-03T10:18:38.585Z,100118.81
2022-11-03T10:19:40.810Z,100117.34
2022-11-03T10:20:44.430Z,100113.09
2022-11-03T10:21:49.074Z,100115.04
2022-11-03T10:22:53.734Z,100117.70
2022-11-03T10:23:58.533Z,100116.28
2022-11-03T10:25:21.849Z,100115.83
2022-11-03T10:26:26.704Z,100113.16
2022-11-03T10:27:30.657Z,100114.05
2022-11-03T10:28:33.120Z,100112.03
2022-11-03T10:29:39.680Z,100110.62
2022-11-03T10:32:02.916Z,100111.78
2022-11-03T10:33:09.976Z,100109.53
2022-11-03T10:34:21.007Z,100107.67
2022-11-03T10:35:34.817Z,100109.53
2022-11-03T10:36:38.351Z,100106.16
2022-11-03T10:37:41.658Z,100099.14
2022-11-03T10:38:45.622Z,100100.94
2022-11-03T10:39:49.701Z,100105.19
2022-11-03T10:40:53.025Z,100099.36
2022-11-03T10:41:57.906Z,100103.27
2022-11-03T10:43:01.482Z,100105.30
2022-11-03T10:44:07.065Z,100106.44
2022-11-03T10:45:21.748Z,100099.41
2022-11-03T10:46:49.129Z,100094.69
2022-11-03T10:47:37.360Z,100100.98
2022-11-03T10:48:40.946Z,100106.31
2022-11-03T10:49:44.446Z,100098.91
2022-11-03T10:50:47.731Z,100095.39
2022-11-03T10:51:52.976Z,100099.02
2022-11-03T10:52:56.830Z,100098.94
2022-11-03T10:53:59.083Z,100101.45
2022-11-03T10:55:02.079Z,100105.19
2022-11-03T10:56:05.997Z,100096.86
2022-11-03T10:57:08.655Z,100103.59
2022-11-03T10:58:14.112Z,100097.30
2022-11-03T10:59:19.573Z,100108.75
2022-11-03T11:00:22.124Z,100107.05
2022-11-03T11:01:25.919Z,100107.78
2022-11-03T11:02:31.447Z,100108.22
2022-11-03T11:03:35.852Z,100105.41
2022-11-03T11:04:39.191Z,100106.22
2022-11-03T11:05:47.510Z,100100.42
2022-11-03T11:06:51.480Z,100107.55
2022-11-03T11:07:57.238Z,100107.00
2022-11-03T11:09:06.167Z,100104.05
2022-11-03T11:10:14.481Z,100106.22
2022-11-03T11:11:18.359Z,100102.97
2022-11-03T11:12:24.582Z,100115.83
2022-11-03T11:13:28.292Z,100102.94
2022-11-03T11:14:35.129Z,100106.96
2022-11-03T11:15:42.381Z,100110.22
2022-11-03T11:16:54.040Z,100113.72
2022-11-03T11:17:57.922Z,100109.03
2022-11-03T11:19:03.546Z,100118.19
2022-11-03T11:20:23.895Z,100105.19
2022-11-03T11:21:34.817Z,100109.22
2022-11-03T11:22:39.042Z,100110.38
2022-11-03T11:23:44.046Z,100119.20
2022-11-03T11:24:50.863Z,100114.68
2022-11-03T11:26:10.359Z,100113.31
2022-11-03T11:27:34.005Z,100107.41
2022-11-03T11:28:37.835Z,100114.20
2022-11-03T11:29:41.575Z,100115.27
2022-11-03T11:30:46.204Z,100117.88
2022-11-03T11:31:49.916Z,100114.94
2022-11-03T11:33:01.671Z,100119.63
2022-11-03T11:34:17.910Z,100120.44
2022-11-03T11:35:29.991Z,100122.34
2022-11-03T11:36:33.379Z,100119.86
2022-11-03T11:37:38.998Z,100123.88
2022-11-03T11:38:46.668Z,100119.37
2022-11-03T11:39:50.382Z,100111.61
2022-11-03T11:40:53.781Z,100120.44
2022-11-03T11:42:06.843Z,100118.47
2022-11-03T11:43:17.213Z,100116.70
2022-11-03T11:44:38.753Z,100119.56
2022-11-03T11:46:00.433Z,100110.28
2022-11-03T11:47:03.217Z,100127.21
2022-11-03T11:48:08.175Z,100110.47
2022-11-03T11:49:15.347Z,100115.68
2022-11-03T11:50:19.926Z,100124.44
2022-11-03T11:51:23.428Z,100114.41
2022-11-03T11:52:26.277Z,100110.54
2022-11-03T11:53:32.041Z,100119.27
2022-11-03T11:54:35.260Z,100109.77
2022-11-03T11:55:45.461Z,100121.38
2022-11-03T11:56:49.838Z,100115.31
2022-11-03T11:57:52.991Z,100126.72
2022-11-03T11:58:56.501Z,100127.08
2022-11-03T11:59:58.951Z,100120.69
2022-11-03T12:01:06.000Z,100126.39
2022-11-03T12:02:11.076Z,100120.91
2022-11-03T12:03:15.770Z,100119.20
2022-11-03T12:04:27.289Z,100121.23
2022-11-03T12:05:34.301Z,100122.34
2022-11-03T12:06:40.044Z,100120.22
2022-11-03T12:07:43.760Z,100126.38
2022-11-03T12:08:49.769Z,100125.05
2022-11-03T12:09:53.472Z,100123.18
2022-11-03T12:11:00.054Z,100118.30
2022-11-03T12:12:08.906Z,100122.13
2022-11-03T12:13:15.747Z,100118.73
2022-11-03T12:14:26.617Z,100122.17
