createdAt,value
2022-11-30T00:01:53.722Z,109.60
2022-11-30T00:04:21.800Z,108.43
2022-11-30T00:06:49.819Z,110.97
2022-11-30T00:09:17.842Z,116.50
2022-11-30T00:11:47.607Z,116.37
2022-11-30T00:14:15.585Z,110.47
2022-11-30T00:16:43.595Z,107.13
2022-11-30T00:19:11.652Z,109.93
2022-11-30T00:21:39.644Z,101.77
2022-11-30T00:24:08.244Z,117.63
2022-11-30T00:26:36.384Z,104.70
2022-11-30T00:29:06.533Z,107.13
2022-11-30T00:31:34.543Z,105.80
2022-11-30T00:34:02.586Z,105.93
2022-11-30T00:36:30.595Z,104.50
2022-11-30T00:38:58.577Z,105.93
2022-11-30T00:41:26.564Z,101.90
2022-11-30T00:43:54.533Z,99.87
2022-11-30T00:46:23.928Z,99.50
2022-11-30T00:48:52.102Z,115.53
2022-11-30T00:51:20.397Z,104.73
2022-11-30T00:53:48.623Z,105.40
2022-11-30T00:56:16.664Z,115.93
2022-11-30T00:58:45.017Z,103.33
2022-11-30T01:01:13.062Z,107.23
2022-11-30T01:03:42.531Z,98.03
2022-11-30T01:06:11.381Z,115.73
2022-11-30T01:08:39.425Z,95.00
2022-11-30T01:11:10.457Z,104.90
2022-11-30T01:13:38.467Z,104.40
2022-11-30T01:16:11.912Z,103.43
2022-11-30T01:18:42.251Z,105.93
2022-11-30T01:21:13.571Z,101.47
2022-11-30T01:23:41.965Z,106.37
2022-11-30T01:26:10.548Z,99.20
2022-11-30T01:28:40.766Z,94.40
2022-11-30T01:31:11.008Z,96.10
2022-11-30T01:33:39.224Z,95.27
2022-11-30T01:36:12.121Z,90.23
2022-11-30T01:38:41.633Z,88.43
2022-11-30T01:41:12.197Z,87.00
2022-11-30T01:43:42.261Z,85.80
2022-11-30T01:46:22.800Z,87.90
2022-11-30T01:48:57.923Z,89.30
2022-11-30T01:51:30.597Z,91.37
2022-11-30T01:53:59.229Z,85.30
2022-11-30T01:56:27.348Z,87.87
2022-11-30T01:58:55.348Z,90.03
2022-11-30T02:01:23.851Z,88.03
2022-11-30T02:03:57.937Z,95.00
2022-11-30T02:06:27.420Z,84.10
2022-11-30T02:08:56.518Z,85.57
2022-11-30T02:11:25.235Z,81.73
2022-11-30T02:14:06.701Z,77.27
2022-11-30T02:16:48.762Z,75.93
2022-11-30T02:19:49.945Z,83.83
2022-11-30T02:22:31.478Z,81.23
2022-11-30T02:25:09.466Z,84.23
2022-11-30T02:27:57.526Z,87.37
2022-11-30T02:30:27.390Z,86.90
2022-11-30T02:33:00.040Z,76.50
2022-11-30T02:35:31.024Z,77.77
2022-11-30T02:38:01.038Z,92.33
2022-11-30T02:40:29.508Z,88.63
2022-11-30T02:42:59.873Z,78.87
2022-11-30T02:45:35.568Z,81.83
2022-11-30T02:48:09.141Z,85.03
2022-11-30T02:50:41.966Z,80.40
2022-11-30T02:53:11.368Z,78.73
2022-11-30T02:55:39.403Z,82.53
2022-11-30T02:58:07.761Z,75.03
2022-11-30T03:00:37.364Z,76.70
2022-11-30T03:03:05.503Z,78.33
2022-11-30T03:05:33.604Z,78.17
2022-11-30T03:08:01.759Z,79.67
2022-11-30T03:10:29.813Z,81.23
2022-11-30T03:12:59.264Z,73.80
2022-11-30T03:15:27.498Z,73.27
2022-11-30T03:17:57.051Z,81.40
2022-11-30T03:20:25.037Z,76.10
2022-11-30T03:22:53.113Z,79.70
2022-11-30T03:25:21.160Z,78.50
2022-11-30T03:27:49.143Z,78.67
2022-11-30T03:30:17.916Z,76.00
2022-11-30T03:32:45.896Z,66.07
2022-11-30T03:35:15.372Z,85.80
2022-11-30T03:37:43.405Z,80.23
2022-11-30T03:40:12.444Z,72.83
2022-11-30T03:42:40.462Z,76.47
2022-11-30T03:45:08.870Z,84.00
2022-11-30T03:47:36.881Z,83.00
2022-11-30T03:50:05.373Z,87.07
2022-11-30T03:52:34.730Z,72.67
2022-11-30T03:55:02.701Z,83.60
2022-11-30T03:57:30.717Z,82.73
2022-11-30T03:59:58.713Z,75.63
2022-11-30T04:02:26.789Z,79.30
2022-11-30T04:04:54.803Z,81.83
2022-11-30T04:07:22.911Z,75.23
2022-11-30T04:09:52.353Z,75.13
2022-11-30T04:12:20.357Z,70.93
2022-11-30T04:14:48.612Z,74.40
2022-11-30T04:17:16.768Z,84.43
2022-11-30T04:19:44.768Z,80.30
2022-11-30T04:22:12.751Z,77.33
2022-11-30T04:24:40.716Z,78.30
2022-11-30T04:27:10.057Z,83.50
2022-11-30T04:29:38.021Z,81.47
2022-11-30T04:32:06.285Z,85.77
2022-11-30T04:34:34.256Z,87.87
2022-11-30T04:37:02.258Z,86.40
2022-11-30T04:39:30.289Z,82.93
2022-11-30T04:41:58.302Z,90.33
2022-11-30T04:44:27.676Z,73.83
2022-11-30T04:46:55.790Z,68.73
2022-11-30T04:49:23.819Z,81.07
2022-11-30T04:51:51.817Z,80.50
2022-11-30T04:54:19.892Z,89.23
2022-11-30T04:56:47.885Z,82.87
2022-11-30T04:59:15.858Z,76.30
2022-11-30T05:01:45.235Z,81.23
2022-11-30T05:04:13.248Z,82.27
2022-11-30T05:06:41.316Z,83.40
2022-11-30T05:09:09.291Z,81.07
2022-11-30T05:11:37.542Z,84.97
2022-11-30T05:14:06.273Z,81.63
2022-11-30T05:16:34.571Z,83.33
2022-11-30T05:19:04.089Z,70.47
2022-11-30T05:21:32.184Z,84.17
2022-11-30T05:24:00.436Z,97.63
2022-11-30T05:26:28.456Z,79.87
2022-11-30T05:28:56.829Z,85.80
2022-11-30T05:31:26.126Z,74.63
2022-11-30T05:33:54.931Z,84.30
2022-11-30T05:36:24.651Z,89.07
2022-11-30T05:38:52.652Z,79.43
2022-11-30T05:41:22.102Z,79.53
2022-11-30T05:43:50.764Z,83.93
2022-11-30T05:46:19.081Z,74.80
2022-11-30T05:48:47.263Z,85.20
2022-11-30T05:51:17.644Z,84.03
2022-11-30T05:53:47.954Z,80.73
2022-11-30T05:56:17.660Z,88.60
2022-11-30T05:58:46.416Z,84.83
2022-11-30T06:01:19.981Z,90.37
2022-11-30T06:03:48.230Z,88.97
2022-11-30T06:06:16.518Z,84.50
2022-11-30T06:08:47.468Z,96.27
2022-11-30T06:11:16.026Z,90.17
2022-11-30T06:13:45.141Z,92.60
2022-11-30T06:16:13.858Z,89.00
2022-11-30T06:18:42.075Z,86.37
2022-11-30T06:21:12.245Z,90.60
2022-11-30T06:23:40.341Z,87.63
2022-11-30T06:26:11.921Z,95.53
2022-11-30T06:28:48.224Z,94.70
2022-11-30T06:31:17.998Z,100.33
2022-11-30T06:33:46.887Z,98.67
2022-11-30T06:36:15.352Z,96.50
2022-11-30T06:38:43.531Z,104.33
2022-11-30T06:41:13.116Z,105.43
2022-11-30T06:43:41.635Z,92.53
2022-11-30T06:46:10.587Z,102.73
2022-11-30T06:48:39.568Z,94.13
2022-11-30T06:51:08.169Z,103.23
2022-11-30T06:53:36.696Z,110.10
2022-11-30T06:56:10.771Z,104.80
2022-11-30T06:58:41.536Z,108.13
2022-11-30T07:01:10.951Z,114.43
2022-11-30T07:03:39.710Z,107.63
2022-11-30T07:06:10.186Z,105.57
2022-11-30T07:08:38.537Z,97.70
2022-11-30T07:11:07.104Z,104.80
2022-11-30T07:13:35.374Z,110.70
2022-11-30T07:16:06.876Z,107.23
2022-11-30T07:18:35.516Z,99.47
2022-11-30T07:21:06.009Z,97.83
2022-11-30T07:23:56.215Z,112.33
2022-11-30T07:26:25.229Z,107.20
2022-11-30T07:28:57.988Z,108.03
2022-11-30T07:31:28.977Z,105.37
2022-11-30T07:33:58.151Z,102.53
2022-11-30T07:36:29.557Z,112.53
2022-11-30T07:38:57.563Z,118.03
2022-11-30T07:41:25.692Z,106.93
2022-11-30T07:43:53.856Z,110.27
2022-11-30T07:46:22.150Z,108.97
2022-11-30T07:48:51.712Z,100.13
2022-11-30T07:51:21.815Z,110.97
2022-11-30T07:53:50.226Z,106.93
2022-11-30T07:56:20.576Z,115.03
2022-11-30T07:58:49.761Z,108.00
2022-11-30T08:01:19.618Z,113.93
2022-11-30T08:03:47.905Z,107.17
2022-11-30T08:06:20.595Z,103.57
2022-11-30T08:08:50.091Z,118.53
2022-11-30T08:11:20.227Z,107.07
2022-11-30T08:13:48.249Z,105.50
2022-11-30T08:16:19.725Z,117.93
2022-11-30T08:18:48.550Z,118.27
2022-11-30T08:21:19.463Z,111.87
2022-11-30T08:23:49.353Z,110.83
2022-11-30T08:26:18.998Z,113.73
2022-11-30T08:28:48.801Z,110.13
2022-11-30T08:31:18.783Z,116.57
2022-11-30T08:33:46.864Z,114.97
2022-11-30T08:36:17.733Z,108.27
2022-11-30T08:38:46.966Z,114.47
2022-11-30T08:41:17.420Z,109.73
2022-11-30T08:43:45.728Z,107.57
2022-11-30T08:46:49.168Z,109.00
2022-11-30T08:57:33.008Z,116.27
2022-11-30T09:00:01.176Z,106.97
2022-11-30T09:02:29.284Z,103.63
2022-11-30T09:04:57.307Z,108.60
2022-11-30T09:07:26.678Z,107.07
2022-11-30T09:09:54.725Z,116.17
2022-11-30T09:12:22.753Z,110.90
2022-11-30T09:14:57.155Z,116.90
2022-11-30T09:17:26.265Z,107.63
2022-11-30T09:19:54.800Z,115.33
2022-11-30T09:22:22.852Z,110.43
2022-11-30T09:24:52.295Z,104.37
2022-11-30T09:27:20.452Z,101.17
2022-11-30T09:29:48.434Z,97.73
2022-11-30T09:32:16.424Z,117.83
2022-11-30T09:34:45.227Z,110.20
2022-11-30T09:37:13.496Z,106.33
2022-11-30T09:39:41.469Z,99.80
2022-11-30T09:42:27.249Z,114.47
2022-11-30T09:45:02.432Z,104.23
2022-11-30T09:47:50.290Z,103.70
2022-11-30T09:50:21.466Z,97.67
2022-11-30T09:52:53.090Z,102.10
2022-11-30T09:55:27.594Z,100.27
2022-11-30T09:57:59.581Z,103.40
2022-11-30T10:00:27.790Z,95.43
2022-11-30T10:02:57.727Z,100.33
2022-11-30T10:05:30.030Z,95.93
2022-11-30T10:08:18.128Z,101.07
2022-11-30T10:10:52.680Z,98.07
2022-11-30T10:13:39.238Z,100.60
2022-11-30T10:16:19.120Z,100.13
2022-11-30T10:18:58.893Z,100.30
2022-11-30T10:21:48.769Z,95.63
2022-11-30T10:24:27.881Z,94.47
2022-11-30T10:26:57.322Z,100.53
2022-11-30T10:29:32.432Z,90.27
2022-11-30T10:32:02.241Z,96.50
2022-11-30T10:34:34.464Z,88.37
2022-11-30T10:37:07.050Z,88.63
2022-11-30T10:39:39.785Z,87.50
2022-11-30T10:42:13.381Z,88.03
2022-11-30T10:44:47.438Z,84.70
2022-11-30T10:47:18.824Z,88.00
2022-11-30T10:49:49.909Z,97.90
2022-11-30T10:52:23.162Z,90.33
2022-11-30T10:54:56.867Z,93.30
2022-11-30T10:57:32.214Z,88.13
2022-11-30T11:00:06.445Z,84.07
2022-11-30T11:02:40.864Z,84.20
2022-11-30T11:05:21.834Z,81.80
2022-11-30T11:07:53.384Z,83.20
2022-11-30T11:10:25.348Z,80.73
2022-11-30T11:12:55.179Z,76.33
2022-11-30T11:15:26.770Z,72.40
2022-11-30T11:18:12.709Z,78.07
2022-11-30T11:20:42.647Z,78.80
2022-11-30T11:23:22.722Z,74.93
2022-11-30T11:25:53.191Z,71.83
2022-11-30T11:28:24.400Z,75.50
2022-11-30T11:30:56.284Z,66.40
2022-11-30T11:33:26.075Z,77.37
2022-11-30T11:35:56.532Z,79.70
2022-11-30T11:38:27.446Z,71.33
2022-11-30T11:40:58.720Z,74.50
2022-11-30T11:43:29.178Z,76.47
2022-11-30T11:46:01.780Z,65.33
2022-11-30T11:48:36.959Z,74.13
2022-11-30T11:51:08.045Z,70.53
2022-11-30T11:53:51.561Z,73.80
2022-11-30T11:56:26.085Z,72.87
2022-11-30T11:59:01.057Z,71.87
2022-11-30T12:01:55.772Z,67.70
2022-11-30T12:04:45.742Z,68.90
2022-11-30T12:07:24.038Z,68.00
2022-11-30T12:10:01.129Z,63.40
2022-11-30T12:12:29.189Z,65.97
2022-11-30T12:14:57.915Z,63.90
2022-11-30T12:17:47.732Z,63.93
2022-11-30T12:20:24.375Z,61.60
2022-11-30T12:23:05.101Z,64.87
2022-11-30T12:25:38.712Z,56.43
2022-11-30T12:28:20.168Z,58.80
2022-11-30T12:30:58.383Z,59.57
2022-11-30T12:33:40.337Z,58.83
2022-11-30T12:36:14.221Z,61.90
2022-11-30T12:38:49.547Z,63.43
2022-11-30T12:41:37.205Z,59.33
2022-11-30T12:44:22.210Z,67.73
2022-11-30T12:46:57.346Z,68.87
2022-11-30T12:49:42.089Z,63.27
2022-11-30T12:52:24.741Z,63.40
2022-11-30T12:55:00.732Z,59.20
2022-11-30T12:57:33.001Z,61.50
2022-11-30T13:00:59.887Z,60.27
2022-11-30T13:03:44.532Z,62.50
2022-11-30T13:06:18.068Z,65.23
2022-11-30T13:08:54.829Z,60.03
2022-11-30T13:11:28.367Z,63.33
2022-11-30T13:14:00.112Z,64.87
2022-11-30T13:16:30.646Z,63.50
2022-11-30T13:19:03.727Z,65.40
2022-11-30T13:21:38.609Z,67.47
2022-11-30T13:24:13.757Z,65.53
2022-11-30T13:26:47.032Z,63.67
2022-11-30T13:29:25.513Z,66.10
2022-11-30T13:31:57.627Z,63.50
2022-11-30T13:34:27.728Z,64.37
2022-11-30T13:37:05.834Z,64.13
2022-11-30T13:39:46.296Z,67.37
2022-11-30T13:42:37.371Z,66.40
2022-11-30T13:45:28.536Z,65.30
2022-11-30T13:47:58.161Z,64.97
2022-11-30T13:50:36.149Z,65.13
2022-11-30T13:53:24.537Z,62.83
2022-11-30T13:56:33.321Z,70.73
2022-11-30T13:59:43.136Z,59.60
2022-11-30T14:05:46.667Z,63.83
2022-11-30T14:08:33.079Z,65.43
2022-11-30T14:11:42.435Z,64.60
2022-11-30T14:14:46.032Z,69.57
2022-11-30T14:17:24.284Z,67.13
2022-11-30T14:19:54.066Z,70.57
2022-11-30T14:22:22.918Z,73.57
2022-11-30T14:24:52.445Z,73.07
2022-11-30T14:27:24.914Z,78.63
2022-11-30T14:29:57.998Z,69.53
2022-11-30T14:32:35.261Z,67.47
2022-11-30T14:35:09.044Z,71.37
2022-11-30T14:37:42.722Z,75.03
2022-11-30T14:40:19.978Z,72.53
2022-11-30T14:42:51.070Z,70.13
2022-11-30T14:45:22.362Z,67.90
2022-11-30T14:47:52.866Z,74.57
2022-11-30T14:50:26.349Z,71.03
2022-11-30T14:53:05.907Z,66.67
2022-11-30T14:55:42.288Z,66.90
2022-11-30T14:58:21.202Z,64.40
2022-11-30T15:00:51.065Z,70.83
2022-11-30T15:03:24.529Z,64.50
2022-11-30T15:05:53.796Z,64.43
2022-11-30T15:08:23.007Z,62.07
2022-11-30T15:10:52.567Z,67.43
2022-11-30T15:13:21.469Z,62.23
2022-11-30T15:15:54.830Z,65.20
2022-11-30T15:18:24.088Z,58.93
2022-11-30T15:20:56.589Z,65.07
2022-11-30T15:23:24.783Z,58.33
2022-11-30T15:25:58.695Z,64.80
2022-11-30T15:28:32.848Z,69.57
2022-11-30T15:31:04.431Z,65.43
2022-11-30T15:33:38.825Z,60.23
2022-11-30T15:36:31.217Z,62.67
2022-11-30T15:38:55.480Z,61.80
2022-11-30T15:41:26.513Z,61.30
2022-11-30T15:43:57.313Z,62.93
2022-11-30T15:46:44.515Z,65.07
2022-11-30T15:49:20.932Z,56.90
2022-11-30T15:51:58.954Z,59.17
2022-11-30T15:54:47.593Z,63.47
2022-11-30T15:57:18.052Z,68.57
2022-11-30T16:00:02.937Z,59.33
2022-11-30T16:02:35.061Z,63.30
2022-11-30T16:05:23.959Z,58.70
2022-11-30T16:07:54.897Z,61.20
2022-11-30T16:10:25.851Z,59.27
2022-11-30T16:12:57.138Z,57.70
2022-11-30T16:15:27.247Z,53.77
2022-11-30T16:17:59.658Z,58.87
2022-11-30T16:20:28.122Z,58.07
2022-11-30T16:22:57.938Z,61.17
2022-11-30T16:25:29.289Z,58.13
2022-11-30T16:27:58.665Z,55.37
2022-11-30T16:30:26.793Z,54.07
2022-11-30T16:32:54.859Z,60.97
2022-11-30T16:35:25.188Z,56.70
2022-11-30T16:37:53.343Z,60.33
2022-11-30T16:40:21.485Z,60.83
2022-11-30T16:42:50.894Z,60.57
2022-11-30T16:45:22.949Z,65.37
2022-11-30T16:47:51.376Z,59.40
2022-11-30T16:50:20.269Z,57.70
2022-11-30T16:52:48.578Z,63.27
2022-11-30T16:55:18.427Z,62.53
2022-11-30T16:57:46.812Z,60.63
2022-11-30T17:00:17.260Z,59.20
2022-11-30T17:02:53.605Z,63.57
2022-11-30T17:05:22.065Z,60.83
2022-11-30T17:07:50.164Z,61.00
2022-11-30T17:10:18.537Z,56.93
2022-11-30T17:12:46.661Z,58.43
2022-11-30T17:15:17.284Z,59.20
2022-11-30T17:17:46.881Z,57.13
2022-11-30T17:20:17.099Z,59.50
2022-11-30T17:22:46.011Z,55.70
2022-11-30T17:25:17.024Z,58.50
2022-11-30T17:27:45.179Z,58.33
2022-11-30T17:30:17.875Z,57.87
2022-11-30T17:32:47.346Z,51.77
2022-11-30T17:35:15.776Z,56.03
2022-11-30T17:37:43.871Z,59.33
2022-11-30T17:40:15.320Z,62.67
2022-11-30T17:42:44.003Z,62.07
2022-11-30T17:45:12.368Z,59.50
2022-11-30T17:47:40.438Z,58.27
2022-11-30T17:50:11.157Z,60.13
2022-11-30T17:52:39.296Z,61.00
2022-11-30T17:55:08.627Z,65.27
2022-11-30T17:57:38.607Z,65.37
2022-11-30T18:00:08.750Z,60.90
2022-11-30T18:02:36.918Z,63.50
2022-11-30T18:05:05.572Z,62.37
2022-11-30T18:07:35.871Z,62.10
2022-11-30T18:10:04.337Z,68.60
2022-11-30T18:12:32.603Z,72.53
2022-11-30T18:15:00.748Z,65.67
2022-11-30T18:17:28.829Z,65.83
2022-11-30T18:19:56.815Z,69.33
2022-11-30T18:22:25.289Z,64.77
2022-11-30T18:24:54.782Z,71.17
2022-11-30T18:27:22.894Z,80.57
2022-11-30T18:29:51.997Z,80.83
2022-11-30T18:32:20.095Z,70.40
2022-11-30T18:34:49.748Z,74.23
2022-11-30T18:37:18.278Z,87.00
2022-11-30T18:39:46.307Z,88.63
2022-11-30T18:42:16.302Z,77.10
2022-11-30T18:44:44.360Z,76.37
2022-11-30T18:47:16.146Z,88.77
2022-11-30T18:49:44.177Z,94.80
2022-11-30T18:52:12.296Z,87.03
2022-11-30T18:54:40.337Z,86.00
2022-11-30T18:57:08.546Z,89.70
2022-11-30T18:59:37.941Z,89.10
2022-11-30T19:02:06.043Z,87.47
2022-11-30T19:04:34.246Z,84.80
2022-11-30T19:07:02.285Z,87.13
2022-11-30T19:09:30.637Z,86.80
2022-11-30T19:12:00.084Z,91.57
2022-11-30T19:14:30.312Z,83.23
2022-11-30T19:17:00.805Z,91.67
2022-11-30T19:19:28.982Z,84.57
2022-11-30T19:21:58.243Z,89.37
2022-11-30T19:24:26.396Z,79.60
2022-11-30T19:26:54.501Z,82.30
2022-11-30T19:29:22.585Z,85.37
2022-11-30T19:31:50.619Z,81.57
2022-11-30T19:34:20.023Z,81.20
2022-11-30T19:36:48.080Z,80.73
2022-11-30T19:39:16.070Z,77.77
2022-11-30T19:41:44.108Z,74.50
2022-11-30T19:44:14.901Z,79.57
2022-11-30T19:46:43.388Z,79.97
2022-11-30T19:49:11.879Z,87.43
2022-11-30T19:51:43.422Z,83.90
2022-11-30T19:54:11.642Z,71.33
2022-11-30T19:56:41.769Z,82.63
2022-11-30T19:59:09.904Z,77.60
2022-11-30T20:01:38.677Z,75.07
2022-11-30T20:04:06.881Z,72.83
2022-11-30T20:06:36.918Z,72.93
2022-11-30T20:09:08.240Z,77.07
2022-11-30T20:11:36.420Z,80.37
2022-11-30T20:14:04.704Z,86.90
2022-11-30T20:16:32.794Z,71.33
2022-11-30T20:19:02.784Z,77.47
2022-11-30T20:21:32.982Z,86.43
2022-11-30T20:24:03.463Z,84.53
2022-11-30T20:26:34.960Z,80.97
2022-11-30T20:29:04.442Z,69.80
2022-11-30T20:31:34.701Z,91.97
2022-11-30T20:34:03.230Z,76.70
2022-11-30T20:36:31.529Z,84.87
2022-11-30T20:39:00.050Z,90.83
2022-11-30T20:41:28.588Z,83.40
2022-11-30T20:43:58.029Z,83.87
2022-11-30T20:46:28.127Z,84.67
2022-11-30T20:48:56.853Z,87.63
2022-11-30T20:51:31.629Z,90.57
2022-11-30T20:54:00.589Z,87.03
2022-11-30T20:56:31.148Z,93.40
2022-11-30T20:59:05.001Z,95.47
2022-11-30T21:01:33.278Z,100.13
2022-11-30T21:04:01.737Z,94.47
2022-11-30T21:06:30.472Z,99.97
2022-11-30T21:08:59.058Z,96.87
2022-11-30T21:11:28.567Z,102.30
2022-11-30T21:13:57.998Z,103.80
2022-11-30T21:16:29.711Z,100.33
2022-11-30T21:18:59.780Z,104.00
2022-11-30T21:21:30.547Z,117.23
2022-11-30T21:23:59.876Z,102.40
2022-11-30T21:26:29.932Z,110.23
2022-11-30T21:29:01.602Z,98.07
2022-11-30T21:31:31.629Z,111.50
2022-11-30T21:34:00.027Z,100.90
2022-11-30T21:36:29.032Z,106.40
2022-11-30T21:39:04.392Z,103.87
2022-11-30T21:41:33.549Z,109.13
2022-11-30T21:44:03.588Z,103.57
2022-11-30T21:46:33.657Z,103.23
2022-11-30T21:49:01.989Z,90.87
2022-11-30T21:51:31.657Z,107.27
2022-11-30T21:54:03.029Z,106.30
2022-11-30T21:56:32.683Z,102.77
2022-11-30T21:59:01.208Z,101.47
2022-11-30T22:01:33.127Z,101.63
2022-11-30T22:04:02.733Z,90.33
2022-11-30T22:06:31.783Z,111.00
2022-11-30T22:09:03.209Z,100.80
2022-11-30T22:11:32.234Z,91.37
2022-11-30T22:14:00.528Z,101.27
2022-11-30T22:16:35.533Z,101.97
2022-11-30T22:19:07.215Z,103.63
2022-11-30T22:21:35.693Z,90.97
2022-11-30T22:24:05.719Z,95.07
2022-11-30T22:26:35.650Z,92.20
2022-11-30T22:29:06.291Z,102.80
2022-11-30T22:31:36.752Z,98.77
2022-11-30T22:34:07.087Z,98.33
2022-11-30T22:36:37.168Z,92.17
2022-11-30T22:39:07.185Z,98.27
2022-11-30T22:41:35.220Z,99.00
2022-11-30T22:44:03.239Z,84.30
2022-11-30T22:46:32.909Z,97.70
2022-11-30T22:49:02.057Z,93.60
2022-11-30T22:51:33.119Z,90.93
2022-11-30T22:54:01.756Z,88.70
2022-11-30T22:56:32.136Z,101.90
2022-11-30T22:59:01.258Z,97.67
2022-11-30T23:01:30.795Z,93.07
2022-11-30T23:04:03.613Z,96.17
2022-11-30T23:06:33.699Z,86.40
2022-11-30T23:09:01.707Z,104.83
2022-11-30T23:11:30.702Z,96.33
2022-11-30T23:13:58.927Z,92.50
2022-11-30T23:16:27.096Z,104.13
2022-11-30T23:18:57.189Z,95.13
2022-11-30T23:21:28.922Z,96.50
2022-11-30T23:24:02.469Z,92.07
2022-11-30T23:26:31.997Z,88.13
2022-11-30T23:29:01.757Z,93.80
2022-11-30T23:31:33.954Z,91.37
2022-11-30T23:34:05.057Z,84.80
2022-11-30T23:36:33.665Z,89.67
2022-11-30T23:39:05.175Z,96.77
2022-11-30T23:41:33.651Z,87.20
2022-11-30T23:44:01.735Z,80.80
2022-11-30T23:46:30.230Z,95.97
2022-11-30T23:48:58.829Z,91.73
2022-11-30T23:51:28.008Z,91.47
2022-11-30T23:53:56.084Z,95.20
2022-11-30T23:56:25.805Z,89.47
2022-11-30T23:58:54.060Z,90.63
