createdAt,value
2018-07-15T00:00:19.581Z,0
2018-07-15T00:01:00.077Z,0
2018-07-15T00:01:40.611Z,0
2018-07-15T00:02:21.091Z,0
2018-07-15T00:03:01.610Z,0
2018-07-15T00:03:42.116Z,0
2018-07-15T00:04:22.663Z,0
2018-07-15T00:05:03.144Z,0
2018-07-15T00:05:43.628Z,0
2018-07-15T00:06:24.092Z,0
2018-07-15T00:07:04.591Z,0
2018-07-15T00:07:45.076Z,0
2018-07-15T00:08:25.593Z,0
2018-07-15T00:09:06.064Z,0
2018-07-15T00:09:46.596Z,0
2018-07-15T00:10:27.093Z,0
2018-07-15T00:11:07.559Z,0
2018-07-15T00:11:48.062Z,0
2018-07-15T00:12:28.572Z,0
2018-07-15T00:13:09.092Z,0
2018-07-15T00:13:49.553Z,0
2018-07-15T00:14:30.080Z,0
2018-07-15T00:15:10.548Z,0
2018-07-15T00:15:51.069Z,0
2018-07-15T00:16:31.503Z,0
2018-07-15T00:17:12.089Z,0
2018-07-15T00:17:52.541Z,0
2018-07-15T00:18:33.015Z,0
2018-07-15T00:19:13.535Z,0
2018-07-15T00:19:54.026Z,0
2018-07-15T00:20:34.545Z,0
2018-07-15T00:21:15.074Z,0
2018-07-15T00:21:55.602Z,0
2018-07-15T00:22:36.117Z,0
2018-07-15T00:23:16.637Z,0
2018-07-15T00:23:57.157Z,0
2018-07-15T00:24:37.651Z,0
2018-07-15T00:25:18.173Z,0
2018-07-15T00:25:58.661Z,0
2018-07-15T00:26:39.214Z,0
2018-07-15T00:27:19.691Z,0
2018-07-15T00:28:00.302Z,0
2018-07-15T00:28:40.815Z,0
2018-07-15T00:29:21.347Z,0
2018-07-15T00:30:01.881Z,0
2018-07-15T00:30:42.390Z,0
2018-07-15T00:31:22.904Z,0
2018-07-15T00:32:03.411Z,0
2018-07-15T00:32:43.933Z,0
2018-07-15T00:33:24.480Z,0
2018-07-15T00:34:04.999Z,0
2018-07-15T00:34:45.530Z,0
2018-07-15T00:35:26.045Z,0
2018-07-15T00:36:06.563Z,0
2018-07-15T00:36:47.087Z,0
2018-07-15T00:37:27.614Z,0
2018-07-15T00:38:08.111Z,0
2018-07-15T00:38:48.640Z,0
2018-07-15T00:39:29.176Z,0
2018-07-15T00:40:09.705Z,0
2018-07-15T00:40:50.233Z,0
2018-07-15T00:41:30.763Z,0
2018-07-15T00:42:11.289Z,0
2018-07-15T00:42:51.817Z,0
2018-07-15T00:43:32.332Z,0
2018-07-15T00:44:12.857Z,0
2018-07-15T00:44:53.382Z,0
2018-07-15T00:45:33.903Z,0
2018-07-15T00:46:14.419Z,0
2018-07-15T00:46:54.947Z,0
2018-07-15T00:47:35.475Z,0
2018-07-15T00:48:16.005Z,0
2018-07-15T00:48:56.530Z,0
2018-07-15T00:49:37.048Z,0
2018-07-15T00:50:17.608Z,0
2018-07-15T00:50:58.134Z,0
2018-07-15T00:51:38.687Z,0
2018-07-15T00:52:19.213Z,0
2018-07-15T00:52:59.736Z,0
2018-07-15T00:53:40.251Z,0
2018-07-15T00:54:20.787Z,0
2018-07-15T00:55:01.332Z,0
2018-07-15T00:55:41.854Z,0
2018-07-15T00:56:22.377Z,0
2018-07-15T00:57:02.907Z,0
2018-07-15T00:57:43.411Z,0
2018-07-15T00:58:23.907Z,0
2018-07-15T00:59:04.443Z,0
2018-07-15T00:59:44.947Z,0
2018-07-15T01:00:25.480Z,0
2018-07-15T01:01:05.947Z,0
2018-07-15T01:01:46.471Z,0
2018-07-15T01:02:26.997Z,0
2018-07-15T01:03:07.477Z,0
2018-07-15T01:03:47.992Z,0
2018-07-15T01:04:28.499Z,0
2018-07-15T01:05:09.005Z,0
2018-07-15T01:05:49.540Z,0
2018-07-15T01:06:30.039Z,0
2018-07-15T01:07:10.535Z,0
2018-07-15T01:07:51.009Z,0
2018-07-15T01:08:31.553Z,0
2018-07-15T01:09:12.054Z,0
2018-07-15T01:09:52.545Z,0
2018-07-15T01:10:33.068Z,0
2018-07-15T01:11:13.589Z,0
2018-07-15T01:11:54.128Z,0
2018-07-15T01:12:34.655Z,0
2018-07-15T01:13:15.179Z,0
2018-07-15T01:13:55.716Z,0
2018-07-15T01:14:36.229Z,0
2018-07-15T01:15:16.774Z,0
2018-07-15T01:15:57.298Z,0
2018-07-15T01:16:38.395Z,0
2018-07-15T01:17:18.889Z,0
2018-07-15T01:17:59.401Z,0
2018-07-15T01:18:39.927Z,0
2018-07-15T01:19:20.453Z,0
2018-07-15T01:20:00.989Z,0
2018-07-15T01:20:41.493Z,0
2018-07-15T01:21:21.985Z,0
2018-07-15T01:22:02.511Z,0
2018-07-15T01:22:43.019Z,0
2018-07-15T01:23:23.547Z,0
2018-07-15T01:24:04.077Z,0
2018-07-15T01:24:44.608Z,0
2018-07-15T01:25:25.127Z,0
2018-07-15T01:26:05.656Z,0
2018-07-15T01:26:46.177Z,0
2018-07-15T01:27:26.711Z,0
2018-07-15T01:28:07.242Z,0
2018-07-15T01:28:47.785Z,0
2018-07-15T01:29:28.244Z,0
2018-07-15T01:30:08.718Z,0
2018-07-15T01:30:49.200Z,0
2018-07-15T01:31:29.747Z,0
2018-07-15T01:32:10.225Z,0
2018-07-15T01:32:50.755Z,0
2018-07-15T01:33:31.196Z,0
2018-07-15T01:34:11.682Z,0
2018-07-15T01:34:52.204Z,0
2018-07-15T01:35:32.717Z,0
2018-07-15T01:36:13.226Z,0
2018-07-15T01:36:53.727Z,0
2018-07-15T01:37:34.260Z,0
2018-07-15T01:38:14.742Z,0
2018-07-15T01:38:55.196Z,0
2018-07-15T01:39:35.693Z,0
2018-07-15T01:40:16.186Z,0
2018-07-15T01:40:56.688Z,0
2018-07-15T01:41:37.228Z,0
2018-07-15T01:42:17.739Z,0
2018-07-15T01:42:58.222Z,0
2018-07-15T01:43:38.784Z,0
2018-07-15T01:44:19.266Z,0
2018-07-15T01:44:59.778Z,0
2018-07-15T01:45:40.286Z,0
2018-07-15T01:46:20.777Z,0
2018-07-15T01:47:01.295Z,0
2018-07-15T01:47:41.792Z,0
2018-07-15T01:48:22.251Z,0
2018-07-15T01:49:02.719Z,0
2018-07-15T01:49:43.219Z,0
2018-07-15T01:50:23.781Z,0
2018-07-15T01:51:04.244Z,0
2018-07-15T01:51:44.763Z,0
2018-07-15T01:52:25.300Z,0
2018-07-15T01:53:05.756Z,0
2018-07-15T01:53:46.292Z,0
2018-07-15T01:54:26.750Z,0
2018-07-15T01:55:07.237Z,0
2018-07-15T01:55:47.744Z,0
2018-07-15T01:56:28.269Z,0
2018-07-15T01:57:08.734Z,0
2018-07-15T01:57:49.279Z,0
2018-07-15T01:58:29.783Z,0
2018-07-15T01:59:10.281Z,0
2018-07-15T01:59:50.838Z,0
2018-07-15T02:00:31.299Z,0
2018-07-15T02:01:11.841Z,0
2018-07-15T02:01:52.348Z,0
2018-07-15T02:02:32.838Z,0
2018-07-15T02:03:13.339Z,0
2018-07-15T02:03:53.817Z,0
2018-07-15T02:04:34.366Z,0
2018-07-15T02:05:14.826Z,0
2018-07-15T02:05:55.324Z,0
2018-07-15T02:06:35.798Z,0
2018-07-15T02:07:16.282Z,0
2018-07-15T02:07:56.783Z,0
2018-07-15T02:08:37.311Z,0
2018-07-15T02:09:17.790Z,0
2018-07-15T02:09:58.318Z,0
2018-07-15T02:10:38.856Z,0
2018-07-15T02:11:19.354Z,0
2018-07-15T02:11:59.874Z,0
2018-07-15T02:12:40.320Z,0
2018-07-15T02:13:20.816Z,0
2018-07-15T02:14:01.319Z,0
2018-07-15T02:14:41.784Z,0
2018-07-15T02:15:22.333Z,0
2018-07-15T02:16:02.811Z,0
2018-07-15T02:16:43.265Z,0
2018-07-15T02:17:23.788Z,0
2018-07-15T02:18:04.299Z,0
2018-07-15T02:18:44.818Z,0
2018-07-15T02:19:25.356Z,0
2018-07-15T02:20:05.873Z,0
2018-07-15T02:20:46.394Z,0
2018-07-15T02:21:26.939Z,0
2018-07-15T02:22:07.443Z,0
2018-07-15T02:22:47.964Z,0
2018-07-15T02:23:28.377Z,0
2018-07-15T02:24:08.918Z,0
2018-07-15T02:24:49.436Z,0
2018-07-15T02:25:29.951Z,0
2018-07-15T02:26:10.429Z,0
2018-07-15T02:26:50.869Z,0
2018-07-15T02:27:31.335Z,0
2018-07-15T02:28:11.839Z,0
2018-07-15T02:28:52.324Z,0
2018-07-15T02:29:32.879Z,0
2018-07-15T02:30:13.345Z,0
2018-07-15T02:30:53.815Z,0
2018-07-15T02:31:34.313Z,0
2018-07-15T02:32:14.844Z,0
2018-07-15T02:32:55.308Z,0
2018-07-15T02:33:35.813Z,0
2018-07-15T02:34:16.297Z,0
2018-07-15T02:34:56.887Z,0
2018-07-15T02:35:37.344Z,0
2018-07-15T02:36:17.871Z,0
2018-07-15T02:36:58.356Z,0
2018-07-15T02:37:38.874Z,0
2018-07-15T02:38:19.416Z,0
2018-07-15T02:38:59.924Z,0
2018-07-15T02:39:40.430Z,0
2018-07-15T02:40:20.970Z,0
2018-07-15T02:41:01.474Z,0
2018-07-15T02:41:41.959Z,0
2018-07-15T02:42:22.472Z,0
2018-07-15T02:43:03.006Z,0
2018-07-15T02:43:43.528Z,0
2018-07-15T02:44:24.032Z,0
2018-07-15T02:45:04.525Z,0
2018-07-15T02:45:44.999Z,0
2018-07-15T02:46:25.483Z,0
2018-07-15T02:47:05.962Z,0
2018-07-15T02:47:46.452Z,0
2018-07-15T02:48:26.993Z,0
2018-07-15T02:49:07.476Z,0
2018-07-15T02:49:47.924Z,0
2018-07-15T02:50:28.475Z,0
2018-07-15T02:51:08.928Z,0
2018-07-15T02:51:49.482Z,0
2018-07-15T02:52:29.924Z,0
2018-07-15T02:53:10.433Z,0
2018-07-15T02:53:50.920Z,0
2018-07-15T02:54:31.469Z,0
2018-07-15T02:55:11.964Z,0
2018-07-15T02:55:52.465Z,0
2018-07-15T02:56:32.960Z,0
2018-07-15T02:57:13.489Z,0
2018-07-15T02:57:54.086Z,0
2018-07-15T02:58:34.597Z,0
2018-07-15T02:59:15.120Z,0
2018-07-15T02:59:55.581Z,0
2018-07-15T03:00:36.073Z,0
2018-07-15T03:01:16.575Z,0
2018-07-15T03:01:57.056Z,0
2018-07-15T03:02:37.607Z,0
2018-07-15T03:03:18.096Z,0
2018-07-15T03:03:58.594Z,0
2018-07-15T03:04:39.096Z,0
2018-07-15T03:05:19.628Z,0
2018-07-15T03:06:00.257Z,0
2018-07-15T03:06:40.711Z,0
2018-07-15T03:07:21.232Z,0
2018-07-15T03:08:01.724Z,0
2018-07-15T03:08:42.259Z,0
2018-07-15T03:09:22.780Z,0
2018-07-15T03:10:03.316Z,0
2018-07-15T03:10:43.825Z,0
2018-07-15T03:11:24.265Z,0
2018-07-15T03:12:04.781Z,0
2018-07-15T03:12:45.333Z,0
2018-07-15T03:13:25.804Z,0
2018-07-15T03:14:06.328Z,0
2018-07-15T03:14:46.842Z,0
2018-07-15T03:15:27.325Z,0
2018-07-15T03:16:07.856Z,0
2018-07-15T03:16:48.349Z,0
2018-07-15T03:17:28.890Z,0
2018-07-15T03:18:09.323Z,0
2018-07-15T03:18:49.877Z,0
2018-07-15T03:19:30.379Z,0
2018-07-15T03:20:10.899Z,0
2018-07-15T03:20:51.392Z,0
2018-07-15T03:21:31.918Z,0
2018-07-15T03:22:12.399Z,0
2018-07-15T03:22:52.907Z,0
2018-07-15T03:23:33.386Z,0
2018-07-15T03:24:14.027Z,0
2018-07-15T03:24:54.503Z,0
2018-07-15T03:25:34.988Z,0
2018-07-15T03:26:15.509Z,0
2018-07-15T03:26:56.013Z,5
2018-07-15T03:27:36.512Z,5
2018-07-15T03:28:17.019Z,5
2018-07-15T03:28:57.496Z,5
2018-07-15T03:29:37.988Z,5
2018-07-15T03:30:18.482Z,5
2018-07-15T03:30:58.984Z,5
2018-07-15T03:31:39.477Z,5
2018-07-15T03:32:19.958Z,5
2018-07-15T03:33:00.445Z,5
2018-07-15T03:33:40.963Z,5
2018-07-15T03:34:21.477Z,5
2018-07-15T03:35:01.993Z,5
2018-07-15T03:35:42.445Z,5
2018-07-15T03:36:22.996Z,10
2018-07-15T03:37:03.524Z,10
2018-07-15T03:37:44.003Z,10
2018-07-15T03:38:24.486Z,10
2018-07-15T03:39:05.015Z,10
2018-07-15T03:39:45.526Z,10
2018-07-15T03:40:25.983Z,10
2018-07-15T03:41:06.481Z,10
2018-07-15T03:41:46.975Z,10
2018-07-15T03:42:27.477Z,15
2018-07-15T03:43:07.968Z,15
2018-07-15T03:43:48.452Z,15
2018-07-15T03:44:28.965Z,15
2018-07-15T03:45:09.472Z,15
2018-07-15T03:45:49.958Z,15
2018-07-15T03:46:30.452Z,20
2018-07-15T03:47:10.951Z,20
2018-07-15T03:47:51.429Z,20
2018-07-15T03:48:31.934Z,20
2018-07-15T03:49:12.412Z,20
2018-07-15T03:49:52.908Z,20
2018-07-15T03:50:33.369Z,25
2018-07-15T03:51:13.881Z,25
2018-07-15T03:51:54.392Z,25
2018-07-15T03:52:34.917Z,25
2018-07-15T03:53:15.431Z,30
2018-07-15T03:53:55.944Z,30
2018-07-15T03:54:36.455Z,30
2018-07-15T03:55:17.005Z,30
2018-07-15T03:55:57.474Z,30
2018-07-15T03:56:38.006Z,30
2018-07-15T03:57:18.542Z,30
2018-07-15T03:57:59.046Z,35
2018-07-15T03:58:39.553Z,35
2018-07-15T03:59:20.083Z,35
2018-07-15T04:00:00.607Z,35
2018-07-15T04:00:41.180Z,40
2018-07-15T04:01:21.661Z,40
2018-07-15T04:02:02.181Z,40
2018-07-15T04:02:42.702Z,45
2018-07-15T04:03:23.214Z,45
2018-07-15T04:04:03.739Z,45
2018-07-15T04:04:44.231Z,50
2018-07-15T04:05:24.778Z,50
2018-07-15T04:06:05.334Z,55
2018-07-15T04:06:45.726Z,55
2018-07-15T04:07:26.241Z,60
2018-07-15T04:08:06.750Z,60
2018-07-15T04:08:47.278Z,60
2018-07-15T04:09:27.715Z,60
2018-07-15T04:10:08.221Z,60
2018-07-15T04:10:48.753Z,60
2018-07-15T04:11:29.245Z,60
2018-07-15T04:12:09.746Z,65
2018-07-15T04:12:50.234Z,65
2018-07-15T04:13:30.769Z,65
2018-07-15T04:14:11.289Z,65
2018-07-15T04:14:51.741Z,65
2018-07-15T04:15:32.222Z,65
2018-07-15T04:16:12.751Z,65
2018-07-15T04:16:53.232Z,65
2018-07-15T04:17:33.707Z,65
2018-07-15T04:18:14.260Z,65
2018-07-15T04:18:54.794Z,65
2018-07-15T04:19:35.326Z,65
2018-07-15T04:20:15.799Z,65
2018-07-15T04:20:56.269Z,65
2018-07-15T04:21:36.796Z,65
2018-07-15T04:22:17.241Z,65
2018-07-15T04:22:57.774Z,65
2018-07-15T04:23:38.256Z,70
2018-07-15T04:24:18.762Z,70
2018-07-15T04:24:59.264Z,70
2018-07-15T04:25:39.756Z,70
2018-07-15T04:26:20.279Z,70
2018-07-15T04:27:00.764Z,70
2018-07-15T04:27:41.291Z,70
2018-07-15T04:28:21.879Z,65
2018-07-15T04:29:02.327Z,65
2018-07-15T04:29:42.783Z,65
2018-07-15T04:30:23.307Z,65
2018-07-15T04:31:03.825Z,60
2018-07-15T04:31:44.349Z,60
2018-07-15T04:32:24.842Z,55
2018-07-15T04:33:05.403Z,55
2018-07-15T04:33:45.905Z,55
2018-07-15T04:34:26.395Z,55
2018-07-15T04:35:06.928Z,50
2018-07-15T04:35:47.429Z,50
2018-07-15T04:36:27.943Z,50
2018-07-15T04:37:08.458Z,50
2018-07-15T04:37:49.017Z,50
2018-07-15T04:38:29.477Z,55
2018-07-15T04:39:10.005Z,50
2018-07-15T04:39:50.514Z,50
2018-07-15T04:40:31.035Z,45
2018-07-15T04:41:11.556Z,50
2018-07-15T04:41:52.075Z,50
2018-07-15T04:42:32.596Z,50
2018-07-15T04:43:13.156Z,45
2018-07-15T04:43:53.786Z,45
2018-07-15T04:44:34.201Z,35
2018-07-15T04:45:14.718Z,35
2018-07-15T04:45:55.233Z,35
2018-07-15T04:46:35.787Z,35
2018-07-15T04:47:16.306Z,35
2018-07-15T04:47:56.943Z,35
2018-07-15T04:48:37.469Z,35
2018-07-15T04:49:18.029Z,35
2018-07-15T04:49:58.511Z,35
2018-07-15T04:50:39.007Z,35
2018-07-15T04:51:19.532Z,35
2018-07-15T04:52:00.048Z,35
2018-07-15T04:52:40.594Z,35
2018-07-15T04:53:21.413Z,40
2018-07-15T04:54:02.052Z,40
2018-07-15T04:54:42.534Z,40
2018-07-15T04:55:23.099Z,40
2018-07-15T04:56:03.583Z,40
2018-07-15T04:56:44.133Z,45
2018-07-15T04:57:24.598Z,45
2018-07-15T04:58:05.152Z,45
2018-07-15T04:58:45.590Z,50
2018-07-15T04:59:26.083Z,50
2018-07-15T05:00:06.666Z,50
2018-07-15T05:00:47.064Z,55
2018-07-15T05:01:27.602Z,55
2018-07-15T05:02:08.123Z,55
2018-07-15T05:02:48.558Z,55
2018-07-15T05:03:29.075Z,55
2018-07-15T05:04:09.670Z,60
2018-07-15T05:04:50.095Z,65
2018-07-15T05:05:30.624Z,65
2018-07-15T05:06:11.152Z,70
2018-07-15T05:06:52.231Z,70
2018-07-15T05:07:32.810Z,75
2018-07-15T05:08:13.296Z,80
2018-07-15T05:08:53.801Z,80
2018-07-15T05:09:34.292Z,85
2018-07-15T05:10:14.761Z,90
2018-07-15T05:10:55.310Z,95
2018-07-15T05:11:35.736Z,100
2018-07-15T05:12:16.268Z,105
2018-07-15T05:12:56.769Z,115
2018-07-15T05:13:37.288Z,115
2018-07-15T05:14:17.777Z,120
2018-07-15T05:14:58.308Z,130
2018-07-15T05:15:38.766Z,140
2018-07-15T05:16:19.310Z,140
2018-07-15T05:16:59.900Z,145
2018-07-15T05:17:40.259Z,145
2018-07-15T05:18:20.848Z,150
2018-07-15T05:19:01.282Z,155
2018-07-15T05:19:41.750Z,155
2018-07-15T05:20:22.290Z,155
2018-07-15T05:21:02.785Z,160
2018-07-15T05:21:43.285Z,160
2018-07-15T05:22:23.805Z,155
2018-07-15T05:23:04.262Z,155
2018-07-15T05:23:44.761Z,155
2018-07-15T05:24:25.224Z,155
2018-07-15T05:25:05.843Z,160
2018-07-15T05:25:46.274Z,160
2018-07-15T05:26:26.784Z,160
2018-07-15T05:27:07.283Z,160
2018-07-15T05:27:47.785Z,165
2018-07-15T05:28:28.291Z,165
2018-07-15T05:29:08.747Z,160
2018-07-15T05:29:49.244Z,165
2018-07-15T05:30:29.735Z,165
2018-07-15T05:31:10.193Z,160
2018-07-15T05:31:50.734Z,165
2018-07-15T05:32:31.222Z,170
2018-07-15T05:33:11.754Z,175
2018-07-15T05:33:52.252Z,180
2018-07-15T05:34:32.777Z,185
2018-07-15T05:35:13.209Z,190
2018-07-15T05:35:53.730Z,195
2018-07-15T05:36:34.224Z,200
2018-07-15T05:37:14.758Z,205
2018-07-15T05:37:55.266Z,205
2018-07-15T05:38:35.754Z,210
2018-07-15T05:39:16.212Z,210
2018-07-15T05:39:56.822Z,210
2018-07-15T05:40:37.312Z,210
2018-07-15T05:41:17.821Z,215
2018-07-15T05:41:58.313Z,215
2018-07-15T05:42:38.816Z,215
2018-07-15T05:43:19.298Z,215
2018-07-15T05:43:59.858Z,220
2018-07-15T05:44:40.293Z,220
2018-07-15T05:45:20.826Z,220
2018-07-15T05:46:01.342Z,225
2018-07-15T05:46:41.841Z,225
2018-07-15T05:47:22.381Z,220
2018-07-15T05:48:02.843Z,225
2018-07-15T05:48:43.392Z,225
2018-07-15T05:49:23.891Z,220
2018-07-15T05:50:04.406Z,220
2018-07-15T05:50:44.968Z,215
2018-07-15T05:51:25.412Z,215
2018-07-15T05:52:05.952Z,215
2018-07-15T05:52:46.448Z,215
2018-07-15T05:53:26.933Z,215
2018-07-15T05:54:07.733Z,215
2018-07-15T05:54:47.942Z,215
2018-07-15T05:55:28.426Z,215
2018-07-15T05:56:08.906Z,215
2018-07-15T05:56:49.433Z,215
2018-07-15T05:57:29.900Z,215
2018-07-15T05:58:10.428Z,215
2018-07-15T05:58:51.014Z,215
2018-07-15T05:59:31.492Z,215
2018-07-15T06:00:11.995Z,210
2018-07-15T06:00:52.512Z,210
2018-07-15T06:01:33.041Z,210
2018-07-15T06:02:13.532Z,225
2018-07-15T06:02:54.019Z,210
2018-07-15T06:03:34.633Z,210
2018-07-15T06:04:15.041Z,215
2018-07-15T06:04:56.776Z,230
2018-07-15T06:05:36.915Z,245
2018-07-15T06:06:17.445Z,240
2018-07-15T06:06:57.897Z,235
2018-07-15T06:07:38.436Z,230
2018-07-15T06:08:18.998Z,220
2018-07-15T06:08:59.460Z,195
2018-07-15T06:09:40.917Z,175
2018-07-15T06:10:20.559Z,165
2018-07-15T06:11:01.086Z,160
2018-07-15T06:11:41.564Z,155
2018-07-15T06:12:22.046Z,160
2018-07-15T06:13:02.589Z,155
2018-07-15T06:13:43.094Z,160
2018-07-15T06:14:23.558Z,155
2018-07-15T06:15:04.072Z,160
2018-07-15T06:15:44.539Z,170
2018-07-15T06:16:25.007Z,175
2018-07-15T06:17:05.548Z,190
2018-07-15T06:17:46.012Z,205
2018-07-15T06:18:26.578Z,220
2018-07-15T06:19:07.065Z,235
2018-07-15T06:19:47.584Z,255
2018-07-15T06:20:28.133Z,260
2018-07-15T06:21:08.597Z,255
2018-07-15T06:21:49.091Z,240
2018-07-15T06:22:29.568Z,240
2018-07-15T06:23:10.052Z,245
2018-07-15T06:23:50.589Z,245
2018-07-15T06:24:31.082Z,250
2018-07-15T06:25:11.627Z,255
2018-07-15T06:25:52.175Z,250
2018-07-15T06:26:32.788Z,235
2018-07-15T06:27:13.254Z,235
2018-07-15T06:27:53.797Z,235
2018-07-15T06:28:34.234Z,235
2018-07-15T06:29:14.784Z,245
2018-07-15T06:29:55.281Z,250
2018-07-15T06:30:35.718Z,255
2018-07-15T06:31:16.217Z,240
2018-07-15T06:31:56.730Z,235
2018-07-15T06:32:37.245Z,230
2018-07-15T06:33:17.733Z,230
2018-07-15T06:33:58.276Z,225
2018-07-15T06:34:38.768Z,220
2018-07-15T06:35:19.266Z,220
2018-07-15T06:35:59.770Z,210
2018-07-15T06:36:40.270Z,205
2018-07-15T06:37:20.774Z,205
2018-07-15T06:38:01.276Z,205
2018-07-15T06:38:41.827Z,200
2018-07-15T06:39:22.321Z,200
2018-07-15T06:40:02.842Z,205
2018-07-15T06:40:43.325Z,210
2018-07-15T06:41:23.835Z,215
2018-07-15T06:42:04.359Z,230
2018-07-15T06:42:44.875Z,250
2018-07-15T06:43:25.406Z,275
2018-07-15T06:44:05.934Z,300
2018-07-15T06:44:46.462Z,285
2018-07-15T06:45:26.984Z,320
2018-07-15T06:46:07.524Z,325
2018-07-15T06:46:48.054Z,330
2018-07-15T06:47:28.569Z,340
2018-07-15T06:48:09.103Z,345
2018-07-15T06:48:49.682Z,365
2018-07-15T06:49:30.107Z,380
2018-07-15T06:50:10.631Z,395
2018-07-15T06:50:51.148Z,395
2018-07-15T06:51:31.644Z,405
2018-07-15T06:52:12.138Z,405
2018-07-15T06:52:52.611Z,410
2018-07-15T06:53:33.136Z,415
2018-07-15T06:54:13.656Z,410
2018-07-15T06:54:54.112Z,405
2018-07-15T06:55:34.647Z,400
2018-07-15T06:56:15.166Z,385
2018-07-15T06:56:55.697Z,360
2018-07-15T06:57:36.223Z,355
2018-07-15T06:58:16.713Z,340
2018-07-15T06:58:57.247Z,340
2018-07-15T06:59:37.674Z,345
2018-07-15T07:00:18.217Z,340
2018-07-15T07:00:58.711Z,355
2018-07-15T07:01:39.301Z,360
2018-07-15T07:02:19.729Z,365
2018-07-15T07:03:00.242Z,350
2018-07-15T07:03:40.768Z,350
2018-07-15T07:04:21.202Z,345
2018-07-15T07:05:01.710Z,335
2018-07-15T07:05:42.218Z,335
2018-07-15T07:06:22.693Z,310
2018-07-15T07:07:03.321Z,300
2018-07-15T07:07:43.979Z,325
2018-07-15T07:08:24.264Z,275
2018-07-15T07:09:04.787Z,260
2018-07-15T07:09:45.287Z,245
2018-07-15T07:10:25.811Z,240
2018-07-15T07:11:06.360Z,225
2018-07-15T07:11:46.901Z,215
2018-07-15T07:12:27.492Z,205
2018-07-15T07:13:07.961Z,200
2018-07-15T07:13:48.492Z,190
2018-07-15T07:14:28.996Z,190
2018-07-15T07:15:09.541Z,185
2018-07-15T07:15:50.069Z,185
2018-07-15T07:16:30.582Z,180
2018-07-15T07:17:11.076Z,185
2018-07-15T07:17:51.583Z,190
2018-07-15T07:18:32.079Z,210
2018-07-15T07:19:12.601Z,200
2018-07-15T07:19:53.134Z,205
2018-07-15T07:20:33.689Z,210
2018-07-15T07:21:14.087Z,275
2018-07-15T07:21:54.623Z,275
2018-07-15T07:22:35.096Z,295
2018-07-15T07:23:15.621Z,305
2018-07-15T07:23:56.118Z,310
2018-07-15T07:24:36.645Z,275
2018-07-15T07:25:17.238Z,315
2018-07-15T07:25:57.625Z,315
2018-07-15T07:26:38.142Z,255
2018-07-15T07:27:18.669Z,270
2018-07-15T07:27:59.139Z,250
2018-07-15T07:28:39.765Z,250
2018-07-15T07:29:20.232Z,250
2018-07-15T07:30:00.751Z,305
2018-07-15T07:30:41.205Z,295
2018-07-15T07:32:59.568Z,295
2018-07-15T07:33:40.066Z,235
2018-07-15T07:34:20.607Z,275
2018-07-15T07:35:01.139Z,240
2018-07-15T07:35:41.659Z,235
2018-07-15T07:36:22.189Z,225
2018-07-15T07:37:02.783Z,245
2018-07-15T07:37:43.326Z,270
2018-07-15T07:38:23.885Z,235
2018-07-15T07:39:04.397Z,220
2018-07-15T07:39:44.915Z,270
2018-07-15T07:40:25.441Z,220
2018-07-15T07:41:05.975Z,280
2018-07-15T07:41:46.514Z,235
2018-07-15T07:42:27.024Z,275
2018-07-15T07:43:07.560Z,285
2018-07-15T07:43:48.071Z,250
2018-07-15T07:44:28.610Z,250
2018-07-15T07:45:09.177Z,220
2018-07-15T07:45:49.642Z,210
2018-07-15T07:46:30.168Z,205
2018-07-15T07:47:10.720Z,205
2018-07-15T07:47:51.193Z,210
2018-07-15T07:48:31.726Z,210
2018-07-15T07:49:12.231Z,210
2018-07-15T07:49:52.760Z,205
2018-07-15T07:50:33.318Z,210
2018-07-15T07:51:13.774Z,270
2018-07-15T07:51:54.260Z,245
2018-07-15T07:52:34.769Z,205
2018-07-15T07:53:15.309Z,205
2018-07-15T07:53:55.773Z,215
2018-07-15T07:54:36.328Z,230
2018-07-15T07:55:16.762Z,225
2018-07-15T07:55:57.277Z,210
2018-07-15T07:56:37.826Z,220
2018-07-15T07:57:18.878Z,210
2018-07-15T07:57:58.846Z,200
2018-07-15T07:58:39.354Z,190
2018-07-15T07:59:19.856Z,190
2018-07-15T08:00:00.379Z,195
2018-07-15T08:00:40.910Z,215
2018-07-15T08:01:21.430Z,190
2018-07-15T08:02:02.005Z,185
2018-07-15T08:02:42.466Z,185
2018-07-15T08:03:23.004Z,185
2018-07-15T08:04:03.493Z,185
2018-07-15T08:04:44.031Z,190
2018-07-15T08:05:24.567Z,250
2018-07-15T08:06:05.100Z,225
2018-07-15T08:06:45.620Z,255
2018-07-15T08:07:26.141Z,260
2018-07-15T08:08:06.684Z,255
2018-07-15T08:08:47.214Z,255
2018-07-15T08:09:27.758Z,255
2018-07-15T08:10:08.282Z,250
2018-07-15T08:10:48.788Z,250
2018-07-15T08:11:29.322Z,250
2018-07-15T08:12:09.894Z,250
2018-07-15T08:12:50.413Z,250
2018-07-15T08:13:30.941Z,250
2018-07-15T08:14:11.457Z,255
2018-07-15T08:14:51.981Z,250
2018-07-15T08:15:32.501Z,245
2018-07-15T08:16:13.009Z,245
2018-07-15T08:16:53.525Z,245
2018-07-15T08:17:34.054Z,245
2018-07-15T08:18:14.616Z,250
2018-07-15T08:18:55.133Z,250
2018-07-15T08:19:35.667Z,250
2018-07-15T08:20:16.197Z,255
2018-07-15T08:20:56.717Z,255
2018-07-15T08:21:37.221Z,260
2018-07-15T08:22:17.755Z,255
2018-07-15T08:22:58.260Z,260
2018-07-15T08:23:38.818Z,260
2018-07-15T08:24:19.352Z,260
2018-07-15T08:24:59.902Z,260
2018-07-15T08:25:40.441Z,265
2018-07-15T08:26:20.956Z,255
2018-07-15T08:27:01.503Z,255
2018-07-15T08:27:42.051Z,255
2018-07-15T08:28:22.824Z,250
2018-07-15T08:29:03.216Z,245
2018-07-15T08:29:43.782Z,240
2018-07-15T08:30:24.324Z,235
2018-07-15T08:31:04.850Z,235
2018-07-15T08:31:45.350Z,230
2018-07-15T08:32:25.863Z,230
2018-07-15T08:33:06.418Z,230
2018-07-15T08:33:46.955Z,230
2018-07-15T08:34:27.504Z,230
2018-07-15T08:35:08.052Z,230
2018-07-15T08:35:48.601Z,235
2018-07-15T08:36:29.130Z,225
2018-07-15T08:37:09.696Z,210
2018-07-15T08:37:50.232Z,225
2018-07-15T08:38:30.751Z,230
2018-07-15T08:39:11.265Z,205
2018-07-15T08:39:51.803Z,220
2018-07-15T08:40:32.310Z,205
2018-07-15T08:41:12.830Z,200
2018-07-15T08:41:53.363Z,200
2018-07-15T08:42:33.885Z,195
2018-07-15T08:43:14.396Z,195
2018-07-15T08:43:54.926Z,190
2018-07-15T08:44:35.572Z,190
2018-07-15T08:45:16.049Z,185
2018-07-15T08:45:56.629Z,185
2018-07-15T08:46:37.125Z,180
2018-07-15T08:47:17.650Z,180
2018-07-15T08:47:58.147Z,180
2018-07-15T08:48:38.658Z,180
2018-07-15T08:49:19.183Z,180
2018-07-15T08:49:59.693Z,185
2018-07-15T08:50:40.178Z,185
2018-07-15T08:51:20.932Z,185
2018-07-15T08:52:01.603Z,185
2018-07-15T08:52:41.965Z,180
2018-07-15T08:53:22.505Z,180
2018-07-15T08:54:03.168Z,180
2018-07-15T08:54:43.721Z,180
2018-07-15T08:55:24.244Z,185
2018-07-15T08:56:04.768Z,170
2018-07-15T08:56:46.078Z,170
2018-07-15T08:57:26.563Z,175
2018-07-15T08:58:07.298Z,170
2018-07-15T08:58:47.833Z,170
2018-07-15T08:59:28.335Z,170
2018-07-15T09:00:08.957Z,170
2018-07-15T09:00:49.442Z,165
2018-07-15T09:01:29.942Z,165
2018-07-15T09:02:10.732Z,165
2018-07-15T09:02:51.052Z,165
2018-07-15T09:03:31.547Z,160
2018-07-15T09:04:12.037Z,160
2018-07-15T09:04:52.543Z,160
2018-07-15T09:05:33.058Z,160
2018-07-15T09:06:13.555Z,160
2018-07-15T09:06:54.077Z,160
2018-07-15T09:07:34.616Z,160
2018-07-15T09:08:15.157Z,165
2018-07-15T09:08:55.690Z,165
2018-07-15T09:09:36.186Z,170
2018-07-15T09:10:16.708Z,175
2018-07-15T09:10:57.364Z,175
2018-07-15T09:11:37.904Z,175
2018-07-15T09:12:18.482Z,175
2018-07-15T09:12:58.913Z,180
2018-07-15T09:13:39.476Z,180
2018-07-15T09:14:19.990Z,185
2018-07-15T09:15:00.629Z,185
2018-07-15T09:15:40.997Z,190
2018-07-15T09:16:21.543Z,190
2018-07-15T09:17:02.005Z,190
2018-07-15T09:17:42.550Z,195
2018-07-15T09:18:23.037Z,195
2018-07-15T09:19:03.520Z,195
2018-07-15T09:19:44.028Z,200
2018-07-15T09:20:24.666Z,200
2018-07-15T09:21:05.201Z,200
2018-07-15T09:21:45.745Z,205
2018-07-15T09:22:26.266Z,205
2018-07-15T09:23:06.700Z,205
2018-07-15T09:23:48.002Z,205
2018-07-15T09:24:28.433Z,205
2018-07-15T09:25:08.974Z,210
2018-07-15T09:25:49.473Z,215
2018-07-15T09:26:29.955Z,205
2018-07-15T09:27:10.459Z,205
2018-07-15T09:27:50.987Z,205
2018-07-15T09:28:31.475Z,205
2018-07-15T09:29:11.946Z,205
2018-07-15T09:29:52.489Z,205
2018-07-15T09:30:33.018Z,200
2018-07-15T09:31:13.545Z,200
2018-07-15T09:31:54.029Z,195
2018-07-15T09:32:34.570Z,190
2018-07-15T09:33:15.044Z,190
2018-07-15T09:33:55.595Z,185
2018-07-15T09:34:36.176Z,185
2018-07-15T09:35:16.690Z,180
2018-07-15T09:35:57.230Z,175
2018-07-15T09:36:37.681Z,175
2018-07-15T09:37:18.274Z,180