createdAt,value
2019-03-20T00:00:25.813Z,0
2019-03-20T00:01:26.480Z,0
2019-03-20T00:02:27.194Z,0
2019-03-20T00:03:27.866Z,0
2019-03-20T00:04:28.529Z,0
2019-03-20T00:05:29.198Z,0
2019-03-20T00:06:29.869Z,0
2019-03-20T00:07:30.534Z,0
2019-03-20T00:08:31.201Z,0
2019-03-20T00:09:31.870Z,0
2019-03-20T00:10:32.541Z,0
2019-03-20T00:11:33.205Z,0
2019-03-20T00:12:33.872Z,0
2019-03-20T00:13:34.540Z,0
2019-03-20T00:14:35.209Z,0
2019-03-20T00:15:35.878Z,0
2019-03-20T00:16:36.544Z,0
2019-03-20T00:17:37.213Z,0
2019-03-20T00:18:37.883Z,0
2019-03-20T00:19:38.551Z,0
2019-03-20T00:20:39.231Z,0
2019-03-20T00:21:39.933Z,0
2019-03-20T00:22:43.034Z,0
2019-03-20T00:23:42.262Z,0
2019-03-20T00:24:42.929Z,0
2019-03-20T00:25:43.600Z,0
2019-03-20T00:26:44.262Z,0
2019-03-20T00:27:44.935Z,0
2019-03-20T00:28:45.599Z,0
2019-03-20T00:29:46.265Z,0
2019-03-20T00:30:46.932Z,0
2019-03-20T00:31:47.598Z,0
2019-03-20T00:32:48.267Z,0
2019-03-20T00:33:48.933Z,0
2019-03-20T00:35:00.313Z,0
2019-03-20T00:35:51.260Z,0
2019-03-20T00:36:51.928Z,0
2019-03-20T00:37:52.594Z,0
2019-03-20T00:38:53.262Z,0
2019-03-20T00:39:53.930Z,0
2019-03-20T00:40:54.597Z,0
2019-03-20T00:41:55.264Z,0
2019-03-20T00:42:55.931Z,0
2019-03-20T00:43:56.599Z,0
2019-03-20T00:44:57.266Z,0
2019-03-20T00:45:57.935Z,0
2019-03-20T00:46:58.601Z,0
2019-03-20T00:47:59.300Z,0
2019-03-20T00:48:59.937Z,0
2019-03-20T00:50:00.605Z,0
2019-03-20T00:51:01.273Z,0
2019-03-20T00:52:01.941Z,0
2019-03-20T00:53:02.608Z,0
2019-03-20T00:54:03.275Z,0
2019-03-20T00:55:03.943Z,0
2019-03-20T00:56:04.612Z,0
2019-03-20T00:57:05.281Z,0
2019-03-20T00:58:05.946Z,0
2019-03-20T00:59:06.613Z,0
2019-03-20T01:00:07.283Z,0
2019-03-20T01:01:07.950Z,0
2019-03-20T01:02:08.616Z,0
2019-03-20T01:03:09.284Z,0
2019-03-20T01:04:09.956Z,0
2019-03-20T01:05:12.805Z,0
2019-03-20T01:06:11.328Z,0
2019-03-20T01:07:11.996Z,0
2019-03-20T01:08:12.665Z,0
2019-03-20T01:09:13.333Z,0
2019-03-20T01:10:14.000Z,0
2019-03-20T01:11:14.667Z,0
2019-03-20T01:12:17.661Z,0
2019-03-20T01:13:16.996Z,0
2019-03-20T01:14:17.712Z,0
2019-03-20T01:15:18.377Z,0
2019-03-20T01:16:19.045Z,0
2019-03-20T01:17:19.712Z,0
2019-03-20T01:18:22.386Z,0
2019-03-20T01:19:21.088Z,0
2019-03-20T01:20:21.755Z,0
2019-03-20T01:21:22.422Z,0
2019-03-20T01:22:23.090Z,0
2019-03-20T01:23:23.757Z,0
2019-03-20T01:24:24.427Z,0
2019-03-20T01:25:25.092Z,0
2019-03-20T01:26:25.760Z,0
2019-03-20T01:27:26.431Z,0
2019-03-20T01:28:27.094Z,0
2019-03-20T01:29:27.761Z,0
2019-03-20T01:30:28.429Z,0
2019-03-20T01:31:29.096Z,0
2019-03-20T01:32:29.763Z,0
2019-03-20T01:33:30.429Z,0
2019-03-20T01:34:31.099Z,0
2019-03-20T01:35:31.767Z,0
2019-03-20T01:36:32.432Z,0
2019-03-20T01:37:33.100Z,0
2019-03-20T01:38:33.816Z,0
2019-03-20T01:39:34.483Z,0
2019-03-20T01:40:35.151Z,0
2019-03-20T01:41:38.310Z,0
2019-03-20T01:42:37.476Z,0
2019-03-20T01:43:38.142Z,0
2019-03-20T01:44:38.808Z,0
2019-03-20T01:45:39.489Z,0
2019-03-20T01:46:40.143Z,0
2019-03-20T01:47:40.811Z,0
2019-03-20T01:48:41.525Z,0
2019-03-20T01:49:42.192Z,0
2019-03-20T01:50:42.861Z,0
2019-03-20T01:51:43.525Z,0
2019-03-20T01:52:44.193Z,0
2019-03-20T01:53:44.912Z,0
2019-03-20T01:54:45.575Z,0
2019-03-20T01:55:46.244Z,0
2019-03-20T01:56:46.957Z,0
2019-03-20T01:57:47.625Z,0
2019-03-20T01:58:48.291Z,0
2019-03-20T01:59:48.960Z,0
2019-03-20T02:00:49.680Z,0
2019-03-20T02:01:50.343Z,0
2019-03-20T02:02:51.010Z,0
2019-03-20T02:03:51.687Z,0
2019-03-20T02:04:52.398Z,0
2019-03-20T02:05:53.063Z,0
2019-03-20T02:06:53.732Z,0
2019-03-20T02:07:54.401Z,0
2019-03-20T02:08:55.113Z,0
2019-03-20T02:09:55.781Z,0
2019-03-20T02:10:56.450Z,0
2019-03-20T02:11:57.162Z,0
2019-03-20T02:12:58.879Z,0
2019-03-20T02:13:59.486Z,0
2019-03-20T02:15:00.340Z,0
2019-03-20T02:16:00.969Z,0
2019-03-20T02:17:01.641Z,0
2019-03-20T02:18:02.304Z,0
2019-03-20T02:19:02.973Z,0
2019-03-20T02:20:03.689Z,0
2019-03-20T02:21:04.354Z,0
2019-03-20T02:22:05.022Z,0
2019-03-20T02:23:05.689Z,0
2019-03-20T02:24:06.357Z,0
2019-03-20T02:25:07.022Z,0
2019-03-20T02:26:07.691Z,0
2019-03-20T02:27:08.360Z,0
2019-03-20T02:28:09.025Z,0
2019-03-20T02:29:09.692Z,0
2019-03-20T02:30:10.362Z,0
2019-03-20T02:31:11.028Z,0
2019-03-20T02:32:11.695Z,0
2019-03-20T02:33:12.364Z,0
2019-03-20T02:34:13.031Z,0
2019-03-20T02:35:13.698Z,0
2019-03-20T02:36:14.374Z,0
2019-03-20T02:37:15.030Z,0
2019-03-20T02:38:15.700Z,0
2019-03-20T02:39:16.366Z,0
2019-03-20T02:40:17.085Z,0
2019-03-20T02:41:17.739Z,0
2019-03-20T02:42:18.415Z,0
2019-03-20T02:43:19.122Z,0
2019-03-20T02:44:19.800Z,0
2019-03-20T02:45:20.456Z,0
2019-03-20T02:46:21.123Z,0
2019-03-20T02:47:21.790Z,0
2019-03-20T02:48:22.464Z,0
2019-03-20T02:49:23.175Z,0
2019-03-20T02:50:23.841Z,0
2019-03-20T02:51:24.506Z,0
2019-03-20T02:52:25.173Z,0
2019-03-20T02:53:25.842Z,0
2019-03-20T02:54:26.508Z,0
2019-03-20T02:55:27.178Z,0
2019-03-20T02:56:27.846Z,0
2019-03-20T02:57:28.580Z,0
2019-03-20T02:58:29.217Z,0
2019-03-20T02:59:29.885Z,0
2019-03-20T03:00:30.552Z,0
2019-03-20T03:01:31.219Z,0
2019-03-20T03:02:31.888Z,0
2019-03-20T03:03:32.558Z,0
2019-03-20T03:04:33.218Z,0
2019-03-20T03:05:33.886Z,0
2019-03-20T03:06:34.553Z,0
2019-03-20T03:07:35.220Z,0
2019-03-20T03:08:35.887Z,0
2019-03-20T03:09:36.555Z,0
2019-03-20T03:10:37.221Z,0
2019-03-20T03:11:37.889Z,0
2019-03-20T03:12:38.554Z,0
2019-03-20T03:13:39.224Z,0
2019-03-20T03:14:39.891Z,0
2019-03-20T03:15:40.558Z,0
2019-03-20T03:16:41.232Z,0
2019-03-20T03:17:41.893Z,0
2019-03-20T03:18:42.559Z,0
2019-03-20T03:19:43.233Z,0
2019-03-20T03:20:43.893Z,0
2019-03-20T03:21:44.561Z,0
2019-03-20T03:22:45.233Z,0
2019-03-20T03:23:45.942Z,0
2019-03-20T03:24:46.609Z,0
2019-03-20T03:25:49.930Z,0
2019-03-20T03:26:48.934Z,0
2019-03-20T03:27:49.602Z,0
2019-03-20T03:28:50.271Z,0
2019-03-20T03:29:50.983Z,0
2019-03-20T03:30:51.648Z,0
2019-03-20T03:31:52.317Z,0
2019-03-20T03:32:52.988Z,0
2019-03-20T03:33:53.699Z,0
2019-03-20T03:34:54.411Z,0
2019-03-20T03:35:55.077Z,0
2019-03-20T03:36:55.743Z,0
2019-03-20T03:37:56.410Z,0
2019-03-20T03:38:57.077Z,0
2019-03-20T03:39:57.747Z,0
2019-03-20T03:40:58.458Z,0
2019-03-20T03:41:59.126Z,0
2019-03-20T03:42:59.810Z,0
2019-03-20T03:44:00.464Z,0
2019-03-20T03:45:01.177Z,0
2019-03-20T03:46:01.849Z,0
2019-03-20T03:47:02.507Z,0
2019-03-20T03:48:03.194Z,0
2019-03-20T03:49:03.840Z,0
2019-03-20T03:50:04.522Z,0
2019-03-20T03:51:05.220Z,0
2019-03-20T03:52:05.885Z,0
2019-03-20T03:53:06.554Z,0
2019-03-20T03:54:07.268Z,0
2019-03-20T03:55:07.936Z,0
2019-03-20T03:56:08.601Z,0
2019-03-20T03:57:09.271Z,0
2019-03-20T03:58:09.983Z,0
2019-03-20T03:59:10.697Z,0
2019-03-20T04:00:11.364Z,0
2019-03-20T04:01:12.032Z,0
2019-03-20T04:02:12.699Z,0
2019-03-20T04:03:13.366Z,0
2019-03-20T04:04:14.047Z,0
2019-03-20T04:05:14.699Z,0
2019-03-20T04:06:15.365Z,0
2019-03-20T04:07:16.032Z,0
2019-03-20T04:08:16.702Z,0
2019-03-20T04:09:17.380Z,0
2019-03-20T04:10:18.046Z,0
2019-03-20T04:11:18.739Z,0
2019-03-20T04:12:19.451Z,0
2019-03-20T04:13:20.118Z,0
2019-03-20T04:14:20.788Z,0
2019-03-20T04:15:21.451Z,0
2019-03-20T04:16:22.117Z,0
2019-03-20T04:17:22.786Z,0
2019-03-20T04:18:23.461Z,0
2019-03-20T04:19:24.117Z,0
2019-03-20T04:20:24.783Z,0
2019-03-20T04:21:25.458Z,0
2019-03-20T04:22:26.122Z,0
2019-03-20T04:23:26.832Z,0
2019-03-20T04:24:27.500Z,0
2019-03-20T04:25:28.171Z,0
2019-03-20T04:26:28.838Z,0
2019-03-20T04:27:29.499Z,0
2019-03-20T04:28:30.168Z,0
2019-03-20T04:29:30.833Z,0
2019-03-20T04:30:31.499Z,0
2019-03-20T04:31:32.231Z,0
2019-03-20T04:32:32.928Z,0
2019-03-20T04:33:33.597Z,0
2019-03-20T04:34:34.259Z,0
2019-03-20T04:35:34.927Z,0
2019-03-20T04:36:46.757Z,0
2019-03-20T04:37:37.253Z,0
2019-03-20T04:38:37.922Z,0
2019-03-20T04:39:38.599Z,0
2019-03-20T04:40:39.257Z,0
2019-03-20T04:41:39.930Z,0
2019-03-20T04:42:40.587Z,0
2019-03-20T04:43:41.254Z,0
2019-03-20T04:44:41.920Z,0
2019-03-20T04:45:42.585Z,0
2019-03-20T04:46:43.255Z,0
2019-03-20T04:47:43.921Z,0
2019-03-20T04:48:44.586Z,0
2019-03-20T04:49:45.251Z,0
2019-03-20T04:50:45.920Z,0
2019-03-20T04:51:46.586Z,0
2019-03-20T04:52:47.253Z,0
2019-03-20T04:53:47.921Z,0
2019-03-20T04:54:48.636Z,0
2019-03-20T04:55:49.300Z,0
2019-03-20T04:56:49.968Z,0
2019-03-20T04:57:50.634Z,0
2019-03-20T04:58:51.302Z,0
2019-03-20T04:59:51.970Z,0
2019-03-20T05:00:52.640Z,0
2019-03-20T05:01:53.306Z,0
2019-03-20T05:02:53.979Z,0
2019-03-20T05:03:54.644Z,0
2019-03-20T05:04:55.308Z,0
2019-03-20T05:05:55.978Z,0
2019-03-20T05:06:59.035Z,0
2019-03-20T05:07:57.353Z,0
2019-03-20T05:08:58.021Z,0
2019-03-20T05:09:58.689Z,0
2019-03-20T05:10:59.359Z,0
2019-03-20T05:12:00.022Z,0
2019-03-20T05:13:00.691Z,0
2019-03-20T05:14:01.361Z,0
2019-03-20T05:15:02.029Z,0
2019-03-20T05:16:02.695Z,0
2019-03-20T05:17:03.365Z,0
2019-03-20T05:18:04.034Z,0
2019-03-20T05:19:04.700Z,5
2019-03-20T05:20:05.417Z,5
2019-03-20T05:21:06.087Z,5
2019-03-20T05:22:06.755Z,5
2019-03-20T05:23:08.510Z,5
2019-03-20T05:24:09.083Z,5
2019-03-20T05:25:09.754Z,5
2019-03-20T05:26:10.425Z,5
2019-03-20T05:27:11.090Z,5
2019-03-20T05:28:11.759Z,11
2019-03-20T05:29:12.429Z,11
2019-03-20T05:30:13.100Z,11
2019-03-20T05:31:13.770Z,11
2019-03-20T05:32:14.440Z,11
2019-03-20T05:33:15.112Z,11
2019-03-20T05:34:15.779Z,11
2019-03-20T05:35:16.451Z,11
2019-03-20T05:36:17.174Z,16
2019-03-20T05:37:17.887Z,16
2019-03-20T05:38:18.558Z,16
2019-03-20T05:39:19.227Z,16
2019-03-20T05:40:19.935Z,16
2019-03-20T05:41:20.623Z,16
2019-03-20T05:42:21.250Z,22
2019-03-20T05:43:21.919Z,22
2019-03-20T05:44:22.588Z,22
2019-03-20T05:45:23.261Z,22
2019-03-20T05:46:23.927Z,22
2019-03-20T05:47:24.597Z,22
2019-03-20T05:48:25.263Z,22
2019-03-20T05:49:25.933Z,28
2019-03-20T05:50:26.603Z,28
2019-03-20T05:51:27.331Z,28
2019-03-20T05:52:28.044Z,28
2019-03-20T05:53:28.715Z,28
2019-03-20T05:54:29.385Z,28
2019-03-20T05:55:30.072Z,28
2019-03-20T05:56:30.776Z,33
2019-03-20T05:57:31.447Z,33
2019-03-20T05:58:32.168Z,33
2019-03-20T05:59:32.791Z,33
2019-03-20T06:00:33.463Z,33
2019-03-20T06:01:34.134Z,33
2019-03-20T06:02:34.804Z,33
2019-03-20T06:03:35.474Z,33
2019-03-20T06:04:36.147Z,39
2019-03-20T06:05:36.819Z,39
2019-03-20T06:06:37.487Z,39
2019-03-20T06:07:38.160Z,39
2019-03-20T06:08:38.836Z,39
2019-03-20T06:09:39.502Z,39
2019-03-20T06:10:40.178Z,39
2019-03-20T06:11:40.852Z,39
2019-03-20T06:12:41.516Z,39
2019-03-20T06:13:42.187Z,45
2019-03-20T06:14:42.859Z,45
2019-03-20T06:15:43.530Z,45
2019-03-20T06:16:44.200Z,45
2019-03-20T06:17:46.871Z,45
2019-03-20T06:18:46.571Z,45
2019-03-20T06:19:47.258Z,45
2019-03-20T06:20:47.927Z,45
2019-03-20T06:21:48.599Z,45
2019-03-20T06:22:49.269Z,50
2019-03-20T06:23:49.941Z,50
2019-03-20T06:24:50.612Z,50
2019-03-20T06:25:51.668Z,50
2019-03-20T06:26:52.383Z,50
2019-03-20T06:27:53.215Z,50
2019-03-20T06:28:53.880Z,50
2019-03-20T06:29:54.552Z,50
2019-03-20T06:30:55.223Z,50
2019-03-20T06:31:55.893Z,50
2019-03-20T06:32:56.567Z,50
2019-03-20T06:33:57.238Z,50
2019-03-20T06:34:57.907Z,56
2019-03-20T06:35:58.581Z,56
2019-03-20T06:36:59.326Z,56
2019-03-20T06:37:59.969Z,56
2019-03-20T06:39:00.644Z,56
2019-03-20T06:40:01.314Z,56
2019-03-20T06:41:01.991Z,56
2019-03-20T06:42:02.658Z,56
2019-03-20T06:43:03.328Z,56
2019-03-20T06:44:04.001Z,56
2019-03-20T06:45:04.675Z,56
2019-03-20T06:46:05.343Z,56
2019-03-20T06:47:06.016Z,56
2019-03-20T06:48:06.688Z,61
2019-03-20T06:49:08.029Z,61
2019-03-20T06:50:08.777Z,61
2019-03-20T06:51:09.447Z,61
2019-03-20T06:52:10.124Z,61
2019-03-20T06:53:10.791Z,61
2019-03-20T06:54:11.466Z,61
2019-03-20T06:55:12.138Z,61
2019-03-20T06:56:12.805Z,61
2019-03-20T06:57:13.479Z,61
2019-03-20T06:58:14.156Z,61
2019-03-20T06:59:14.904Z,61
2019-03-20T07:00:15.591Z,61
2019-03-20T07:01:16.265Z,67
2019-03-20T07:02:16.936Z,67
2019-03-20T07:03:17.606Z,67
2019-03-20T07:04:18.279Z,67
2019-03-20T07:05:18.953Z,67
2019-03-20T07:06:19.621Z,67
2019-03-20T07:07:20.296Z,67
2019-03-20T07:08:21.018Z,67
2019-03-20T07:09:21.687Z,67
2019-03-20T07:10:22.405Z,67
2019-03-20T07:11:23.080Z,67
2019-03-20T07:12:23.750Z,73
2019-03-20T07:13:24.471Z,73
2019-03-20T07:14:25.175Z,73
2019-03-20T07:15:25.876Z,73
2019-03-20T07:16:26.539Z,73
2019-03-20T07:17:27.257Z,73
2019-03-20T07:18:27.929Z,73
2019-03-20T07:19:28.602Z,73
2019-03-20T07:20:29.326Z,73
2019-03-20T07:21:29.995Z,73
2019-03-20T07:22:30.665Z,73
2019-03-20T07:23:31.339Z,73
2019-03-20T07:24:32.010Z,78
2019-03-20T07:25:32.686Z,78
2019-03-20T07:26:33.357Z,78
2019-03-20T07:27:34.030Z,78
2019-03-20T07:28:34.700Z,78
2019-03-20T07:29:35.372Z,78
2019-03-20T07:30:36.045Z,78
2019-03-20T07:31:36.717Z,78
2019-03-20T07:32:37.389Z,84
2019-03-20T07:33:38.063Z,84
2019-03-20T07:34:38.735Z,84
2019-03-20T07:35:39.407Z,84
2019-03-20T07:36:40.081Z,84
2019-03-20T07:37:40.755Z,90
2019-03-20T07:38:41.426Z,90
2019-03-20T07:39:42.099Z,90
2019-03-20T07:40:42.775Z,90
2019-03-20T07:41:43.447Z,90
2019-03-20T07:42:44.117Z,95
2019-03-20T07:43:44.790Z,95
2019-03-20T07:44:45.464Z,101
2019-03-20T07:45:46.138Z,101
2019-03-20T07:46:46.812Z,101
2019-03-20T07:47:47.486Z,112
2019-03-20T07:48:48.162Z,118
2019-03-20T07:49:48.833Z,129
2019-03-20T07:50:49.508Z,140
2019-03-20T07:51:50.181Z,151
2019-03-20T07:52:50.911Z,163
2019-03-20T07:53:51.534Z,180
2019-03-20T07:54:54.602Z,191
2019-03-20T07:55:53.923Z,208
2019-03-20T07:56:54.646Z,219
2019-03-20T07:57:55.321Z,230
2019-03-20T07:58:55.996Z,236
2019-03-20T07:59:56.672Z,236
2019-03-20T08:00:57.346Z,241
2019-03-20T08:01:58.018Z,241
2019-03-20T08:02:58.694Z,241
2019-03-20T08:03:59.371Z,241
2019-03-20T08:05:00.048Z,241
2019-03-20T08:06:00.725Z,241
2019-03-20T08:07:01.403Z,241
2019-03-20T08:08:07.277Z,253
2019-03-20T08:09:03.750Z,253
2019-03-20T08:10:04.431Z,241
2019-03-20T08:11:05.105Z,241
2019-03-20T08:12:05.784Z,241
2019-03-20T08:13:06.510Z,241
2019-03-20T08:14:07.186Z,241
2019-03-20T08:15:07.868Z,241
2019-03-20T08:16:08.546Z,241
2019-03-20T08:17:09.226Z,241
2019-03-20T08:18:09.906Z,236
2019-03-20T08:19:10.587Z,236
2019-03-20T08:20:11.263Z,236
2019-03-20T08:21:11.945Z,230
2019-03-20T08:22:12.625Z,225
2019-03-20T08:23:13.306Z,230
2019-03-20T08:24:13.985Z,225
2019-03-20T08:25:14.664Z,225
2019-03-20T08:26:15.346Z,225
2019-03-20T08:27:16.027Z,219
2019-03-20T08:28:16.708Z,219
2019-03-20T08:29:17.389Z,219
2019-03-20T08:30:18.070Z,219
2019-03-20T08:31:18.752Z,219
2019-03-20T08:32:19.434Z,219
2019-03-20T08:33:20.132Z,219
2019-03-20T08:34:20.797Z,219
2019-03-20T08:35:21.480Z,219
2019-03-20T08:36:22.209Z,213
2019-03-20T08:37:22.892Z,213
2019-03-20T08:38:23.577Z,219
2019-03-20T08:39:24.307Z,219
2019-03-20T08:40:24.990Z,213
2019-03-20T08:41:25.673Z,213
2019-03-20T08:42:26.355Z,208
2019-03-20T08:43:27.038Z,208
2019-03-20T08:44:27.721Z,208
2019-03-20T08:45:28.453Z,208
2019-03-20T08:46:29.136Z,208
2019-03-20T08:47:29.821Z,208
2019-03-20T08:48:30.504Z,213
2019-03-20T08:49:31.187Z,208
2019-03-20T08:50:31.871Z,208
2019-03-20T08:51:32.573Z,208
2019-03-20T08:52:33.286Z,213
2019-03-20T08:53:33.969Z,208
2019-03-20T08:54:34.662Z,208
2019-03-20T08:55:35.383Z,208
2019-03-20T08:56:36.067Z,208
2019-03-20T08:57:36.752Z,208
2019-03-20T08:58:37.432Z,208
2019-03-20T08:59:38.163Z,208
2019-03-20T09:00:38.844Z,208
2019-03-20T09:01:39.529Z,208
2019-03-20T09:02:40.213Z,208
2019-03-20T09:03:40.896Z,208
2019-03-20T09:04:41.579Z,208
2019-03-20T09:05:42.261Z,208
2019-03-20T09:06:42.945Z,208
2019-03-20T09:07:47.442Z,208
2019-03-20T09:08:45.309Z,208
2019-03-20T09:09:45.993Z,208
2019-03-20T09:10:46.723Z,208
2019-03-20T09:11:47.408Z,208
2019-03-20T09:12:48.092Z,208
2019-03-20T09:13:48.775Z,202
2019-03-20T09:14:49.492Z,202
2019-03-20T09:15:50.226Z,202
2019-03-20T09:16:50.921Z,202
2019-03-20T09:17:51.608Z,202
2019-03-20T09:18:52.334Z,202
2019-03-20T09:19:53.022Z,202
2019-03-20T09:20:53.705Z,196
2019-03-20T09:21:54.551Z,196
2019-03-20T09:22:55.212Z,196
2019-03-20T09:23:55.897Z,196
2019-03-20T09:24:56.580Z,191
2019-03-20T09:25:57.265Z,191
2019-03-20T09:26:57.949Z,191
2019-03-20T09:27:58.633Z,185
2019-03-20T09:28:59.320Z,185
2019-03-20T09:30:00.001Z,185
2019-03-20T09:31:00.686Z,185
2019-03-20T09:32:01.386Z,185
2019-03-20T09:33:02.052Z,180
2019-03-20T09:34:02.840Z,185
2019-03-20T09:35:03.460Z,180
2019-03-20T09:36:04.146Z,180
2019-03-20T09:37:04.878Z,180
2019-03-20T09:38:05.564Z,174
2019-03-20T09:39:06.248Z,174
2019-03-20T09:40:06.930Z,180
2019-03-20T09:41:07.616Z,180
2019-03-20T09:42:08.296Z,180
2019-03-20T09:43:09.030Z,174
2019-03-20T09:44:09.745Z,174
2019-03-20T09:45:10.445Z,174
2019-03-20T09:46:11.128Z,174
2019-03-20T09:47:11.811Z,174
2019-03-20T09:48:12.495Z,168
2019-03-20T09:49:13.228Z,163
2019-03-20T09:50:13.911Z,163
2019-03-20T09:51:14.594Z,163
2019-03-20T09:52:15.278Z,163
2019-03-20T09:53:15.961Z,157
2019-03-20T09:54:16.644Z,157
2019-03-20T09:55:17.335Z,157
2019-03-20T09:56:18.010Z,151
2019-03-20T09:57:18.696Z,151
2019-03-20T09:58:19.377Z,151
2019-03-20T09:59:20.110Z,151
2019-03-20T10:00:20.799Z,146
2019-03-20T10:01:21.476Z,146
2019-03-20T10:02:22.159Z,146
2019-03-20T10:03:22.841Z,140
2019-03-20T10:04:23.525Z,140
2019-03-20T10:05:24.208Z,140
2019-03-20T10:06:24.893Z,140
2019-03-20T10:07:25.622Z,140
2019-03-20T10:08:26.305Z,140
2019-03-20T10:09:27.037Z,140
2019-03-20T10:10:27.727Z,140
2019-03-20T10:11:28.400Z,135
2019-03-20T10:12:29.114Z,135
2019-03-20T10:13:29.814Z,135
2019-03-20T10:14:30.497Z,135
2019-03-20T10:15:31.185Z,135
2019-03-20T10:16:31.912Z,135
2019-03-20T10:17:32.595Z,135
2019-03-20T10:18:33.288Z,135
2019-03-20T10:19:33.965Z,135
2019-03-20T10:20:34.691Z,135
2019-03-20T10:21:35.372Z,135
2019-03-20T10:22:36.101Z,135
2019-03-20T10:23:36.783Z,129
2019-03-20T10:24:37.466Z,129
2019-03-20T10:25:44.410Z,129
2019-03-20T10:26:38.874Z,129
2019-03-20T10:27:39.551Z,129
2019-03-20T10:28:40.234Z,129
2019-03-20T10:29:40.919Z,129
2019-03-20T10:30:41.615Z,129
2019-03-20T10:31:42.327Z,129
2019-03-20T10:32:43.012Z,129
2019-03-20T10:33:43.693Z,129
2019-03-20T10:34:44.419Z,129
2019-03-20T10:35:50.144Z,129
2019-03-20T10:36:46.771Z,129
2019-03-20T10:37:47.451Z,135
2019-03-20T10:38:48.809Z,135
2019-03-20T10:39:49.527Z,135
2019-03-20T10:40:50.208Z,135
2019-03-20T10:41:50.894Z,135
2019-03-20T10:42:51.571Z,135
2019-03-20T10:43:52.479Z,135
2019-03-20T10:44:53.141Z,135
2019-03-20T10:45:53.822Z,135
2019-03-20T10:46:54.504Z,135
2019-03-20T10:47:55.186Z,135
2019-03-20T10:48:56.469Z,135
2019-03-20T10:49:57.195Z,135
2019-03-20T10:50:57.877Z,135
2019-03-20T10:51:58.603Z,135
2019-03-20T10:52:59.283Z,140
2019-03-20T10:53:59.964Z,140
2019-03-20T10:55:00.645Z,135
2019-03-20T10:56:01.328Z,135
2019-03-20T10:57:02.008Z,135
2019-03-20T10:58:02.689Z,135
2019-03-20T10:59:03.369Z,135
2019-03-20T11:00:04.086Z,135
2019-03-20T11:01:04.780Z,135
2019-03-20T11:02:05.458Z,135
2019-03-20T11:03:06.151Z,135
2019-03-20T11:04:06.821Z,135
2019-03-20T11:05:07.500Z,135
2019-03-20T11:06:08.184Z,135
2019-03-20T11:07:08.913Z,135
2019-03-20T11:08:09.644Z,135
2019-03-20T11:09:18.197Z,135
2019-03-20T11:10:12.002Z,135
2019-03-20T11:11:12.670Z,135
2019-03-20T11:12:13.356Z,135
2019-03-20T11:13:14.032Z,135
2019-03-20T11:14:14.713Z,140
2019-03-20T11:15:15.393Z,140
2019-03-20T11:16:16.096Z,146
2019-03-20T11:17:16.760Z,146
2019-03-20T11:18:17.436Z,146
2019-03-20T11:19:18.118Z,146
2019-03-20T11:20:18.799Z,140
2019-03-20T11:21:19.479Z,140
2019-03-20T11:22:20.162Z,140
2019-03-20T11:23:20.839Z,140
2019-03-20T11:24:21.521Z,140
2019-03-20T11:25:22.202Z,135
2019-03-20T11:26:22.882Z,135
2019-03-20T11:27:27.461Z,135
2019-03-20T11:28:25.233Z,129
2019-03-20T11:29:25.913Z,129
2019-03-20T11:30:26.593Z,129
2019-03-20T11:31:27.274Z,129
2019-03-20T11:32:27.955Z,135
2019-03-20T11:33:28.637Z,135
2019-03-20T11:34:29.363Z,140
2019-03-20T11:35:30.049Z,140
2019-03-20T11:36:30.726Z,140
2019-03-20T11:37:31.405Z,135
2019-03-20T11:38:32.087Z,135
2019-03-20T11:39:32.769Z,135
2019-03-20T11:40:33.448Z,135
2019-03-20T11:41:34.128Z,140
2019-03-20T11:42:34.807Z,140
2019-03-20T11:43:35.489Z,135
2019-03-20T11:44:36.170Z,135
2019-03-20T11:45:36.849Z,135
2019-03-20T11:46:37.529Z,135
2019-03-20T11:47:38.251Z,140
2019-03-20T11:48:38.940Z,146
2019-03-20T11:49:39.620Z,146
2019-03-20T11:50:40.307Z,146
2019-03-20T11:51:40.983Z,135
2019-03-20T11:52:41.663Z,135
2019-03-20T11:53:42.344Z,140
2019-03-20T11:54:43.024Z,140
2019-03-20T11:55:43.707Z,140
2019-03-20T11:56:44.391Z,140
2019-03-20T11:57:45.115Z,140
2019-03-20T11:58:45.795Z,140
2019-03-20T11:59:46.476Z,140
2019-03-20T12:00:47.204Z,135
2019-03-20T12:01:47.886Z,129
2019-03-20T12:02:48.566Z,129
2019-03-20T12:03:49.248Z,135
2019-03-20T12:04:49.929Z,140
2019-03-20T12:05:50.608Z,146
2019-03-20T12:06:51.288Z,151
2019-03-20T12:07:51.970Z,146
2019-03-20T12:08:52.650Z,146
2019-03-20T12:09:53.331Z,146
2019-03-20T12:10:54.011Z,151
2019-03-20T12:11:54.697Z,151
2019-03-20T12:12:55.421Z,140
2019-03-20T12:13:56.102Z,157
2019-03-20T12:14:56.785Z,123
2019-03-20T12:15:57.465Z,140
2019-03-20T12:16:58.145Z,129
2019-03-20T12:17:58.825Z,135
2019-03-20T12:18:59.506Z,135
2019-03-20T12:20:00.255Z,135
2019-03-20T12:21:01.065Z,140
2019-03-20T12:22:01.746Z,140
2019-03-20T12:23:02.433Z,140
2019-03-20T12:24:03.157Z,140
2019-03-20T12:25:03.838Z,140
2019-03-20T12:26:04.520Z,140
2019-03-20T12:27:14.718Z,106
2019-03-20T12:28:06.873Z,112
2019-03-20T12:29:07.556Z,146
2019-03-20T12:30:08.235Z,140
2019-03-20T12:31:08.916Z,140
2019-03-20T12:32:09.645Z,140
2019-03-20T12:33:10.325Z,135
2019-03-20T12:34:11.006Z,140
2019-03-20T12:35:11.686Z,135
2019-03-20T12:36:12.368Z,135
2019-03-20T12:37:13.050Z,135
2019-03-20T12:38:15.287Z,135
2019-03-20T12:39:15.404Z,135
2019-03-20T12:40:16.085Z,135
2019-03-20T12:41:16.767Z,135
2019-03-20T12:42:17.447Z,135
2019-03-20T12:43:18.135Z,135
2019-03-20T12:44:18.810Z,135
2019-03-20T12:45:19.492Z,135
2019-03-20T12:46:20.175Z,135
2019-03-20T12:47:20.863Z,135
2019-03-20T12:48:21.537Z,135
2019-03-20T12:49:22.219Z,135
2019-03-20T12:50:22.899Z,135
2019-03-20T12:51:23.581Z,140
2019-03-20T12:52:24.263Z,135
2019-03-20T12:53:24.943Z,129
2019-03-20T12:54:25.623Z,129
2019-03-20T12:55:26.303Z,140
2019-03-20T12:56:26.985Z,140
2019-03-20T12:57:27.678Z,140
2019-03-20T12:58:28.347Z,140
2019-03-20T12:59:29.027Z,140
2019-03-20T13:00:29.708Z,140
2019-03-20T13:01:30.390Z,140
2019-03-20T13:02:31.071Z,140
2019-03-20T13:03:31.752Z,140
2019-03-20T13:04:32.433Z,140
2019-03-20T13:05:33.115Z,146
2019-03-20T13:06:33.795Z,146
2019-03-20T13:07:34.476Z,140
2019-03-20T13:08:35.156Z,129
2019-03-20T13:09:35.837Z,146
2019-03-20T13:10:36.518Z,146
2019-03-20T13:11:37.199Z,146
2019-03-20T13:12:37.883Z,146
2019-03-20T13:13:38.562Z,146
2019-03-20T13:14:39.242Z,146
2019-03-20T13:15:39.923Z,140
2019-03-20T13:16:40.605Z,146
2019-03-20T13:17:41.287Z,151
2019-03-20T13:18:41.967Z,140
2019-03-20T13:19:42.648Z,140
2019-03-20T13:20:43.328Z,135
2019-03-20T13:21:44.011Z,123
2019-03-20T13:22:44.694Z,118
2019-03-20T13:23:45.372Z,118
2019-03-20T13:24:46.061Z,123
2019-03-20T13:25:46.733Z,123
2019-03-20T13:26:47.416Z,129
2019-03-20T13:27:48.099Z,129
2019-03-20T13:28:48.777Z,129
2019-03-20T13:29:49.461Z,129
2019-03-20T13:30:50.138Z,129
2019-03-20T13:31:50.821Z,129
2019-03-20T13:32:51.503Z,123
2019-03-20T13:33:52.189Z,135
2019-03-20T13:34:52.864Z,135
2019-03-20T13:35:53.548Z,129
2019-03-20T13:36:54.226Z,129
2019-03-20T13:37:54.909Z,129
2019-03-20T13:38:56.552Z,129
2019-03-20T13:39:57.261Z,129
2019-03-20T13:40:57.943Z,129
2019-03-20T13:41:58.623Z,129
2019-03-20T13:42:59.303Z,129
2019-03-20T13:43:59.985Z,129
2019-03-20T13:45:00.667Z,129
2019-03-20T13:46:01.347Z,129
2019-03-20T13:47:02.028Z,129
2019-03-20T13:48:02.709Z,129
2019-03-20T13:49:03.437Z,129
2019-03-20T13:50:04.118Z,129
2019-03-20T13:51:04.804Z,129
2019-03-20T13:52:05.483Z,129
2019-03-20T13:53:06.198Z,129
2019-03-20T13:54:06.853Z,129
2019-03-20T13:55:07.572Z,129
2019-03-20T13:56:08.259Z,129
2019-03-20T13:57:08.985Z,129
2019-03-20T13:58:09.668Z,129
2019-03-20T13:59:10.349Z,123
2019-03-20T14:00:11.032Z,123
2019-03-20T14:01:11.714Z,123
2019-03-20T14:02:12.393Z,123
2019-03-20T14:03:13.076Z,118
2019-03-20T14:04:13.755Z,118
2019-03-20T14:05:14.489Z,123
2019-03-20T14:06:15.126Z,123
2019-03-20T14:07:15.808Z,118
2019-03-20T14:08:16.491Z,123
2019-03-20T14:09:17.225Z,135
2019-03-20T14:10:25.144Z,151
2019-03-20T14:11:19.583Z,168
2019-03-20T14:12:20.261Z,151
2019-03-20T14:13:20.943Z,135
2019-03-20T14:14:21.625Z,129
2019-03-20T14:15:22.305Z,129
2019-03-20T14:16:22.989Z,135
2019-03-20T14:17:23.716Z,135
2019-03-20T14:18:24.399Z,135
2019-03-20T14:19:25.080Z,135
2019-03-20T14:20:25.763Z,123
2019-03-20T14:21:26.444Z,118
2019-03-20T14:22:27.126Z,101
2019-03-20T14:23:27.807Z,106