createdAt,value
2023-05-22T00:01:49.357Z,17.80
2023-05-22T00:04:21.194Z,17.80
2023-05-22T00:06:48.994Z,17.80
2023-05-22T00:09:15.903Z,17.70
2023-05-22T00:11:42.871Z,17.70
2023-05-22T00:14:09.746Z,17.70
2023-05-22T00:16:36.539Z,17.60
2023-05-22T00:19:03.863Z,17.60
2023-05-22T00:21:34.696Z,17.60
2023-05-22T00:24:04.723Z,17.60
2023-05-22T00:26:31.596Z,17.50
2023-05-22T00:28:58.380Z,17.50
2023-05-22T00:31:25.049Z,17.50
2023-05-22T00:33:51.792Z,17.40
2023-05-22T00:36:21.426Z,17.40
2023-05-22T00:38:48.501Z,17.30
2023-05-22T00:41:15.308Z,17.30
2023-05-22T00:43:41.962Z,17.20
2023-05-22T00:46:09.886Z,17.20
2023-05-22T00:48:36.693Z,17.10
2023-05-22T00:51:03.915Z,17.10
2023-05-22T00:53:31.729Z,17.00
2023-05-22T00:55:58.933Z,17.00
2023-05-22T00:58:27.145Z,16.90
2023-05-22T01:00:55.599Z,16.90
2023-05-22T01:03:27.061Z,16.80
2023-05-22T01:05:54.404Z,16.80
2023-05-22T01:08:21.633Z,16.70
2023-05-22T01:10:54.467Z,16.60
2023-05-22T01:13:27.046Z,16.60
2023-05-22T01:16:01.946Z,16.60
2023-05-22T01:18:52.644Z,16.50
2023-05-22T01:21:46.295Z,16.50
2023-05-22T01:24:21.820Z,16.40
2023-05-22T01:27:05.006Z,16.40
2023-05-22T01:30:08.486Z,16.30
2023-05-22T01:32:38.293Z,16.20
2023-05-22T01:35:10.778Z,16.20
2023-05-22T01:37:39.130Z,16.10
2023-05-22T01:40:07.634Z,16.10
2023-05-22T01:42:35.075Z,16.00
2023-05-22T01:45:01.991Z,16.00
2023-05-22T01:47:28.664Z,16.00
2023-05-22T01:49:55.492Z,16.00
2023-05-22T01:52:42.059Z,15.90
2023-05-22T01:55:18.523Z,15.90
2023-05-22T01:57:57.538Z,15.80
2023-05-22T02:00:25.716Z,15.80
2023-05-22T02:02:58.406Z,15.80
2023-05-22T02:05:29.364Z,15.80
2023-05-22T02:08:00.623Z,15.70
2023-05-22T02:10:29.220Z,15.60
2023-05-22T02:12:56.217Z,15.60
2023-05-22T02:15:22.923Z,15.60
2023-05-22T02:17:49.927Z,15.60
2023-05-22T02:20:16.973Z,15.50
2023-05-22T02:22:45.314Z,15.50
2023-05-22T02:25:14.715Z,15.50
2023-05-22T02:27:46.360Z,15.50
2023-05-22T02:30:14.330Z,15.50
2023-05-22T02:32:42.147Z,15.40
2023-05-22T02:35:09.466Z,15.40
2023-05-22T02:37:36.971Z,15.40
2023-05-22T02:40:07.093Z,15.30
2023-05-22T02:42:34.634Z,15.30
2023-05-22T02:45:01.600Z,15.20
2023-05-22T02:47:28.547Z,15.20
2023-05-22T02:49:57.881Z,15.20
2023-05-22T02:52:25.227Z,15.20
2023-05-22T02:54:52.016Z,15.20
2023-05-22T02:57:18.828Z,15.10
2023-05-22T02:59:45.701Z,15.10
2023-05-22T03:02:12.580Z,15.00
2023-05-22T03:04:39.417Z,15.00
2023-05-22T03:07:07.256Z,15.00
2023-05-22T03:09:34.013Z,15.00
2023-05-22T03:12:01.019Z,15.00
2023-05-22T03:14:29.218Z,15.00
2023-05-22T03:16:56.205Z,15.00
2023-05-22T03:19:23.408Z,15.00
2023-05-22T03:21:50.321Z,15.00
2023-05-22T03:24:16.999Z,15.00
2023-05-22T03:26:46.236Z,15.00
2023-05-22T03:29:12.963Z,15.00
2023-05-22T03:31:39.623Z,15.00
2023-05-22T03:34:07.280Z,15.00
2023-05-22T03:36:34.384Z,15.00
2023-05-22T03:39:04.952Z,15.00
2023-05-22T03:41:31.606Z,15.00
2023-05-22T03:43:58.874Z,15.00
2023-05-22T03:46:25.864Z,15.00
2023-05-22T03:48:52.625Z,14.90
2023-05-22T03:51:20.376Z,14.90
2023-05-22T03:53:47.276Z,14.90
2023-05-22T03:56:14.041Z,14.90
2023-05-22T03:58:40.877Z,14.90
2023-05-22T04:01:09.964Z,14.90
2023-05-22T04:03:37.739Z,14.90
2023-05-22T04:06:05.841Z,14.90
2023-05-22T04:08:32.685Z,15.00
2023-05-22T04:10:59.587Z,15.00
2023-05-22T04:13:27.192Z,15.00
2023-05-22T04:15:54.257Z,15.00
2023-05-22T04:18:21.025Z,15.10
2023-05-22T04:20:47.921Z,15.10
2023-05-22T04:23:14.671Z,15.10
2023-05-22T04:25:41.361Z,15.10
2023-05-22T04:28:09.271Z,15.20
2023-05-22T04:30:40.491Z,15.20
2023-05-22T04:33:08.431Z,15.20
2023-05-22T04:35:35.336Z,15.20
2023-05-22T04:38:02.333Z,15.30
2023-05-22T04:40:33.688Z,15.40
2023-05-22T04:43:01.563Z,15.40
2023-05-22T04:45:29.021Z,15.40
2023-05-22T04:47:59.580Z,15.50
2023-05-22T04:50:26.429Z,15.50
2023-05-22T04:52:53.501Z,15.60
2023-05-22T04:55:20.431Z,15.70
2023-05-22T04:57:47.589Z,15.70
2023-05-22T05:00:17.161Z,15.80
2023-05-22T05:02:44.032Z,15.90
2023-05-22T05:05:11.172Z,15.90
2023-05-22T05:07:39.443Z,16.00
2023-05-22T05:10:07.346Z,16.10
2023-05-22T05:12:34.241Z,16.10
2023-05-22T05:15:01.289Z,16.20
2023-05-22T05:17:28.737Z,16.20
2023-05-22T05:19:55.580Z,16.30
2023-05-22T05:22:22.873Z,16.40
2023-05-22T05:24:49.760Z,16.50
2023-05-22T05:27:16.658Z,16.60
2023-05-22T05:29:43.388Z,16.60
2023-05-22T05:32:11.751Z,16.70
2023-05-22T05:34:38.530Z,16.70
2023-05-22T05:37:05.673Z,16.80
2023-05-22T05:39:32.361Z,16.80
2023-05-22T05:42:00.184Z,16.90
2023-05-22T05:44:27.116Z,16.90
2023-05-22T05:46:53.960Z,17.00
2023-05-22T05:49:20.763Z,17.10
2023-05-22T05:51:47.469Z,17.10
2023-05-22T05:54:14.181Z,17.20
2023-05-22T05:56:40.949Z,17.30
2023-05-22T05:59:07.685Z,17.30
2023-05-22T06:01:35.220Z,17.30
2023-05-22T06:04:04.178Z,17.30
2023-05-22T06:06:35.909Z,17.30
2023-05-22T06:09:06.699Z,17.30
2023-05-22T06:11:33.947Z,17.40
2023-05-22T06:14:08.006Z,17.50
2023-05-22T06:16:34.946Z,17.50
2023-05-22T06:19:01.749Z,17.60
2023-05-22T06:21:28.459Z,17.70
2023-05-22T06:23:55.254Z,17.90
2023-05-22T06:26:23.491Z,18.00
2023-05-22T06:28:51.873Z,18.20
2023-05-22T06:31:18.808Z,18.30
2023-05-22T06:33:45.629Z,18.50
2023-05-22T06:36:12.657Z,18.60
2023-05-22T06:38:39.486Z,18.70
2023-05-22T06:41:06.545Z,18.80
2023-05-22T06:43:33.358Z,18.90
2023-05-22T06:46:00.344Z,19.00
2023-05-22T06:48:27.126Z,19.10
2023-05-22T06:50:53.777Z,19.20
2023-05-22T06:53:20.600Z,19.20
2023-05-22T06:55:47.330Z,19.20
2023-05-22T06:58:14.023Z,19.40
2023-05-22T07:00:41.022Z,19.40
2023-05-22T07:03:08.057Z,19.40
2023-05-22T07:05:34.967Z,19.50
2023-05-22T07:08:02.001Z,19.60
2023-05-22T07:10:28.832Z,19.70
2023-05-22T07:12:55.496Z,19.80
2023-05-22T07:15:22.158Z,19.90
2023-05-22T07:17:49.502Z,20.00
2023-05-22T07:20:17.848Z,20.00
2023-05-22T07:22:44.589Z,20.10
2023-05-22T07:25:12.031Z,20.20
2023-05-22T07:27:38.807Z,20.20
2023-05-22T07:30:06.257Z,20.30
2023-05-22T07:32:33.019Z,20.40
2023-05-22T07:34:59.720Z,20.60
2023-05-22T07:37:26.599Z,20.70
2023-05-22T07:39:53.264Z,20.80
2023-05-22T07:42:20.116Z,20.90
2023-05-22T07:44:46.759Z,21.00
2023-05-22T07:47:13.487Z,21.10
2023-05-22T07:49:40.202Z,21.30
2023-05-22T07:52:07.234Z,21.30
2023-05-22T07:54:33.896Z,21.40
2023-05-22T07:57:03.472Z,21.40
2023-05-22T07:59:30.190Z,21.50
2023-05-22T08:01:58.395Z,21.50
2023-05-22T08:04:26.214Z,21.60
2023-05-22T08:06:53.233Z,21.70
2023-05-22T08:09:21.536Z,21.70
2023-05-22T08:11:48.469Z,21.80
2023-05-22T08:14:15.125Z,21.80
2023-05-22T08:16:41.986Z,21.90
2023-05-22T08:19:09.012Z,22.10
2023-05-22T08:21:35.998Z,22.30
2023-05-22T08:24:02.716Z,22.40
2023-05-22T08:26:31.420Z,22.50
2023-05-22T08:28:58.948Z,22.60
2023-05-22T08:31:26.125Z,22.60
2023-05-22T08:33:52.830Z,22.80
2023-05-22T08:36:20.227Z,22.90
2023-05-22T08:38:46.907Z,22.90
2023-05-22T08:41:14.304Z,23.10
2023-05-22T08:43:41.827Z,23.20
2023-05-22T08:46:09.742Z,23.30
2023-05-22T08:48:37.296Z,23.40
2023-05-22T08:51:05.664Z,23.50
2023-05-22T08:53:36.658Z,23.60
2023-05-22T08:56:05.542Z,23.70
2023-05-22T08:58:34.634Z,23.80
2023-05-22T09:01:02.710Z,24.00
2023-05-22T09:03:33.268Z,24.10
2023-05-22T09:06:01.215Z,24.10
2023-05-22T09:08:28.743Z,24.10
2023-05-22T09:10:56.319Z,24.20
2023-05-22T09:13:28.567Z,24.30
2023-05-22T09:16:11.811Z,24.40
2023-05-22T09:18:39.836Z,24.50
2023-05-22T09:21:17.751Z,24.60
2023-05-22T09:23:54.107Z,24.60
2023-05-22T09:26:21.469Z,24.70
2023-05-22T09:28:48.121Z,24.90
2023-05-22T09:31:15.206Z,25.00
2023-05-22T09:33:44.284Z,25.10
2023-05-22T09:36:11.174Z,25.10
2023-05-22T09:38:38.253Z,25.20
2023-05-22T09:41:05.915Z,25.40
2023-05-22T09:43:33.928Z,25.40
2023-05-22T09:46:02.354Z,25.40
2023-05-22T09:48:29.273Z,25.40
2023-05-22T09:50:59.631Z,25.60
2023-05-22T09:53:30.689Z,25.80
2023-05-22T09:56:00.201Z,25.80
2023-05-22T09:58:31.102Z,25.70
2023-05-22T10:00:59.247Z,25.90
2023-05-22T10:03:27.096Z,26.10
2023-05-22T10:05:56.465Z,26.30
2023-05-22T10:08:28.463Z,26.20
2023-05-22T10:10:55.329Z,26.30
2023-05-22T10:13:22.269Z,26.40
2023-05-22T10:15:49.978Z,26.40
2023-05-22T10:18:17.642Z,26.40
2023-05-22T10:20:46.954Z,26.40
2023-05-22T10:23:16.604Z,26.30
2023-05-22T10:25:44.470Z,26.30
2023-05-22T10:28:13.497Z,26.30
2023-05-22T10:30:40.252Z,26.40
2023-05-22T10:33:13.962Z,26.60
2023-05-22T10:35:52.430Z,26.70
2023-05-22T10:38:46.167Z,26.80
2023-05-22T10:41:13.229Z,27.00
2023-05-22T10:43:43.755Z,27.10
2023-05-22T10:46:12.872Z,27.20
2023-05-22T10:48:40.947Z,27.30
2023-05-22T10:51:08.896Z,27.30
2023-05-22T10:53:36.931Z,27.40
2023-05-22T10:56:14.817Z,27.60
2023-05-22T10:58:55.490Z,28.00
2023-05-22T11:01:25.901Z,28.10
2023-05-22T11:04:00.258Z,27.90
2023-05-22T11:06:45.811Z,27.70
2023-05-22T11:09:31.649Z,27.60
2023-05-22T11:12:20.227Z,27.80
2023-05-22T11:15:07.765Z,27.70
2023-05-22T11:17:51.891Z,27.80
2023-05-22T11:20:22.610Z,27.90
2023-05-22T11:23:00.995Z,27.90
2023-05-22T11:25:28.981Z,28.20
2023-05-22T11:27:56.462Z,28.10
2023-05-22T11:30:27.987Z,28.20
2023-05-22T11:32:54.765Z,28.30
2023-05-22T11:35:22.444Z,28.40
2023-05-22T11:37:50.805Z,28.50
2023-05-22T11:40:20.977Z,28.50
2023-05-22T11:42:48.002Z,28.70
2023-05-22T11:45:15.014Z,28.60
2023-05-22T11:47:42.734Z,28.20
2023-05-22T11:50:10.751Z,28.30
2023-05-22T11:52:39.728Z,28.00
2023-05-22T11:55:07.790Z,28.10
2023-05-22T11:57:35.835Z,28.40
2023-05-22T12:00:06.356Z,28.70
2023-05-22T12:02:33.288Z,28.80
2023-05-22T12:05:00.600Z,29.00
2023-05-22T12:07:28.475Z,29.30
2023-05-22T12:09:58.749Z,29.50
2023-05-22T12:12:25.982Z,29.10
2023-05-22T12:14:53.276Z,29.20
2023-05-22T12:17:20.046Z,29.20
2023-05-22T12:19:47.763Z,29.60
2023-05-22T12:22:14.805Z,29.80
2023-05-22T12:24:46.202Z,29.70
2023-05-22T12:27:14.636Z,29.90
2023-05-22T12:29:42.976Z,29.90
2023-05-22T12:32:11.724Z,30.10
2023-05-22T12:34:46.400Z,30.00
2023-05-22T12:37:21.326Z,30.10
2023-05-22T12:39:58.767Z,30.60
2023-05-22T12:42:26.417Z,30.40
2023-05-22T12:44:54.242Z,30.50
2023-05-22T12:47:20.962Z,30.80
2023-05-22T12:49:47.619Z,30.30
2023-05-22T12:52:14.450Z,30.60
2023-05-22T12:54:41.360Z,30.70
2023-05-22T12:57:08.280Z,30.60
2023-05-22T12:59:37.181Z,30.70
2023-05-22T13:02:07.190Z,30.80
2023-05-22T13:04:34.049Z,30.80
2023-05-22T13:07:01.274Z,31.00
2023-05-22T13:09:28.543Z,30.90
2023-05-22T13:11:55.621Z,31.10
2023-05-22T13:14:22.386Z,31.30
2023-05-22T13:16:49.213Z,31.40
2023-05-22T13:19:16.368Z,31.60
2023-05-22T13:21:43.684Z,31.80
2023-05-22T13:24:10.479Z,31.80
2023-05-22T13:26:37.154Z,31.50
2023-05-22T13:29:03.800Z,31.60
2023-05-22T13:31:33.383Z,31.70
2023-05-22T13:34:01.691Z,31.90
2023-05-22T13:36:30.056Z,31.60
2023-05-22T13:38:56.873Z,32.10
2023-05-22T13:41:23.810Z,32.20
2023-05-22T13:43:50.546Z,32.50
2023-05-22T13:46:18.183Z,32.50
2023-05-22T13:48:45.672Z,32.50
2023-05-22T13:51:12.402Z,32.90
2023-05-22T13:53:39.084Z,33.50
2023-05-22T13:56:05.975Z,33.70
2023-05-22T13:58:32.659Z,33.60
2023-05-22T14:00:59.430Z,33.90
2023-05-22T14:03:26.179Z,33.60
2023-05-22T14:05:53.060Z,33.50
2023-05-22T14:08:19.936Z,33.50
2023-05-22T14:10:46.702Z,33.70
2023-05-22T14:13:13.422Z,33.50
2023-05-22T14:15:40.249Z,33.50
2023-05-22T14:18:07.206Z,33.80
2023-05-22T14:20:34.215Z,33.70
2023-05-22T14:23:00.878Z,34.30
2023-05-22T14:25:28.038Z,34.30
2023-05-22T14:27:54.851Z,34.20
2023-05-22T14:30:21.498Z,34.60
2023-05-22T14:32:48.753Z,34.50
2023-05-22T14:35:16.703Z,34.30
2023-05-22T14:37:44.178Z,33.50
2023-05-22T14:40:11.116Z,33.10
2023-05-22T14:42:38.000Z,33.00
2023-05-22T14:45:05.119Z,32.70
2023-05-22T14:47:31.900Z,32.00
2023-05-22T14:50:14.059Z,32.20
2023-05-22T14:52:45.348Z,32.20
2023-05-22T14:55:12.058Z,31.90
2023-05-22T14:57:38.758Z,31.90
2023-05-22T15:00:06.572Z,32.30
2023-05-22T15:02:33.374Z,32.90
2023-05-22T15:05:00.566Z,33.20
2023-05-22T15:07:39.660Z,33.70
2023-05-22T15:10:10.702Z,33.10
2023-05-22T15:12:37.501Z,32.50
2023-05-22T15:15:04.551Z,32.20
2023-05-22T15:17:31.364Z,31.90
2023-05-22T15:19:58.021Z,32.50
2023-05-22T15:22:24.829Z,32.90
2023-05-22T15:25:05.325Z,33.20
2023-05-22T15:27:33.272Z,33.80
2023-05-22T15:30:00.190Z,34.10
2023-05-22T15:32:26.908Z,34.00
2023-05-22T15:34:53.640Z,33.70
2023-05-22T15:37:20.454Z,33.50
2023-05-22T15:39:47.124Z,33.50
2023-05-22T15:42:13.840Z,33.50
2023-05-22T15:44:40.598Z,32.60
2023-05-22T15:47:07.312Z,32.50
2023-05-22T15:49:33.932Z,32.60
2023-05-22T15:52:00.669Z,32.50
2023-05-22T15:54:27.297Z,32.50
2023-05-22T15:56:53.951Z,32.50
2023-05-22T15:59:20.804Z,32.60
2023-05-22T16:01:47.507Z,32.20
2023-05-22T16:04:14.156Z,32.50
2023-05-22T16:06:41.250Z,31.90
2023-05-22T16:09:08.081Z,32.10
2023-05-22T16:11:34.824Z,31.90
2023-05-22T16:14:01.594Z,31.20
2023-05-22T16:16:28.444Z,30.30
2023-05-22T16:18:55.361Z,30.30
2023-05-22T16:21:22.021Z,30.20
2023-05-22T16:23:48.816Z,30.40
2023-05-22T16:26:15.565Z,30.20
2023-05-22T16:28:42.294Z,29.90
2023-05-22T16:31:09.282Z,29.90
2023-05-22T16:33:37.490Z,30.00
2023-05-22T16:36:04.653Z,30.20
2023-05-22T16:38:31.451Z,30.50
2023-05-22T16:40:58.358Z,30.40
2023-05-22T16:43:25.106Z,30.60
2023-05-22T16:45:51.849Z,30.80
2023-05-22T16:48:18.787Z,31.00
2023-05-22T16:50:46.668Z,30.80
2023-05-22T16:53:16.724Z,30.60
2023-05-22T16:55:43.695Z,30.20
2023-05-22T16:58:11.678Z,29.80
2023-05-22T17:00:40.045Z,29.60
2023-05-22T17:03:08.167Z,29.40
2023-05-22T17:05:35.235Z,29.20
2023-05-22T17:08:01.895Z,29.20
2023-05-22T17:10:28.549Z,29.30
2023-05-22T17:12:55.371Z,29.20
2023-05-22T17:15:22.118Z,28.90
2023-05-22T17:17:49.062Z,28.60
2023-05-22T17:20:16.781Z,28.30
2023-05-22T17:22:43.849Z,28.10
2023-05-22T17:25:10.803Z,28.10
2023-05-22T17:27:37.457Z,28.00
2023-05-22T17:30:05.950Z,28.00
2023-05-22T17:32:32.764Z,27.90
2023-05-22T17:35:00.032Z,27.90
2023-05-22T17:37:26.701Z,28.00
2023-05-22T17:39:53.831Z,28.00
2023-05-22T17:42:20.496Z,27.90
2023-05-22T17:44:47.188Z,27.60
2023-05-22T17:47:13.916Z,27.60
2023-05-22T17:49:40.706Z,27.60
2023-05-22T17:52:08.691Z,27.60
2023-05-22T17:54:36.079Z,27.50
2023-05-22T17:57:05.842Z,27.30
2023-05-22T17:59:32.783Z,27.20
2023-05-22T18:01:59.707Z,27.10
2023-05-22T18:04:26.425Z,27.00
2023-05-22T18:06:53.119Z,26.80
2023-05-22T18:09:19.924Z,26.70
2023-05-22T18:11:46.631Z,26.40
2023-05-22T18:14:13.426Z,26.20
2023-05-22T18:16:40.177Z,26.10
2023-05-22T18:19:06.861Z,25.90
2023-05-22T18:21:33.583Z,25.80
2023-05-22T18:24:00.511Z,25.60
2023-05-22T18:26:27.172Z,25.30
2023-05-22T18:28:53.887Z,25.00
2023-05-22T18:31:20.777Z,24.80
2023-05-22T18:33:47.678Z,24.50
2023-05-22T18:36:14.492Z,24.30
2023-05-22T18:38:41.233Z,24.10
2023-05-22T18:41:08.092Z,24.00
2023-05-22T18:43:34.794Z,23.80
2023-05-22T18:46:01.540Z,23.70
2023-05-22T18:48:30.901Z,23.50
2023-05-22T18:50:57.976Z,23.30
2023-05-22T18:53:25.934Z,23.20
2023-05-22T18:55:53.775Z,23.00
2023-05-22T18:58:20.816Z,22.90
2023-05-22T19:00:47.577Z,22.70
2023-05-22T19:03:14.325Z,22.50
2023-05-22T19:05:41.262Z,22.40
2023-05-22T19:08:08.006Z,22.30
2023-05-22T19:10:34.823Z,22.20
2023-05-22T19:13:01.567Z,21.90
2023-05-22T19:15:28.278Z,21.80
2023-05-22T19:17:55.037Z,21.70
2023-05-22T19:20:22.984Z,21.60
2023-05-22T19:22:50.948Z,21.50
2023-05-22T19:25:18.002Z,21.30
2023-05-22T19:27:44.868Z,21.20
2023-05-22T19:30:14.950Z,21.10
2023-05-22T19:32:42.060Z,20.90
2023-05-22T19:35:09.415Z,20.80
2023-05-22T19:37:36.061Z,20.80
2023-05-22T19:40:03.008Z,20.60
2023-05-22T19:42:29.769Z,20.60
2023-05-22T19:44:56.437Z,20.50
2023-05-22T19:47:23.156Z,20.40
2023-05-22T19:49:49.843Z,20.50
2023-05-22T19:52:16.579Z,20.70
2023-05-22T19:54:43.255Z,21.20
2023-05-22T19:57:09.879Z,21.40
2023-05-22T19:59:36.936Z,21.70
2023-05-22T20:02:04.008Z,21.80
2023-05-22T20:04:31.668Z,21.90
2023-05-22T20:06:59.356Z,22.00
2023-05-22T20:09:26.922Z,21.90
2023-05-22T20:11:53.688Z,21.70
2023-05-22T20:14:20.581Z,21.30
2023-05-22T20:16:47.321Z,21.00
2023-05-22T20:19:14.895Z,20.70
2023-05-22T20:21:41.625Z,20.40
2023-05-22T20:24:20.858Z,20.20
2023-05-22T20:26:48.044Z,20.00
2023-05-22T20:29:14.931Z,19.80
2023-05-22T20:31:41.938Z,19.70
2023-05-22T20:34:11.781Z,19.50
2023-05-22T20:36:42.698Z,19.50
2023-05-22T20:39:10.814Z,19.30
2023-05-22T20:41:38.424Z,19.20
2023-05-22T20:44:05.237Z,19.10
2023-05-22T20:46:32.154Z,19.00
2023-05-22T20:48:59.517Z,18.90
2023-05-22T20:51:32.360Z,18.80
2023-05-22T20:54:00.011Z,18.70
2023-05-22T20:56:27.142Z,18.70
2023-05-22T20:58:54.796Z,18.60
2023-05-22T21:01:22.023Z,18.50
2023-05-22T21:03:51.462Z,18.50
2023-05-22T21:06:19.032Z,18.40
2023-05-22T21:08:45.699Z,18.40
2023-05-22T21:11:12.467Z,18.30
2023-05-22T21:13:39.237Z,18.30
2023-05-22T21:16:06.265Z,18.20
2023-05-22T21:18:32.973Z,18.10
2023-05-22T21:20:59.732Z,18.00
2023-05-22T21:23:26.453Z,18.00
2023-05-22T21:25:53.101Z,17.90
2023-05-22T21:28:19.869Z,17.80
2023-05-22T21:30:46.599Z,17.80
2023-05-22T21:33:13.300Z,17.70
2023-05-22T21:35:39.974Z,17.60
2023-05-22T21:38:06.710Z,17.50
2023-05-22T21:40:33.349Z,17.50
2023-05-22T21:42:59.978Z,17.40
2023-05-22T21:45:26.644Z,17.30
2023-05-22T21:47:53.405Z,17.30
2023-05-22T21:50:20.342Z,17.20
2023-05-22T21:52:47.036Z,17.10
2023-05-22T21:55:13.667Z,17.10
2023-05-22T21:57:40.531Z,17.00
2023-05-22T22:00:08.046Z,17.00
2023-05-22T22:02:34.822Z,16.90
2023-05-22T22:05:01.586Z,16.90
2023-05-22T22:07:28.261Z,16.90
2023-05-22T22:09:54.900Z,16.90
2023-05-22T22:12:21.590Z,16.90
2023-05-22T22:14:48.256Z,16.80
2023-05-22T22:17:16.672Z,16.80
2023-05-22T22:19:44.083Z,16.80
2023-05-22T22:22:12.739Z,16.70
2023-05-22T22:24:39.421Z,16.70
2023-05-22T22:27:06.297Z,16.60
2023-05-22T22:29:33.161Z,16.60
2023-05-22T22:31:59.853Z,16.50
2023-05-22T22:34:26.531Z,16.50
2023-05-22T22:36:53.872Z,16.50
2023-05-22T22:39:20.649Z,16.40
2023-05-22T22:41:47.394Z,16.40
2023-05-22T22:44:14.089Z,16.40
2023-05-22T22:46:40.850Z,16.30
2023-05-22T22:49:08.786Z,16.30
2023-05-22T22:51:36.662Z,16.30
2023-05-22T22:54:03.814Z,16.20
2023-05-22T22:56:30.618Z,16.20
2023-05-22T22:58:57.408Z,16.20
2023-05-22T23:01:24.318Z,16.10
2023-05-22T23:03:51.370Z,16.10
2023-05-22T23:06:18.437Z,16.10
2023-05-22T23:08:45.749Z,16.00
2023-05-22T23:11:12.505Z,16.00
2023-05-22T23:13:41.313Z,16.00
2023-05-22T23:16:08.346Z,15.90
2023-05-22T23:18:35.358Z,15.90
2023-05-22T23:21:02.000Z,15.80
2023-05-22T23:23:28.626Z,15.80
2023-05-22T23:25:57.312Z,15.80
2023-05-22T23:28:25.409Z,15.80
2023-05-22T23:30:52.872Z,15.80
2023-05-22T23:33:19.663Z,15.70
2023-05-22T23:35:46.357Z,15.70
2023-05-22T23:38:13.048Z,15.70
2023-05-22T23:40:39.795Z,15.70
2023-05-22T23:43:06.532Z,15.70
2023-05-22T23:45:33.201Z,15.60
2023-05-22T23:47:59.963Z,15.60
2023-05-22T23:50:26.733Z,15.60
2023-05-22T23:52:54.029Z,15.60
2023-05-22T23:55:20.940Z,15.50
2023-05-22T23:57:47.609Z,15.50
