createdAt,value
2023-05-21T00:00:00.242Z,6.37
2023-05-21T00:02:27.191Z,6.22
2023-05-21T00:04:54.113Z,5.18
2023-05-21T00:07:20.981Z,5.00
2023-05-21T00:09:47.957Z,5.80
2023-05-21T00:12:14.881Z,5.47
2023-05-21T00:14:41.754Z,5.03
2023-05-21T00:17:08.673Z,5.20
2023-05-21T00:19:36.016Z,5.82
2023-05-21T00:22:02.838Z,6.65
2023-05-21T00:24:29.983Z,6.17
2023-05-21T00:26:56.865Z,5.68
2023-05-21T00:29:24.172Z,5.70
2023-05-21T00:31:51.204Z,7.38
2023-05-21T00:34:18.279Z,8.90
2023-05-21T00:36:46.401Z,9.90
2023-05-21T00:39:13.991Z,8.25
2023-05-21T00:41:40.889Z,9.30
2023-05-21T00:44:07.798Z,7.10
2023-05-21T00:46:35.288Z,7.47
2023-05-21T00:49:02.235Z,6.43
2023-05-21T00:51:29.350Z,7.90
2023-05-21T00:53:58.018Z,6.88
2023-05-21T00:56:25.441Z,6.38
2023-05-21T00:58:52.656Z,7.47
2023-05-21T01:01:21.106Z,7.53
2023-05-21T01:03:48.054Z,8.57
2023-05-21T01:06:14.925Z,8.13
2023-05-21T01:08:42.217Z,7.35
2023-05-21T01:11:11.039Z,7.63
2023-05-21T01:13:40.786Z,7.83
2023-05-21T01:16:09.378Z,7.18
2023-05-21T01:18:36.504Z,7.82
2023-05-21T01:21:04.634Z,9.18
2023-05-21T01:23:32.513Z,8.55
2023-05-21T01:25:59.515Z,8.10
2023-05-21T01:28:26.426Z,8.10
2023-05-21T01:30:53.621Z,9.25
2023-05-21T01:33:29.879Z,8.23
2023-05-21T01:36:05.064Z,9.02
2023-05-21T01:38:41.518Z,8.93
2023-05-21T01:41:11.738Z,8.13
2023-05-21T01:43:44.489Z,9.52
2023-05-21T01:46:18.142Z,10.18
2023-05-21T01:48:45.373Z,9.10
2023-05-21T01:51:13.046Z,8.37
2023-05-21T01:53:40.920Z,9.32
2023-05-21T01:56:08.314Z,11.23
2023-05-21T01:58:35.257Z,13.50
2023-05-21T02:01:02.262Z,9.75
2023-05-21T02:03:29.267Z,9.27
2023-05-21T02:05:56.138Z,8.95
2023-05-21T02:08:23.178Z,9.30
2023-05-21T02:10:50.677Z,9.27
2023-05-21T02:13:17.639Z,9.13
2023-05-21T02:15:44.570Z,9.67
2023-05-21T02:18:11.638Z,10.27
2023-05-21T02:20:38.581Z,10.15
2023-05-21T02:23:05.609Z,11.25
2023-05-21T02:25:32.442Z,10.57
2023-05-21T02:27:59.346Z,11.43
2023-05-21T02:30:26.255Z,9.80
2023-05-21T02:32:53.846Z,9.77
2023-05-21T02:35:21.005Z,9.65
2023-05-21T02:37:48.018Z,8.80
2023-05-21T02:40:14.921Z,7.30
2023-05-21T02:42:42.266Z,7.47
2023-05-21T02:45:10.504Z,7.97
2023-05-21T02:47:37.472Z,7.47
2023-05-21T02:50:07.189Z,7.03
2023-05-21T02:52:34.055Z,7.43
2023-05-21T02:55:01.145Z,8.65
2023-05-21T02:57:28.028Z,8.63
2023-05-21T02:59:55.028Z,7.18
2023-05-21T03:02:21.970Z,6.88
2023-05-21T03:04:48.934Z,7.73
2023-05-21T03:07:16.648Z,9.95
2023-05-21T03:09:43.491Z,6.97
2023-05-21T03:12:10.820Z,9.15
2023-05-21T03:14:38.029Z,7.68
2023-05-21T03:17:05.175Z,9.47
2023-05-21T03:19:32.908Z,10.18
2023-05-21T03:21:59.862Z,8.73
2023-05-21T03:24:26.701Z,10.25
2023-05-21T03:26:53.540Z,9.00
2023-05-21T03:29:20.424Z,8.53
2023-05-21T03:31:47.355Z,9.75
2023-05-21T03:34:14.273Z,9.35
2023-05-21T03:36:41.114Z,7.40
2023-05-21T03:39:07.960Z,7.65
2023-05-21T03:41:34.881Z,8.73
2023-05-21T03:44:01.771Z,8.57
2023-05-21T03:46:28.657Z,9.63
2023-05-21T03:48:55.551Z,9.13
2023-05-21T03:51:22.451Z,8.45
2023-05-21T03:53:49.262Z,9.93
2023-05-21T03:56:16.184Z,9.48
2023-05-21T03:58:43.117Z,8.67
2023-05-21T04:01:10.215Z,7.28
2023-05-21T04:03:39.941Z,7.70
2023-05-21T04:06:07.671Z,7.73
2023-05-21T04:08:34.546Z,8.02
2023-05-21T04:11:01.388Z,9.30
2023-05-21T04:13:28.278Z,7.93
2023-05-21T04:15:55.217Z,8.23
2023-05-21T04:18:22.123Z,9.30
2023-05-21T04:20:49.092Z,8.63
2023-05-21T04:23:15.944Z,8.93
2023-05-21T04:25:42.816Z,8.75
2023-05-21T04:28:09.712Z,8.43
2023-05-21T04:30:36.571Z,10.27
2023-05-21T04:33:03.952Z,9.95
2023-05-21T04:35:30.864Z,9.73
2023-05-21T04:37:57.757Z,9.13
2023-05-21T04:40:24.610Z,6.45
2023-05-21T04:42:51.676Z,6.23
2023-05-21T04:45:18.863Z,7.93
2023-05-21T04:47:45.816Z,10.30
2023-05-21T04:50:12.897Z,9.90
2023-05-21T04:52:40.276Z,11.77
2023-05-21T04:55:10.445Z,10.23
2023-05-21T04:57:37.598Z,10.57
2023-05-21T05:00:04.878Z,9.30
2023-05-21T05:02:31.864Z,10.75
2023-05-21T05:04:58.890Z,11.07
2023-05-21T05:07:25.720Z,13.63
2023-05-21T05:09:55.598Z,10.13
2023-05-21T05:12:25.596Z,10.02
2023-05-21T05:14:52.462Z,10.70
2023-05-21T05:17:19.404Z,9.50
2023-05-21T05:19:46.333Z,9.80
2023-05-21T05:22:13.672Z,9.10
2023-05-21T05:24:40.670Z,10.23
2023-05-21T05:27:09.241Z,9.38
2023-05-21T05:29:36.044Z,10.35
2023-05-21T05:32:02.967Z,10.23
2023-05-21T05:34:29.877Z,11.73
2023-05-21T05:36:58.830Z,9.10
2023-05-21T05:39:25.731Z,7.47
2023-05-21T05:41:52.644Z,7.25
2023-05-21T05:44:19.676Z,6.17
2023-05-21T05:46:46.611Z,6.45
2023-05-21T05:49:13.703Z,7.13
2023-05-21T05:51:40.869Z,8.70
2023-05-21T05:54:07.870Z,7.45
2023-05-21T05:56:34.848Z,7.40
2023-05-21T05:59:01.750Z,7.75
2023-05-21T06:01:28.680Z,7.53
2023-05-21T06:03:55.720Z,7.13
2023-05-21T06:06:22.707Z,7.80
2023-05-21T06:08:49.660Z,7.23
2023-05-21T06:11:16.580Z,8.63
2023-05-21T06:13:43.534Z,7.15
2023-05-21T06:16:10.558Z,9.02
2023-05-21T06:18:38.129Z,8.32
2023-05-21T06:21:05.025Z,8.93
2023-05-21T06:23:34.765Z,7.55
2023-05-21T06:26:01.703Z,9.38
2023-05-21T06:28:31.468Z,8.38
2023-05-21T06:31:01.100Z,8.68
2023-05-21T06:33:28.129Z,9.13
2023-05-21T06:35:55.345Z,8.90
2023-05-21T06:38:22.211Z,7.60
2023-05-21T06:40:52.272Z,9.38
2023-05-21T06:43:19.139Z,6.15
2023-05-21T06:45:46.332Z,7.57
2023-05-21T06:48:13.261Z,11.02
2023-05-21T06:50:40.121Z,9.60
2023-05-21T06:53:06.970Z,6.20
2023-05-21T06:55:34.144Z,7.25
2023-05-21T06:58:01.157Z,10.50
2023-05-21T07:00:28.216Z,7.03
2023-05-21T07:02:58.001Z,10.38
2023-05-21T07:05:24.965Z,7.05
2023-05-21T07:07:51.838Z,10.48
2023-05-21T07:10:21.517Z,8.17
2023-05-21T07:12:48.391Z,6.75
2023-05-21T07:15:17.830Z,7.75
2023-05-21T07:17:45.119Z,7.95
2023-05-21T07:20:12.935Z,7.15
2023-05-21T07:22:39.912Z,6.50
2023-05-21T07:25:07.389Z,8.88
2023-05-21T07:27:34.376Z,7.43
2023-05-21T07:30:01.275Z,7.22
2023-05-21T07:32:31.059Z,7.72
2023-05-21T07:35:00.651Z,7.83
2023-05-21T07:37:27.691Z,7.75
2023-05-21T07:40:01.133Z,10.02
2023-05-21T07:42:28.107Z,7.68
2023-05-21T07:44:54.986Z,8.48
2023-05-21T07:47:22.025Z,6.73
2023-05-21T07:49:49.332Z,6.30
2023-05-21T07:52:16.627Z,9.45
2023-05-21T07:54:43.657Z,8.80
2023-05-21T07:57:11.355Z,11.88
2023-05-21T07:59:38.300Z,16.50
2023-05-21T08:02:05.660Z,9.30
2023-05-21T08:04:32.738Z,11.63
2023-05-21T08:07:01.782Z,11.35
2023-05-21T08:09:28.827Z,9.77
2023-05-21T08:11:55.859Z,8.87
2023-05-21T08:14:22.946Z,7.90
2023-05-21T08:16:49.983Z,7.40
2023-05-21T08:19:17.076Z,7.03
2023-05-21T08:21:44.020Z,9.40
2023-05-21T08:24:11.042Z,6.10
2023-05-21T08:26:37.914Z,7.18
2023-05-21T08:29:05.622Z,5.47
2023-05-21T08:31:32.681Z,7.85
2023-05-21T08:33:59.616Z,10.55
2023-05-21T08:36:26.550Z,5.93
2023-05-21T08:38:53.680Z,6.82
2023-05-21T08:41:21.646Z,4.72
2023-05-21T08:43:54.946Z,6.90
2023-05-21T08:46:24.077Z,8.35
2023-05-21T08:48:52.208Z,11.63
2023-05-21T08:51:19.275Z,6.68
2023-05-21T08:53:49.960Z,4.82
2023-05-21T08:56:17.868Z,4.60
2023-05-21T08:58:49.846Z,4.97
2023-05-21T09:01:16.914Z,6.13
2023-05-21T09:03:44.340Z,3.70
2023-05-21T09:06:12.735Z,4.50
2023-05-21T09:08:52.701Z,4.85
2023-05-21T09:11:20.017Z,4.43
2023-05-21T09:13:52.705Z,3.87
2023-05-21T09:16:19.817Z,4.50
2023-05-21T09:18:46.771Z,4.63
2023-05-21T09:21:30.789Z,3.92
2023-05-21T09:23:59.154Z,5.15
2023-05-21T09:26:26.734Z,6.40
2023-05-21T09:28:58.146Z,6.55
2023-05-21T09:31:25.203Z,8.13
2023-05-21T09:33:52.063Z,9.20
2023-05-21T09:36:20.507Z,6.85
2023-05-21T09:38:53.505Z,6.33
2023-05-21T09:41:22.112Z,6.85
2023-05-21T09:43:49.692Z,6.45
2023-05-21T09:46:20.982Z,7.43
2023-05-21T09:48:47.928Z,9.48
2023-05-21T09:51:19.296Z,6.67
2023-05-21T09:53:55.116Z,9.10
2023-05-21T09:56:26.946Z,8.25
2023-05-21T09:58:58.290Z,9.77
2023-05-21T10:01:25.348Z,5.95
2023-05-21T10:03:57.798Z,7.03
2023-05-21T10:06:29.615Z,7.53
2023-05-21T10:08:57.288Z,6.38
2023-05-21T10:11:31.974Z,7.43
2023-05-21T10:14:04.941Z,7.40
2023-05-21T10:16:34.641Z,7.27
2023-05-21T10:19:02.237Z,8.48
2023-05-21T10:21:30.553Z,9.98
2023-05-21T10:24:02.943Z,13.73
2023-05-21T10:26:30.601Z,9.70
2023-05-21T10:28:58.081Z,7.83
2023-05-21T10:31:26.121Z,7.05
2023-05-21T10:33:54.245Z,7.45
2023-05-21T10:36:21.360Z,7.88
2023-05-21T10:38:48.631Z,7.97
2023-05-21T10:41:17.393Z,11.97
2023-05-21T10:44:02.585Z,9.85
2023-05-21T10:47:00.639Z,8.68
2023-05-21T10:49:50.725Z,10.30
2023-05-21T10:52:58.879Z,9.85
2023-05-21T10:55:40.762Z,10.20
2023-05-21T10:58:19.885Z,9.70
2023-05-21T11:00:47.368Z,10.93
2023-05-21T11:03:15.382Z,11.10
2023-05-21T11:05:52.908Z,12.00
2023-05-21T11:08:28.376Z,12.93
2023-05-21T11:10:58.963Z,12.68
2023-05-21T11:13:44.589Z,10.93
2023-05-21T11:16:15.656Z,10.88
2023-05-21T11:18:51.287Z,11.25
2023-05-21T11:21:21.381Z,13.33
2023-05-21T11:23:51.491Z,12.38
2023-05-21T11:26:29.983Z,11.85
2023-05-21T11:29:05.890Z,12.93
2023-05-21T11:31:34.109Z,11.75
2023-05-21T11:34:21.318Z,12.90
2023-05-21T11:36:49.706Z,11.10
2023-05-21T11:39:18.369Z,11.55
2023-05-21T11:41:59.495Z,9.65
2023-05-21T11:44:48.604Z,9.52
2023-05-21T11:47:19.877Z,6.27
2023-05-21T11:49:47.246Z,6.40
2023-05-21T11:52:14.710Z,10.80
2023-05-21T11:54:44.549Z,6.75
2023-05-21T11:57:12.264Z,9.50
2023-05-21T11:59:39.147Z,9.33
2023-05-21T12:02:09.421Z,9.50
2023-05-21T12:04:40.022Z,11.18
2023-05-21T12:07:07.702Z,10.07
2023-05-21T12:09:41.203Z,11.20
2023-05-21T12:12:19.543Z,11.53
2023-05-21T12:14:52.233Z,6.53
2023-05-21T12:17:23.920Z,9.95
2023-05-21T12:19:57.726Z,5.32
2023-05-21T12:22:31.208Z,4.47
2023-05-21T12:25:03.951Z,6.33
2023-05-21T12:27:31.982Z,9.30
2023-05-21T12:30:00.494Z,4.60
2023-05-21T12:32:30.173Z,8.93
2023-05-21T12:34:57.145Z,6.90
2023-05-21T12:37:28.074Z,14.20
2023-05-21T12:39:58.171Z,15.75
2023-05-21T12:42:29.729Z,13.85
2023-05-21T12:44:57.759Z,9.32
2023-05-21T12:47:26.077Z,5.85
2023-05-21T12:50:00.034Z,6.50
2023-05-21T12:52:27.467Z,6.53
2023-05-21T12:54:56.302Z,6.95
2023-05-21T12:57:26.233Z,8.18
2023-05-21T12:59:56.407Z,4.72
2023-05-21T13:02:28.034Z,14.07
2023-05-21T13:05:04.871Z,7.28
2023-05-21T13:07:33.716Z,7.70
2023-05-21T13:10:01.586Z,8.45
2023-05-21T13:12:31.246Z,10.35
2023-05-21T13:15:00.229Z,6.50
2023-05-21T13:17:28.690Z,7.93
2023-05-21T13:20:13.718Z,7.03
2023-05-21T13:22:45.374Z,5.85
2023-05-21T13:25:13.794Z,3.85
2023-05-21T13:27:40.665Z,5.60
2023-05-21T13:30:08.992Z,5.18
2023-05-21T13:32:37.091Z,25.98
2023-05-21T13:35:04.653Z,8.60
2023-05-21T13:37:31.661Z,6.15
2023-05-21T13:39:59.133Z,21.33
2023-05-21T13:42:25.998Z,6.68
2023-05-21T13:44:59.057Z,8.68
2023-05-21T13:47:27.836Z,7.82
2023-05-21T13:49:54.857Z,9.75
2023-05-21T13:52:24.232Z,8.27
2023-05-21T13:54:51.202Z,7.03
2023-05-21T13:57:23.632Z,8.05
2023-05-21T13:59:50.495Z,6.28
2023-05-21T14:02:19.119Z,6.63
2023-05-21T14:04:45.951Z,7.67
2023-05-21T14:07:12.886Z,7.72
2023-05-21T14:09:39.821Z,6.70
2023-05-21T14:12:09.498Z,12.18
2023-05-21T14:14:36.352Z,8.57
2023-05-21T14:17:03.280Z,10.20
2023-05-21T14:19:30.475Z,6.57
2023-05-21T14:21:57.371Z,6.38
2023-05-21T14:24:24.281Z,6.07
2023-05-21T14:26:51.217Z,6.13
2023-05-21T14:29:17.919Z,8.07
2023-05-21T14:31:44.834Z,6.15
2023-05-21T14:34:11.793Z,5.40
2023-05-21T14:36:38.688Z,6.57
2023-05-21T14:39:05.748Z,6.13
2023-05-21T14:41:32.746Z,5.63
2023-05-21T14:43:59.613Z,5.93
2023-05-21T14:46:26.670Z,5.45
2023-05-21T14:48:53.666Z,6.07
2023-05-21T14:51:20.620Z,5.28
2023-05-21T14:53:47.791Z,5.63
2023-05-21T14:56:14.718Z,6.10
2023-05-21T14:58:41.644Z,8.35
2023-05-21T15:01:08.880Z,7.70
2023-05-21T15:03:35.849Z,6.47
2023-05-21T15:06:02.702Z,6.03
2023-05-21T15:08:29.718Z,6.70
2023-05-21T15:10:57.270Z,5.82
2023-05-21T15:13:24.299Z,5.20
2023-05-21T15:18:18.663Z,6.00
2023-05-21T15:20:45.554Z,4.82
2023-05-21T15:23:17.241Z,5.90
2023-05-21T15:25:45.040Z,5.63
2023-05-21T15:28:12.517Z,7.90
2023-05-21T15:30:39.901Z,4.97
2023-05-21T15:33:06.777Z,7.20
2023-05-21T15:35:35.438Z,7.18
2023-05-21T15:38:02.786Z,8.82
2023-05-21T15:40:29.709Z,7.32
2023-05-21T15:42:56.565Z,8.27
2023-05-21T15:45:24.834Z,7.40
2023-05-21T15:47:51.860Z,9.10
2023-05-21T15:50:18.764Z,7.43
2023-05-21T15:52:45.847Z,8.35
2023-05-21T15:55:12.703Z,8.63
2023-05-21T15:57:39.685Z,8.68
2023-05-21T16:00:07.350Z,7.13
2023-05-21T16:02:34.246Z,6.03
2023-05-21T16:05:01.229Z,8.18
2023-05-21T16:07:28.274Z,8.20
2023-05-21T16:09:55.261Z,7.65
2023-05-21T16:12:22.165Z,7.93
2023-05-21T16:14:49.435Z,9.20
2023-05-21T16:17:16.828Z,8.65
2023-05-21T16:19:43.877Z,6.83
2023-05-21T16:22:11.153Z,7.68
2023-05-21T16:24:38.127Z,6.60
2023-05-21T16:27:05.312Z,7.05
2023-05-21T16:29:34.541Z,7.45
2023-05-21T16:32:01.686Z,7.33
2023-05-21T16:34:31.481Z,6.88
2023-05-21T16:36:58.677Z,6.43
2023-05-21T16:39:25.658Z,6.30
2023-05-21T16:41:52.513Z,9.73
2023-05-21T16:44:19.468Z,7.57
2023-05-21T16:46:46.435Z,7.18
2023-05-21T16:49:13.432Z,7.25
2023-05-21T16:51:40.528Z,8.15
2023-05-21T16:54:07.756Z,7.60
2023-05-21T16:56:34.653Z,9.47
2023-05-21T16:59:01.707Z,8.40
2023-05-21T17:01:28.623Z,7.05
2023-05-21T17:03:55.574Z,5.57
2023-05-21T17:06:23.605Z,5.50
2023-05-21T17:08:50.468Z,7.70
2023-05-21T17:11:17.959Z,6.05
2023-05-21T17:13:45.364Z,5.55
2023-05-21T17:16:12.482Z,7.20
2023-05-21T17:18:39.734Z,5.15
2023-05-21T17:21:09.591Z,6.63
2023-05-21T17:23:36.697Z,6.75
2023-05-21T17:26:03.737Z,5.40
2023-05-21T17:28:30.644Z,7.55
2023-05-21T17:30:57.592Z,6.15
2023-05-21T17:33:24.464Z,5.23
2023-05-21T17:35:51.439Z,6.07
2023-05-21T17:38:18.357Z,7.10
2023-05-21T17:40:45.195Z,6.85
2023-05-21T17:43:12.214Z,6.82
2023-05-21T17:45:39.613Z,6.83
2023-05-21T17:48:09.867Z,7.60
2023-05-21T17:50:36.740Z,6.43
2023-05-21T17:53:03.659Z,5.65
2023-05-21T17:55:30.770Z,5.75
2023-05-21T17:57:57.710Z,5.47
2023-05-21T18:00:24.586Z,6.18
2023-05-21T18:02:51.480Z,10.10
2023-05-21T18:05:18.606Z,8.48
2023-05-21T18:07:45.592Z,6.90
2023-05-21T18:10:12.420Z,5.57
2023-05-21T18:12:39.832Z,5.30
2023-05-21T18:15:07.520Z,9.90
2023-05-21T18:17:34.473Z,10.15
2023-05-21T18:20:01.519Z,8.75
2023-05-21T18:22:28.447Z,7.87
2023-05-21T18:24:55.375Z,7.50
2023-05-21T18:27:22.462Z,7.05
2023-05-21T18:29:49.396Z,5.68
2023-05-21T18:32:16.501Z,7.50
2023-05-21T18:34:43.557Z,6.17
2023-05-21T18:37:11.073Z,6.60
2023-05-21T18:39:38.087Z,7.38
2023-05-21T18:44:39.174Z,7.10
2023-05-21T18:47:06.262Z,7.00
2023-05-21T18:49:33.377Z,8.27
2023-05-21T18:52:00.512Z,10.10
2023-05-21T18:54:27.556Z,9.07
2023-05-21T18:56:54.526Z,8.57
2023-05-21T18:59:21.435Z,8.83
2023-05-21T19:01:51.206Z,7.80
2023-05-21T19:04:18.153Z,6.43
2023-05-21T19:06:45.039Z,8.38
2023-05-21T19:09:12.059Z,10.85
2023-05-21T19:11:39.444Z,7.70
2023-05-21T19:14:06.301Z,9.13
2023-05-21T19:16:33.337Z,8.57
2023-05-21T19:19:00.297Z,8.27
2023-05-21T19:21:27.451Z,11.93
2023-05-21T19:23:59.654Z,9.40
2023-05-21T19:26:26.549Z,10.05
2023-05-21T19:28:53.791Z,9.07
2023-05-21T19:31:24.034Z,7.32
2023-05-21T19:33:51.449Z,10.77
2023-05-21T19:36:18.407Z,8.70
2023-05-21T19:38:49.261Z,8.05
2023-05-21T19:41:17.340Z,8.32
2023-05-21T19:43:45.357Z,10.48
2023-05-21T19:46:20.040Z,8.60
2023-05-21T19:48:47.668Z,8.00
2023-05-21T19:51:14.622Z,7.85
2023-05-21T19:53:41.554Z,8.98
2023-05-21T19:56:08.728Z,9.07
2023-05-21T19:58:35.752Z,7.13
2023-05-21T20:01:03.052Z,8.43
2023-05-21T20:03:29.988Z,7.15
2023-05-21T20:05:56.867Z,8.43
2023-05-21T20:08:23.703Z,7.00
2023-05-21T20:10:51.947Z,7.35
2023-05-21T20:13:19.264Z,8.43
2023-05-21T20:15:46.241Z,9.65
2023-05-21T20:18:13.484Z,9.27
2023-05-21T20:20:40.960Z,7.72
2023-05-21T20:23:08.598Z,10.27
2023-05-21T20:25:35.561Z,8.40
2023-05-21T20:28:02.628Z,7.95
2023-05-21T20:30:33.176Z,10.57
2023-05-21T20:33:03.796Z,11.43
2023-05-21T20:35:30.889Z,17.75
2023-05-21T20:38:00.492Z,13.30
2023-05-21T20:40:30.158Z,10.52
2023-05-21T20:42:57.068Z,8.50
2023-05-21T20:45:23.940Z,10.10
2023-05-21T20:47:50.878Z,8.07
2023-05-21T20:50:18.037Z,9.47
2023-05-21T20:52:47.023Z,9.73
2023-05-21T20:55:14.605Z,7.00
2023-05-21T20:57:41.834Z,7.55
2023-05-21T21:00:10.702Z,7.07
2023-05-21T21:02:38.153Z,9.73
2023-05-21T21:05:07.734Z,11.43
2023-05-21T21:07:42.105Z,9.00
2023-05-21T21:10:09.514Z,9.52
2023-05-21T21:12:36.342Z,12.57
2023-05-21T21:15:06.623Z,10.30
2023-05-21T21:17:33.650Z,7.90
2023-05-21T21:20:00.524Z,7.70
2023-05-21T21:22:28.916Z,7.47
2023-05-21T21:24:55.761Z,6.05
2023-05-21T21:27:22.636Z,8.00
2023-05-21T21:29:49.570Z,7.30
2023-05-21T21:32:16.521Z,14.48
2023-05-21T21:34:43.566Z,15.00
2023-05-21T21:37:11.122Z,16.65
2023-05-21T21:39:38.488Z,17.67
2023-05-21T21:42:05.721Z,18.35
2023-05-21T21:44:32.657Z,19.52
2023-05-21T21:46:59.507Z,19.23
2023-05-21T21:49:26.332Z,17.45
2023-05-21T21:51:53.320Z,16.97
2023-05-21T21:54:20.149Z,14.02
2023-05-21T21:56:47.068Z,18.70
2023-05-21T21:59:13.928Z,23.08
2023-05-21T22:01:40.808Z,18.08
2023-05-21T22:04:07.712Z,16.13
2023-05-21T22:06:34.700Z,12.82
2023-05-21T22:09:01.729Z,7.78
2023-05-21T22:11:28.697Z,6.60
2023-05-21T22:13:55.619Z,7.25
2023-05-21T22:16:22.618Z,6.17
2023-05-21T22:18:49.564Z,6.05
2023-05-21T22:21:16.531Z,7.13
2023-05-21T22:23:43.486Z,6.30
2023-05-21T22:26:10.374Z,8.90
2023-05-21T22:28:37.425Z,7.07
2023-05-21T22:31:04.684Z,8.75
2023-05-21T22:33:40.737Z,9.63
2023-05-21T22:36:07.944Z,9.75
2023-05-21T22:38:34.724Z,15.70
2023-05-21T22:41:01.883Z,17.47
2023-05-21T22:43:28.801Z,19.50
2023-05-21T22:45:55.738Z,14.70
2023-05-21T22:48:22.946Z,15.57
2023-05-21T22:50:50.264Z,16.42
2023-05-21T22:53:17.556Z,17.53
2023-05-21T22:55:44.677Z,13.27
2023-05-21T22:58:11.588Z,12.20
2023-05-21T23:00:38.678Z,11.77
2023-05-21T23:23:42.652Z,12.47
2023-05-21T23:26:09.555Z,9.25
2023-05-21T23:28:36.442Z,10.23
2023-05-21T23:31:03.790Z,10.32
2023-05-21T23:33:30.705Z,10.93
2023-05-21T23:35:57.624Z,12.23
2023-05-21T23:38:25.274Z,12.10
2023-05-21T23:40:52.274Z,16.13
2023-05-21T23:43:19.336Z,14.30
2023-05-21T23:45:46.362Z,11.27
2023-05-21T23:48:13.298Z,10.73
2023-05-21T23:50:40.494Z,9.40
2023-05-21T23:53:07.807Z,5.40
2023-05-21T23:55:34.725Z,5.20
2023-05-21T23:58:01.620Z,4.60
