createdAt,value
2023-05-10T00:02:07.582Z,5.03
2023-05-10T00:07:12.179Z,5.68
2023-05-10T00:12:15.114Z,4.85
2023-05-10T00:17:17.829Z,5.50
2023-05-10T00:22:21.912Z,5.72
2023-05-10T00:27:24.589Z,5.65
2023-05-10T00:32:27.377Z,6.30
2023-05-10T00:37:31.367Z,6.00
2023-05-10T00:42:34.309Z,6.45
2023-05-10T00:47:37.345Z,6.38
2023-05-10T00:52:41.387Z,6.95
2023-05-10T00:57:44.245Z,6.38
2023-05-10T01:02:48.039Z,5.80
2023-05-10T01:07:52.215Z,5.95
2023-05-10T01:12:54.919Z,6.00
2023-05-10T01:17:57.964Z,6.45
2023-05-10T01:23:33.361Z,6.03
2023-05-10T01:29:00.254Z,6.28
2023-05-10T01:34:09.304Z,5.88
2023-05-10T01:39:17.984Z,5.93
2023-05-10T01:44:26.776Z,5.13
2023-05-10T01:49:33.075Z,5.95
2023-05-10T01:54:36.507Z,6.10
2023-05-10T01:59:41.640Z,3.80
2023-05-10T02:04:47.162Z,4.45
2023-05-10T02:09:50.011Z,3.97
2023-05-10T02:14:53.626Z,4.50
2023-05-10T02:19:58.507Z,4.40
2023-05-10T02:25:01.829Z,3.92
2023-05-10T02:30:05.297Z,4.60
2023-05-10T02:35:10.707Z,5.03
2023-05-10T02:40:14.066Z,5.10
2023-05-10T02:45:19.769Z,5.80
2023-05-10T02:50:24.287Z,5.38
2023-05-10T02:55:29.044Z,5.10
2023-05-10T03:00:31.855Z,5.35
2023-05-10T03:05:35.848Z,6.25
2023-05-10T03:10:43.797Z,6.13
2023-05-10T03:15:51.008Z,6.20
2023-05-10T03:20:59.575Z,5.68
2023-05-10T03:26:03.167Z,6.25
2023-05-10T03:31:07.913Z,6.13
2023-05-10T03:36:12.325Z,6.63
2023-05-10T03:41:15.037Z,6.88
2023-05-10T03:46:17.932Z,6.75
2023-05-10T03:51:23.168Z,6.30
2023-05-10T03:56:25.889Z,7.55
2023-05-10T04:01:28.560Z,7.40
2023-05-10T04:06:32.840Z,8.65
2023-05-10T04:11:35.778Z,7.93
2023-05-10T04:16:38.477Z,8.00
2023-05-10T04:21:42.431Z,8.32
2023-05-10T04:26:45.078Z,8.48
2023-05-10T04:31:47.714Z,8.63
2023-05-10T04:36:51.703Z,10.35
2023-05-10T04:41:54.415Z,10.25
2023-05-10T04:46:57.038Z,11.32
2023-05-10T04:52:01.064Z,12.13
2023-05-10T04:57:03.648Z,11.50
2023-05-10T05:02:07.306Z,9.90
2023-05-10T05:07:11.335Z,12.15
2023-05-10T05:12:15.123Z,12.77
2023-05-10T05:17:17.904Z,12.70
2023-05-10T05:22:28.146Z,13.60
2023-05-10T05:27:31.276Z,12.15
2023-05-10T05:32:33.955Z,14.52
2023-05-10T05:37:38.359Z,13.27
2023-05-10T05:42:40.965Z,12.32
2023-05-10T05:47:43.746Z,11.00
2023-05-10T05:52:47.724Z,11.80
2023-05-10T05:57:50.305Z,11.50
2023-05-10T06:02:53.202Z,7.72
2023-05-10T06:07:57.379Z,9.05
2023-05-10T06:13:00.002Z,9.43
2023-05-10T06:18:02.748Z,10.55
2023-05-10T06:23:34.796Z,9.60
2023-05-10T06:28:40.128Z,10.02
2023-05-10T06:33:45.034Z,9.95
2023-05-10T06:38:49.474Z,10.30
2023-05-10T06:43:52.168Z,8.70
2023-05-10T06:48:54.804Z,8.32
2023-05-10T06:54:03.213Z,10.43
2023-05-10T06:59:05.941Z,9.25
2023-05-10T07:04:08.676Z,10.32
2023-05-10T07:09:12.583Z,10.68
2023-05-10T07:14:15.208Z,10.02
2023-05-10T07:19:17.772Z,9.82
2023-05-10T07:24:24.309Z,10.85
2023-05-10T07:29:27.138Z,10.30
2023-05-10T07:34:31.034Z,9.60
2023-05-10T07:39:35.052Z,8.95
2023-05-10T07:44:37.677Z,13.48
2023-05-10T07:49:40.290Z,10.68
2023-05-10T07:54:45.491Z,10.00
2023-05-10T07:59:48.415Z,10.95
2023-05-10T08:04:50.986Z,10.55
2023-05-10T08:09:54.938Z,10.68
2023-05-10T08:14:57.951Z,8.60
2023-05-10T08:20:00.558Z,10.30
2023-05-10T08:25:04.714Z,8.80
2023-05-10T08:30:08.812Z,9.52
2023-05-10T08:35:11.432Z,9.20
2023-05-10T08:40:16.437Z,11.70
2023-05-10T08:45:20.182Z,9.45
2023-05-10T08:50:23.790Z,10.07
2023-05-10T08:55:27.826Z,8.50
2023-05-10T09:00:30.967Z,8.55
2023-05-10T09:05:33.737Z,10.02
2023-05-10T09:10:37.767Z,10.23
2023-05-10T09:15:40.388Z,11.00
2023-05-10T09:20:43.129Z,11.25
2023-05-10T09:25:47.198Z,11.18
2023-05-10T09:30:56.353Z,12.10
2023-05-10T09:36:08.736Z,12.05
2023-05-10T09:41:19.335Z,10.35
2023-05-10T09:46:22.015Z,14.38
2023-05-10T09:51:26.123Z,14.13
2023-05-10T09:56:36.869Z,14.20
2023-05-10T10:01:39.860Z,13.82
2023-05-10T10:06:43.063Z,13.05
2023-05-10T10:11:47.003Z,13.13
2023-05-10T10:17:05.566Z,15.15
2023-05-10T10:22:11.712Z,14.65
2023-05-10T10:27:23.760Z,14.35
2023-05-10T10:32:32.117Z,15.65
2023-05-10T10:37:45.032Z,13.02
2023-05-10T10:42:50.758Z,12.55
2023-05-10T10:48:10.854Z,13.35
2023-05-10T10:53:13.903Z,13.10
2023-05-10T10:58:33.581Z,16.30
2023-05-10T11:03:36.286Z,15.02
2023-05-10T11:08:45.394Z,13.18
2023-05-10T11:13:51.315Z,12.13
2023-05-10T11:18:56.120Z,10.93
2023-05-10T11:24:00.150Z,10.77
2023-05-10T11:29:05.849Z,11.48
2023-05-10T11:34:08.541Z,11.38
2023-05-10T11:39:12.366Z,11.25
2023-05-10T11:44:16.414Z,10.77
2023-05-10T11:49:19.956Z,12.05
2023-05-10T11:54:22.612Z,14.32
2023-05-10T11:59:27.213Z,12.05
2023-05-10T12:04:30.341Z,10.50
2023-05-10T12:09:43.427Z,10.63
2023-05-10T12:14:50.961Z,10.60
2023-05-10T12:19:53.650Z,10.57
2023-05-10T12:24:56.340Z,10.70
2023-05-10T12:30:02.346Z,10.35
2023-05-10T12:35:05.978Z,17.08
2023-05-10T12:40:10.460Z,11.45
2023-05-10T12:45:14.625Z,10.27
2023-05-10T12:50:17.505Z,11.35
2023-05-10T12:55:20.207Z,10.23
2023-05-10T13:00:24.261Z,11.65
2023-05-10T13:05:26.950Z,14.40
2023-05-10T13:10:31.126Z,10.07
2023-05-10T13:15:35.193Z,10.18
2023-05-10T13:20:37.893Z,10.52
2023-05-10T13:25:40.581Z,10.88
2023-05-10T13:30:44.820Z,10.50
2023-05-10T13:35:47.470Z,10.40
2023-05-10T13:40:53.339Z,10.38
2023-05-10T13:45:57.720Z,10.18
2023-05-10T13:51:00.400Z,11.23
2023-05-10T13:56:03.815Z,11.80
2023-05-10T14:01:07.831Z,12.45
2023-05-10T14:06:10.457Z,12.98
2023-05-10T14:11:13.797Z,12.82
2023-05-10T14:16:17.799Z,11.85
2023-05-10T14:21:20.467Z,11.38
2023-05-10T14:26:23.124Z,12.45
2023-05-10T14:31:27.318Z,12.02
2023-05-10T14:36:30.056Z,10.70
2023-05-10T14:41:32.719Z,10.68
2023-05-10T14:46:36.790Z,10.05
2023-05-10T14:51:39.463Z,10.40
2023-05-10T14:56:42.424Z,9.25
2023-05-10T15:01:46.595Z,8.82
2023-05-10T15:06:49.655Z,8.23
2023-05-10T15:11:52.484Z,7.95
2023-05-10T15:16:56.467Z,7.80
2023-05-10T15:21:59.101Z,8.25
2023-05-10T15:27:02.014Z,8.45
2023-05-10T15:32:08.000Z,7.47
2023-05-10T15:37:10.779Z,7.18
2023-05-10T15:42:13.899Z,6.43
2023-05-10T15:47:18.045Z,6.63
2023-05-10T15:52:21.017Z,6.40
2023-05-10T15:57:23.607Z,5.18
2023-05-10T16:02:27.828Z,5.88
2023-05-10T16:07:30.527Z,5.13
2023-05-10T16:12:33.156Z,5.38
2023-05-10T16:17:37.482Z,5.55
2023-05-10T16:22:40.531Z,5.60
2023-05-10T16:28:17.826Z,5.30
2023-05-10T17:13:10.821Z,5.53
2023-05-10T17:18:19.258Z,5.55
2023-05-10T17:23:27.918Z,4.63
2023-05-10T18:01:15.314Z,7.10
2023-05-10T18:06:18.000Z,5.90
2023-05-10T18:11:21.781Z,5.93
2023-05-10T18:16:25.902Z,3.42
2023-05-10T18:21:28.903Z,3.50
2023-05-10T18:26:31.548Z,3.40
2023-05-10T18:31:35.560Z,3.38
2023-05-10T18:36:38.295Z,3.28
2023-05-10T18:41:40.950Z,3.20
2023-05-10T18:46:45.232Z,3.47
2023-05-10T18:51:51.280Z,3.75
2023-05-10T18:56:58.566Z,4.40
2023-05-10T19:02:02.629Z,3.95
2023-05-10T19:07:05.569Z,4.50
2023-05-10T19:12:08.813Z,5.43
2023-05-10T19:17:13.257Z,5.05
2023-05-10T19:22:15.953Z,5.13
2023-05-10T19:27:18.711Z,4.70
2023-05-10T19:32:24.092Z,4.75
2023-05-10T19:37:27.123Z,5.47
2023-05-10T19:42:29.782Z,5.57
2023-05-10T19:47:35.181Z,5.30
2023-05-10T19:52:38.118Z,5.50
2023-05-10T19:57:40.873Z,5.93
2023-05-10T20:02:44.918Z,6.00
2023-05-10T20:07:47.603Z,7.20
2023-05-10T20:12:52.396Z,6.78
2023-05-10T20:17:56.822Z,7.28
2023-05-10T20:22:59.443Z,8.10
2023-05-10T20:28:02.382Z,6.80
2023-05-10T20:33:06.729Z,7.60
2023-05-10T20:38:09.418Z,7.20
2023-05-10T20:43:12.138Z,7.22
2023-05-10T20:48:16.654Z,7.85
2023-05-10T20:53:19.360Z,7.22
2023-05-10T20:58:26.279Z,7.68
2023-05-10T21:03:31.006Z,7.65
2023-05-10T21:08:33.637Z,8.10
2023-05-10T21:13:36.272Z,7.63
2023-05-10T21:18:40.272Z,8.18
2023-05-10T21:23:42.928Z,7.40
2023-05-10T21:28:45.788Z,8.55
2023-05-10T21:33:49.841Z,8.05
2023-05-10T21:38:52.537Z,8.50
2023-05-10T21:43:56.220Z,8.93
2023-05-10T21:49:00.232Z,9.50
2023-05-10T21:54:02.872Z,9.57
2023-05-10T21:59:05.542Z,8.50
2023-05-10T22:04:09.541Z,8.85
2023-05-10T22:09:12.186Z,9.70
2023-05-10T22:14:14.880Z,8.88
2023-05-10T22:19:18.890Z,9.23
2023-05-10T22:24:21.534Z,8.90
2023-05-10T22:29:24.376Z,9.23
2023-05-10T22:34:28.593Z,8.38
2023-05-10T22:39:31.237Z,8.85
2023-05-10T22:44:33.922Z,9.02
2023-05-10T22:49:38.614Z,10.38
2023-05-10T22:54:41.369Z,10.48
2023-05-10T23:00:33.798Z,9.88
2023-05-10T23:05:37.907Z,10.10
2023-05-10T23:10:40.545Z,10.13
2023-05-10T23:15:43.540Z,9.88
2023-05-10T23:20:47.561Z,9.10
2023-05-10T23:25:50.295Z,10.23
2023-05-10T23:30:55.893Z,10.48
2023-05-10T23:35:59.813Z,10.93
2023-05-10T23:41:02.405Z,10.18
2023-05-10T23:46:06.455Z,10.57
2023-05-10T23:51:10.505Z,9.95
2023-05-10T23:56:13.175Z,10.32
