createdAt,value
2018-05-16T00:02:16.045Z,3.00
2018-05-16T00:04:42.381Z,2.37
2018-05-16T00:07:08.699Z,3.10
2018-05-16T00:09:35.017Z,2.53
2018-05-16T00:12:01.359Z,3.10
2018-05-16T00:14:27.657Z,5.07
2018-05-16T00:16:53.968Z,4.33
2018-05-16T00:19:20.310Z,4.20
2018-05-16T00:21:46.630Z,3.90
2018-05-16T00:24:12.997Z,3.90
2018-05-16T00:26:39.240Z,4.83
2018-05-16T00:29:06.273Z,3.80
2018-05-16T00:31:33.340Z,4.07
2018-05-16T00:33:59.792Z,2.70
2018-05-16T00:36:26.106Z,3.67
2018-05-16T00:38:52.488Z,2.17
2018-05-16T00:41:18.793Z,3.23
2018-05-16T00:43:45.102Z,3.97
2018-05-16T00:46:12.178Z,3.80
2018-05-16T00:48:38.488Z,3.80
2018-05-16T00:51:17.292Z,3.30
2018-05-16T00:53:44.361Z,3.33
2018-05-16T00:56:10.693Z,4.53
2018-05-16T00:58:36.996Z,3.53
2018-05-16T01:01:03.301Z,3.37
2018-05-16T01:03:29.725Z,2.93
2018-05-16T01:05:56.073Z,3.40
2018-05-16T01:08:23.122Z,3.00
2018-05-16T01:10:49.462Z,5.40
2018-05-16T01:13:15.805Z,4.60
2018-05-16T01:15:42.159Z,4.07
2018-05-16T01:18:08.465Z,4.80
2018-05-16T01:20:34.847Z,3.70
2018-05-16T01:23:01.164Z,4.27
2018-05-16T01:25:27.448Z,3.90
2018-05-16T01:27:53.913Z,4.63
2018-05-16T01:30:20.230Z,4.10
2018-05-16T01:32:47.294Z,4.77
2018-05-16T01:35:13.639Z,4.07
2018-05-16T01:37:39.981Z,4.87
2018-05-16T01:40:06.335Z,5.03
2018-05-16T01:42:32.647Z,3.33
2018-05-16T01:44:58.898Z,4.73
2018-05-16T01:47:25.167Z,5.53
2018-05-16T01:49:52.916Z,4.93
2018-05-16T01:52:20.250Z,3.13
2018-05-16T01:54:46.533Z,4.40
2018-05-16T01:57:13.570Z,4.60
2018-05-16T01:59:39.867Z,4.60
2018-05-16T02:02:06.123Z,5.60
2018-05-16T02:04:33.927Z,4.37
2018-05-16T02:07:00.939Z,4.50
2018-05-16T02:09:27.212Z,4.47
2018-05-16T02:11:53.464Z,5.40
2018-05-16T02:14:19.752Z,5.67
2018-05-16T02:16:46.751Z,4.53
2018-05-16T02:19:13.062Z,5.00
2018-05-16T02:21:39.344Z,6.17
2018-05-16T02:24:05.595Z,4.50
2018-05-16T02:26:32.621Z,4.13
2018-05-16T02:28:58.901Z,5.07
2018-05-16T02:31:25.193Z,3.70
2018-05-16T02:33:52.219Z,4.27
2018-05-16T02:36:18.498Z,6.53
2018-05-16T02:38:44.782Z,5.20
2018-05-16T02:41:11.053Z,4.47
2018-05-16T02:43:37.300Z,7.17
2018-05-16T02:46:03.593Z,5.13
2018-05-16T02:48:29.850Z,4.53
2018-05-16T02:50:56.187Z,5.53
2018-05-16T02:53:22.473Z,6.13
2018-05-16T02:55:48.764Z,3.40
2018-05-16T02:58:15.864Z,3.77
2018-05-16T03:00:43.638Z,4.67
2018-05-16T03:03:09.930Z,5.73
2018-05-16T03:05:36.232Z,5.57
2018-05-16T03:08:02.549Z,3.70
2018-05-16T03:10:28.842Z,4.30
2018-05-16T03:12:55.126Z,5.87
2018-05-16T03:15:21.422Z,5.70
2018-05-16T03:17:47.686Z,5.77
2018-05-16T03:20:13.966Z,4.70
2018-05-16T03:22:40.236Z,3.70
2018-05-16T03:25:06.534Z,4.80
2018-05-16T03:27:32.788Z,5.27
2018-05-16T03:29:59.830Z,4.90
2018-05-16T03:32:26.849Z,4.63
2018-05-16T03:34:53.130Z,5.07
2018-05-16T03:37:19.392Z,4.30
2018-05-16T03:39:46.455Z,3.57
2018-05-16T03:42:12.743Z,4.30
2018-05-16T03:44:39.072Z,4.40
2018-05-16T03:47:05.334Z,4.33
2018-05-16T03:49:31.602Z,3.40
2018-05-16T03:51:58.678Z,4.27
2018-05-16T03:54:24.906Z,4.60
2018-05-16T03:56:51.158Z,3.00
2018-05-16T03:59:29.750Z,4.50
2018-05-16T04:02:08.314Z,4.20
2018-05-16T04:04:34.591Z,4.60
2018-05-16T04:07:01.587Z,3.77
2018-05-16T04:09:27.853Z,4.60
2018-05-16T04:11:54.896Z,4.03
2018-05-16T04:14:21.163Z,4.10
2018-05-16T04:16:47.448Z,4.90
2018-05-16T04:19:13.708Z,5.10
2018-05-16T04:21:40.728Z,5.63
2018-05-16T04:24:07.008Z,5.20
2018-05-16T04:26:33.278Z,4.77
2018-05-16T04:28:59.544Z,6.17
2018-05-16T04:31:26.551Z,4.57
2018-05-16T04:33:52.844Z,5.40
2018-05-16T04:36:19.125Z,6.57
2018-05-16T04:38:46.905Z,5.47
2018-05-16T04:41:13.169Z,6.47
2018-05-16T04:43:39.455Z,3.90
2018-05-16T04:46:05.752Z,4.30
2018-05-16T04:48:32.035Z,6.43
2018-05-16T04:50:58.307Z,4.83
2018-05-16T04:53:24.574Z,5.23
2018-05-16T04:55:50.886Z,6.00
2018-05-16T04:58:17.170Z,6.93
2018-05-16T05:00:44.155Z,3.87
2018-05-16T05:03:10.412Z,6.00
2018-05-16T05:05:36.661Z,5.03
2018-05-16T05:08:03.666Z,6.27
2018-05-16T05:10:29.922Z,5.40
2018-05-16T05:12:56.195Z,4.40
2018-05-16T05:15:22.486Z,4.97
2018-05-16T05:17:48.782Z,4.70
2018-05-16T05:20:15.050Z,4.30
2018-05-16T05:22:41.325Z,6.53
2018-05-16T05:25:07.579Z,4.80
2018-05-16T05:27:33.895Z,4.23
2018-05-16T05:30:00.149Z,5.83
2018-05-16T05:32:31.684Z,4.23
2018-05-16T05:34:57.973Z,4.70
2018-05-16T05:37:25.450Z,3.70
2018-05-16T05:39:51.894Z,5.33
2018-05-16T05:42:18.185Z,3.30
2018-05-16T05:44:44.466Z,3.10
2018-05-16T05:47:10.721Z,3.47
2018-05-16T05:49:36.953Z,5.73
2018-05-16T05:52:03.286Z,3.90
2018-05-16T05:54:33.344Z,4.90
2018-05-16T05:56:59.586Z,4.20
2018-05-16T05:59:25.877Z,6.10
2018-05-16T06:01:52.169Z,4.83
2018-05-16T06:04:18.408Z,4.53
2018-05-16T06:06:44.656Z,4.63
2018-05-16T06:09:10.926Z,4.57
2018-05-16T06:11:37.233Z,4.30
2018-05-16T06:14:03.480Z,4.30
2018-05-16T06:16:30.476Z,4.10
2018-05-16T06:18:56.758Z,4.50
2018-05-16T06:21:23.767Z,4.70
2018-05-16T06:23:50.048Z,5.23
2018-05-16T06:26:17.061Z,6.20
2018-05-16T06:28:43.325Z,3.70
2018-05-16T06:31:09.589Z,4.27
2018-05-16T06:33:35.834Z,3.70
2018-05-16T06:36:02.094Z,4.40
2018-05-16T06:38:28.379Z,4.10
2018-05-16T06:40:54.737Z,3.67
2018-05-16T06:43:21.012Z,3.50
2018-05-16T06:45:47.353Z,3.50
2018-05-16T06:48:14.334Z,3.87
2018-05-16T06:50:46.039Z,4.30
2018-05-16T06:53:20.285Z,2.33
2018-05-16T06:55:51.025Z,3.40
2018-05-16T06:58:20.478Z,3.37
2018-05-16T07:00:49.313Z,2.93
2018-05-16T07:03:16.570Z,3.13
2018-05-16T07:05:44.642Z,4.47
2018-05-16T07:08:12.290Z,4.87
2018-05-16T07:10:38.658Z,3.77
2018-05-16T07:13:04.992Z,3.93
2018-05-16T07:15:31.291Z,2.83
2018-05-16T07:17:57.534Z,2.90
2018-05-16T07:20:23.803Z,3.33
2018-05-16T07:22:50.114Z,2.90
2018-05-16T07:25:16.350Z,2.43
2018-05-16T07:27:42.647Z,3.43
2018-05-16T07:30:08.935Z,3.47
2018-05-16T07:32:35.209Z,3.13
2018-05-16T07:35:01.521Z,2.27
2018-05-16T07:37:28.567Z,3.00
2018-05-16T07:39:55.591Z,3.57
2018-05-16T07:42:21.877Z,3.27
2018-05-16T07:44:48.164Z,2.93
2018-05-16T07:47:15.184Z,3.10
2018-05-16T07:49:41.475Z,2.90
2018-05-16T07:52:07.751Z,2.93
2018-05-16T07:54:34.043Z,2.63
2018-05-16T07:57:00.343Z,2.33
2018-05-16T07:59:27.370Z,2.00
2018-05-16T08:01:53.955Z,2.37
2018-05-16T08:04:20.230Z,2.20
2018-05-16T08:06:46.528Z,2.40
2018-05-16T08:09:12.804Z,2.07
2018-05-16T08:11:39.102Z,2.37
2018-05-16T08:14:06.387Z,2.60
2018-05-16T08:16:32.717Z,2.60
2018-05-16T08:18:59.706Z,2.47
2018-05-16T08:21:26.763Z,2.73
2018-05-16T08:23:53.103Z,2.77
2018-05-16T08:26:19.414Z,1.77
2018-05-16T08:28:46.401Z,1.97
2018-05-16T08:31:12.753Z,2.17
2018-05-16T08:33:39.018Z,2.00
2018-05-16T08:36:06.015Z,2.63
2018-05-16T08:38:33.299Z,2.10
2018-05-16T08:40:59.578Z,1.63
2018-05-16T08:43:25.900Z,2.50
2018-05-16T08:45:52.193Z,2.37
2018-05-16T08:48:18.470Z,2.00
2018-05-16T08:50:44.788Z,1.57
2018-05-16T08:53:11.054Z,1.80
2018-05-16T08:55:37.370Z,2.00
2018-05-16T08:58:03.729Z,1.90
2018-05-16T09:00:30.302Z,1.90
2018-05-16T09:02:56.579Z,2.37
2018-05-16T09:05:23.007Z,1.90
2018-05-16T09:07:50.265Z,2.00
2018-05-16T09:10:16.596Z,2.00
2018-05-16T09:12:42.859Z,1.80
2018-05-16T09:15:09.889Z,1.90
2018-05-16T09:17:36.205Z,2.10
2018-05-16T09:20:02.525Z,1.73
2018-05-16T09:22:28.787Z,1.83
2018-05-16T09:24:55.079Z,1.50
2018-05-16T09:27:21.366Z,1.73
2018-05-16T09:29:47.665Z,1.60
2018-05-16T09:32:13.990Z,2.03
2018-05-16T09:34:40.317Z,1.70
2018-05-16T09:37:06.610Z,2.10
2018-05-16T09:39:33.618Z,1.60
2018-05-16T09:41:59.887Z,1.90
2018-05-16T09:44:26.966Z,1.40
2018-05-16T09:46:53.261Z,1.90
2018-05-16T09:49:19.549Z,1.87
2018-05-16T09:51:45.830Z,2.10
2018-05-16T09:54:12.880Z,2.10
2018-05-16T09:56:39.881Z,2.07
2018-05-16T09:59:06.174Z,1.60
2018-05-16T10:01:32.440Z,2.00
2018-05-16T10:03:58.715Z,1.43
2018-05-16T10:06:25.745Z,2.00
2018-05-16T10:08:52.023Z,1.90
2018-05-16T10:11:18.303Z,1.40
2018-05-16T10:13:44.594Z,1.77
2018-05-16T10:16:10.870Z,2.10
2018-05-16T10:18:37.166Z,1.50
2018-05-16T10:21:03.513Z,1.80
2018-05-16T10:23:29.806Z,1.50
2018-05-16T10:25:56.943Z,1.90
2018-05-16T10:28:23.246Z,1.30
2018-05-16T10:30:50.985Z,1.03
2018-05-16T10:33:17.266Z,1.20
2018-05-16T10:35:44.250Z,1.30
2018-05-16T10:38:10.563Z,1.57
2018-05-16T10:40:36.806Z,2.00
2018-05-16T10:43:03.087Z,2.10
2018-05-16T10:45:29.396Z,2.30
2018-05-16T10:47:55.814Z,2.80
2018-05-16T10:50:22.072Z,3.47
2018-05-16T10:52:48.340Z,3.40
2018-05-16T10:55:14.594Z,2.97
2018-05-16T10:57:40.856Z,3.37
2018-05-16T11:00:07.180Z,4.37
2018-05-16T11:02:33.456Z,3.97
2018-05-16T11:05:00.477Z,3.47
2018-05-16T11:07:26.755Z,4.23
2018-05-16T11:09:53.806Z,3.43
2018-05-16T11:12:20.237Z,4.47
2018-05-16T11:14:46.498Z,3.40
2018-05-16T11:17:12.789Z,2.43
2018-05-16T11:19:39.074Z,2.17
2018-05-16T11:22:05.350Z,1.73
2018-05-16T11:24:31.608Z,1.37
2018-05-16T11:26:57.901Z,1.80
2018-05-16T11:29:24.911Z,2.00
2018-05-16T11:31:51.168Z,2.07
2018-05-16T11:34:17.575Z,2.90
2018-05-16T11:36:43.860Z,2.33
2018-05-16T11:39:10.117Z,2.30
2018-05-16T11:41:36.389Z,1.70
2018-05-16T11:44:03.011Z,1.30
2018-05-16T11:46:30.381Z,3.00
2018-05-16T11:48:56.743Z,2.30
2018-05-16T11:51:24.477Z,3.63
2018-05-16T11:53:51.588Z,3.73
2018-05-16T11:56:17.883Z,4.50
2018-05-16T11:58:44.145Z,4.70
2018-05-16T12:01:11.422Z,7.00
2018-05-16T12:03:38.531Z,5.43
2018-05-16T12:06:04.887Z,4.80
2018-05-16T12:08:31.220Z,5.60
2018-05-16T12:10:57.527Z,5.90
2018-05-16T12:13:23.831Z,5.80
2018-05-16T12:15:50.864Z,5.83
2018-05-16T12:18:17.888Z,5.60
2018-05-16T12:20:44.165Z,7.73
2018-05-16T12:23:10.419Z,5.90
2018-05-16T12:25:36.686Z,4.90
2018-05-16T12:28:02.983Z,4.43
2018-05-16T12:30:29.300Z,4.70
2018-05-16T12:32:55.780Z,5.10
2018-05-16T12:35:22.868Z,5.63
2018-05-16T12:37:49.948Z,3.80
2018-05-16T12:40:16.248Z,6.13
2018-05-16T12:42:55.018Z,5.50
2018-05-16T12:45:21.301Z,5.77
2018-05-16T12:47:48.319Z,5.03
2018-05-16T12:50:14.693Z,6.50
2018-05-16T12:52:41.035Z,6.40
2018-05-16T12:55:07.378Z,5.70
2018-05-16T12:57:33.755Z,5.80
2018-05-16T13:00:00.184Z,4.13
2018-05-16T13:02:26.575Z,7.57
2018-05-16T13:04:52.874Z,7.27
2018-05-16T13:07:19.914Z,5.80
2018-05-16T13:09:46.250Z,4.33
2018-05-16T13:12:13.245Z,5.63
2018-05-16T13:14:39.579Z,3.90
2018-05-16T13:17:05.906Z,5.37
2018-05-16T13:19:32.193Z,6.03
2018-05-16T13:21:58.530Z,5.37
2018-05-16T13:24:25.548Z,5.87
2018-05-16T13:26:51.848Z,4.13
2018-05-16T13:29:18.116Z,5.80
2018-05-16T13:31:44.427Z,5.63
2018-05-16T13:34:10.747Z,4.47
2018-05-16T13:36:37.086Z,4.77
2018-05-16T13:39:03.417Z,4.47
2018-05-16T13:41:29.732Z,5.30
2018-05-16T13:43:56.095Z,4.40
2018-05-16T13:46:22.580Z,4.80
2018-05-16T13:48:48.826Z,6.17
2018-05-16T13:51:15.147Z,7.47
2018-05-16T13:53:41.409Z,5.83
2018-05-16T13:56:07.740Z,7.03
2018-05-16T13:58:34.884Z,6.57
2018-05-16T14:01:01.243Z,5.53
2018-05-16T14:03:27.626Z,6.37
2018-05-16T14:05:53.954Z,6.47
2018-05-16T14:08:20.203Z,6.00
2018-05-16T14:10:46.563Z,6.37
2018-05-16T14:13:12.859Z,5.77
2018-05-16T14:15:39.239Z,5.00
2018-05-16T14:18:05.644Z,4.70
2018-05-16T14:20:31.938Z,4.37
2018-05-16T14:22:58.304Z,3.27
2018-05-16T14:25:24.667Z,4.20
2018-05-16T14:27:51.767Z,3.03
2018-05-16T14:30:18.174Z,2.90
2018-05-16T14:32:44.447Z,2.40
2018-05-16T14:35:10.818Z,2.60
2018-05-16T14:37:37.143Z,5.00
2018-05-16T14:40:03.529Z,3.00
2018-05-16T14:42:29.841Z,3.17
2018-05-16T14:44:56.930Z,4.70
2018-05-16T14:47:23.306Z,2.00
2018-05-16T14:49:50.384Z,1.90
2018-05-16T14:52:16.667Z,3.60
2018-05-16T14:54:44.009Z,2.90
2018-05-16T14:57:10.275Z,4.70
2018-05-16T14:59:36.614Z,5.57
2018-05-16T15:02:02.941Z,4.40
2018-05-16T15:04:29.971Z,2.87
2018-05-16T15:06:57.012Z,2.73
2018-05-16T15:09:23.419Z,3.77
2018-05-16T15:11:49.758Z,3.30
2018-05-16T15:14:16.056Z,4.93
2018-05-16T15:16:42.425Z,5.40
2018-05-16T15:19:08.832Z,5.70
2018-05-16T15:21:35.174Z,6.17
2018-05-16T15:24:01.495Z,6.00
2018-05-16T15:26:27.850Z,3.97
2018-05-16T15:28:54.210Z,3.33
2018-05-16T15:31:20.484Z,5.23
2018-05-16T15:33:46.906Z,4.30
2018-05-16T15:36:13.994Z,6.37
2018-05-16T15:38:40.309Z,6.40
2018-05-16T15:41:06.646Z,6.50
2018-05-16T15:43:32.943Z,4.57
2018-05-16T15:45:59.986Z,4.70
2018-05-16T15:48:26.391Z,7.10
2018-05-16T15:50:52.663Z,6.53
2018-05-16T15:53:18.906Z,6.90
2018-05-16T15:55:45.288Z,6.30
2018-05-16T15:58:11.592Z,6.00
2018-05-16T16:00:37.966Z,6.13
2018-05-16T16:03:04.263Z,6.23
2018-05-16T16:05:31.381Z,5.93
2018-05-16T16:07:59.469Z,6.60
2018-05-16T16:10:25.826Z,6.90
2018-05-16T16:12:52.484Z,6.43
2018-05-16T16:15:18.786Z,6.67
2018-05-16T16:17:45.104Z,6.43
2018-05-16T16:20:12.445Z,5.50
2018-05-16T16:22:38.728Z,5.73
2018-05-16T16:25:05.067Z,6.23
2018-05-16T16:27:31.431Z,5.90
2018-05-16T16:29:57.710Z,6.77
2018-05-16T16:32:24.203Z,6.33
2018-05-16T16:34:54.490Z,7.43
2018-05-16T16:37:20.782Z,6.40
2018-05-16T16:39:47.840Z,5.80
2018-05-16T16:42:16.089Z,7.00
2018-05-16T16:44:43.928Z,6.27
2018-05-16T16:47:10.230Z,6.20
2018-05-16T16:49:37.564Z,5.90
2018-05-16T16:52:04.721Z,7.83
2018-05-16T16:54:32.113Z,7.70
2018-05-16T16:56:58.342Z,5.37
2018-05-16T16:59:24.640Z,5.17
2018-05-16T17:01:50.941Z,5.13
2018-05-16T17:04:17.237Z,4.87
2018-05-16T17:06:43.574Z,5.17
2018-05-16T17:09:09.890Z,5.37
2018-05-16T17:11:37.029Z,5.63
2018-05-16T17:14:03.356Z,4.53
2018-05-16T17:16:29.629Z,5.03
2018-05-16T17:18:55.964Z,4.83
2018-05-16T17:21:22.349Z,4.43
2018-05-16T17:23:48.659Z,3.47
2018-05-16T17:26:14.974Z,4.80
2018-05-16T17:28:41.297Z,2.73
2018-05-16T17:31:07.581Z,3.20
2018-05-16T17:33:33.904Z,4.57
2018-05-16T17:36:00.191Z,6.33
2018-05-16T17:38:26.451Z,3.50
2018-05-16T17:40:52.713Z,5.63
2018-05-16T17:43:19.011Z,6.37
2018-05-16T17:45:45.375Z,4.33
2018-05-16T17:48:11.669Z,5.07
2018-05-16T17:50:38.009Z,4.83
2018-05-16T17:53:04.290Z,3.77
2018-05-16T17:55:31.320Z,4.77
2018-05-16T17:57:57.667Z,5.97
2018-05-16T18:00:24.078Z,4.70
2018-05-16T18:02:50.365Z,7.67
2018-05-16T18:05:16.694Z,5.57
2018-05-16T18:07:43.020Z,5.93
2018-05-16T18:10:09.343Z,4.70
2018-05-16T18:12:35.627Z,5.20
2018-05-16T18:15:17.937Z,5.90
2018-05-16T18:17:44.206Z,5.50
2018-05-16T18:20:10.496Z,4.50
2018-05-16T18:22:36.817Z,5.12
2018-05-16T18:25:03.928Z,6.60
2018-05-16T18:27:30.939Z,4.03
2018-05-16T18:29:58.006Z,4.80
2018-05-16T18:32:24.483Z,6.73
2018-05-16T18:34:50.858Z,7.90
2018-05-16T18:37:17.165Z,5.43
2018-05-16T18:39:43.633Z,8.03
2018-05-16T18:42:10.060Z,6.77
2018-05-16T18:44:36.353Z,6.27
2018-05-16T18:47:02.646Z,4.83
2018-05-16T18:49:29.033Z,3.50
2018-05-16T18:51:55.678Z,4.50
2018-05-16T18:54:22.212Z,3.70
2018-05-16T18:56:48.543Z,7.53
2018-05-16T18:59:14.857Z,5.70
2018-05-16T19:01:41.184Z,8.13
2018-05-16T19:04:07.474Z,10.57
2018-05-16T19:06:34.491Z,9.83
2018-05-16T19:09:01.156Z,7.23
2018-05-16T19:11:28.454Z,9.80
2018-05-16T19:13:54.759Z,8.03
2018-05-16T19:16:21.067Z,7.27
2018-05-16T19:18:48.127Z,8.43
2018-05-16T19:21:15.160Z,8.40
2018-05-16T19:23:41.437Z,6.47
2018-05-16T19:26:07.773Z,7.33
2018-05-16T19:28:34.062Z,7.43
2018-05-16T19:31:01.185Z,6.23
2018-05-16T19:33:27.483Z,4.50
2018-05-16T19:35:53.767Z,6.07
2018-05-16T19:38:20.047Z,6.47
2018-05-16T19:40:46.352Z,11.03
2018-05-16T19:43:12.637Z,8.83
2018-05-16T19:45:39.027Z,10.17
2018-05-16T19:48:05.373Z,7.93
2018-05-16T19:50:31.662Z,8.50
2018-05-16T19:52:58.807Z,8.00
2018-05-16T19:55:25.753Z,10.00
2018-05-16T19:57:52.054Z,11.53
2018-05-16T20:00:18.359Z,6.83
2018-05-16T20:02:44.633Z,11.03
2018-05-16T20:05:10.953Z,8.50
2018-05-16T20:07:37.216Z,10.07
2018-05-16T20:10:04.274Z,11.10
2018-05-16T20:12:34.558Z,7.83
2018-05-16T20:15:00.885Z,7.40
2018-05-16T20:17:27.209Z,5.20
2018-05-16T20:19:53.496Z,7.53
2018-05-16T20:22:20.498Z,10.17
2018-05-16T20:24:46.807Z,9.17
2018-05-16T20:27:13.140Z,8.13
2018-05-16T20:29:39.475Z,7.70
2018-05-16T20:32:05.783Z,10.43
2018-05-16T20:34:32.121Z,9.10
2018-05-16T20:36:58.403Z,7.47
2018-05-16T20:39:24.733Z,6.23
2018-05-16T20:41:51.001Z,10.57
2018-05-16T20:44:18.037Z,8.40
2018-05-16T20:46:45.091Z,9.20
2018-05-16T20:49:12.137Z,10.17
2018-05-16T20:51:39.142Z,8.03
2018-05-16T20:54:05.448Z,7.97
2018-05-16T20:56:31.719Z,8.40
2018-05-16T20:58:58.041Z,8.87
2018-05-16T21:01:24.316Z,8.53
2018-05-16T21:03:50.618Z,7.77
2018-05-16T21:06:16.916Z,7.60
2018-05-16T21:08:43.699Z,6.87
2018-05-16T21:11:10.716Z,8.30
2018-05-16T21:13:37.806Z,7.17
2018-05-16T21:16:04.115Z,6.03
2018-05-16T21:18:30.405Z,8.20
2018-05-16T21:20:56.714Z,9.63
2018-05-16T21:23:23.031Z,8.27
2018-05-16T21:25:50.072Z,8.10
2018-05-16T21:28:17.098Z,6.83
2018-05-16T21:30:43.422Z,7.53
2018-05-16T21:33:09.671Z,7.10
2018-05-16T21:35:35.959Z,8.60
2018-05-16T21:38:02.250Z,6.57
2018-05-16T21:40:28.527Z,8.60
2018-05-16T21:42:54.791Z,7.73
2018-05-16T21:45:21.054Z,9.00
2018-05-16T21:47:47.343Z,9.30
2018-05-16T21:50:13.652Z,7.07
2018-05-16T21:52:39.917Z,7.00
2018-05-16T21:55:06.234Z,7.57
2018-05-16T21:57:32.650Z,8.50
2018-05-16T21:59:58.914Z,7.67
2018-05-16T22:02:25.208Z,9.23
2018-05-16T22:04:51.507Z,9.43
2018-05-16T22:07:17.795Z,9.80
2018-05-16T22:09:44.055Z,8.70
2018-05-16T22:12:11.059Z,8.67
2018-05-16T22:14:37.337Z,11.00
2018-05-16T22:17:03.635Z,11.27
2018-05-16T22:19:30.003Z,12.37
2018-05-16T22:21:56.242Z,10.50
2018-05-16T22:24:26.383Z,13.33
2018-05-16T22:26:52.654Z,12.30
2018-05-16T22:29:19.100Z,13.63
2018-05-16T22:31:52.287Z,9.37
2018-05-16T22:34:24.651Z,15.30
2018-05-16T22:36:57.095Z,15.60
2018-05-16T22:39:29.417Z,12.10
2018-05-16T22:42:02.594Z,15.17
2018-05-16T22:44:34.862Z,11.00
2018-05-16T22:47:01.111Z,11.00
2018-05-16T22:49:28.144Z,12.90
2018-05-16T22:51:55.161Z,18.53
2018-05-16T22:54:21.471Z,16.53
2018-05-16T22:56:47.745Z,18.43
2018-05-16T22:59:14.028Z,20.40
2018-05-16T23:01:40.293Z,14.40
2018-05-16T23:04:06.642Z,17.43
2018-05-16T23:06:32.918Z,20.47
2018-05-16T23:08:59.192Z,19.37
2018-05-16T23:11:25.443Z,20.90
2018-05-16T23:13:51.740Z,19.77
2018-05-16T23:16:18.037Z,18.57
2018-05-16T23:18:45.018Z,16.13
2018-05-16T23:21:11.314Z,18.00
2018-05-16T23:23:38.328Z,20.27
2018-05-16T23:26:04.599Z,14.50
2018-05-16T23:28:30.893Z,19.03
2018-05-16T23:30:57.149Z,14.50
2018-05-16T23:33:23.422Z,19.30
2018-05-16T23:35:49.703Z,19.47
2018-05-16T23:38:16.774Z,12.70
2018-05-16T23:40:43.058Z,18.40
2018-05-16T23:43:09.361Z,19.27
2018-05-16T23:45:35.646Z,17.47
2018-05-16T23:48:02.691Z,19.77
2018-05-16T23:50:28.970Z,12.70
2018-05-16T23:52:55.223Z,14.10
2018-05-16T23:55:21.511Z,11.23
2018-05-16T23:57:47.834Z,14.00
