createdAt,value
2019-05-19T00:00:35.487Z,10.30
2019-05-19T00:03:04.377Z,10.20
2019-05-19T00:05:33.250Z,10.20
2019-05-19T00:08:02.170Z,10.20
2019-05-19T00:10:31.327Z,10.10
2019-05-19T00:13:00.218Z,10.00
2019-05-19T00:15:29.030Z,9.90
2019-05-19T00:17:57.846Z,9.80
2019-05-19T00:20:26.666Z,9.80
2019-05-19T00:22:55.643Z,9.70
2019-05-19T00:25:24.699Z,9.70
2019-05-19T00:27:53.635Z,9.60
2019-05-19T00:30:22.526Z,9.60
2019-05-19T00:32:51.755Z,9.50
2019-05-19T00:35:20.557Z,9.40
2019-05-19T00:37:49.455Z,9.40
2019-05-19T00:40:18.410Z,9.40
2019-05-19T00:42:47.299Z,9.40
2019-05-19T00:45:16.359Z,9.40
2019-05-19T00:47:45.246Z,9.40
2019-05-19T00:50:14.514Z,9.30
2019-05-19T00:52:43.474Z,9.30
2019-05-19T00:55:12.440Z,9.30
2019-05-19T00:57:42.097Z,9.30
2019-05-19T01:00:11.829Z,9.20
2019-05-19T01:02:40.734Z,9.20
2019-05-19T01:05:09.802Z,9.10
2019-05-19T01:07:39.104Z,9.10
2019-05-19T01:10:08.220Z,9.00
2019-05-19T01:12:37.641Z,9.00
2019-05-19T01:15:07.621Z,9.00
2019-05-19T01:17:36.575Z,8.90
2019-05-19T01:20:05.718Z,8.90
2019-05-19T01:22:34.713Z,8.90
2019-05-19T01:25:03.698Z,8.90
2019-05-19T01:27:32.513Z,8.90
2019-05-19T01:30:01.390Z,8.80
2019-05-19T01:32:30.271Z,8.80
2019-05-19T01:34:59.093Z,8.70
2019-05-19T01:37:28.162Z,8.70
2019-05-19T01:39:57.038Z,8.70
2019-05-19T01:42:25.857Z,8.70
2019-05-19T01:44:55.741Z,8.70
2019-05-19T01:47:24.795Z,8.60
2019-05-19T01:49:53.844Z,8.50
2019-05-19T01:52:22.657Z,8.50
2019-05-19T01:54:51.971Z,8.50
2019-05-19T01:57:20.774Z,8.50
2019-05-19T01:59:49.590Z,8.50
2019-05-19T02:02:19.190Z,8.40
2019-05-19T02:04:48.074Z,8.40
2019-05-19T02:07:17.144Z,8.40
2019-05-19T02:09:46.098Z,8.40
2019-05-19T02:12:15.228Z,8.40
2019-05-19T02:14:44.057Z,8.40
2019-05-19T02:17:12.958Z,8.40
2019-05-19T02:19:41.779Z,8.50
2019-05-19T02:22:10.739Z,8.50
2019-05-19T02:24:39.553Z,8.50
2019-05-19T02:27:08.438Z,8.50
2019-05-19T02:29:37.254Z,8.60
2019-05-19T02:32:06.142Z,8.60
2019-05-19T02:34:35.027Z,8.50
2019-05-19T02:37:03.835Z,8.60
2019-05-19T02:39:32.960Z,8.60
2019-05-19T02:42:04.192Z,8.50
2019-05-19T02:44:35.731Z,8.50
2019-05-19T02:47:04.887Z,8.40
2019-05-19T02:49:34.847Z,8.40
2019-05-19T02:52:04.528Z,8.30
2019-05-19T02:54:33.494Z,8.30
2019-05-19T02:57:04.187Z,8.30
2019-05-19T02:59:34.146Z,8.20
2019-05-19T03:02:12.537Z,8.20
2019-05-19T03:04:41.506Z,8.20
2019-05-19T03:07:10.390Z,8.10
2019-05-19T03:09:39.204Z,8.10
2019-05-19T03:12:08.011Z,8.10
2019-05-19T03:14:37.139Z,8.00
2019-05-19T03:17:05.938Z,7.90
2019-05-19T03:19:34.834Z,7.90
2019-05-19T03:22:03.650Z,7.90
2019-05-19T03:24:32.798Z,7.90
2019-05-19T03:27:01.827Z,7.80
2019-05-19T03:29:35.695Z,7.80
2019-05-19T03:32:24.155Z,7.80
2019-05-19T03:34:52.966Z,7.70
2019-05-19T03:37:21.768Z,7.60
2019-05-19T03:39:50.822Z,7.60
2019-05-19T03:42:19.702Z,7.60
2019-05-19T03:44:48.519Z,7.60
2019-05-19T03:47:17.306Z,7.60
2019-05-19T03:49:46.198Z,7.70
2019-05-19T03:52:15.005Z,7.70
2019-05-19T03:54:43.827Z,7.80
2019-05-19T03:57:12.643Z,7.80
2019-05-19T03:59:41.564Z,7.80
2019-05-19T04:02:10.673Z,7.90
2019-05-19T04:04:39.496Z,7.90
2019-05-19T04:07:08.317Z,7.90
2019-05-19T04:09:37.126Z,7.90
2019-05-19T04:12:05.926Z,8.00
2019-05-19T04:14:35.086Z,8.00
2019-05-19T04:17:04.042Z,8.10
2019-05-19T04:19:32.865Z,8.20
2019-05-19T04:22:01.765Z,8.20
2019-05-19T04:24:30.634Z,8.30
2019-05-19T04:26:59.437Z,8.30
2019-05-19T04:29:28.259Z,8.40
2019-05-19T04:31:57.298Z,8.50
2019-05-19T04:34:26.129Z,8.50
2019-05-19T04:36:54.931Z,8.50
2019-05-19T04:39:23.752Z,8.60
2019-05-19T04:41:52.559Z,8.70
2019-05-19T04:44:21.398Z,8.90
2019-05-19T04:46:50.264Z,9.10
2019-05-19T04:49:19.087Z,9.20
2019-05-19T04:52:05.212Z,9.40
2019-05-19T04:54:18.738Z,9.60
2019-05-19T04:56:47.785Z,9.80
2019-05-19T04:59:16.662Z,10.00
2019-05-19T05:01:45.562Z,10.00
2019-05-19T05:04:33.594Z,10.00
2019-05-19T05:07:02.411Z,10.00
2019-05-19T05:09:31.489Z,9.90
2019-05-19T05:12:00.348Z,10.00
2019-05-19T05:14:29.315Z,10.00
2019-05-19T05:16:58.210Z,10.10
2019-05-19T05:19:27.034Z,10.30
2019-05-19T05:21:55.857Z,10.50
2019-05-19T05:24:28.308Z,10.80
2019-05-19T05:26:55.522Z,11.00
2019-05-19T05:29:24.340Z,11.30
2019-05-19T05:31:53.222Z,11.60
2019-05-19T05:34:22.194Z,11.90
2019-05-19T05:36:51.059Z,12.10
2019-05-19T05:39:26.282Z,12.40
2019-05-19T05:41:55.114Z,12.80
2019-05-19T05:44:24.004Z,13.10
2019-05-19T05:46:52.898Z,13.30
2019-05-19T05:49:21.724Z,13.60
2019-05-19T05:51:50.594Z,13.80
2019-05-19T05:54:19.493Z,14.00
2019-05-19T05:56:48.308Z,14.20
2019-05-19T05:59:17.353Z,14.40
2019-05-19T06:01:46.255Z,14.60
2019-05-19T06:04:15.134Z,14.70
2019-05-19T06:06:45.895Z,14.80
2019-05-19T06:09:14.878Z,15.00
2019-05-19T06:11:43.719Z,15.30
2019-05-19T06:14:12.527Z,15.80
2019-05-19T06:16:41.358Z,16.30
2019-05-19T06:19:10.177Z,17.00
2019-05-19T06:21:39.021Z,17.50
2019-05-19T06:24:07.846Z,17.80
2019-05-19T06:26:36.677Z,18.30
2019-05-19T06:29:05.643Z,18.60
2019-05-19T06:31:34.466Z,19.40
2019-05-19T06:34:03.281Z,20.00
2019-05-19T06:36:32.101Z,20.30
2019-05-19T06:39:01.017Z,21.00
2019-05-19T06:41:33.775Z,21.60
2019-05-19T06:44:03.425Z,21.90
2019-05-19T06:46:32.620Z,22.20
2019-05-19T06:49:01.495Z,22.70
2019-05-19T06:51:30.458Z,22.90
2019-05-19T06:53:59.361Z,22.50
2019-05-19T06:56:28.409Z,23.10
2019-05-19T06:58:57.235Z,23.70
2019-05-19T07:01:26.141Z,24.10
2019-05-19T07:03:54.948Z,24.60
2019-05-19T07:06:24.026Z,24.80
2019-05-19T07:08:52.922Z,25.10
2019-05-19T07:11:21.743Z,25.50
2019-05-19T07:13:50.768Z,25.30
2019-05-19T07:16:19.607Z,25.20
2019-05-19T07:18:48.410Z,25.60
2019-05-19T07:21:17.242Z,26.00
2019-05-19T07:23:46.046Z,26.20
2019-05-19T07:26:14.881Z,26.10
2019-05-19T07:28:43.755Z,26.50
2019-05-19T07:31:12.570Z,26.70
2019-05-19T07:33:41.377Z,26.70
2019-05-19T07:36:10.318Z,27.00
2019-05-19T07:38:39.138Z,27.40
2019-05-19T07:41:08.345Z,27.10
2019-05-19T07:43:37.162Z,26.60
2019-05-19T07:46:06.086Z,26.40
2019-05-19T07:48:34.964Z,26.50
2019-05-19T07:51:03.869Z,27.00
2019-05-19T07:53:42.547Z,26.30
2019-05-19T07:56:03.711Z,26.50
2019-05-19T07:58:32.519Z,27.10
2019-05-19T08:01:01.421Z,26.80
2019-05-19T08:03:30.225Z,26.70
2019-05-19T08:05:59.050Z,27.30
2019-05-19T08:08:27.869Z,27.10
2019-05-19T08:10:56.922Z,27.80
2019-05-19T08:13:26.066Z,28.50
2019-05-19T08:15:55.197Z,28.30
2019-05-19T08:18:24.006Z,27.00
2019-05-19T08:20:53.138Z,26.80
2019-05-19T08:23:21.974Z,28.00
2019-05-19T08:25:51.092Z,28.60
2019-05-19T08:28:19.983Z,28.00
2019-05-19T08:30:48.789Z,27.90
2019-05-19T08:33:18.150Z,28.70
2019-05-19T08:35:46.952Z,29.40
2019-05-19T08:38:15.781Z,29.80
2019-05-19T08:40:44.695Z,30.00
2019-05-19T08:43:13.574Z,29.20
2019-05-19T08:45:42.462Z,29.20
2019-05-19T08:48:11.359Z,30.00
2019-05-19T08:50:40.252Z,30.30
2019-05-19T08:53:09.138Z,29.70
2019-05-19T08:55:37.954Z,29.30
2019-05-19T08:58:06.855Z,28.80
2019-05-19T09:00:38.437Z,28.60
2019-05-19T09:03:06.527Z,28.90
2019-05-19T09:05:35.419Z,29.00
2019-05-19T09:08:04.322Z,29.60
2019-05-19T09:10:33.216Z,29.80
2019-05-19T09:13:02.094Z,29.40
2019-05-19T09:15:31.113Z,29.90
2019-05-19T09:18:00.007Z,30.70
2019-05-19T09:20:29.142Z,30.50
2019-05-19T09:22:57.974Z,30.20
2019-05-19T09:25:26.786Z,29.90
2019-05-19T09:27:55.694Z,30.20
2019-05-19T09:30:24.720Z,29.60
2019-05-19T09:33:12.750Z,29.00
2019-05-19T09:35:41.570Z,28.90
2019-05-19T09:38:10.590Z,28.60
2019-05-19T09:40:39.519Z,28.40
2019-05-19T09:43:08.413Z,28.80
2019-05-19T09:45:37.458Z,28.90
2019-05-19T09:48:06.438Z,27.60
2019-05-19T09:50:35.325Z,28.30
2019-05-19T09:53:04.292Z,28.40
2019-05-19T09:55:33.228Z,28.70
2019-05-19T09:58:02.084Z,29.30
2019-05-19T10:00:31.306Z,29.60
2019-05-19T10:03:00.125Z,29.60
2019-05-19T10:05:28.939Z,29.60
2019-05-19T10:07:57.757Z,30.20
2019-05-19T10:10:33.525Z,30.50
2019-05-19T10:13:02.378Z,30.00
2019-05-19T10:15:31.338Z,28.70
2019-05-19T10:18:00.164Z,29.10
2019-05-19T10:20:28.981Z,28.80
2019-05-19T10:22:57.902Z,29.40
2019-05-19T10:25:26.788Z,30.70
2019-05-19T10:27:55.699Z,31.00
2019-05-19T10:30:24.650Z,30.90
2019-05-19T10:32:53.477Z,31.00
2019-05-19T10:35:22.905Z,30.10
2019-05-19T10:37:51.811Z,31.40
2019-05-19T10:40:20.765Z,31.90
2019-05-19T10:42:49.657Z,31.90
2019-05-19T10:45:18.712Z,31.20
2019-05-19T10:47:47.525Z,31.00
2019-05-19T10:50:16.481Z,29.90
2019-05-19T10:52:45.387Z,29.50
2019-05-19T10:55:14.284Z,29.30
2019-05-19T10:57:43.334Z,29.00
2019-05-19T11:00:12.465Z,29.70
2019-05-19T11:02:41.598Z,31.10
2019-05-19T11:05:11.338Z,29.70
2019-05-19T11:07:40.549Z,28.70
2019-05-19T11:10:10.048Z,29.70
2019-05-19T11:12:38.946Z,29.10
2019-05-19T11:15:08.129Z,29.70
2019-05-19T11:17:36.955Z,30.60
2019-05-19T11:20:06.118Z,31.10
2019-05-19T11:22:35.112Z,30.80
2019-05-19T11:25:04.191Z,30.80
2019-05-19T11:27:33.329Z,30.80
2019-05-19T11:30:02.221Z,31.60
2019-05-19T11:32:31.040Z,31.60
2019-05-19T11:34:59.854Z,31.80
2019-05-19T11:37:28.661Z,31.40
2019-05-19T11:39:57.494Z,31.40
2019-05-19T11:42:26.385Z,31.40
2019-05-19T11:44:55.214Z,30.90
2019-05-19T11:47:24.174Z,30.20
2019-05-19T11:49:53.583Z,29.80
2019-05-19T11:52:22.411Z,29.80
2019-05-19T11:54:51.235Z,29.80
2019-05-19T11:57:20.142Z,30.10
2019-05-19T11:59:49.278Z,29.20
2019-05-19T12:02:18.093Z,29.20
2019-05-19T12:04:46.942Z,29.40
2019-05-19T12:07:15.767Z,29.90
2019-05-19T12:09:44.585Z,29.90
2019-05-19T12:12:13.410Z,30.20
2019-05-19T12:14:42.235Z,30.70
2019-05-19T12:17:11.330Z,31.10
2019-05-19T12:19:40.261Z,30.80
2019-05-19T12:22:09.160Z,30.50
2019-05-19T12:24:39.336Z,30.20
2019-05-19T12:27:08.155Z,30.50
2019-05-19T12:29:36.980Z,30.50
2019-05-19T12:32:05.859Z,29.80
2019-05-19T12:34:34.755Z,30.50
2019-05-19T12:37:03.959Z,30.80
2019-05-19T12:39:32.773Z,31.00
2019-05-19T12:42:01.840Z,31.00
2019-05-19T12:44:49.962Z,30.90
2019-05-19T12:47:18.917Z,31.00
2019-05-19T12:49:48.061Z,30.80
2019-05-19T12:52:16.944Z,31.10
2019-05-19T12:54:45.950Z,31.20
2019-05-19T12:57:14.818Z,31.20
2019-05-19T12:59:43.758Z,30.20
2019-05-19T13:02:12.724Z,30.20
2019-05-19T13:04:41.565Z,30.30
2019-05-19T13:07:10.434Z,30.00
2019-05-19T13:09:39.492Z,30.00
2019-05-19T13:12:08.620Z,29.80
2019-05-19T13:14:37.441Z,29.80
2019-05-19T13:17:06.629Z,29.70
2019-05-19T13:19:35.475Z,29.60
2019-05-19T13:22:04.623Z,30.00
2019-05-19T13:24:33.590Z,30.30
2019-05-19T13:27:02.401Z,30.00
2019-05-19T13:29:31.225Z,29.80
2019-05-19T13:32:00.040Z,29.90
2019-05-19T13:34:28.857Z,30.00
2019-05-19T13:36:57.750Z,30.00
2019-05-19T13:39:26.570Z,29.40
2019-05-19T13:41:55.387Z,28.50
2019-05-19T13:44:24.202Z,27.80
2019-05-19T13:46:53.023Z,27.80
2019-05-19T13:49:21.841Z,27.80
2019-05-19T13:51:50.742Z,27.90
2019-05-19T13:54:19.550Z,28.00
2019-05-19T13:56:48.368Z,28.20
2019-05-19T13:59:17.174Z,28.20
2019-05-19T14:01:46.110Z,28.70
2019-05-19T14:04:15.230Z,28.50
2019-05-19T14:06:44.358Z,28.00
2019-05-19T14:09:15.211Z,27.90
2019-05-19T14:11:44.032Z,27.30
2019-05-19T14:14:13.141Z,27.40
2019-05-19T14:16:42.450Z,27.60
2019-05-19T14:19:11.334Z,27.80
2019-05-19T14:21:40.166Z,28.10
2019-05-19T14:24:09.050Z,28.10
2019-05-19T14:26:37.886Z,28.20
2019-05-19T14:29:06.710Z,27.80
2019-05-19T14:31:35.551Z,28.00
2019-05-19T14:34:04.511Z,28.00
2019-05-19T14:36:33.565Z,28.10
2019-05-19T14:39:05.840Z,27.90
2019-05-19T14:41:37.421Z,27.90
2019-05-19T14:44:06.376Z,27.90
2019-05-19T14:46:35.193Z,28.00
2019-05-19T14:49:04.079Z,27.80
2019-05-19T14:51:33.202Z,27.80
2019-05-19T14:54:02.083Z,27.60
2019-05-19T14:56:33.580Z,27.60
2019-05-19T14:59:01.514Z,27.40
2019-05-19T15:01:30.415Z,27.20
2019-05-19T15:03:59.299Z,27.30
2019-05-19T15:06:28.186Z,27.30
2019-05-19T15:08:56.995Z,27.20
2019-05-19T15:11:25.806Z,27.00
2019-05-19T15:13:54.622Z,27.00
2019-05-19T15:16:23.475Z,26.90
2019-05-19T15:18:52.339Z,26.40
2019-05-19T15:21:21.234Z,26.40
2019-05-19T15:23:50.059Z,26.20
2019-05-19T15:26:19.119Z,26.20
2019-05-19T15:28:47.926Z,26.00
2019-05-19T15:31:16.746Z,26.10
2019-05-19T15:33:45.590Z,25.90
2019-05-19T15:36:14.510Z,25.80
2019-05-19T15:38:45.382Z,25.80
2019-05-19T15:41:14.312Z,25.50
2019-05-19T15:43:43.190Z,25.40
2019-05-19T15:46:12.088Z,25.40
2019-05-19T15:48:41.047Z,25.10
2019-05-19T15:51:09.934Z,25.00
2019-05-19T15:53:38.746Z,24.90
2019-05-19T15:56:07.566Z,24.80
2019-05-19T15:58:36.514Z,24.70
2019-05-19T16:01:05.473Z,24.70
2019-05-19T16:03:34.370Z,24.70
2019-05-19T16:06:03.186Z,24.40
2019-05-19T16:08:32.074Z,24.30
2019-05-19T16:11:00.927Z,24.30
2019-05-19T16:13:29.806Z,24.50
2019-05-19T16:15:58.971Z,24.40
2019-05-19T16:18:27.917Z,24.50
2019-05-19T16:20:56.782Z,24.50
2019-05-19T16:23:25.665Z,24.60
2019-05-19T16:25:54.576Z,24.70
2019-05-19T16:28:30.807Z,24.80
2019-05-19T16:30:53.932Z,24.90
2019-05-19T16:33:22.754Z,24.90
2019-05-19T16:35:51.572Z,24.50
2019-05-19T16:38:20.472Z,23.90
2019-05-19T16:40:49.417Z,23.60
2019-05-19T16:43:18.555Z,23.10
2019-05-19T16:45:47.739Z,22.70
2019-05-19T16:48:16.729Z,22.30
2019-05-19T16:50:45.685Z,22.00
2019-05-19T16:53:14.570Z,21.70
2019-05-19T16:55:43.718Z,21.50
2019-05-19T16:58:21.169Z,21.40
2019-05-19T17:00:43.342Z,21.30
2019-05-19T17:03:12.554Z,21.20
2019-05-19T17:05:41.611Z,21.10
2019-05-19T17:08:10.443Z,20.90
2019-05-19T17:10:39.333Z,20.90
2019-05-19T17:13:08.235Z,20.80
2019-05-19T17:15:37.043Z,20.80
2019-05-19T17:18:08.177Z,20.70
2019-05-19T17:20:36.942Z,20.60
2019-05-19T17:23:05.760Z,20.50
2019-05-19T17:25:34.879Z,20.40
2019-05-19T17:28:03.698Z,20.30
2019-05-19T17:30:32.653Z,20.20
2019-05-19T17:33:01.477Z,20.20
2019-05-19T17:35:30.290Z,20.10
2019-05-19T17:37:59.106Z,20.10
2019-05-19T17:40:27.910Z,20.00
2019-05-19T17:42:56.798Z,19.90
2019-05-19T17:45:25.990Z,20.00
2019-05-19T17:48:08.999Z,19.80
2019-05-19T17:50:33.255Z,19.80
2019-05-19T17:53:02.565Z,19.70
2019-05-19T17:55:33.185Z,19.70
2019-05-19T17:58:02.435Z,19.70
2019-05-19T18:00:38.854Z,19.60
2019-05-19T18:03:08.542Z,19.50
2019-05-19T18:06:05.018Z,19.50
2019-05-19T18:08:34.146Z,19.40
2019-05-19T18:11:03.073Z,19.20
2019-05-19T18:13:32.604Z,19.10
2019-05-19T18:16:01.677Z,19.00
2019-05-19T18:18:30.699Z,18.90
2019-05-19T18:20:59.568Z,18.80
2019-05-19T18:23:47.617Z,18.70
2019-05-19T18:26:16.462Z,18.60
2019-05-19T18:28:45.470Z,18.50
2019-05-19T18:31:14.414Z,18.30
2019-05-19T18:33:43.377Z,18.20
2019-05-19T18:36:12.646Z,18.10
2019-05-19T18:38:41.958Z,18.00
2019-05-19T18:41:11.441Z,17.90
2019-05-19T18:43:40.300Z,17.80
2019-05-19T18:46:09.390Z,17.70
2019-05-19T18:48:38.242Z,17.60
2019-05-19T18:51:07.162Z,17.50
2019-05-19T18:54:28.718Z,17.40
2019-05-19T18:56:57.912Z,17.30
2019-05-19T18:59:26.831Z,17.20
2019-05-19T19:01:55.813Z,17.00
2019-05-19T19:04:25.049Z,16.90
2019-05-19T19:06:54.014Z,16.90
2019-05-19T19:09:22.936Z,16.80
2019-05-19T19:11:51.880Z,16.70
2019-05-19T19:14:20.723Z,16.60
2019-05-19T19:16:49.562Z,16.50
2019-05-19T19:19:18.405Z,16.40
2019-05-19T19:21:47.300Z,16.30
2019-05-19T19:24:16.255Z,16.20
2019-05-19T19:26:45.083Z,16.20
2019-05-19T19:29:14.005Z,16.10
2019-05-19T19:31:48.627Z,16.00
2019-05-19T19:34:13.626Z,15.90
2019-05-19T19:36:42.549Z,15.80
2019-05-19T19:39:11.465Z,15.70
2019-05-19T19:41:40.290Z,15.60
2019-05-19T19:44:09.160Z,15.50
2019-05-19T19:46:39.386Z,15.40
2019-05-19T19:49:08.295Z,15.30
2019-05-19T19:51:37.205Z,15.20
2019-05-19T19:54:06.112Z,15.00
2019-05-19T19:56:34.970Z,14.90
2019-05-19T19:59:03.953Z,14.80
2019-05-19T20:01:32.805Z,14.70
2019-05-19T20:04:01.639Z,14.60
2019-05-19T20:06:30.517Z,14.60
2019-05-19T20:08:59.653Z,14.50
2019-05-19T20:11:28.567Z,14.50
2019-05-19T20:13:57.439Z,14.50
2019-05-19T20:16:26.278Z,14.40
2019-05-19T20:18:55.356Z,14.30
2019-05-19T20:21:24.212Z,14.30
2019-05-19T20:23:53.115Z,14.10
2019-05-19T20:26:22.027Z,14.00
2019-05-19T20:28:50.927Z,13.80
2019-05-19T20:31:39.008Z,13.70
2019-05-19T20:34:07.905Z,13.60
2019-05-19T20:36:36.890Z,13.60
2019-05-19T20:39:06.702Z,13.60
2019-05-19T20:41:35.797Z,13.60
2019-05-19T20:44:04.808Z,13.60
2019-05-19T20:46:33.725Z,13.60
2019-05-19T20:49:02.577Z,13.60
2019-05-19T20:51:33.816Z,13.60
2019-05-19T20:54:02.805Z,13.60
2019-05-19T20:56:31.723Z,13.60
2019-05-19T20:59:00.686Z,13.60
2019-05-19T21:01:29.530Z,13.60
2019-05-19T21:04:46.829Z,13.60
2019-05-19T21:07:15.683Z,13.60
2019-05-19T21:09:44.584Z,13.60
2019-05-19T21:12:13.577Z,13.50
2019-05-19T21:14:42.645Z,13.40
2019-05-19T21:17:11.557Z,13.40
2019-05-19T21:19:40.396Z,13.30
2019-05-19T21:22:09.487Z,13.30
2019-05-19T21:24:38.327Z,13.30
2019-05-19T21:27:07.346Z,13.30
2019-05-19T21:29:38.785Z,13.20
2019-05-19T21:32:07.705Z,13.10
2019-05-19T21:34:36.542Z,13.00
2019-05-19T21:37:05.505Z,13.00
2019-05-19T21:39:34.654Z,12.90
2019-05-19T21:42:03.585Z,12.80
2019-05-19T21:44:32.492Z,12.80
2019-05-19T21:47:01.338Z,12.70
2019-05-19T21:49:30.178Z,12.70
2019-05-19T21:51:59.034Z,12.60
2019-05-19T21:54:28.061Z,12.60
2019-05-19T21:56:57.046Z,12.60
2019-05-19T21:59:25.882Z,12.50
2019-05-19T22:01:55.379Z,12.50
2019-05-19T22:04:24.277Z,12.40
2019-05-19T22:07:01.001Z,12.40
2019-05-19T22:09:29.938Z,12.30
2019-05-19T22:11:58.786Z,12.20
2019-05-19T22:14:27.933Z,12.20
2019-05-19T22:16:57.090Z,12.20
2019-05-19T22:19:25.929Z,12.10
2019-05-19T22:21:55.168Z,12.10
2019-05-19T22:24:23.994Z,12.10
2019-05-19T22:26:52.909Z,12.10
2019-05-19T22:29:21.854Z,12.10
2019-05-19T22:31:50.686Z,12.10
2019-05-19T22:34:19.610Z,12.10
2019-05-19T22:36:48.432Z,12.10
2019-05-19T22:39:17.825Z,12.10
2019-05-19T22:41:46.699Z,12.10
2019-05-19T22:44:15.579Z,12.10
2019-05-19T22:46:44.491Z,12.10
2019-05-19T22:49:16.656Z,12.10
2019-05-19T22:51:45.480Z,12.10
2019-05-19T22:54:14.321Z,12.10
2019-05-19T22:56:43.646Z,12.00
2019-05-19T22:59:19.577Z,12.00
2019-05-19T23:01:51.313Z,11.90
2019-05-19T23:04:14.242Z,11.90
2019-05-19T23:06:43.073Z,11.80
2019-05-19T23:09:12.005Z,11.80
2019-05-19T23:11:40.943Z,11.80
2019-05-19T23:14:09.846Z,11.80
2019-05-19T23:16:39.170Z,11.80
2019-05-19T23:19:08.145Z,11.80
2019-05-19T23:21:37.062Z,11.80
2019-05-19T23:24:06.050Z,11.80
2019-05-19T23:26:34.945Z,11.80
2019-05-19T23:29:03.937Z,11.80
2019-05-19T23:31:33.006Z,11.80
2019-05-19T23:34:01.858Z,11.80
2019-05-19T23:36:30.825Z,11.80
2019-05-19T23:38:59.671Z,11.80
2019-05-19T23:41:28.492Z,11.90
2019-05-19T23:43:57.333Z,11.90
2019-05-19T23:46:26.401Z,11.90
2019-05-19T23:48:55.381Z,11.90
2019-05-19T23:51:24.281Z,11.90
2019-05-19T23:53:53.124Z,11.90
2019-05-19T23:56:22.036Z,12.00
2019-05-19T23:58:50.861Z,12.00
