createdAt,value
2022-11-09T00:00:38.117Z,76.32
2022-11-09T00:05:55.482Z,76.48
2022-11-09T00:11:11.099Z,76.61
2022-11-09T00:16:16.529Z,76.81
2022-11-09T00:21:22.667Z,76.58
2022-11-09T00:26:26.370Z,76.53
2022-11-09T00:31:29.649Z,76.79
2022-11-09T00:36:36.769Z,76.65
2022-11-09T00:41:40.356Z,76.79
2022-11-09T00:46:43.779Z,76.77
2022-11-09T00:51:47.871Z,76.70
2022-11-09T00:56:51.384Z,77.08
2022-11-09T01:01:55.188Z,77.05
2022-11-09T01:06:58.918Z,76.87
2022-11-09T01:12:02.851Z,76.87
2022-11-09T01:17:06.685Z,76.80
2022-11-09T01:22:09.967Z,76.87
2022-11-09T01:27:13.413Z,77.01
2022-11-09T01:32:16.871Z,76.84
2022-11-09T01:37:20.220Z,76.76
2022-11-09T01:42:25.963Z,76.68
2022-11-09T01:47:30.438Z,76.77
2022-11-09T01:52:42.144Z,76.62
2022-11-09T01:57:55.696Z,76.84
2022-11-09T02:03:25.514Z,76.74
2022-11-09T02:08:29.275Z,76.80
2022-11-09T02:13:34.309Z,76.90
2022-11-09T02:18:53.026Z,76.91
2022-11-09T02:23:57.019Z,77.23
2022-11-09T02:29:05.653Z,77.25
2022-11-09T02:34:19.854Z,77.29
2022-11-09T02:39:27.407Z,77.13
2022-11-09T02:44:36.788Z,77.31
2022-11-09T02:49:40.243Z,77.13
2022-11-09T02:54:45.202Z,77.24
2022-11-09T02:59:48.926Z,77.40
2022-11-09T03:04:52.593Z,77.39
2022-11-09T03:10:00.689Z,77.36
2022-11-09T03:15:08.456Z,77.47
2022-11-09T03:20:15.095Z,77.59
2022-11-09T03:25:19.094Z,77.47
2022-11-09T03:30:22.402Z,77.72
2022-11-09T03:35:26.224Z,77.61
2022-11-09T03:40:30.134Z,77.91
2022-11-09T03:45:33.627Z,77.92
2022-11-09T03:50:37.173Z,77.94
2022-11-09T03:55:40.792Z,78.03
2022-11-09T04:00:44.095Z,78.00
2022-11-09T04:05:47.632Z,78.01
2022-11-09T04:10:51.591Z,77.43
2022-11-09T04:15:54.888Z,77.66
2022-11-09T04:20:59.386Z,77.52
2022-11-09T04:26:02.551Z,77.50
2022-11-09T04:31:05.983Z,77.64
2022-11-09T04:36:09.516Z,77.48
2022-11-09T04:41:13.080Z,77.21
2022-11-09T04:46:16.563Z,77.02
2022-11-09T04:51:20.319Z,76.67
2022-11-09T04:56:23.635Z,76.48
2022-11-09T05:01:27.439Z,76.42
2022-11-09T05:06:31.596Z,76.29
2022-11-09T05:11:36.201Z,75.87
2022-11-09T05:16:39.318Z,75.76
2022-11-09T05:21:42.526Z,75.37
2022-11-09T05:26:46.193Z,75.30
2022-11-09T05:31:52.403Z,75.08
2022-11-09T05:37:02.240Z,75.08
2022-11-09T05:42:06.649Z,74.90
2022-11-09T05:47:09.958Z,75.06
2022-11-09T05:52:13.597Z,75.12
2022-11-09T05:57:16.923Z,75.24
2022-11-09T06:02:20.508Z,75.25
2022-11-09T06:07:24.196Z,75.25
2022-11-09T06:12:27.317Z,75.40
2022-11-09T06:17:36.770Z,75.41
2022-11-09T06:22:40.592Z,75.20
2022-11-09T06:27:43.905Z,75.48
2022-11-09T06:32:47.022Z,75.17
2022-11-09T06:37:55.996Z,75.19
2022-11-09T06:43:00.690Z,75.46
2022-11-09T06:48:04.527Z,75.72
2022-11-09T06:53:10.816Z,72.41
2022-11-09T06:58:15.537Z,70.62
2022-11-09T07:03:20.724Z,71.74
2022-11-09T07:08:24.326Z,73.14
2022-11-09T07:13:27.891Z,73.18
2022-11-09T07:18:31.607Z,73.54
2022-11-09T07:23:34.929Z,73.55
2022-11-09T07:28:38.478Z,72.99
2022-11-09T07:33:41.875Z,72.57
2022-11-09T07:38:45.753Z,72.68
2022-11-09T07:43:49.224Z,72.28
2022-11-09T07:48:52.697Z,71.82
2022-11-09T07:53:56.549Z,71.81
2022-11-09T07:58:59.944Z,71.31
2022-11-09T08:04:03.680Z,70.58
2022-11-09T08:09:07.021Z,69.86
2022-11-09T08:14:11.095Z,69.18
2022-11-09T08:19:15.058Z,69.15
2022-11-09T08:24:18.432Z,69.93
2022-11-09T08:29:21.864Z,70.56
2022-11-09T08:34:25.106Z,71.05
2022-11-09T08:39:28.333Z,71.30
2022-11-09T08:44:31.862Z,71.33
2022-11-09T08:49:35.441Z,71.19
2022-11-09T08:54:38.750Z,70.94
2022-11-09T08:59:42.057Z,70.49
2022-11-09T09:04:45.383Z,70.17
2022-11-09T09:09:48.585Z,69.96
2022-11-09T09:14:52.078Z,70.16
2022-11-09T09:19:56.246Z,70.13
2022-11-09T09:24:59.854Z,70.41
2022-11-09T09:30:04.417Z,70.25
2022-11-09T09:35:08.544Z,70.34
2022-11-09T09:40:35.560Z,71.09
2022-11-09T09:45:50.542Z,71.11
2022-11-09T09:51:01.598Z,70.86
2022-11-09T09:56:17.396Z,70.47
2022-11-09T10:01:24.206Z,70.71
2022-11-09T10:07:08.528Z,70.81
2022-11-09T10:12:53.608Z,70.24
2022-11-09T10:18:14.542Z,69.54
2022-11-09T10:23:41.812Z,69.08
2022-11-09T10:29:14.943Z,68.54
2022-11-09T10:34:30.782Z,69.21
2022-11-09T10:39:46.054Z,69.58
2022-11-09T10:45:33.370Z,69.23
2022-11-09T10:50:56.358Z,68.98
2022-11-09T10:56:21.984Z,68.68
2022-11-09T11:01:44.313Z,68.53
2022-11-09T11:07:21.391Z,67.83
2022-11-09T11:12:46.026Z,66.80
2022-11-09T11:18:34.810Z,66.85
2022-11-09T11:24:13.429Z,66.41
2022-11-09T11:29:49.946Z,65.79
2022-11-09T11:35:17.962Z,65.51
2022-11-09T11:41:01.660Z,65.11
2022-11-09T11:46:40.737Z,65.03
2022-11-09T11:52:23.841Z,65.00
2022-11-09T11:58:07.939Z,65.27
2022-11-09T12:03:45.894Z,65.60
2022-11-09T12:09:41.176Z,66.27
2022-11-09T12:15:17.590Z,66.01
2022-11-09T12:20:57.994Z,66.04
2022-11-09T12:26:55.736Z,66.15
2022-11-09T12:32:49.617Z,66.31
2022-11-09T12:38:18.397Z,66.42
2022-11-09T12:43:53.841Z,66.50
2022-11-09T12:49:32.690Z,66.27
2022-11-09T12:54:57.156Z,66.28
2022-11-09T13:00:35.932Z,66.29
2022-11-09T13:06:26.308Z,66.54
2022-11-09T13:11:51.983Z,66.82
2022-11-09T13:17:28.503Z,66.75
2022-11-09T13:22:50.139Z,66.88
2022-11-09T13:28:30.365Z,67.40
2022-11-09T13:34:30.241Z,67.07
2022-11-09T13:39:53.166Z,67.12
2022-11-09T13:45:38.468Z,67.39
2022-11-09T13:51:04.508Z,67.48
2022-11-09T13:56:35.943Z,67.54
2022-11-09T14:02:00.448Z,67.42
2022-11-09T14:07:28.184Z,67.60
2022-11-09T14:13:12.302Z,67.82
2022-11-09T14:19:06.067Z,67.98
2022-11-09T14:24:32.049Z,68.14
2022-11-09T14:29:56.688Z,68.50
2022-11-09T14:35:20.339Z,68.64
2022-11-09T14:40:47.097Z,68.76
2022-11-09T14:46:22.785Z,68.97
2022-11-09T14:51:44.648Z,69.19
2022-11-09T14:57:06.873Z,69.36
2022-11-09T15:02:28.865Z,69.49
2022-11-09T15:07:50.601Z,69.64
2022-11-09T15:13:12.685Z,69.54
2022-11-09T15:18:36.916Z,69.65
2022-11-09T15:24:11.168Z,69.48
2022-11-09T15:29:42.004Z,69.56
2022-11-09T15:35:16.760Z,69.66
2022-11-09T15:40:38.179Z,69.45
2022-11-09T15:46:01.471Z,69.36
2022-11-09T15:51:23.375Z,69.56
2022-11-09T15:56:47.047Z,69.67
2022-11-09T16:02:11.157Z,69.41
2022-11-09T16:07:32.760Z,69.23
2022-11-09T16:12:54.597Z,69.72
2022-11-09T16:18:21.345Z,69.43
2022-11-09T16:23:47.224Z,69.69
2022-11-09T16:29:09.087Z,69.77
2022-11-09T16:34:31.026Z,69.94
2022-11-09T16:39:53.534Z,70.14
2022-11-09T16:45:17.393Z,69.80
2022-11-09T16:50:39.484Z,70.42
2022-11-09T16:56:01.110Z,70.36
2022-11-09T17:01:23.817Z,70.66
2022-11-09T17:06:46.515Z,70.67
2022-11-09T17:12:11.291Z,70.77
2022-11-09T17:17:33.396Z,70.57
2022-11-09T17:22:56.375Z,70.39
2022-11-09T17:28:18.854Z,70.53
2022-11-09T17:33:44.419Z,70.40
2022-11-09T17:39:06.525Z,70.56
2022-11-09T17:44:28.392Z,70.50
2022-11-09T17:49:50.285Z,70.73
2022-11-09T17:55:12.591Z,70.63
2022-11-09T18:00:34.218Z,70.62
2022-11-09T18:05:56.486Z,70.65
2022-11-09T18:11:19.905Z,70.70
2022-11-09T18:16:42.143Z,70.69
2022-11-09T18:22:06.559Z,70.91
2022-11-09T18:27:33.037Z,70.92
2022-11-09T18:32:54.719Z,71.08
2022-11-09T18:38:19.961Z,71.25
2022-11-09T18:43:42.660Z,71.49
2022-11-09T18:49:04.538Z,71.56
2022-11-09T18:54:26.878Z,71.69
2022-11-09T18:59:48.708Z,71.69
2022-11-09T19:05:10.538Z,71.54
2022-11-09T19:10:35.914Z,72.04
2022-11-09T19:15:58.615Z,72.04
2022-11-09T19:21:41.145Z,72.22
2022-11-09T19:27:04.510Z,72.36
2022-11-09T19:32:27.351Z,72.51
2022-11-09T19:37:49.390Z,72.32
2022-11-09T19:43:11.347Z,72.72
2022-11-09T19:48:34.544Z,72.79
2022-11-09T19:53:58.410Z,72.71
2022-11-09T19:59:20.497Z,72.83
2022-11-09T20:04:42.569Z,72.88
2022-11-09T20:10:06.591Z,73.10
2022-11-09T20:15:28.836Z,72.97
2022-11-09T20:20:54.043Z,73.04
2022-11-09T20:26:16.414Z,73.24
2022-11-09T20:31:38.342Z,73.33
2022-11-09T20:37:00.127Z,73.49
2022-11-09T20:42:21.973Z,73.51
2022-11-09T20:48:05.033Z,73.46
2022-11-09T20:53:25.412Z,73.58
2022-11-09T20:58:47.943Z,73.68
2022-11-09T21:04:09.617Z,73.47
2022-11-09T21:09:31.826Z,73.58
2022-11-09T21:14:56.317Z,73.70
2022-11-09T21:20:20.477Z,73.89
2022-11-09T21:25:42.688Z,73.53
2022-11-09T21:31:04.756Z,73.90
2022-11-09T21:36:26.893Z,74.01
2022-11-09T21:41:49.274Z,73.94
2022-11-09T21:47:11.429Z,73.96
2022-11-09T21:52:33.289Z,73.84
2022-11-09T21:57:55.473Z,74.20
2022-11-09T22:03:17.238Z,74.31
2022-11-09T22:08:39.491Z,74.06
2022-11-09T22:14:02.131Z,74.31
2022-11-09T22:19:23.856Z,74.33
2022-11-09T22:24:47.152Z,74.60
2022-11-09T22:30:09.270Z,74.91
2022-11-09T22:35:31.074Z,74.63
2022-11-09T22:40:55.300Z,75.18
2022-11-09T22:46:18.510Z,75.04
2022-11-09T22:51:40.800Z,74.82
2022-11-09T22:57:03.497Z,75.12
2022-11-09T23:02:26.021Z,75.33
2022-11-09T23:07:47.829Z,75.44
2022-11-09T23:13:09.984Z,75.28
2022-11-09T23:18:32.955Z,75.62
2022-11-09T23:23:59.291Z,75.50
2022-11-09T23:29:21.857Z,75.66
2022-11-09T23:34:43.691Z,75.85
2022-11-09T23:40:06.973Z,75.70
2022-11-09T23:45:29.407Z,76.03
2022-11-09T23:50:51.219Z,75.84
2022-11-09T23:56:12.956Z,75.84
