createdAt,value
2022-10-05T00:01:34.616Z,3.65
2022-10-05T00:04:15.249Z,4.55
2022-10-05T00:06:36.062Z,7.05
2022-10-05T00:08:56.620Z,4.07
2022-10-05T00:11:17.561Z,5.20
2022-10-05T00:13:39.914Z,3.53
2022-10-05T00:16:16.179Z,3.25
2022-10-05T00:18:37.481Z,3.03
2022-10-05T00:20:58.168Z,3.58
2022-10-05T00:23:21.601Z,3.25
2022-10-05T00:25:43.060Z,3.60
2022-10-05T00:28:10.236Z,3.63
2022-10-05T00:30:34.395Z,3.58
2022-10-05T00:32:59.693Z,2.88
2022-10-05T00:35:22.601Z,2.90
2022-10-05T00:37:44.186Z,3.35
2022-10-05T00:40:24.624Z,3.13
2022-10-05T00:43:03.297Z,4.55
2022-10-05T00:45:41.852Z,2.92
2022-10-05T00:48:21.889Z,2.70
2022-10-05T00:50:49.192Z,3.83
2022-10-05T00:53:33.105Z,3.83
2022-10-05T00:58:40.580Z,4.53
2022-10-05T01:01:15.126Z,6.35
2022-10-05T01:03:41.453Z,2.60
2022-10-05T01:06:17.464Z,2.80
2022-10-05T01:08:37.972Z,2.38
2022-10-05T01:11:14.780Z,4.75
2022-10-05T01:13:50.117Z,4.30
2022-10-05T01:16:31.528Z,7.20
2022-10-05T01:19:14.322Z,2.08
2022-10-05T01:21:59.029Z,2.65
2022-10-05T01:25:13.531Z,3.35
2022-10-05T01:27:36.882Z,3.83
2022-10-05T01:30:09.953Z,4.88
2022-10-05T01:33:09.229Z,3.97
2022-10-05T01:35:59.322Z,3.50
2022-10-05T01:38:49.807Z,3.50
2022-10-05T01:41:16.364Z,4.18
2022-10-05T01:43:51.117Z,5.50
2022-10-05T01:46:14.487Z,3.13
2022-10-05T01:51:19.100Z,4.40
2022-10-05T01:53:53.200Z,3.13
2022-10-05T01:56:27.339Z,4.70
2022-10-05T01:59:20.242Z,3.00
2022-10-05T02:02:03.506Z,2.90
2022-10-05T02:05:02.106Z,3.85
2022-10-05T02:07:36.637Z,4.97
2022-10-05T02:10:08.555Z,3.28
2022-10-05T02:12:34.931Z,3.58
2022-10-05T02:15:01.248Z,3.28
2022-10-05T02:17:27.449Z,7.40
2022-10-05T02:20:05.809Z,3.45
2022-10-05T02:22:34.969Z,3.10
2022-10-05T02:24:59.369Z,2.55
2022-10-05T02:27:26.790Z,3.47
2022-10-05T02:29:49.376Z,3.13
2022-10-05T02:32:24.047Z,3.33
2022-10-05T02:34:45.228Z,9.30
2022-10-05T02:37:34.901Z,2.92
2022-10-05T02:40:04.876Z,3.72
2022-10-05T02:42:47.089Z,3.55
2022-10-05T02:45:28.913Z,3.45
2022-10-05T02:48:07.606Z,4.18
2022-10-05T02:51:03.976Z,3.72
2022-10-05T02:54:01.632Z,3.75
2022-10-05T02:56:49.967Z,2.83
2022-10-05T02:59:16.863Z,3.05
2022-10-05T03:01:41.682Z,2.78
2022-10-05T03:04:17.496Z,3.63
2022-10-05T03:07:19.044Z,3.17
2022-10-05T03:10:01.038Z,3.83
2022-10-05T03:12:42.657Z,4.10
2022-10-05T03:15:39.967Z,3.05
2022-10-05T03:18:39.904Z,4.10
2022-10-05T03:21:16.506Z,4.82
2022-10-05T03:23:58.467Z,3.78
2022-10-05T03:26:41.591Z,5.03
2022-10-05T03:31:46.403Z,3.55
2022-10-05T03:34:11.399Z,3.97
2022-10-05T03:36:50.352Z,3.80
2022-10-05T03:39:19.191Z,3.55
2022-10-05T03:42:11.903Z,5.18
2022-10-05T03:45:09.458Z,2.97
2022-10-05T03:47:45.282Z,2.35
2022-10-05T03:50:34.733Z,3.33
2022-10-05T03:53:05.962Z,4.38
2022-10-05T03:55:47.614Z,4.32
2022-10-05T03:58:17.475Z,4.00
2022-10-05T04:00:40.471Z,4.38
2022-10-05T04:03:22.235Z,6.22
2022-10-05T04:05:48.599Z,4.20
2022-10-05T04:08:46.758Z,3.92
2022-10-05T04:11:17.381Z,4.15
2022-10-05T04:13:44.489Z,2.63
2022-10-05T04:16:25.289Z,3.92
2022-10-05T04:18:56.490Z,2.92
2022-10-05T04:21:25.526Z,3.45
2022-10-05T04:24:09.486Z,7.88
2022-10-05T04:29:04.758Z,3.63
2022-10-05T04:31:56.372Z,4.07
2022-10-05T04:34:47.240Z,4.63
2022-10-05T04:37:30.793Z,9.80
2022-10-05T04:42:34.974Z,5.63
2022-10-05T04:45:05.392Z,6.80
2022-10-05T04:47:54.227Z,6.15
2022-10-05T04:50:17.201Z,8.23
2022-10-05T04:52:52.360Z,5.20
2022-10-05T04:55:22.549Z,4.38
2022-10-05T04:58:15.627Z,4.53
2022-10-05T05:00:47.967Z,4.60
2022-10-05T05:03:23.886Z,3.92
2022-10-05T05:06:16.450Z,3.67
2022-10-05T05:09:09.471Z,3.58
2022-10-05T05:12:16.853Z,3.55
2022-10-05T05:15:04.293Z,2.75
2022-10-05T05:17:46.022Z,4.43
2022-10-05T05:20:20.330Z,3.38
2022-10-05T05:26:39.126Z,4.27
2022-10-05T05:29:17.568Z,3.75
2022-10-05T05:32:16.840Z,3.22
2022-10-05T05:38:49.569Z,3.65
2022-10-05T05:41:29.993Z,4.20
2022-10-05T05:44:21.946Z,3.88
2022-10-05T05:47:31.196Z,4.95
2022-10-05T05:50:19.739Z,3.65
2022-10-05T05:52:49.270Z,5.07
2022-10-05T05:55:29.919Z,4.45
2022-10-05T05:58:04.274Z,5.28
2022-10-05T06:00:30.522Z,3.90
2022-10-05T06:03:03.071Z,3.78
2022-10-05T06:05:32.053Z,3.45
2022-10-05T06:07:55.048Z,3.22
2022-10-05T06:12:44.180Z,4.07
2022-10-05T06:15:43.868Z,5.13
2022-10-05T06:18:13.797Z,2.80
2022-10-05T06:21:20.042Z,3.38
2022-10-05T06:24:07.186Z,4.40
2022-10-05T06:27:08.995Z,3.60
2022-10-05T06:29:49.104Z,3.42
2022-10-05T06:32:48.141Z,3.42
2022-10-05T06:35:37.531Z,2.67
2022-10-05T06:38:15.328Z,4.93
2022-10-05T06:40:47.381Z,3.25
2022-10-05T06:43:43.389Z,2.87
2022-10-05T06:46:26.104Z,4.18
2022-10-05T06:49:12.649Z,3.25
2022-10-05T06:55:14.292Z,2.95
2022-10-05T06:57:51.457Z,7.57
2022-10-05T07:00:22.586Z,2.38
2022-10-05T07:03:05.189Z,3.95
2022-10-05T07:05:27.501Z,5.32
2022-10-05T07:08:26.529Z,6.85
2022-10-05T07:11:04.740Z,5.68
2022-10-05T07:14:03.876Z,3.97
2022-10-05T07:16:33.625Z,5.65
2022-10-05T07:19:12.667Z,3.90
2022-10-05T07:22:19.098Z,3.88
2022-10-05T07:25:08.506Z,3.40
2022-10-05T07:27:34.773Z,3.75
2022-10-05T07:30:01.403Z,3.25
2022-10-05T07:33:05.344Z,3.78
2022-10-05T07:35:59.209Z,3.13
2022-10-05T07:38:57.366Z,3.00
2022-10-05T07:41:20.114Z,2.97
2022-10-05T07:44:11.593Z,3.40
2022-10-05T07:47:30.357Z,2.92
2022-10-05T07:50:23.672Z,3.28
2022-10-05T08:39:54.071Z,1.50
2022-10-05T08:43:01.354Z,1.08
2022-10-05T08:45:51.383Z,1.20
2022-10-05T08:48:44.378Z,1.27
2022-10-05T08:51:04.813Z,2.30
2022-10-05T08:53:27.580Z,1.20
2022-10-05T08:56:28.678Z,1.20
2022-10-05T08:59:19.669Z,4.63
2022-10-05T09:01:46.572Z,1.55
2022-10-05T09:04:30.129Z,1.20
2022-10-05T09:07:06.492Z,1.05
2022-10-05T09:09:30.374Z,4.63
2022-10-05T09:12:25.252Z,2.03
2022-10-05T09:15:07.181Z,1.55
2022-10-05T09:18:01.522Z,1.00
2022-10-05T09:20:56.288Z,1.55
2022-10-05T09:23:49.833Z,1.00
2022-10-05T09:26:37.002Z,1.45
2022-10-05T09:29:37.117Z,1.00
2022-10-05T09:32:40.971Z,1.08
2022-10-05T09:35:37.908Z,1.10
2022-10-05T09:38:30.539Z,1.15
2022-10-05T09:41:12.446Z,1.00
2022-10-05T09:44:06.274Z,3.60
2022-10-05T09:46:45.017Z,2.30
2022-10-05T09:49:38.135Z,2.25
2022-10-05T09:52:25.662Z,0.80
2022-10-05T09:55:27.778Z,1.33
2022-10-05T09:58:12.315Z,0.93
2022-10-05T10:00:50.067Z,2.25
2022-10-05T10:03:44.976Z,1.20
2022-10-05T10:06:13.541Z,1.95
2022-10-05T10:08:41.313Z,3.17
2022-10-05T10:11:41.528Z,0.80
2022-10-05T10:14:31.165Z,0.88
2022-10-05T10:17:01.035Z,1.27
2022-10-05T10:19:42.905Z,1.20
2022-10-05T10:22:23.094Z,0.80
2022-10-05T10:25:41.104Z,3.17
2022-10-05T10:28:28.038Z,0.70
2022-10-05T10:31:17.825Z,0.70
2022-10-05T10:33:57.218Z,0.70
2022-10-05T10:36:35.270Z,1.52
2022-10-05T10:39:35.897Z,1.55
2022-10-05T10:42:16.539Z,1.15
2022-10-05T10:44:48.563Z,1.35
2022-10-05T10:47:28.736Z,0.70
2022-10-05T10:50:07.577Z,1.02
2022-10-05T10:53:04.588Z,0.70
2022-10-05T10:55:58.144Z,0.82
2022-10-05T10:58:52.055Z,1.70
2022-10-05T11:01:12.216Z,0.93
2022-10-05T11:04:06.845Z,1.50
2022-10-05T11:07:07.097Z,0.70
2022-10-05T11:09:56.308Z,1.05
2022-10-05T11:12:35.523Z,0.77
2022-10-05T11:15:18.649Z,2.00
2022-10-05T11:17:51.124Z,0.60
2022-10-05T11:20:31.280Z,0.73
2022-10-05T11:22:56.683Z,1.27
2022-10-05T11:25:32.118Z,1.08
2022-10-05T11:28:13.957Z,0.70
2022-10-05T11:31:11.696Z,1.45
2022-10-05T11:33:53.573Z,0.60
2022-10-05T11:36:32.120Z,0.60
2022-10-05T11:39:26.348Z,0.85
2022-10-05T11:42:14.396Z,0.60
2022-10-05T11:44:48.682Z,0.50
2022-10-05T11:47:38.325Z,0.60
2022-10-05T11:50:19.771Z,0.50
2022-10-05T11:52:47.221Z,0.60
2022-10-05T11:55:29.124Z,0.70
2022-10-05T11:58:01.874Z,0.75
2022-10-05T12:00:54.570Z,1.00
2022-10-05T12:03:16.403Z,1.23
2022-10-05T12:05:55.831Z,1.33
2022-10-05T12:08:48.472Z,1.65
2022-10-05T12:11:45.309Z,2.17
2022-10-05T12:14:11.486Z,0.50
2022-10-05T12:16:51.044Z,2.78
2022-10-05T12:19:14.524Z,0.60
2022-10-05T12:21:45.427Z,0.60
2022-10-05T12:24:21.256Z,0.45
2022-10-05T12:26:57.979Z,0.63
2022-10-05T12:29:22.404Z,1.05
2022-10-05T12:32:00.655Z,0.82
2022-10-05T12:35:07.143Z,1.75
2022-10-05T12:37:39.409Z,0.65
2022-10-05T12:40:13.328Z,2.27
2022-10-05T12:42:52.587Z,0.50
2022-10-05T12:45:19.229Z,1.65
2022-10-05T12:48:18.953Z,0.50
2022-10-05T12:50:51.287Z,1.30
2022-10-05T12:53:24.964Z,0.70
2022-10-05T12:56:16.111Z,0.68
2022-10-05T12:59:05.417Z,0.50
2022-10-05T13:01:25.727Z,0.63
2022-10-05T13:04:10.093Z,0.50
2022-10-05T13:06:52.512Z,4.10
2022-10-05T13:09:16.737Z,0.50
2022-10-05T13:11:47.787Z,0.77
2022-10-05T13:14:43.532Z,0.50
2022-10-05T13:17:15.863Z,0.93
2022-10-05T13:19:41.228Z,0.68
2022-10-05T13:22:10.769Z,0.50
2022-10-05T13:24:42.349Z,0.80
2022-10-05T13:27:21.921Z,0.50
2022-10-05T13:29:54.326Z,1.30
2022-10-05T13:32:26.570Z,0.50
2022-10-05T13:35:27.360Z,0.50
2022-10-05T13:38:02.546Z,0.50
2022-10-05T13:40:32.908Z,4.70
2022-10-05T13:43:18.058Z,0.50
2022-10-05T13:45:57.427Z,0.88
2022-10-05T13:48:36.852Z,0.60
2022-10-05T13:51:19.548Z,0.50
2022-10-05T13:54:01.095Z,0.50
2022-10-05T13:56:44.701Z,0.50
2022-10-05T13:59:27.802Z,1.95
2022-10-05T14:02:12.595Z,0.50
2022-10-05T14:04:45.293Z,0.50
2022-10-05T14:09:49.954Z,0.60
2022-10-05T14:12:18.781Z,4.97
2022-10-05T14:14:52.431Z,0.50
2022-10-05T14:17:36.649Z,1.42
2022-10-05T14:20:00.155Z,0.50
2022-10-05T14:22:22.963Z,0.93
2022-10-05T14:25:02.406Z,0.60
2022-10-05T14:27:31.067Z,0.95
2022-10-05T14:30:09.740Z,0.50
2022-10-05T14:32:55.956Z,0.70
2022-10-05T14:36:06.040Z,0.57
2022-10-05T14:38:35.312Z,0.80
2022-10-05T14:41:27.997Z,0.60
2022-10-05T14:44:02.148Z,1.17
2022-10-05T14:46:32.914Z,1.48
2022-10-05T14:49:33.343Z,0.50
2022-10-05T14:51:55.646Z,1.25
2022-10-05T14:54:32.151Z,0.60
2022-10-05T14:57:27.572Z,0.50
2022-10-05T15:00:06.856Z,0.57
2022-10-05T15:03:08.127Z,0.60
2022-10-05T15:05:53.474Z,2.03
2022-10-05T15:08:14.669Z,0.60
2022-10-05T15:11:00.512Z,1.55
2022-10-05T15:13:28.197Z,0.77
2022-10-05T15:15:57.451Z,0.60
2022-10-05T15:18:39.920Z,1.20
2022-10-05T15:21:25.018Z,0.60
2022-10-05T15:24:00.091Z,2.80
2022-10-05T15:26:20.676Z,1.35
2022-10-05T15:28:50.093Z,0.82
2022-10-05T15:31:51.153Z,0.70
2022-10-05T15:34:27.166Z,1.00
2022-10-05T15:37:22.507Z,0.80
2022-10-05T15:39:57.327Z,0.70
2022-10-05T15:42:22.586Z,0.80
2022-10-05T15:45:02.394Z,0.70
2022-10-05T15:47:25.875Z,1.30
2022-10-05T15:50:01.501Z,4.53
2022-10-05T15:52:38.609Z,1.73
2022-10-05T15:55:21.070Z,0.77
2022-10-05T15:58:07.823Z,1.45
2022-10-05T16:00:30.176Z,0.98
2022-10-05T16:03:03.002Z,0.80
2022-10-05T16:05:59.208Z,0.70
2022-10-05T16:08:55.971Z,1.00
2022-10-05T16:11:54.917Z,0.68
2022-10-05T16:14:24.401Z,0.70
2022-10-05T16:16:59.619Z,0.65
2022-10-05T16:19:56.546Z,1.38
2022-10-05T16:22:22.252Z,2.78
2022-10-05T16:24:42.554Z,0.70
2022-10-05T16:27:20.731Z,0.77
2022-10-05T16:30:01.705Z,0.70
2022-10-05T16:32:33.643Z,1.20
2022-10-05T16:35:08.831Z,3.22
2022-10-05T16:37:44.347Z,2.08
2022-10-05T16:40:28.516Z,3.70
2022-10-05T16:43:16.318Z,0.90
2022-10-05T16:45:48.573Z,2.38
2022-10-05T16:48:08.946Z,2.05
2022-10-05T16:50:49.541Z,1.70
2022-10-05T16:53:27.639Z,2.30
2022-10-05T16:55:52.582Z,1.17
2022-10-05T16:58:23.769Z,0.90
2022-10-05T17:01:08.321Z,4.20
2022-10-05T17:04:06.234Z,0.98
2022-10-05T17:06:37.055Z,1.00
2022-10-05T17:09:18.147Z,1.15
2022-10-05T17:12:07.609Z,1.17
2022-10-05T17:14:40.675Z,1.27
2022-10-05T17:19:50.341Z,3.78
2022-10-05T17:22:46.577Z,3.85
2022-10-05T17:25:24.250Z,1.23
2022-10-05T17:28:22.542Z,1.55
2022-10-05T17:31:20.428Z,2.95
2022-10-05T17:33:59.371Z,1.77
2022-10-05T17:36:42.887Z,1.83
2022-10-05T17:39:18.811Z,5.00
2022-10-05T17:41:39.263Z,2.00
2022-10-05T17:44:16.066Z,1.85
2022-10-05T17:46:45.895Z,2.08
2022-10-05T17:49:20.240Z,1.73
2022-10-05T17:51:59.014Z,1.88
2022-10-05T17:54:42.576Z,2.20
2022-10-05T17:57:02.903Z,4.15
2022-10-05T17:59:45.720Z,2.63
2022-10-05T18:02:38.714Z,2.37
2022-10-05T18:07:39.372Z,4.90
2022-10-05T18:10:11.984Z,4.28
2022-10-05T18:12:44.116Z,6.88
2022-10-05T18:15:07.743Z,2.87
2022-10-05T18:18:32.544Z,2.35
2022-10-05T18:21:14.450Z,1.40
2022-10-05T18:23:36.406Z,1.80
2022-10-05T18:26:27.148Z,3.65
2022-10-05T18:28:50.920Z,1.85
2022-10-05T18:31:26.667Z,2.58
2022-10-05T18:34:32.347Z,10.48
2022-10-05T18:37:27.107Z,4.55
2022-10-05T18:40:11.949Z,2.88
2022-10-05T18:42:53.798Z,1.30
2022-10-05T18:45:31.949Z,1.30
2022-10-05T18:47:58.484Z,1.83
2022-10-05T18:50:35.208Z,3.75
2022-10-05T18:53:10.860Z,2.03
2022-10-05T18:56:02.224Z,2.25
2022-10-05T18:58:42.705Z,1.58
2022-10-05T19:01:44.678Z,1.20
2022-10-05T19:04:22.747Z,8.45
2022-10-05T19:06:54.497Z,3.90
2022-10-05T19:09:25.540Z,2.40
2022-10-05T19:12:24.452Z,3.72
2022-10-05T19:14:54.239Z,2.03
2022-10-05T19:17:25.723Z,1.30
2022-10-05T19:20:23.676Z,4.55
2022-10-05T19:23:02.450Z,3.45
2022-10-05T19:25:50.223Z,2.72
2022-10-05T19:28:34.316Z,3.75
2022-10-05T19:31:03.800Z,3.33
2022-10-05T19:34:00.531Z,4.13
2022-10-05T19:36:40.046Z,2.17
2022-10-05T19:39:04.167Z,1.88
2022-10-05T19:41:50.185Z,2.65
2022-10-05T19:44:29.907Z,3.78
2022-10-05T19:47:05.381Z,2.30
2022-10-05T19:49:55.549Z,2.75
2022-10-05T19:52:24.708Z,3.30
2022-10-05T19:54:47.754Z,3.50
2022-10-05T19:57:17.822Z,3.85
2022-10-05T20:00:02.849Z,3.13
2022-10-05T20:02:27.024Z,3.25
2022-10-05T20:04:49.584Z,2.13
2022-10-05T20:07:39.643Z,2.80
2022-10-05T20:10:22.243Z,3.13
2022-10-05T20:12:55.902Z,3.97
2022-10-05T20:15:41.754Z,3.90
2022-10-05T20:18:56.674Z,3.33
2022-10-05T20:21:38.708Z,3.25
2022-10-05T20:24:48.494Z,2.13
2022-10-05T20:27:37.154Z,3.00
2022-10-05T20:29:58.778Z,3.58
2022-10-05T20:32:18.961Z,1.75
2022-10-05T20:35:08.928Z,3.28
2022-10-05T20:45:30.746Z,5.30
2022-10-05T20:47:51.202Z,8.23
2022-10-05T20:50:14.568Z,6.05
2022-10-05T20:52:37.470Z,6.20
2022-10-05T20:54:58.901Z,6.50
2022-10-05T20:57:21.251Z,4.90
2022-10-05T20:59:41.469Z,4.63
2022-10-05T21:02:03.851Z,3.95
2022-10-05T21:04:30.143Z,3.25
2022-10-05T21:06:56.566Z,4.60
2022-10-05T21:09:19.490Z,2.75
2022-10-05T21:14:34.150Z,3.53
2022-10-05T21:16:54.825Z,5.45
2022-10-05T21:19:15.842Z,3.53
2022-10-05T21:21:36.986Z,2.47
2022-10-05T21:23:58.259Z,2.58
2022-10-05T21:26:20.490Z,2.92
2022-10-05T21:29:26.346Z,3.53
2022-10-05T21:31:48.085Z,2.17
2022-10-05T21:34:35.186Z,2.40
2022-10-05T21:36:56.872Z,2.13
2022-10-05T21:39:19.681Z,2.40
2022-10-05T21:44:04.165Z,2.60
2022-10-05T21:46:26.694Z,2.42
2022-10-05T21:48:48.204Z,3.20
2022-10-05T21:51:38.051Z,2.25
2022-10-05T21:54:08.345Z,2.65
2022-10-05T21:56:32.987Z,2.92
2022-10-05T21:58:53.830Z,3.95
2022-10-05T22:01:17.789Z,4.80
2022-10-05T22:03:40.667Z,3.75
2022-10-05T22:06:03.701Z,2.53
2022-10-05T22:08:29.921Z,3.65
2022-10-05T22:11:19.369Z,3.60
2022-10-05T22:13:50.843Z,2.53
2022-10-05T22:16:13.087Z,3.47
2022-10-05T22:18:33.668Z,3.40
2022-10-05T22:20:53.907Z,4.45
2022-10-05T22:23:15.591Z,3.80
2022-10-05T22:25:36.568Z,4.75
2022-10-05T22:28:23.987Z,3.40
2022-10-05T22:30:45.465Z,3.28
2022-10-05T22:33:06.051Z,4.25
2022-10-05T22:35:27.899Z,4.13
2022-10-05T22:38:14.505Z,4.70
2022-10-05T22:40:36.678Z,4.00
2022-10-05T22:42:58.606Z,4.40
2022-10-05T22:45:19.330Z,5.43
2022-10-05T22:47:40.249Z,4.90
2022-10-05T22:50:27.329Z,5.90
2022-10-05T22:53:14.498Z,4.05
2022-10-05T22:58:23.253Z,6.30
2022-10-05T23:00:59.192Z,3.03
2022-10-05T23:03:19.903Z,4.00
2022-10-05T23:05:40.249Z,3.47
2022-10-05T23:08:02.812Z,4.35
2022-10-05T23:10:23.497Z,4.05
2022-10-05T23:12:44.509Z,4.53
2022-10-05T23:15:05.996Z,4.18
2022-10-05T23:17:27.048Z,4.00
2022-10-05T23:19:47.700Z,4.22
2022-10-05T23:22:08.470Z,4.35
2022-10-05T23:24:29.059Z,4.10
2022-10-05T23:26:49.321Z,3.20
2022-10-05T23:29:10.172Z,8.55
2022-10-05T23:31:31.967Z,3.60
2022-10-05T23:33:53.305Z,3.67
2022-10-05T23:36:25.389Z,5.63
2022-10-05T23:38:45.918Z,8.65
2022-10-05T23:41:07.540Z,4.85
2022-10-05T23:43:28.493Z,4.57
2022-10-05T23:45:49.098Z,4.15
2022-10-05T23:48:09.572Z,4.00
2022-10-05T23:50:30.352Z,4.97
2022-10-05T23:52:50.528Z,3.78
2022-10-05T23:55:11.339Z,4.50
2022-10-05T23:57:31.866Z,3.50
2022-10-05T23:59:52.208Z,3.85
