createdAt,value
2023-03-31T00:00:18.986Z,105.23
2023-03-31T00:10:22.788Z,97.23
2023-03-31T00:20:27.962Z,95.47
2023-03-31T00:30:31.852Z,99.40
2023-03-31T00:40:38.675Z,101.63
2023-03-31T00:50:48.911Z,94.60
2023-03-31T01:00:54.369Z,107.67
2023-03-31T01:11:03.464Z,101.47
2023-03-31T01:21:53.938Z,97.80
2023-03-31T01:32:33.212Z,98.13
2023-03-31T01:42:41.076Z,94.40
2023-03-31T01:52:52.434Z,98.27
2023-03-31T02:03:02.504Z,94.67
2023-03-31T02:13:08.469Z,95.80
2023-03-31T02:23:16.977Z,91.43
2023-03-31T02:33:21.480Z,92.80
2023-03-31T02:43:28.278Z,92.87
2023-03-31T02:53:44.987Z,92.57
2023-03-31T03:04:04.036Z,88.50
2023-03-31T03:14:18.578Z,92.07
2023-03-31T03:24:23.726Z,89.60
2023-03-31T03:34:27.247Z,90.27
2023-03-31T03:44:32.407Z,94.43
2023-03-31T03:54:36.232Z,87.67
2023-03-31T04:04:41.329Z,93.17
2023-03-31T04:14:45.165Z,90.63
2023-03-31T04:24:52.888Z,94.57
2023-03-31T04:35:03.098Z,88.73
2023-03-31T04:45:09.758Z,96.33
2023-03-31T04:55:13.521Z,90.50
2023-03-31T05:05:18.755Z,88.67
2023-03-31T05:15:22.856Z,93.70
2023-03-31T05:25:32.727Z,88.93
2023-03-31T05:35:36.434Z,88.80
2023-03-31T05:45:41.482Z,88.80
2023-03-31T05:55:45.821Z,97.67
2023-03-31T06:05:54.154Z,95.90
2023-03-31T06:16:02.280Z,99.57
2023-03-31T06:26:09.398Z,97.53
2023-03-31T06:36:15.970Z,98.30
2023-03-31T06:46:21.469Z,97.33
2023-03-31T06:56:24.971Z,103.30
2023-03-31T07:06:30.089Z,104.07
2023-03-31T07:16:33.777Z,103.37
2023-03-31T07:26:39.007Z,112.17
2023-03-31T07:36:42.626Z,106.63
2023-03-31T07:46:47.821Z,112.30
2023-03-31T07:56:51.626Z,107.87
2023-03-31T08:06:57.806Z,108.77
2023-03-31T08:17:01.354Z,116.73
2023-03-31T08:27:11.957Z,117.27
2023-03-31T08:37:15.872Z,114.37
2023-03-31T08:47:25.795Z,118.07
2023-03-31T08:57:37.765Z,115.40
2023-03-31T09:07:52.988Z,120.20
2023-03-31T09:17:59.601Z,107.87
2023-03-31T09:28:10.504Z,117.93
2023-03-31T09:38:17.443Z,118.17
2023-03-31T09:48:27.760Z,111.55
2023-03-31T09:58:31.836Z,123.13
2023-03-31T10:08:41.941Z,129.30
2023-03-31T10:18:46.023Z,121.22
2023-03-31T10:28:53.082Z,121.93
2023-03-31T10:38:58.312Z,131.95
2023-03-31T10:49:17.756Z,139.88
2023-03-31T10:59:48.263Z,139.75
2023-03-31T11:10:09.831Z,133.68
2023-03-31T11:20:22.439Z,132.77
2023-03-31T11:30:34.608Z,133.83
2023-03-31T11:40:54.578Z,123.23
2023-03-31T11:51:01.557Z,112.70
2023-03-31T12:01:15.669Z,111.80
2023-03-31T12:11:28.853Z,110.73
2023-03-31T12:21:35.433Z,110.97
2023-03-31T12:31:44.382Z,120.27
2023-03-31T12:42:25.113Z,121.97
2023-03-31T12:52:40.762Z,111.67
2023-03-31T13:02:44.683Z,115.90
2023-03-31T13:13:03.248Z,112.10
2023-03-31T13:23:19.733Z,114.53
2023-03-31T13:33:33.912Z,107.10
2023-03-31T13:44:02.547Z,109.80
2023-03-31T13:54:40.608Z,103.10
2023-03-31T14:05:29.922Z,101.27
2023-03-31T14:15:39.070Z,106.50
2023-03-31T14:25:51.948Z,98.60
2023-03-31T14:36:03.851Z,102.37
2023-03-31T14:46:10.010Z,98.57
2023-03-31T14:56:20.498Z,100.57
2023-03-31T15:06:26.980Z,102.60
2023-03-31T15:16:42.702Z,94.13
2023-03-31T15:26:53.297Z,100.17
2023-03-31T15:36:59.207Z,100.07
2023-03-31T15:47:08.345Z,99.40
2023-03-31T15:57:19.912Z,96.10
2023-03-31T16:07:27.262Z,99.30
2023-03-31T16:17:37.171Z,92.57
2023-03-31T16:27:44.502Z,95.60
2023-03-31T16:37:50.890Z,98.03
2023-03-31T16:47:54.907Z,94.23
2023-03-31T16:58:04.621Z,98.37
2023-03-31T17:08:08.644Z,93.47
2023-03-31T17:18:14.043Z,96.50
2023-03-31T17:28:18.493Z,98.07
2023-03-31T17:38:24.009Z,95.43
2023-03-31T17:48:28.021Z,100.80
2023-03-31T17:58:34.219Z,101.77
2023-03-31T18:08:38.944Z,98.60
2023-03-31T18:18:46.465Z,95.37
2023-03-31T18:28:50.420Z,103.10
2023-03-31T18:38:55.533Z,103.40
2023-03-31T18:48:59.703Z,106.57
2023-03-31T18:59:05.498Z,100.40
2023-03-31T19:09:09.340Z,108.63
2023-03-31T19:19:14.416Z,99.87
2023-03-31T19:29:18.746Z,100.00
2023-03-31T19:39:25.465Z,96.73
2023-03-31T19:49:29.322Z,98.30
2023-03-31T19:59:34.578Z,95.20
2023-03-31T20:09:38.465Z,96.37
2023-03-31T20:19:43.611Z,100.23
2023-03-31T20:29:47.201Z,99.80
2023-03-31T20:39:52.421Z,95.57
2023-03-31T20:49:56.009Z,98.07
2023-03-31T21:00:02.188Z,97.00
2023-03-31T21:10:06.780Z,97.30
2023-03-31T21:20:12.797Z,91.80
2023-03-31T21:30:17.240Z,92.37
2023-03-31T21:40:22.393Z,97.20
2023-03-31T21:50:47.039Z,89.13
2023-03-31T22:00:52.689Z,92.17
2023-03-31T22:11:00.075Z,91.33
2023-03-31T22:21:06.520Z,88.30
2023-03-31T22:31:10.528Z,89.60
2023-03-31T22:41:15.842Z,92.50
2023-03-31T22:51:19.574Z,85.90
2023-03-31T23:01:24.843Z,91.97
2023-03-31T23:11:28.839Z,90.47
2023-03-31T23:21:34.449Z,88.83
2023-03-31T23:31:38.127Z,87.43
2023-03-31T23:41:43.297Z,87.27
2023-03-31T23:51:47.002Z,89.87
