createdAt,value
2017-05-25T00:01:41.962Z,3.18
2017-05-25T00:04:09.141Z,3.00
2017-05-25T00:06:36.306Z,2.63
2017-05-25T00:09:04.010Z,3.20
2017-05-25T00:11:31.257Z,3.13
2017-05-25T00:13:58.405Z,3.35
2017-05-25T00:16:25.583Z,2.88
2017-05-25T00:18:52.773Z,3.20
2017-05-25T00:21:19.971Z,3.50
2017-05-25T00:23:47.124Z,3.10
2017-05-25T00:26:14.304Z,3.80
2017-05-25T00:28:41.488Z,3.47
2017-05-25T00:31:08.680Z,3.97
2017-05-25T00:33:35.873Z,3.80
2017-05-25T00:36:03.040Z,3.55
2017-05-25T00:38:30.569Z,3.83
2017-05-25T00:40:57.753Z,3.73
2017-05-25T00:43:24.937Z,3.80
2017-05-25T00:45:52.175Z,3.65
2017-05-25T00:48:19.351Z,3.80
2017-05-25T00:50:46.622Z,3.93
2017-05-25T00:53:14.010Z,3.70
2017-05-25T00:55:41.848Z,4.17
2017-05-25T00:58:09.056Z,4.38
2017-05-25T01:00:36.287Z,4.30
2017-05-25T01:03:03.505Z,4.27
2017-05-25T01:05:30.676Z,4.42
2017-05-25T01:07:58.210Z,4.85
2017-05-25T01:10:25.746Z,4.72
2017-05-25T01:12:52.923Z,4.67
2017-05-25T01:15:20.102Z,4.62
2017-05-25T01:17:47.311Z,5.00
2017-05-25T01:20:14.563Z,5.10
2017-05-25T01:22:41.878Z,5.20
2017-05-25T01:25:09.052Z,5.25
2017-05-25T01:27:36.203Z,5.17
2017-05-25T01:30:03.521Z,4.86
2017-05-25T01:32:30.693Z,5.30
2017-05-25T01:34:57.884Z,5.10
2017-05-25T01:37:25.056Z,5.40
2017-05-25T01:39:52.649Z,5.38
2017-05-25T01:42:19.995Z,5.70
2017-05-25T01:44:47.249Z,5.33
2017-05-25T01:47:14.618Z,5.15
2017-05-25T01:49:41.922Z,5.28
2017-05-25T01:52:09.146Z,4.90
2017-05-25T01:54:36.356Z,5.03
2017-05-25T01:57:03.532Z,5.35
2017-05-25T01:59:30.716Z,5.27
2017-05-25T02:01:57.892Z,5.10
2017-05-25T02:04:25.157Z,5.22
2017-05-25T02:06:52.333Z,5.28
2017-05-25T02:09:20.457Z,5.22
2017-05-25T02:11:47.697Z,4.95
2017-05-25T02:14:14.969Z,5.50
2017-05-25T02:16:42.659Z,5.47
2017-05-25T02:19:09.823Z,5.62
2017-05-25T02:21:36.998Z,5.00
2017-05-25T02:24:04.171Z,5.60
2017-05-25T02:26:31.333Z,5.90
2017-05-25T02:28:58.514Z,5.58
2017-05-25T02:31:25.687Z,5.60
2017-05-25T02:33:52.963Z,6.10
2017-05-25T02:36:20.132Z,6.42
2017-05-25T02:38:47.304Z,6.08
2017-05-25T02:41:14.576Z,6.35
2017-05-25T02:43:41.767Z,6.30
2017-05-25T02:46:09.045Z,6.00
2017-05-25T02:48:36.297Z,6.28
2017-05-25T02:51:03.580Z,5.97
2017-05-25T02:53:31.158Z,5.83
2017-05-25T02:55:58.367Z,6.33
2017-05-25T02:58:25.598Z,6.28
2017-05-25T03:00:52.872Z,6.57
2017-05-25T03:03:20.176Z,6.76
2017-05-25T03:05:47.348Z,6.73
2017-05-25T03:08:14.542Z,6.43
2017-05-25T03:10:42.227Z,6.75
2017-05-25T03:13:10.140Z,6.68
2017-05-25T03:15:38.128Z,6.90
2017-05-25T03:18:05.320Z,7.18
2017-05-25T03:20:32.601Z,8.70
2017-05-25T03:22:59.754Z,8.02
2017-05-25T03:25:26.932Z,7.62
2017-05-25T03:27:54.073Z,7.90
2017-05-25T03:30:21.719Z,8.55
2017-05-25T03:32:48.891Z,8.07
2017-05-25T03:35:16.055Z,7.87
2017-05-25T03:37:43.256Z,8.38
2017-05-25T03:40:10.491Z,8.80
2017-05-25T03:42:37.664Z,7.93
2017-05-25T03:45:04.934Z,7.77
2017-05-25T03:47:32.108Z,8.02
2017-05-25T03:49:59.273Z,7.92
2017-05-25T03:52:26.432Z,7.93
2017-05-25T03:54:53.597Z,8.50
2017-05-25T03:57:20.769Z,7.90
2017-05-25T03:59:48.401Z,8.10
2017-05-25T04:02:16.191Z,7.95
2017-05-25T04:04:43.980Z,8.00
2017-05-25T04:07:11.172Z,7.47
2017-05-25T04:09:38.339Z,7.82
2017-05-25T04:12:05.545Z,7.50
2017-05-25T04:14:32.793Z,7.72
2017-05-25T04:16:59.972Z,7.45
2017-05-25T04:19:27.145Z,8.00
2017-05-25T04:21:54.300Z,7.57
2017-05-25T04:24:21.486Z,7.60
2017-05-25T04:26:48.698Z,8.32
2017-05-25T04:29:15.870Z,7.75
2017-05-25T04:31:43.052Z,7.60
2017-05-25T04:34:10.224Z,7.30
2017-05-25T04:36:37.407Z,7.42
2017-05-25T04:39:04.563Z,7.47
2017-05-25T04:41:31.833Z,7.26
2017-05-25T04:43:58.998Z,7.18
2017-05-25T04:46:26.194Z,7.17
2017-05-25T04:48:53.452Z,7.70
2017-05-25T04:51:20.646Z,7.98
2017-05-25T04:53:47.803Z,7.65
2017-05-25T04:56:14.975Z,7.68
2017-05-25T04:58:42.142Z,7.07
2017-05-25T05:01:09.314Z,7.50
2017-05-25T05:03:36.475Z,6.95
2017-05-25T05:06:04.084Z,7.20
2017-05-25T05:08:31.275Z,7.23
2017-05-25T05:10:58.460Z,7.13
2017-05-25T05:13:25.619Z,7.30
2017-05-25T05:15:52.772Z,7.06
2017-05-25T05:18:19.952Z,7.62
2017-05-25T05:20:47.133Z,7.22
2017-05-25T05:23:14.319Z,7.62
2017-05-25T05:25:41.478Z,7.73
2017-05-25T05:28:09.149Z,8.23
2017-05-25T05:30:36.320Z,7.70
2017-05-25T05:33:03.482Z,7.32
2017-05-25T05:35:30.638Z,7.75
2017-05-25T05:37:57.914Z,7.20
2017-05-25T05:40:25.095Z,7.97
2017-05-25T05:42:52.363Z,8.03
2017-05-25T05:45:19.633Z,7.90
2017-05-25T05:47:46.907Z,8.05
2017-05-25T05:50:14.086Z,7.33
2017-05-25T05:52:41.259Z,7.97
2017-05-25T05:55:08.504Z,8.68
2017-05-25T05:57:35.702Z,9.08
2017-05-25T06:00:02.966Z,8.07
2017-05-25T06:02:30.122Z,8.02
2017-05-25T06:04:57.318Z,7.75
2017-05-25T06:07:24.482Z,7.92
2017-05-25T06:09:51.707Z,8.58
2017-05-25T06:12:33.866Z,8.07
2017-05-25T06:15:01.120Z,7.83
2017-05-25T06:17:28.320Z,8.17
2017-05-25T06:19:55.775Z,7.93
2017-05-25T06:22:22.971Z,8.80
2017-05-25T06:24:50.137Z,8.40
2017-05-25T06:27:17.320Z,7.85
2017-05-25T06:29:44.582Z,8.52
2017-05-25T06:32:11.770Z,7.40
2017-05-25T06:34:38.950Z,8.20
2017-05-25T06:37:06.722Z,8.12
2017-05-25T06:39:33.886Z,7.97
2017-05-25T06:42:01.494Z,7.57
2017-05-25T06:44:29.201Z,8.55
2017-05-25T06:46:56.361Z,8.10
2017-05-25T06:49:23.538Z,8.63
2017-05-25T06:51:50.868Z,9.72
2017-05-25T06:54:18.049Z,8.97
2017-05-25T06:56:45.310Z,8.36
2017-05-25T06:59:12.510Z,8.50
2017-05-25T07:01:39.975Z,8.82
2017-05-25T07:04:07.239Z,8.54
2017-05-25T07:06:34.405Z,10.03
2017-05-25T07:09:01.571Z,9.57
2017-05-25T07:11:29.157Z,9.95
2017-05-25T07:13:56.438Z,10.27
2017-05-25T07:16:23.815Z,10.03
2017-05-25T07:18:51.038Z,9.98
2017-05-25T07:21:18.260Z,10.02
2017-05-25T07:23:45.470Z,9.80
2017-05-25T07:26:12.709Z,10.15
2017-05-25T07:28:40.216Z,10.58
2017-05-25T07:31:07.461Z,10.62
2017-05-25T07:33:34.641Z,11.13
2017-05-25T07:36:01.908Z,11.63
2017-05-25T07:38:29.180Z,10.53
2017-05-25T07:40:56.398Z,15.12
2017-05-25T07:43:23.937Z,13.83
2017-05-25T07:45:51.808Z,14.07
2017-05-25T07:48:19.034Z,13.20
2017-05-25T07:50:46.263Z,11.50
2017-05-25T07:53:13.543Z,11.45
2017-05-25T07:55:40.712Z,11.30
2017-05-25T07:58:07.881Z,11.78
2017-05-25T08:00:35.164Z,11.52
2017-05-25T08:03:02.366Z,12.60
2017-05-25T08:05:29.586Z,11.80
2017-05-25T08:07:56.883Z,11.80
2017-05-25T08:10:24.359Z,11.75
2017-05-25T08:12:51.553Z,11.57
2017-05-25T08:15:18.737Z,10.70
2017-05-25T08:17:45.980Z,10.22
2017-05-25T08:20:13.224Z,10.02
2017-05-25T08:22:41.026Z,10.42
2017-05-25T08:25:08.226Z,9.72
2017-05-25T08:27:35.408Z,9.72
2017-05-25T08:30:02.656Z,9.07
2017-05-25T08:32:29.831Z,10.02
2017-05-25T08:34:57.096Z,9.82
2017-05-25T08:37:24.375Z,9.90
2017-05-25T08:39:51.546Z,9.37
2017-05-25T08:42:18.822Z,8.73
2017-05-25T08:44:45.996Z,9.42
2017-05-25T08:47:13.545Z,7.94
2017-05-25T08:49:40.747Z,8.52
2017-05-25T08:52:07.961Z,8.88
2017-05-25T08:54:35.108Z,8.53
2017-05-25T08:57:02.308Z,8.78
2017-05-25T08:59:29.492Z,9.50
2017-05-25T09:01:56.708Z,10.17
2017-05-25T09:04:24.562Z,10.15
2017-05-25T09:06:51.766Z,10.28
2017-05-25T09:09:18.929Z,10.30
2017-05-25T09:11:46.103Z,10.40
2017-05-25T09:14:13.366Z,10.77
2017-05-25T09:16:40.590Z,11.70
2017-05-25T09:19:07.919Z,10.43
2017-05-25T09:21:35.173Z,10.90
2017-05-25T09:24:02.392Z,10.93
2017-05-25T09:26:29.642Z,10.12
2017-05-25T09:28:56.898Z,9.80
2017-05-25T09:31:24.111Z,9.90
2017-05-25T09:33:51.376Z,10.73
2017-05-25T09:36:18.654Z,10.50
2017-05-25T09:38:45.864Z,10.90
2017-05-25T09:41:13.058Z,10.03
2017-05-25T09:43:40.576Z,10.38
2017-05-25T09:46:08.056Z,10.43
2017-05-25T09:48:35.275Z,11.08
2017-05-25T09:51:02.511Z,11.35
2017-05-25T09:53:30.393Z,11.07
2017-05-25T09:55:57.665Z,12.70
2017-05-25T09:58:24.888Z,13.33
2017-05-25T10:00:52.212Z,13.92
2017-05-25T10:03:19.439Z,12.90
2017-05-25T10:05:46.599Z,13.83
2017-05-25T10:08:13.931Z,13.00
2017-05-25T10:10:41.734Z,13.43
2017-05-25T10:13:08.916Z,14.10
2017-05-25T10:15:36.063Z,14.47
2017-05-25T10:18:03.264Z,10.90
2017-05-25T10:20:30.453Z,12.23
2017-05-25T10:22:57.743Z,11.80
2017-05-25T10:25:24.952Z,11.08
2017-05-25T10:27:52.142Z,11.33
2017-05-25T10:30:19.317Z,11.42
2017-05-25T10:32:46.572Z,11.60
2017-05-25T10:35:13.848Z,12.18
2017-05-25T10:37:41.034Z,12.88
2017-05-25T10:40:08.216Z,12.50
2017-05-25T10:42:35.409Z,12.54
2017-05-25T10:45:02.613Z,10.72
2017-05-25T10:47:29.960Z,10.70
2017-05-25T10:49:57.186Z,10.62
2017-05-25T10:52:24.869Z,10.37
2017-05-25T10:54:52.039Z,11.78
2017-05-25T10:57:20.402Z,10.58
2017-05-25T10:59:47.582Z,10.10
2017-05-25T11:02:15.278Z,9.55
2017-05-25T11:04:42.574Z,9.88
2017-05-25T11:07:10.921Z,10.42
2017-05-25T11:09:38.241Z,8.98
2017-05-25T11:12:05.408Z,8.80
2017-05-25T11:14:32.622Z,7.63
2017-05-25T11:17:00.170Z,7.70
2017-05-25T11:19:27.348Z,7.28
2017-05-25T11:21:54.557Z,7.42
2017-05-25T11:24:21.734Z,7.90
2017-05-25T11:26:50.051Z,7.68
2017-05-25T11:29:17.232Z,6.75
2017-05-25T11:31:44.443Z,8.22
2017-05-25T11:34:11.702Z,8.05
2017-05-25T11:36:39.794Z,7.67
2017-05-25T11:39:07.006Z,7.87
2017-05-25T11:41:34.180Z,7.30
2017-05-25T11:44:01.820Z,7.63
2017-05-25T11:46:29.106Z,7.70
2017-05-25T11:48:56.282Z,8.80
2017-05-25T11:51:23.489Z,9.13
2017-05-25T11:53:50.673Z,8.72
2017-05-25T11:56:17.837Z,8.48
2017-05-25T11:58:45.143Z,8.45
2017-05-25T12:01:12.928Z,9.08
2017-05-25T12:03:40.311Z,8.77
2017-05-25T12:06:07.534Z,8.85
2017-05-25T12:08:34.773Z,8.58
2017-05-25T12:11:02.043Z,7.83
2017-05-25T12:13:29.315Z,7.93
2017-05-25T12:15:56.590Z,7.43
2017-05-25T12:18:23.788Z,11.75
2017-05-25T12:20:50.982Z,7.00
2017-05-25T12:23:18.210Z,6.57
2017-05-25T12:25:45.792Z,6.78
2017-05-25T12:28:13.065Z,7.63
2017-05-25T12:30:40.222Z,8.37
2017-05-25T12:33:07.511Z,9.58
2017-05-25T12:35:34.687Z,8.57
2017-05-25T12:38:01.875Z,5.63
2017-05-25T12:40:29.127Z,7.20
2017-05-25T12:42:56.340Z,7.48
2017-05-25T12:45:23.532Z,6.80
2017-05-25T12:47:50.740Z,7.35
2017-05-25T12:50:17.924Z,8.12
2017-05-25T12:52:45.196Z,8.70
2017-05-25T12:55:12.437Z,7.68
2017-05-25T12:57:40.047Z,9.03
2017-05-25T13:00:07.322Z,8.30
2017-05-25T13:02:35.151Z,6.60
2017-05-25T13:05:02.484Z,7.05
2017-05-25T13:07:29.660Z,6.40
2017-05-25T13:09:57.135Z,5.45
2017-05-25T13:12:24.345Z,5.40
2017-05-25T13:14:51.564Z,4.58
2017-05-25T13:17:18.856Z,4.55
2017-05-25T13:19:46.675Z,3.92
2017-05-25T13:22:13.877Z,4.25
2017-05-25T13:24:41.188Z,4.48
2017-05-25T13:27:08.419Z,4.28
2017-05-25T13:29:35.736Z,3.77
2017-05-25T13:32:03.114Z,4.15
2017-05-25T13:34:30.367Z,3.87
2017-05-25T13:36:57.577Z,3.70
2017-05-25T13:39:24.835Z,3.70
2017-05-25T13:41:52.011Z,4.40
2017-05-25T13:44:19.284Z,4.75
2017-05-25T13:46:46.463Z,4.60
2017-05-25T13:49:13.686Z,4.87
2017-05-25T13:51:40.882Z,5.05
2017-05-25T13:54:08.074Z,5.60
2017-05-25T13:56:35.345Z,5.62
2017-05-25T13:59:02.566Z,4.60
2017-05-25T14:01:29.803Z,4.80
2017-05-25T14:03:57.005Z,4.97
2017-05-25T14:06:24.190Z,5.38
2017-05-25T14:08:52.008Z,5.77
2017-05-25T14:11:19.261Z,6.20
2017-05-25T14:13:46.570Z,6.10
2017-05-25T14:16:13.752Z,6.30
2017-05-25T14:18:40.919Z,6.62
2017-05-25T14:21:08.158Z,7.05
2017-05-25T14:23:35.361Z,6.37
2017-05-25T14:26:02.566Z,6.52
2017-05-25T14:28:29.809Z,6.57
2017-05-25T14:30:57.002Z,7.28
2017-05-25T14:33:24.257Z,6.42
2017-05-25T14:35:51.434Z,6.68
2017-05-25T14:38:18.638Z,6.70
2017-05-25T14:40:45.822Z,6.20
2017-05-25T14:43:13.587Z,6.40
2017-05-25T14:45:40.860Z,5.90
2017-05-25T14:48:08.027Z,6.16
2017-05-25T14:50:36.238Z,5.48
2017-05-25T14:53:03.410Z,4.87
2017-05-25T14:55:31.644Z,5.43
2017-05-25T14:57:58.805Z,4.88
2017-05-25T15:00:26.110Z,4.50
2017-05-25T15:02:53.797Z,5.17
2017-05-25T15:05:21.069Z,4.70
2017-05-25T15:07:48.255Z,5.33
2017-05-25T15:10:15.473Z,5.37
2017-05-25T15:12:42.663Z,6.20
2017-05-25T15:15:09.852Z,6.00
2017-05-25T15:17:37.024Z,5.70
2017-05-25T15:20:04.216Z,6.05
2017-05-25T15:22:31.419Z,5.85
2017-05-25T15:24:58.585Z,5.97
2017-05-25T15:27:25.758Z,7.20
2017-05-25T15:29:52.934Z,6.40
2017-05-25T15:32:20.105Z,6.47
2017-05-25T15:34:47.268Z,6.00
2017-05-25T15:37:14.512Z,5.78
2017-05-25T15:39:41.712Z,6.10
2017-05-25T15:42:08.902Z,6.42
2017-05-25T15:44:36.077Z,6.58
2017-05-25T15:47:03.248Z,6.87
2017-05-25T15:49:30.445Z,7.08
2017-05-25T15:51:57.625Z,6.72
2017-05-25T15:54:24.810Z,6.27
2017-05-25T15:56:51.986Z,5.90
2017-05-25T15:59:19.271Z,6.70
2017-05-25T16:01:46.432Z,5.60
2017-05-25T16:04:13.622Z,5.58
2017-05-25T16:06:40.847Z,5.74
2017-05-25T16:09:07.999Z,6.12
2017-05-25T16:11:35.179Z,5.77
2017-05-25T16:14:02.396Z,5.75
2017-05-25T16:16:29.604Z,7.22
2017-05-25T16:18:56.786Z,6.10
2017-05-25T16:21:23.980Z,6.25
2017-05-25T16:23:51.125Z,5.93
2017-05-25T16:26:18.304Z,5.20
2017-05-25T16:28:45.634Z,5.20
2017-05-25T16:31:12.837Z,5.57
2017-05-25T16:33:40.327Z,6.22
2017-05-25T16:36:07.524Z,6.45
2017-05-25T16:38:34.715Z,6.02
2017-05-25T16:41:02.002Z,5.67
2017-05-25T16:43:29.908Z,5.65
2017-05-25T16:45:57.168Z,5.40
2017-05-25T16:48:24.324Z,5.37
2017-05-25T16:50:51.503Z,5.58
2017-05-25T16:53:18.697Z,12.08
2017-05-25T16:55:45.959Z,8.02
2017-05-25T16:58:13.182Z,5.90
2017-05-25T17:00:40.402Z,5.72
2017-05-25T17:03:07.676Z,8.57
2017-05-25T17:05:34.887Z,5.50
2017-05-25T17:08:02.107Z,5.75
2017-05-25T17:10:29.327Z,5.86
2017-05-25T17:12:56.524Z,6.30
2017-05-25T17:15:23.741Z,6.97
2017-05-25T17:17:51.119Z,7.23
2017-05-25T17:20:18.391Z,8.15
2017-05-25T17:22:45.685Z,7.95
2017-05-25T17:25:12.972Z,7.22
2017-05-25T17:27:40.319Z,7.67
2017-05-25T17:30:07.591Z,8.80
2017-05-25T17:32:34.865Z,8.88
2017-05-25T17:35:02.141Z,9.20
2017-05-25T17:37:29.502Z,10.78
2017-05-25T17:39:56.708Z,11.72
2017-05-25T17:42:23.964Z,12.30
2017-05-25T17:44:51.238Z,13.27
2017-05-25T17:47:18.462Z,13.10
2017-05-25T17:49:45.714Z,13.08
2017-05-25T17:52:13.024Z,14.08
2017-05-25T17:54:40.253Z,14.42
2017-05-25T17:57:07.465Z,14.62
2017-05-25T17:59:34.718Z,14.30
2017-05-25T18:02:02.073Z,14.50
2017-05-25T18:04:29.257Z,14.58
2017-05-25T18:06:56.465Z,14.47
2017-05-25T18:09:23.772Z,14.96
2017-05-25T18:11:51.949Z,15.30
2017-05-25T18:14:19.153Z,15.60
2017-05-25T18:16:46.356Z,16.38
2017-05-25T18:19:13.587Z,16.28
2017-05-25T18:21:40.819Z,16.10
2017-05-25T18:24:08.031Z,15.12
2017-05-25T18:26:35.245Z,15.75
2017-05-25T18:29:02.974Z,15.70
2017-05-25T18:31:30.160Z,16.03
2017-05-25T18:33:57.378Z,18.93
2017-05-25T18:36:24.812Z,22.03
2017-05-25T18:38:52.007Z,16.28
2017-05-25T18:41:19.260Z,16.03
2017-05-25T18:43:46.635Z,16.55
2017-05-25T18:46:13.960Z,14.13
2017-05-25T18:48:41.290Z,13.85
2017-05-25T18:51:08.560Z,13.90
2017-05-25T18:53:35.836Z,14.12
2017-05-25T18:56:03.044Z,14.16
2017-05-25T18:58:30.217Z,13.80
2017-05-25T19:00:57.414Z,13.38
2017-05-25T19:03:25.158Z,14.05
2017-05-25T19:05:52.318Z,13.90
2017-05-25T19:08:19.514Z,14.00
2017-05-25T19:10:46.910Z,14.22
2017-05-25T19:13:14.643Z,13.90
2017-05-25T19:15:42.795Z,14.08
2017-05-25T19:18:10.215Z,13.90
2017-05-25T19:20:37.813Z,14.08
2017-05-25T19:23:05.070Z,12.97
2017-05-25T19:25:32.355Z,13.37
2017-05-25T19:27:59.866Z,23.43
2017-05-25T19:30:27.198Z,32.35
2017-05-25T19:32:54.472Z,36.50
2017-05-25T19:35:21.746Z,28.87
2017-05-25T19:37:48.918Z,21.80
2017-05-25T19:40:16.078Z,19.03
2017-05-25T19:42:43.568Z,16.63
2017-05-25T19:45:10.767Z,15.27
2017-05-25T19:47:37.973Z,14.95
2017-05-25T19:50:05.199Z,14.40
2017-05-25T19:52:32.461Z,14.90
2017-05-25T19:54:59.850Z,14.47
2017-05-25T19:57:27.074Z,15.20
2017-05-25T19:59:54.248Z,14.75
2017-05-25T20:02:21.448Z,14.60
2017-05-25T20:04:48.730Z,15.02
2017-05-25T20:07:15.927Z,14.50
2017-05-25T20:09:43.363Z,14.77
2017-05-25T20:12:10.656Z,14.98
2017-05-25T20:14:37.930Z,15.28
2017-05-25T20:17:05.204Z,15.35
2017-05-25T20:19:32.478Z,14.95
2017-05-25T20:21:59.754Z,15.93
2017-05-25T20:24:27.133Z,16.05
2017-05-25T20:26:54.505Z,15.80
2017-05-25T20:29:21.882Z,16.40
2017-05-25T20:31:49.159Z,16.80
2017-05-25T20:34:16.431Z,15.83
2017-05-25T20:36:43.792Z,15.70
2017-05-25T20:39:10.998Z,15.75
2017-05-25T20:41:38.192Z,15.58
2017-05-25T20:44:05.406Z,16.33
2017-05-25T20:46:32.666Z,15.72
2017-05-25T20:48:59.850Z,14.67
2017-05-25T20:51:27.150Z,14.77
2017-05-25T20:53:54.421Z,15.80
2017-05-25T20:56:21.591Z,16.80
2017-05-25T20:58:48.836Z,15.33
2017-05-25T21:01:16.143Z,15.43
2017-05-25T21:03:43.340Z,15.85
2017-05-25T21:06:10.572Z,15.70
2017-05-25T21:08:37.809Z,15.13
2017-05-25T21:11:05.135Z,15.60
2017-05-25T21:13:32.414Z,15.42
2017-05-25T21:15:59.571Z,16.10
2017-05-25T21:18:26.840Z,15.72
2017-05-25T21:20:54.143Z,15.82
2017-05-25T21:23:21.381Z,15.58
2017-05-25T21:25:48.592Z,15.96
2017-05-25T21:28:15.853Z,14.40
2017-05-25T21:30:43.044Z,15.30
2017-05-25T21:33:10.266Z,15.30
2017-05-25T21:35:37.585Z,14.38
2017-05-25T21:38:04.821Z,15.65
2017-05-25T21:40:32.123Z,15.17
2017-05-25T21:42:59.295Z,14.77
2017-05-25T21:45:26.564Z,14.23
2017-05-25T21:47:53.735Z,14.85
2017-05-25T21:50:21.013Z,14.85
2017-05-25T21:52:48.285Z,15.60
2017-05-25T21:55:15.572Z,23.45
2017-05-25T21:57:42.768Z,26.87
2017-05-25T22:00:09.987Z,34.50
2017-05-25T22:02:37.171Z,21.52
2017-05-25T22:05:04.395Z,20.65
2017-05-25T22:07:31.597Z,19.18
2017-05-25T22:09:58.856Z,18.10
2017-05-25T22:12:26.053Z,17.90
2017-05-25T22:14:53.249Z,18.42
2017-05-25T22:17:20.460Z,17.02
2017-05-25T22:19:47.795Z,16.58
2017-05-25T22:22:15.069Z,17.16
2017-05-25T22:24:42.340Z,17.48
2017-05-25T22:27:09.612Z,16.68
2017-05-25T22:29:36.810Z,16.23
2017-05-25T22:32:04.265Z,16.32
2017-05-25T22:34:31.486Z,15.94
2017-05-25T22:36:59.217Z,15.77
2017-05-25T22:39:26.402Z,15.32
2017-05-25T22:41:53.597Z,15.25
2017-05-25T22:44:20.839Z,16.13
2017-05-25T22:46:48.118Z,16.12
2017-05-25T22:49:15.285Z,16.36
2017-05-25T22:51:42.445Z,16.35
2017-05-25T22:54:09.638Z,17.68
2017-05-25T22:56:36.802Z,17.30
2017-05-25T22:59:03.959Z,17.12
2017-05-25T23:01:31.146Z,17.38
2017-05-25T23:03:58.316Z,17.48
2017-05-25T23:06:25.592Z,17.43
2017-05-25T23:08:52.866Z,17.16
2017-05-25T23:11:20.032Z,17.10
2017-05-25T23:13:47.212Z,17.15
2017-05-25T23:16:14.391Z,16.52
2017-05-25T23:18:41.567Z,17.45
2017-05-25T23:21:08.760Z,16.78
2017-05-25T23:23:35.948Z,17.00
2017-05-25T23:26:03.141Z,16.05
2017-05-25T23:28:30.298Z,17.35
2017-05-25T23:30:57.515Z,17.25
2017-05-25T23:33:24.686Z,17.40
2017-05-25T23:35:51.876Z,16.72
2017-05-25T23:38:19.077Z,16.88
2017-05-25T23:40:46.260Z,17.87
2017-05-25T23:43:13.413Z,16.83
2017-05-25T23:45:40.585Z,17.77
2017-05-25T23:48:07.757Z,16.58
2017-05-25T23:50:34.929Z,17.00
2017-05-25T23:53:02.085Z,16.93
2017-05-25T23:55:29.256Z,17.42
2017-05-25T23:57:56.612Z,17.10
