createdAt,value
2023-04-17T00:00:00.225Z,5.30
2023-04-17T00:02:26.927Z,5.11
2023-04-17T00:04:53.680Z,5.26
2023-04-17T00:07:20.379Z,5.56
2023-04-17T00:09:47.070Z,5.51
2023-04-17T00:12:13.675Z,5.68
2023-04-17T00:14:40.300Z,5.95
2023-04-17T00:17:06.926Z,6.21
2023-04-17T00:19:33.520Z,5.86
2023-04-17T00:22:00.174Z,6.21
2023-04-17T00:24:26.817Z,5.85
2023-04-17T00:26:53.443Z,5.99
2023-04-17T00:29:20.057Z,5.76
2023-04-17T00:31:46.790Z,5.61
2023-04-17T00:34:13.522Z,6.05
2023-04-17T00:36:40.160Z,6.54
2023-04-17T00:39:06.769Z,6.34
2023-04-17T00:41:33.422Z,5.84
2023-04-17T00:44:00.044Z,6.02
2023-04-17T00:46:26.687Z,5.84
2023-04-17T00:48:53.314Z,6.38
2023-04-17T00:51:19.946Z,6.59
2023-04-17T00:53:46.571Z,6.59
2023-04-17T00:56:13.222Z,6.37
2023-04-17T00:58:39.863Z,6.38
2023-04-17T01:01:06.581Z,5.96
2023-04-17T01:03:33.444Z,5.86
2023-04-17T01:06:00.228Z,5.96
2023-04-17T01:08:26.889Z,6.61
2023-04-17T01:10:53.621Z,6.05
2023-04-17T01:13:20.274Z,5.98
2023-04-17T01:15:47.054Z,5.81
2023-04-17T01:18:13.769Z,5.85
2023-04-17T01:20:40.403Z,5.06
2023-04-17T01:23:07.098Z,5.75
2023-04-17T01:25:33.804Z,5.61
2023-04-17T01:28:00.497Z,5.70
2023-04-17T01:30:27.126Z,5.52
2023-04-17T01:32:54.585Z,5.52
2023-04-17T01:35:21.373Z,5.35
2023-04-17T01:37:48.041Z,5.25
2023-04-17T01:40:14.682Z,4.55
2023-04-17T01:42:41.326Z,4.78
2023-04-17T01:45:08.492Z,4.96
2023-04-17T01:47:35.141Z,4.71
2023-04-17T01:50:01.945Z,5.13
2023-04-17T01:52:28.555Z,4.76
2023-04-17T01:54:55.283Z,4.61
2023-04-17T01:57:21.917Z,3.86
2023-04-17T01:59:48.620Z,3.58
2023-04-17T02:02:15.430Z,4.00
2023-04-17T02:04:42.279Z,3.84
2023-04-17T02:07:08.922Z,3.64
2023-04-17T02:09:35.538Z,3.50
2023-04-17T02:12:02.189Z,3.70
2023-04-17T02:14:30.249Z,3.73
2023-04-17T02:16:56.952Z,3.44
2023-04-17T02:19:23.625Z,3.46
2023-04-17T02:21:50.278Z,3.09
2023-04-17T02:24:16.944Z,3.18
2023-04-17T02:26:43.616Z,2.87
2023-04-17T02:29:10.483Z,3.11
2023-04-17T02:31:37.378Z,2.91
2023-04-17T02:34:04.018Z,2.91
2023-04-17T02:36:30.650Z,3.13
2023-04-17T02:38:57.322Z,2.95
2023-04-17T02:41:24.039Z,3.14
2023-04-17T02:43:50.677Z,3.11
2023-04-17T02:46:17.358Z,2.91
2023-04-17T02:48:44.161Z,3.02
2023-04-17T02:51:10.836Z,3.14
2023-04-17T02:53:37.466Z,3.05
2023-04-17T02:56:04.414Z,2.73
2023-04-17T02:58:31.036Z,2.36
2023-04-17T03:01:03.900Z,2.62
2023-04-17T03:03:30.706Z,2.82
2023-04-17T03:05:57.436Z,2.74
2023-04-17T03:08:24.591Z,2.43
2023-04-17T03:10:51.257Z,2.47
2023-04-17T03:13:17.937Z,2.36
2023-04-17T03:15:44.557Z,2.31
2023-04-17T03:18:11.190Z,2.48
2023-04-17T03:20:37.787Z,2.65
2023-04-17T03:23:05.264Z,2.63
2023-04-17T03:25:32.006Z,2.74
2023-04-17T03:27:58.659Z,2.84
2023-04-17T03:30:25.518Z,2.48
2023-04-17T03:32:52.290Z,2.40
2023-04-17T03:35:18.972Z,2.59
2023-04-17T03:37:45.586Z,2.81
2023-04-17T03:40:12.267Z,2.94
2023-04-17T03:42:38.862Z,2.88
2023-04-17T03:45:06.010Z,3.05
2023-04-17T03:47:32.720Z,3.07
2023-04-17T03:49:59.383Z,3.21
2023-04-17T03:52:26.048Z,2.95
2023-04-17T03:54:52.652Z,3.06
2023-04-17T03:57:19.334Z,3.37
2023-04-17T03:59:45.987Z,3.03
2023-04-17T04:02:12.713Z,3.00
2023-04-17T04:04:39.589Z,3.16
2023-04-17T04:07:06.418Z,3.19
2023-04-17T04:09:33.248Z,3.01
2023-04-17T04:12:00.095Z,2.92
2023-04-17T04:14:26.762Z,2.98
2023-04-17T04:16:53.436Z,3.26
2023-04-17T04:19:20.072Z,3.57
2023-04-17T04:21:46.696Z,3.60
2023-04-17T04:24:13.306Z,3.35
2023-04-17T04:26:40.250Z,3.46
2023-04-17T04:29:07.872Z,3.51
2023-04-17T04:31:35.091Z,3.56
2023-04-17T04:34:01.800Z,4.18
2023-04-17T04:36:28.607Z,3.46
2023-04-17T04:38:56.148Z,3.68
2023-04-17T04:41:22.742Z,3.77
2023-04-17T04:43:49.386Z,3.55
2023-04-17T04:46:16.108Z,4.42
2023-04-17T04:48:42.916Z,5.10
2023-04-17T04:51:09.700Z,4.77
2023-04-17T04:53:36.392Z,4.59
2023-04-17T04:56:03.036Z,4.42
2023-04-17T04:58:29.624Z,5.77
2023-04-17T05:00:56.343Z,6.11
2023-04-17T05:03:23.167Z,6.08
2023-04-17T05:05:49.940Z,6.12
2023-04-17T05:08:16.545Z,6.06
2023-04-17T05:10:43.151Z,6.14
2023-04-17T05:13:09.843Z,5.91
2023-04-17T05:15:36.480Z,5.65
2023-04-17T05:18:03.269Z,5.99
2023-04-17T05:20:30.070Z,5.40
2023-04-17T05:22:56.685Z,5.19
2023-04-17T05:25:23.329Z,5.14
2023-04-17T05:27:50.074Z,5.43
2023-04-17T05:30:16.737Z,4.90
2023-04-17T05:32:43.420Z,4.97
2023-04-17T05:35:10.060Z,5.37
2023-04-17T05:37:36.714Z,5.46
2023-04-17T05:40:04.461Z,4.53
2023-04-17T05:42:31.276Z,4.92
2023-04-17T05:44:57.946Z,4.50
2023-04-17T05:47:24.629Z,3.98
2023-04-17T05:49:51.310Z,4.11
2023-04-17T05:52:18.386Z,4.12
2023-04-17T05:54:45.042Z,4.05
2023-04-17T05:57:11.792Z,4.09
2023-04-17T05:59:38.597Z,4.10
2023-04-17T06:02:05.331Z,3.97
2023-04-17T06:04:32.124Z,3.77
2023-04-17T06:06:59.021Z,3.75
2023-04-17T06:09:25.931Z,8.00
2023-04-17T06:11:52.590Z,3.55
2023-04-17T06:14:19.208Z,5.94
2023-04-17T06:16:45.984Z,3.73
2023-04-17T06:19:14.022Z,3.72
2023-04-17T06:21:40.880Z,3.68
2023-04-17T06:24:07.800Z,4.38
2023-04-17T06:26:34.491Z,4.01
2023-04-17T06:29:01.139Z,4.00
2023-04-17T06:31:27.886Z,4.41
2023-04-17T06:33:54.602Z,4.56
2023-04-17T06:36:21.271Z,4.25
2023-04-17T06:38:47.875Z,4.57
2023-04-17T06:41:14.527Z,4.12
2023-04-17T06:43:41.204Z,3.98
2023-04-17T06:46:07.839Z,3.73
2023-04-17T06:48:34.488Z,3.86
2023-04-17T06:51:01.303Z,4.27
2023-04-17T06:53:27.987Z,3.51
2023-04-17T06:55:54.755Z,3.68
2023-04-17T06:58:21.416Z,3.55
2023-04-17T07:00:48.051Z,3.57
2023-04-17T07:03:16.173Z,3.17
2023-04-17T07:05:43.991Z,3.46
2023-04-17T07:08:11.152Z,3.26
2023-04-17T07:10:37.930Z,3.17
2023-04-17T07:13:04.550Z,2.86
2023-04-17T07:15:31.551Z,3.00
2023-04-17T07:17:58.348Z,2.90
2023-04-17T07:20:24.984Z,2.97
2023-04-17T07:22:51.649Z,2.31
2023-04-17T07:25:18.318Z,2.10
2023-04-17T07:27:44.933Z,1.98
2023-04-17T07:30:11.644Z,1.88
2023-04-17T07:32:38.299Z,2.00
2023-04-17T07:35:05.385Z,1.84
2023-04-17T07:37:34.059Z,1.79
2023-04-17T07:40:00.791Z,1.90
2023-04-17T07:42:27.506Z,1.85
2023-04-17T07:44:54.230Z,1.59
2023-04-17T07:47:21.012Z,1.45
2023-04-17T07:49:48.909Z,1.54
2023-04-17T07:52:15.845Z,1.46
2023-04-17T07:54:42.496Z,1.31
2023-04-17T07:57:09.178Z,1.23
2023-04-17T07:59:35.807Z,1.20
2023-04-17T08:02:03.003Z,1.47
2023-04-17T08:04:29.872Z,1.26
2023-04-17T08:06:56.746Z,1.09
2023-04-17T08:09:23.422Z,1.42
2023-04-17T08:11:56.861Z,1.75
2023-04-17T08:14:24.080Z,1.50
2023-04-17T08:16:50.761Z,1.57
2023-04-17T08:19:17.402Z,1.40
2023-04-17T08:21:44.075Z,1.62
2023-04-17T08:24:10.746Z,1.73
2023-04-17T08:26:37.549Z,2.33
2023-04-17T08:29:04.166Z,1.71
2023-04-17T08:31:31.247Z,1.10
2023-04-17T08:34:10.441Z,1.20
2023-04-17T08:36:40.743Z,1.36
2023-04-17T08:39:07.412Z,1.29
2023-04-17T08:41:36.691Z,1.14
2023-04-17T08:44:03.486Z,1.27
2023-04-17T08:46:33.143Z,1.06
2023-04-17T08:49:01.204Z,0.95
2023-04-17T08:51:27.869Z,0.99
2023-04-17T08:53:54.877Z,0.77
2023-04-17T08:56:21.522Z,0.76
2023-04-17T08:58:48.179Z,0.80
2023-04-17T09:01:14.952Z,0.73
2023-04-17T09:03:43.003Z,0.74
2023-04-17T09:06:10.146Z,0.75
2023-04-17T09:08:37.294Z,0.78
2023-04-17T09:11:04.222Z,0.66
2023-04-17T09:13:31.338Z,0.82
2023-04-17T09:16:11.314Z,0.70
2023-04-17T09:18:38.130Z,0.76
2023-04-17T09:21:05.498Z,0.70
2023-04-17T09:23:45.505Z,0.68
2023-04-17T09:26:20.065Z,0.64
2023-04-17T09:29:02.042Z,0.66
2023-04-17T09:31:28.839Z,0.62
2023-04-17T09:33:59.240Z,0.57
2023-04-17T09:36:26.505Z,0.58
2023-04-17T09:38:53.801Z,0.68
2023-04-17T09:41:27.795Z,0.72
2023-04-17T09:43:55.388Z,0.58
2023-04-17T09:46:32.271Z,0.80
2023-04-17T09:49:21.057Z,0.60
2023-04-17T09:51:47.718Z,0.60
2023-04-17T09:54:14.426Z,0.68
2023-04-17T09:56:41.284Z,0.78
2023-04-17T09:59:07.928Z,0.91
2023-04-17T10:01:35.669Z,1.02
2023-04-17T10:04:02.933Z,1.03
2023-04-17T10:06:32.906Z,1.04
2023-04-17T10:08:59.524Z,0.97
2023-04-17T10:11:28.820Z,1.05
2023-04-17T10:14:33.774Z,1.13
2023-04-17T10:17:00.384Z,1.19
2023-04-17T10:19:30.634Z,1.19
2023-04-17T10:22:15.783Z,1.09
2023-04-17T10:24:42.860Z,0.96
2023-04-17T10:27:35.053Z,1.04
2023-04-17T10:30:02.621Z,1.10
2023-04-17T10:32:29.471Z,0.98
2023-04-17T10:34:56.139Z,0.93
2023-04-17T10:37:48.576Z,1.00
2023-04-17T10:40:17.952Z,0.96
2023-04-17T10:42:47.345Z,0.92
2023-04-17T10:45:20.154Z,1.02
2023-04-17T10:47:47.980Z,1.13
2023-04-17T10:50:14.761Z,1.32
2023-04-17T10:52:41.723Z,1.38
2023-04-17T10:55:20.197Z,1.25
2023-04-17T10:57:59.880Z,1.35
2023-04-17T11:00:30.460Z,1.44
2023-04-17T11:02:57.241Z,1.53
2023-04-17T11:05:23.983Z,1.33
2023-04-17T11:07:50.706Z,1.31
2023-04-17T11:10:18.803Z,1.45
2023-04-17T11:12:46.586Z,1.25
2023-04-17T11:15:13.228Z,1.38
2023-04-17T11:17:41.098Z,1.25
2023-04-17T11:20:08.285Z,1.35
2023-04-17T11:22:34.945Z,1.14
2023-04-17T11:25:01.842Z,1.28
2023-04-17T11:27:28.881Z,1.22
2023-04-17T11:29:55.570Z,1.29
2023-04-17T11:32:22.261Z,1.16
2023-04-17T11:34:48.995Z,1.25
2023-04-17T11:37:16.874Z,1.25
2023-04-17T11:39:43.522Z,1.28
2023-04-17T11:42:10.181Z,1.22
2023-04-17T11:44:37.047Z,1.15
2023-04-17T11:47:03.706Z,1.30
2023-04-17T11:49:33.535Z,1.23
2023-04-17T11:52:02.226Z,1.33
2023-04-17T11:54:29.824Z,1.16
2023-04-17T11:57:11.886Z,1.12
2023-04-17T11:59:39.674Z,1.03
2023-04-17T12:02:06.847Z,1.02
2023-04-17T12:04:34.829Z,1.12
2023-04-17T12:07:02.727Z,1.01
2023-04-17T12:09:29.372Z,1.14
2023-04-17T12:11:56.009Z,0.86
2023-04-17T12:14:24.079Z,0.89
2023-04-17T12:16:51.839Z,0.99
2023-04-17T12:19:18.418Z,0.97
2023-04-17T12:21:45.159Z,0.83
2023-04-17T12:24:11.995Z,1.09
2023-04-17T12:26:47.831Z,1.02
2023-04-17T12:29:17.759Z,1.01
2023-04-17T12:31:44.870Z,1.07
2023-04-17T12:34:11.757Z,1.02
2023-04-17T12:36:38.664Z,1.24
2023-04-17T12:39:05.338Z,1.22
2023-04-17T12:41:31.964Z,1.04
2023-04-17T12:43:58.659Z,1.21
2023-04-17T12:46:25.350Z,1.39
2023-04-17T12:48:52.102Z,1.27
2023-04-17T12:51:18.777Z,1.19
2023-04-17T12:53:45.382Z,1.10
2023-04-17T12:56:12.132Z,1.08
2023-04-17T12:58:39.263Z,1.02
2023-04-17T13:01:06.051Z,1.08
2023-04-17T13:03:32.917Z,1.38
2023-04-17T13:05:59.606Z,1.36
2023-04-17T13:08:26.277Z,1.20
2023-04-17T13:10:52.888Z,1.07
2023-04-17T13:13:19.619Z,1.15
2023-04-17T13:15:46.314Z,1.40
2023-04-17T13:18:13.031Z,1.14
2023-04-17T13:20:39.796Z,1.09
2023-04-17T13:23:06.458Z,1.08
2023-04-17T13:25:33.121Z,1.09
2023-04-17T13:27:59.830Z,1.16
2023-04-17T13:30:26.483Z,1.10
2023-04-17T13:32:53.839Z,1.04
2023-04-17T13:35:22.885Z,1.07
2023-04-17T13:37:49.533Z,1.08
2023-04-17T13:40:17.370Z,1.02
2023-04-17T13:42:45.495Z,1.05
2023-04-17T13:45:13.122Z,1.19
2023-04-17T13:47:39.907Z,1.29
2023-04-17T13:50:07.437Z,1.21
2023-04-17T13:52:34.213Z,1.29
2023-04-17T13:55:00.894Z,1.22
2023-04-17T13:57:27.549Z,1.28
2023-04-17T13:59:56.200Z,1.50
2023-04-17T14:02:23.016Z,1.30
2023-04-17T14:04:49.980Z,1.31
2023-04-17T14:07:16.884Z,1.36
2023-04-17T14:09:45.696Z,1.41
2023-04-17T14:12:12.625Z,1.63
2023-04-17T14:14:40.559Z,1.42
2023-04-17T14:17:08.228Z,1.56
2023-04-17T14:19:35.065Z,1.74
2023-04-17T14:22:01.988Z,1.70
2023-04-17T14:24:28.818Z,1.62
2023-04-17T14:26:56.462Z,1.73
2023-04-17T14:29:23.198Z,1.94
2023-04-17T14:31:49.920Z,2.11
2023-04-17T14:34:16.661Z,1.87
2023-04-17T14:36:43.853Z,1.80
2023-04-17T14:39:11.130Z,1.68
2023-04-17T14:41:38.070Z,1.78
2023-04-17T14:44:09.041Z,1.82
2023-04-17T14:46:36.082Z,1.74
2023-04-17T14:49:02.829Z,1.89
2023-04-17T14:51:30.713Z,2.02
2023-04-17T14:53:57.507Z,2.09
2023-04-17T14:56:24.265Z,1.96
2023-04-17T14:58:50.982Z,1.95
2023-04-17T15:01:17.813Z,1.93
2023-04-17T15:03:48.682Z,1.88
2023-04-17T15:06:16.319Z,1.81
2023-04-17T15:08:43.395Z,1.89
2023-04-17T15:11:10.097Z,1.74
2023-04-17T15:13:36.861Z,1.73
2023-04-17T15:16:03.756Z,1.62
2023-04-17T15:18:32.057Z,1.81
2023-04-17T15:20:58.809Z,1.56
2023-04-17T15:23:25.849Z,1.42
2023-04-17T15:25:52.575Z,1.56
2023-04-17T15:28:19.196Z,1.32
2023-04-17T15:30:45.850Z,1.69
2023-04-17T15:33:12.691Z,1.93
2023-04-17T15:35:39.852Z,1.71
2023-04-17T15:38:06.896Z,1.50
2023-04-17T15:40:33.961Z,1.55
2023-04-17T15:43:01.212Z,1.49
2023-04-17T15:45:27.912Z,1.77
2023-04-17T15:47:54.671Z,1.50
2023-04-17T15:50:22.169Z,1.66
2023-04-17T15:52:48.930Z,1.59
2023-04-17T15:55:15.595Z,1.54
2023-04-17T15:57:43.204Z,1.42
2023-04-17T16:00:10.599Z,1.44
2023-04-17T16:02:37.481Z,1.59
2023-04-17T16:05:04.557Z,1.50
2023-04-17T16:07:32.858Z,1.51
2023-04-17T16:09:59.683Z,1.62
2023-04-17T16:12:26.415Z,1.98
2023-04-17T16:14:53.148Z,2.11
2023-04-17T16:17:37.996Z,1.81
2023-04-17T16:20:05.281Z,1.93
2023-04-17T16:22:31.985Z,1.75
2023-04-17T16:24:58.651Z,1.72
2023-04-17T16:27:30.922Z,1.66
2023-04-17T16:29:57.529Z,1.72
2023-04-17T16:32:24.362Z,1.70
2023-04-17T16:34:52.853Z,2.19
2023-04-17T16:37:19.463Z,2.22
2023-04-17T16:39:46.178Z,2.71
2023-04-17T16:42:12.857Z,2.18
2023-04-17T16:44:39.468Z,2.23
2023-04-17T16:47:13.544Z,2.19
2023-04-17T16:49:41.489Z,3.23
2023-04-17T16:52:08.231Z,2.60
2023-04-17T16:54:35.080Z,2.23
2023-04-17T16:57:01.737Z,2.30
2023-04-17T16:59:28.627Z,2.23
2023-04-17T17:01:55.378Z,2.52
2023-04-17T17:04:22.135Z,2.10
2023-04-17T17:06:48.895Z,3.38
2023-04-17T17:09:15.843Z,2.28
2023-04-17T17:11:42.764Z,2.26
2023-04-17T17:14:09.434Z,2.08
2023-04-17T17:16:36.170Z,2.10
2023-04-17T17:19:02.892Z,2.30
2023-04-17T17:21:29.528Z,2.00
2023-04-17T17:23:56.138Z,1.98
2023-04-17T17:26:22.766Z,1.90
2023-04-17T17:28:49.450Z,1.84
2023-04-17T17:31:16.218Z,1.85
2023-04-17T17:33:42.878Z,1.87
2023-04-17T17:36:09.473Z,1.72
2023-04-17T17:38:36.073Z,1.69
2023-04-17T17:41:02.681Z,1.78
2023-04-17T17:43:29.325Z,1.84
2023-04-17T17:45:55.991Z,2.15
2023-04-17T17:48:22.652Z,1.89
2023-04-17T17:50:55.321Z,1.87
2023-04-17T17:53:26.220Z,2.08
2023-04-17T17:55:54.245Z,1.72
2023-04-17T17:58:20.905Z,1.83
2023-04-17T18:00:50.960Z,1.89
2023-04-17T18:03:17.782Z,1.89
2023-04-17T18:05:44.585Z,1.89
2023-04-17T18:08:11.238Z,1.95
2023-04-17T18:10:38.008Z,1.86
2023-04-17T18:13:05.034Z,1.98
2023-04-17T18:15:31.726Z,1.96
2023-04-17T18:17:58.644Z,1.91
2023-04-17T18:20:25.283Z,2.03
2023-04-17T18:22:51.970Z,2.21
2023-04-17T18:25:18.847Z,2.20
2023-04-17T18:27:45.540Z,2.53
2023-04-17T18:30:12.580Z,2.85
2023-04-17T18:32:39.262Z,3.87
2023-04-17T18:35:06.712Z,2.96
2023-04-17T18:37:33.347Z,2.65
2023-04-17T18:40:00.101Z,2.50
2023-04-17T18:42:26.799Z,2.60
2023-04-17T18:44:53.435Z,2.87
2023-04-17T18:47:20.113Z,2.80
2023-04-17T18:49:46.730Z,2.62
2023-04-17T18:52:13.372Z,2.73
2023-04-17T18:54:40.009Z,2.57
2023-04-17T18:57:06.647Z,2.54
2023-04-17T18:59:33.284Z,2.94
2023-04-17T19:01:59.953Z,2.97
2023-04-17T19:04:26.641Z,3.09
2023-04-17T19:06:54.265Z,2.89
2023-04-17T19:09:20.887Z,3.20
2023-04-17T19:11:47.509Z,3.14
2023-04-17T19:14:14.407Z,3.22
2023-04-17T19:16:41.278Z,3.02
2023-04-17T19:19:07.949Z,3.24
2023-04-17T19:21:34.608Z,3.16
2023-04-17T19:24:01.277Z,3.09
2023-04-17T19:26:27.955Z,3.16
2023-04-17T19:28:54.955Z,3.19
2023-04-17T19:31:21.691Z,3.10
2023-04-17T19:33:48.356Z,3.29
2023-04-17T19:36:14.951Z,3.47
2023-04-17T19:38:41.619Z,3.33
2023-04-17T19:41:18.101Z,3.36
2023-04-17T19:43:48.240Z,3.39
2023-04-17T19:46:15.054Z,3.49
2023-04-17T19:48:41.821Z,3.47
2023-04-17T19:51:08.487Z,3.49
2023-04-17T19:53:35.867Z,3.47
2023-04-17T19:56:03.362Z,3.56
2023-04-17T19:58:30.054Z,3.57
2023-04-17T20:01:00.361Z,3.40
2023-04-17T20:03:27.627Z,3.68
2023-04-17T20:05:54.760Z,3.41
2023-04-17T20:08:21.400Z,3.33
2023-04-17T20:10:48.117Z,3.43
2023-04-17T20:13:14.718Z,3.58
2023-04-17T20:15:41.341Z,3.29
2023-04-17T20:18:09.781Z,3.11
2023-04-17T20:20:36.825Z,3.48
2023-04-17T20:23:04.050Z,3.64
2023-04-17T20:25:30.775Z,3.45
2023-04-17T20:27:57.395Z,3.47
2023-04-17T20:30:24.158Z,3.58
2023-04-17T20:32:50.882Z,3.76
2023-04-17T20:35:17.746Z,3.73
2023-04-17T20:37:44.628Z,3.69
2023-04-17T20:40:13.219Z,3.84
2023-04-17T20:42:43.266Z,3.75
2023-04-17T20:45:10.502Z,3.79
2023-04-17T20:47:37.813Z,3.53
2023-04-17T20:50:05.653Z,4.22
2023-04-17T20:52:33.025Z,4.78
2023-04-17T20:55:00.093Z,4.54
2023-04-17T20:57:27.511Z,3.94
2023-04-17T20:59:54.140Z,4.03
2023-04-17T21:02:20.948Z,3.94
2023-04-17T21:04:48.353Z,3.86
2023-04-17T21:07:15.180Z,3.75
2023-04-17T21:09:41.802Z,3.98
2023-04-17T21:12:08.450Z,4.02
2023-04-17T21:14:37.891Z,4.22
2023-04-17T21:17:04.539Z,3.81
2023-04-17T21:19:31.247Z,4.11
2023-04-17T21:21:58.058Z,4.43
2023-04-17T21:24:24.971Z,4.20
2023-04-17T21:26:51.681Z,4.48
2023-04-17T21:29:18.317Z,4.39
2023-04-17T21:31:44.922Z,4.26
2023-04-17T21:34:11.949Z,4.68
2023-04-17T21:36:38.914Z,4.15
2023-04-17T21:39:05.513Z,4.30
2023-04-17T21:41:32.217Z,4.35
2023-04-17T21:43:59.962Z,4.53
2023-04-17T21:46:26.620Z,4.28
2023-04-17T21:48:53.269Z,5.71
2023-04-17T21:51:19.942Z,4.73
2023-04-17T21:53:46.724Z,4.67
2023-04-17T21:56:13.376Z,4.43
2023-04-17T21:58:40.078Z,4.46
2023-04-17T22:01:06.836Z,4.31
2023-04-17T22:03:33.534Z,4.16
2023-04-17T22:06:00.192Z,4.76
2023-04-17T22:08:26.978Z,4.30
2023-04-17T22:10:53.622Z,4.50
2023-04-17T22:13:20.272Z,4.69
2023-04-17T22:15:47.773Z,4.50
2023-04-17T22:18:14.414Z,4.56
2023-04-17T22:21:12.181Z,4.43
2023-04-17T22:23:38.802Z,4.66
2023-04-17T22:26:05.534Z,4.74
2023-04-17T22:28:32.147Z,4.44
2023-04-17T22:30:59.178Z,4.69
2023-04-17T22:33:25.950Z,4.78
2023-04-17T22:35:52.632Z,4.69
2023-04-17T22:38:19.310Z,4.84
2023-04-17T22:40:45.966Z,4.69
2023-04-17T22:43:12.651Z,4.61
2023-04-17T22:45:39.289Z,4.47
2023-04-17T22:48:06.067Z,4.42
2023-04-17T22:50:32.818Z,4.79
2023-04-17T22:52:59.538Z,4.89
2023-04-17T22:55:26.191Z,4.69
2023-04-17T22:57:52.801Z,4.91
2023-04-17T23:00:19.433Z,4.75
2023-04-17T23:02:46.231Z,4.89
2023-04-17T23:05:12.915Z,4.62
2023-04-17T23:07:39.589Z,4.71
2023-04-17T23:10:22.095Z,4.66
2023-04-17T23:12:48.758Z,4.50
2023-04-17T23:15:15.421Z,4.87
2023-04-17T23:17:42.108Z,4.65
2023-04-17T23:20:09.043Z,4.67
2023-04-17T23:22:35.786Z,4.72
2023-04-17T23:25:02.411Z,4.52
2023-04-17T23:27:29.052Z,4.92
2023-04-17T23:29:55.705Z,4.72
2023-04-17T23:32:22.395Z,4.70
2023-04-17T23:34:51.253Z,4.98
2023-04-17T23:37:17.914Z,4.94
2023-04-17T23:39:44.520Z,4.79
2023-04-17T23:42:11.329Z,5.14
2023-04-17T23:44:37.965Z,4.87
2023-04-17T23:47:04.833Z,5.07
2023-04-17T23:49:31.571Z,4.82
2023-04-17T23:51:58.194Z,4.92
2023-04-17T23:54:24.832Z,5.10
2023-04-17T23:56:51.424Z,4.88
2023-04-17T23:59:18.093Z,5.17
