createdAt,value
2022-12-13T00:03:23.681Z,360.21622
2022-12-13T00:08:25.290Z,377.80282
2022-12-13T00:13:26.942Z,380.87943
2022-12-13T00:18:28.649Z,410.66667
2022-12-13T00:23:30.275Z,393.63504
2022-12-13T00:28:31.931Z,396.94118
2022-12-13T00:33:33.568Z,396.94118
2022-12-13T00:38:35.209Z,374.76923
2022-12-13T00:43:36.896Z,374.76923
2022-12-13T00:48:38.695Z,377.80282
2022-12-13T00:53:40.304Z,396.94118
2022-12-13T00:58:43.361Z,403.70149
2022-12-13T01:03:48.067Z,396.94118
2022-12-13T01:08:49.720Z,400.2963
2022-12-13T01:13:51.301Z,393.63504
2022-12-13T01:18:52.913Z,393.63504
2022-12-13T01:23:54.533Z,414.22901
2022-12-13T01:28:56.132Z,396.94118
2022-12-13T01:33:57.742Z,417.84615
2022-12-13T01:38:59.558Z,396.94118
2022-12-13T01:44:01.533Z,396.94118
2022-12-13T01:49:03.207Z,219
2022-12-13T01:54:04.883Z,315.08434
2022-12-13T01:59:06.708Z,407.15789
2022-12-13T02:04:08.435Z,393.63504
2022-12-13T02:09:10.081Z,410.66667
2022-12-13T02:14:11.691Z,400.2963
2022-12-13T02:19:20.535Z,403.70149
2022-12-13T02:24:22.155Z,414.22901
2022-12-13T02:29:30.468Z,403.70149
2022-12-13T02:34:34.091Z,403.70149
2022-12-13T02:39:35.882Z,400.2963
2022-12-13T02:44:37.521Z,384
2022-12-13T02:49:39.233Z,407.15789
2022-12-13T02:54:42.849Z,414.22901
2022-12-13T02:59:44.797Z,417.84615
2022-12-13T03:04:46.399Z,354.66667
2022-12-13T03:09:48.017Z,407.15789
2022-12-13T03:14:49.689Z,400.2963
2022-12-13T03:19:51.292Z,384
2022-12-13T03:24:52.914Z,407.15789
2022-12-13T03:29:54.910Z,417.84615
2022-12-13T03:35:00.932Z,421.51938
2022-12-13T03:40:02.719Z,429.03937
2022-12-13T03:45:04.361Z,425.25
2022-12-13T03:50:25.785Z,410.66667
2022-12-13T03:55:29.097Z,425.25
2022-12-13T04:00:30.755Z,403.70149
2022-12-13T04:05:32.381Z,410.66667
2022-12-13T04:10:34.224Z,432.88889
2022-12-13T04:15:35.870Z,410.66667
2022-12-13T04:20:37.537Z,407.15789
2022-12-13T04:25:39.298Z,421.51938
2022-12-13T04:30:40.882Z,410.66667
2022-12-13T04:35:42.472Z,410.66667
2022-12-13T04:40:44.152Z,396.94118
2022-12-13T04:45:45.773Z,387.16547
2022-12-13T04:50:47.429Z,377.80282
2022-12-13T04:55:49.039Z,407.15789
2022-12-13T05:00:50.665Z,400.2963
2022-12-13T05:05:52.310Z,400.2963
2022-12-13T05:10:53.909Z,396.94118
2022-12-13T05:15:55.552Z,384
2022-12-13T05:20:57.185Z,380.87943
2022-12-13T05:25:58.774Z,371.77778
2022-12-13T05:31:00.396Z,371.77778
2022-12-13T05:36:02.413Z,380.87943
2022-12-13T05:41:04.022Z,377.80282
2022-12-13T05:46:05.700Z,368.82759
2022-12-13T05:51:10.573Z,390.37681
2022-12-13T05:56:13.085Z,393.63504
2022-12-13T06:01:24.331Z,384
2022-12-13T06:06:26.014Z,417.84615
2022-12-13T06:11:31.118Z,410.66667
2022-12-13T06:16:34.233Z,417.84615
2022-12-13T06:21:41.129Z,403.70149
2022-12-13T06:26:47.413Z,436.8
2022-12-13T06:31:48.993Z,448.91803
2022-12-13T06:36:50.860Z,440.77419
2022-12-13T06:41:52.434Z,429.03937
2022-12-13T06:46:54.446Z,421.51938
2022-12-13T06:52:14.510Z,429.03937
2022-12-13T06:57:16.124Z,432.88889
2022-12-13T07:02:24.948Z,425.25
2022-12-13T07:07:27.574Z,410.66667
2022-12-13T07:12:29.642Z,436.8
2022-12-13T07:17:32.467Z,417.84615
2022-12-13T07:22:36.967Z,436.8
2022-12-13T07:27:41.935Z,425.25
2022-12-13T07:32:43.730Z,432.88889
2022-12-13T07:37:45.371Z,436.8
2022-12-13T07:42:46.957Z,429.03937
2022-12-13T07:47:48.676Z,444.81301
2022-12-13T07:52:50.336Z,444.81301
2022-12-13T07:57:51.945Z,432.88889
2022-12-13T08:02:53.553Z,440.77419
2022-12-13T08:07:55.146Z,453.09091
2022-12-13T08:12:56.795Z,390.37681
2022-12-13T08:17:58.446Z,387.16547
2022-12-13T08:23:01.951Z,371.77778
2022-12-13T08:28:04.083Z,384
2022-12-13T08:33:05.698Z,368.82759
2022-12-13T08:38:07.312Z,374.76923
2022-12-13T08:43:08.895Z,368.82759
2022-12-13T08:48:10.499Z,374.76923
2022-12-13T08:53:12.058Z,377.80282
2022-12-13T08:58:31.459Z,380.87943
2022-12-13T09:03:33.085Z,421.51938
2022-12-13T09:08:35.141Z,453.09091
2022-12-13T09:13:37.183Z,436.8
2022-12-13T09:18:45.460Z,453.09091
2022-12-13T09:23:56.620Z,448.91803
2022-12-13T09:29:10.963Z,457.33333
2022-12-13T09:34:13.485Z,400.2963
2022-12-13T09:39:15.192Z,390.37681
2022-12-13T09:44:30.530Z,414.22901
2022-12-13T09:49:35.739Z,393.63504
2022-12-13T09:54:47.148Z,393.63504
2022-12-13T09:59:49.823Z,377.80282
2022-12-13T10:04:51.439Z,368.82759
2022-12-13T10:09:53.048Z,377.80282
2022-12-13T10:14:54.653Z,384
2022-12-13T10:19:56.265Z,390.37681
2022-12-13T10:24:57.967Z,393.63504
2022-12-13T10:29:59.598Z,374.76923
2022-12-13T10:35:01.210Z,380.87943
2022-12-13T10:40:02.865Z,425.25
2022-12-13T10:45:04.635Z,436.8
2022-12-13T10:50:06.275Z,436.8
2022-12-13T10:55:22.765Z,436.8
2022-12-13T11:00:25.613Z,436.8
2022-12-13T11:05:27.224Z,444.81301
2022-12-13T11:10:28.958Z,436.8
2022-12-13T11:15:30.664Z,421.51938
2022-12-13T11:20:32.251Z,407.15789
2022-12-13T11:25:33.869Z,432.88889
2022-12-13T11:30:35.509Z,425.25
2022-12-13T11:35:37.168Z,457.33333
2022-12-13T11:40:38.766Z,448.91803
2022-12-13T11:45:40.447Z,457.33333
2022-12-13T11:50:42.281Z,457.33333
2022-12-13T11:55:43.939Z,461.64706
2022-12-13T12:00:45.512Z,453.09091
2022-12-13T12:05:48.641Z,444.81301
2022-12-13T12:10:58.046Z,410.66667
2022-12-13T12:16:02.989Z,407.15789
2022-12-13T12:21:04.632Z,429.03937
2022-12-13T12:26:06.254Z,421.51938
2022-12-13T12:36:08.192Z,417.84615
2022-12-13T12:41:16.997Z,421.51938
2022-12-13T12:46:19.171Z,407.15789
2022-12-13T12:51:20.824Z,425.25
2022-12-13T12:56:22.425Z,425.25
2022-12-13T13:01:24.098Z,436.8
2022-12-13T13:06:25.766Z,461.64706
2022-12-13T13:11:27.393Z,432.88889
2022-12-13T13:16:29.062Z,440.77419
2022-12-13T13:21:30.718Z,410.66667
2022-12-13T13:26:36.340Z,410.66667
2022-12-13T13:31:38.476Z,400.2963
2022-12-13T13:36:40.120Z,384
2022-12-13T13:41:41.742Z,396.94118
2022-12-13T13:46:43.423Z,421.51938
2022-12-13T13:52:16.754Z,403.70149
2022-12-13T13:58:07.253Z,403.70149
2022-12-13T14:03:22.420Z,374.76923
2022-12-13T14:08:31.058Z,341.41935
2022-12-13T14:13:32.657Z,331.42138
2022-12-13T14:18:34.349Z,312.86228
2022-12-13T14:23:35.987Z,306.35294
2022-12-13T14:28:37.663Z,321.91411
2022-12-13T14:33:39.291Z,304.23392
2022-12-13T14:38:49.334Z,349.26316
2022-12-13T14:43:50.997Z,368.82759
2022-12-13T14:48:52.618Z,336.35669
2022-12-13T14:53:54.225Z,296
2022-12-13T14:58:55.901Z,298.02299
2022-12-13T15:03:59.592Z,302.13953
2022-12-13T15:09:02.540Z,286.22222
2022-12-13T15:14:07.095Z,290.06742
2022-12-13T15:19:11.549Z,273.41176
2022-12-13T15:24:13.161Z,273.41176
2022-12-13T15:29:14.818Z,269.92593
2022-12-13T15:34:28.289Z,273.41176
2022-12-13T15:39:31.383Z,264.83333
2022-12-13T15:44:32.999Z,266.51309
2022-12-13T15:49:34.742Z,266.51309
2022-12-13T15:54:36.496Z,261.52577
2022-12-13T15:59:38.071Z,268.21053
2022-12-13T16:04:39.695Z,268.21053
2022-12-13T16:09:41.305Z,263.17098
2022-12-13T16:14:49.300Z,259.89744
2022-12-13T16:19:51.761Z,259.89744
2022-12-13T16:24:53.501Z,258.28571
2022-12-13T16:29:55.118Z,256.69036
2022-12-13T16:34:56.712Z,261.52577
2022-12-13T16:39:58.291Z,266.51309
2022-12-13T16:45:39.516Z,269.92593
2022-12-13T16:50:42.634Z,269.92593
2022-12-13T16:55:44.294Z,273.41176
2022-12-13T17:01:00.190Z,275.1828
2022-12-13T17:06:01.855Z,276.97297
2022-12-13T17:11:06.597Z,269.92593
2022-12-13T17:16:08.388Z,268.21053
2022-12-13T17:21:10.091Z,263.17098
2022-12-13T17:26:11.682Z,271.65957
2022-12-13T17:31:13.490Z,256.69036
2022-12-13T17:36:15.261Z,259.89744
2022-12-13T17:41:16.854Z,210.66667
2022-12-13T17:46:18.565Z,261.52577
2022-12-13T17:51:20.262Z,261.52577
2022-12-13T17:56:21.884Z,261.52577
2022-12-13T18:01:23.564Z,266.51309
2022-12-13T18:06:25.248Z,244.4878
2022-12-13T18:11:34.495Z,263.17098
2022-12-13T18:16:38.274Z,269.92593
2022-12-13T18:21:40.556Z,280.61202
2022-12-13T18:26:42.169Z,286.22222
2022-12-13T18:31:43.887Z,284.33149
2022-12-13T18:36:45.551Z,286.22222
2022-12-13T18:41:47.141Z,286.22222
2022-12-13T18:46:48.748Z,284.33149
2022-12-13T18:51:50.331Z,269.92593
2022-12-13T18:56:51.955Z,276.97297
2022-12-13T19:01:53.629Z,278.78261
2022-12-13T19:06:55.287Z,273.41176
2022-12-13T19:11:58.654Z,273.41176
2022-12-13T19:17:00.389Z,273.41176
2022-12-13T19:22:02.164Z,284.33149
2022-12-13T19:27:03.755Z,282.46154
2022-12-13T19:32:05.372Z,284.33149
2022-12-13T19:37:07.076Z,292.0226
2022-12-13T19:42:08.750Z,286.22222
2022-12-13T19:47:10.337Z,290.06742
2022-12-13T19:52:11.943Z,296
2022-12-13T19:57:13.522Z,290.06742
2022-12-13T20:02:15.109Z,288.13408
2022-12-13T20:07:16.760Z,294
2022-12-13T20:12:18.418Z,304.23392
2022-12-13T20:17:20.045Z,317.33333
2022-12-13T20:22:21.712Z,276.97297
2022-12-13T20:27:23.505Z,302.13953
2022-12-13T20:32:25.257Z,308.49704
2022-12-13T20:37:26.851Z,310.66667
2022-12-13T20:42:28.429Z,306.35294
2022-12-13T20:47:33.830Z,310.66667
2022-12-13T20:52:38.230Z,308.49704
2022-12-13T20:57:39.859Z,324.24691
2022-12-13T21:02:41.503Z,306.35294
2022-12-13T21:07:43.100Z,338.87179
2022-12-13T21:12:50.027Z,344
2022-12-13T21:17:51.645Z,346.61438
2022-12-13T21:22:53.266Z,336.35669
2022-12-13T21:27:54.889Z,321.91411
2022-12-13T21:32:56.482Z,310.66667
2022-12-13T21:38:03.625Z,363.04762
2022-12-13T21:43:06.882Z,365.91781
2022-12-13T21:48:08.501Z,360.21622
2022-12-13T21:53:10.124Z,346.61438
2022-12-13T21:58:11.924Z,346.61438
2022-12-13T22:03:13.504Z,360.21622
2022-12-13T22:08:15.143Z,363.04762
2022-12-13T22:13:16.776Z,346.61438
2022-12-13T22:18:18.337Z,338.87179
2022-12-13T22:23:19.954Z,333.87342
2022-12-13T22:28:21.587Z,346.61438
2022-12-13T22:33:23.306Z,336.35669
2022-12-13T22:38:25.129Z,338.87179
2022-12-13T22:43:27.263Z,331.42138
2022-12-13T22:48:29.466Z,321.91411
2022-12-13T22:53:31.401Z,321.91411
2022-12-13T22:58:33.085Z,321.91411
2022-12-13T23:03:34.703Z,317.33333
2022-12-13T23:08:41.787Z,312.86228
2022-12-13T23:13:44.987Z,308.49704
2022-12-13T23:18:50.213Z,298.02299
2022-12-13T23:23:51.825Z,261.52577
2022-12-13T23:28:53.484Z,271.65957
2022-12-13T23:33:55.125Z,284.33149
2022-12-13T23:38:56.729Z,252
2022-12-13T23:43:58.369Z,247.44828
2022-12-13T23:48:59.995Z,227.87097
2022-12-13T23:54:01.588Z,235.94313
2022-12-13T23:59:03.199Z,231.85047
