createdAt,value
2022-10-17T00:00:47.658Z,24.50
2022-10-17T00:03:17.711Z,24.50
2022-10-17T00:05:48.667Z,24.50
2022-10-17T00:08:19.177Z,24.50
2022-10-17T00:10:58.374Z,24.50
2022-10-17T00:13:28.535Z,24.50
2022-10-17T00:15:59.322Z,24.50
2022-10-17T00:18:29.160Z,24.50
2022-10-17T00:20:59.085Z,24.50
2022-10-17T00:23:29.831Z,24.50
2022-10-17T00:26:01.215Z,24.50
2022-10-17T00:28:31.190Z,24.50
2022-10-17T00:31:06.148Z,24.50
2022-10-17T00:33:36.657Z,24.50
2022-10-17T00:36:09.669Z,24.50
2022-10-17T00:38:39.670Z,24.50
2022-10-17T00:41:10.308Z,24.50
2022-10-17T00:43:53.454Z,24.50
2022-10-17T00:46:24.006Z,24.50
2022-10-17T00:48:55.176Z,24.50
2022-10-17T00:51:34.094Z,24.50
2022-10-17T00:54:04.064Z,24.50
2022-10-17T00:56:34.142Z,24.50
2022-10-17T01:01:42.283Z,24.50
2022-10-17T01:04:12.282Z,24.50
2022-10-17T01:06:42.400Z,24.50
2022-10-17T01:09:12.472Z,24.50
2022-10-17T01:11:47.048Z,24.40
2022-10-17T01:14:56.125Z,23.90
2022-10-17T01:17:32.282Z,20.90
2022-10-17T01:20:30.988Z,21.70
2022-10-17T01:23:07.077Z,22.80
2022-10-17T01:25:46.508Z,23.30
2022-10-17T01:31:19.583Z,23.80
2022-10-17T01:34:14.616Z,23.90
2022-10-17T01:37:06.838Z,24.00
2022-10-17T01:39:50.474Z,24.10
2022-10-17T01:42:49.260Z,24.10
2022-10-17T01:45:27.011Z,24.20
2022-10-17T01:47:57.258Z,24.20
2022-10-17T01:50:32.621Z,24.20
2022-10-17T01:53:16.054Z,24.20
2022-10-17T01:55:47.177Z,24.30
2022-10-17T01:58:39.336Z,24.30
2022-10-17T02:01:09.732Z,24.30
2022-10-17T02:03:40.381Z,24.30
2022-10-17T02:06:10.246Z,24.30
2022-10-17T02:08:47.770Z,24.30
2022-10-17T02:11:25.527Z,24.30
2022-10-17T02:14:40.118Z,24.30
2022-10-17T02:17:34.330Z,24.30
2022-10-17T02:20:29.949Z,24.30
2022-10-17T02:23:15.293Z,24.30
2022-10-17T02:26:11.431Z,24.40
2022-10-17T02:28:46.563Z,24.30
2022-10-17T02:31:24.253Z,24.40
2022-10-17T02:33:58.491Z,24.40
2022-10-17T02:36:32.419Z,24.40
2022-10-17T02:39:03.560Z,24.30
2022-10-17T02:41:33.825Z,24.40
2022-10-17T02:44:03.932Z,24.30
2022-10-17T02:46:34.397Z,24.40
2022-10-17T02:49:29.688Z,24.40
2022-10-17T02:52:12.862Z,24.40
2022-10-17T02:55:00.077Z,24.40
2022-10-17T02:57:54.462Z,24.40
2022-10-17T03:00:24.517Z,24.40
2022-10-17T03:02:55.138Z,24.40
2022-10-17T03:05:26.872Z,24.40
2022-10-17T03:07:57.164Z,24.40
2022-10-17T03:10:27.836Z,24.40
2022-10-17T03:12:57.871Z,24.40
2022-10-17T03:15:28.439Z,24.40
2022-10-17T03:17:58.348Z,24.40
2022-10-17T03:20:28.281Z,24.40
2022-10-17T03:22:58.173Z,24.40
2022-10-17T03:25:28.505Z,24.50
2022-10-17T03:28:01.502Z,24.40
2022-10-17T03:30:31.601Z,24.40
2022-10-17T03:33:01.784Z,24.40
2022-10-17T03:35:31.792Z,24.40
2022-10-17T03:38:02.337Z,24.50
2022-10-17T03:40:33.236Z,24.40
2022-10-17T03:43:03.725Z,24.40
2022-10-17T03:45:33.646Z,24.50
2022-10-17T03:48:04.484Z,24.50
2022-10-17T03:50:34.447Z,24.40
2022-10-17T03:53:05.404Z,24.50
2022-10-17T03:55:38.105Z,24.40
2022-10-17T03:58:08.156Z,24.40
2022-10-17T04:00:38.618Z,24.50
2022-10-17T04:03:08.525Z,24.50
2022-10-17T04:05:39.711Z,24.50
2022-10-17T04:08:09.807Z,24.50
2022-10-17T04:11:02.370Z,24.50
2022-10-17T04:13:33.085Z,24.50
2022-10-17T04:16:04.631Z,24.50
2022-10-17T04:18:35.250Z,24.50
2022-10-17T04:21:06.912Z,24.50
2022-10-17T04:23:37.139Z,24.50
2022-10-17T04:26:16.901Z,24.50
2022-10-17T04:28:47.091Z,24.50
2022-10-17T04:31:18.202Z,24.50
2022-10-17T04:34:20.797Z,24.50
2022-10-17T04:36:52.939Z,24.50
2022-10-17T04:39:22.927Z,24.60
2022-10-17T04:41:53.126Z,24.50
2022-10-17T04:44:23.210Z,24.50
2022-10-17T04:46:55.389Z,24.60
2022-10-17T04:49:25.699Z,24.60
2022-10-17T04:52:01.270Z,24.60
2022-10-17T04:54:40.539Z,24.60
2022-10-17T04:57:12.718Z,24.60
2022-10-17T04:59:46.376Z,24.60
2022-10-17T05:02:26.176Z,24.60
2022-10-17T05:04:56.299Z,24.60
2022-10-17T05:07:26.752Z,24.60
2022-10-17T05:10:03.394Z,24.60
2022-10-17T05:12:34.763Z,24.60
2022-10-17T05:15:04.954Z,24.60
2022-10-17T05:17:35.901Z,24.60
2022-10-17T05:20:06.308Z,24.70
2022-10-17T05:22:39.765Z,24.60
2022-10-17T05:25:13.034Z,24.70
2022-10-17T05:27:43.153Z,24.70
2022-10-17T05:30:13.391Z,24.70
2022-10-17T05:32:43.956Z,24.70
2022-10-17T05:35:13.849Z,24.70
2022-10-17T05:37:44.315Z,24.70
2022-10-17T05:40:14.646Z,24.70
2022-10-17T05:42:52.033Z,24.70
2022-10-17T05:45:24.913Z,24.70
2022-10-17T05:47:55.118Z,24.80
2022-10-17T05:50:26.388Z,24.80
2022-10-17T05:53:06.177Z,24.70
2022-10-17T05:55:42.083Z,24.80
2022-10-17T05:58:21.729Z,24.80
2022-10-17T06:01:10.652Z,24.80
2022-10-17T06:03:42.716Z,24.80
2022-10-17T06:06:13.892Z,24.80
2022-10-17T06:08:46.344Z,24.80
2022-10-17T06:11:20.669Z,24.80
2022-10-17T06:13:50.610Z,24.80
2022-10-17T06:16:26.546Z,24.80
2022-10-17T06:18:57.287Z,24.90
2022-10-17T06:21:28.043Z,24.90
2022-10-17T06:24:09.799Z,24.90
2022-10-17T06:26:42.958Z,24.90
2022-10-17T06:29:16.168Z,24.90
2022-10-17T06:31:50.322Z,24.90
2022-10-17T06:34:22.225Z,24.90
2022-10-17T06:36:52.773Z,24.90
2022-10-17T06:39:23.341Z,25.20
2022-10-17T06:42:01.951Z,25.00
2022-10-17T06:45:00.931Z,24.90
2022-10-17T06:47:46.184Z,24.90
2022-10-17T06:50:42.185Z,24.90
2022-10-17T06:53:32.151Z,25.00
2022-10-17T06:56:20.576Z,25.00
2022-10-17T06:59:04.718Z,25.00
2022-10-17T07:01:40.698Z,25.00
2022-10-17T07:04:14.544Z,25.00
2022-10-17T07:06:45.073Z,25.10
2022-10-17T07:09:21.164Z,23.80
2022-10-17T07:11:51.126Z,21.90
2022-10-17T07:14:22.635Z,21.30
2022-10-17T07:16:53.397Z,21.20
2022-10-17T07:19:26.852Z,22.00
2022-10-17T07:21:56.804Z,22.70
2022-10-17T07:24:27.101Z,23.30
2022-10-17T07:27:05.286Z,23.60
2022-10-17T07:29:35.540Z,23.80
2022-10-17T07:32:21.206Z,23.90
2022-10-17T07:34:51.176Z,24.10
2022-10-17T07:37:21.398Z,24.20
2022-10-17T07:39:57.778Z,24.30
2022-10-17T07:42:29.695Z,24.30
2022-10-17T07:45:00.512Z,24.40
2022-10-17T07:47:32.719Z,24.50
2022-10-17T07:50:04.881Z,24.50
2022-10-17T07:52:35.112Z,24.50
2022-10-17T07:55:05.207Z,24.60
2022-10-17T07:57:35.848Z,24.60
2022-10-17T08:00:06.664Z,24.70
2022-10-17T08:02:42.476Z,24.70
2022-10-17T08:05:12.478Z,24.80
2022-10-17T08:07:43.134Z,24.80
2022-10-17T08:10:14.677Z,24.80
2022-10-17T08:12:45.387Z,24.90
2022-10-17T08:15:15.502Z,24.90
2022-10-17T08:17:46.555Z,24.90
2022-10-17T08:20:16.724Z,24.90
2022-10-17T08:23:08.181Z,24.90
2022-10-17T08:25:42.678Z,24.90
2022-10-17T08:28:12.673Z,25.00
2022-10-17T08:30:42.857Z,25.00
2022-10-17T08:33:13.614Z,25.00
2022-10-17T08:35:44.318Z,25.00
2022-10-17T08:38:15.277Z,24.90
2022-10-17T08:40:47.140Z,25.00
2022-10-17T08:43:33.286Z,25.00
2022-10-17T08:46:07.974Z,25.00
2022-10-17T08:48:46.284Z,25.10
2022-10-17T08:51:29.941Z,25.10
2022-10-17T08:54:13.871Z,25.20
2022-10-17T08:56:49.556Z,25.20
2022-10-17T08:59:31.281Z,25.20
2022-10-17T09:02:05.931Z,25.20
2022-10-17T09:05:04.599Z,25.20
2022-10-17T09:07:46.595Z,25.20
2022-10-17T09:10:39.620Z,25.10
2022-10-17T09:13:28.141Z,25.20
2022-10-17T09:16:16.598Z,25.20
2022-10-17T09:19:00.277Z,25.10
2022-10-17T09:21:30.024Z,25.10
2022-10-17T09:24:09.509Z,23.60
2022-10-17T09:26:41.147Z,22.40
2022-10-17T09:29:43.690Z,22.80
2022-10-17T09:32:25.645Z,23.60
2022-10-17T09:34:55.920Z,24.00
2022-10-17T09:37:31.384Z,24.30
2022-10-17T09:40:01.389Z,24.40
2022-10-17T09:42:31.625Z,24.50
2022-10-17T09:45:25.910Z,24.50
2022-10-17T09:47:56.730Z,24.60
2022-10-17T09:50:34.809Z,24.60
2022-10-17T09:53:29.054Z,24.50
2022-10-17T09:56:00.999Z,24.50
2022-10-17T09:58:59.866Z,24.40
2022-10-17T10:01:32.198Z,24.30
2022-10-17T10:04:18.570Z,24.30
2022-10-17T10:07:05.852Z,24.30
2022-10-17T10:09:38.132Z,24.30
2022-10-17T10:12:18.043Z,24.30
2022-10-17T10:14:48.681Z,24.30
2022-10-17T10:17:43.035Z,24.30
2022-10-17T10:20:36.857Z,24.30
2022-10-17T10:23:26.814Z,24.30
2022-10-17T10:26:01.389Z,24.20
2022-10-17T10:28:37.104Z,24.20
2022-10-17T10:31:10.448Z,24.20
2022-10-17T10:33:47.016Z,24.30
2022-10-17T10:36:22.962Z,24.20
2022-10-17T10:38:53.761Z,24.30
2022-10-17T10:41:23.623Z,24.20
2022-10-17T10:43:53.804Z,24.20
2022-10-17T10:46:24.745Z,24.20
2022-10-17T10:48:59.723Z,24.20
2022-10-17T10:51:34.370Z,24.20
2022-10-17T10:54:13.313Z,24.20
2022-10-17T10:56:51.153Z,24.20
2022-10-17T10:59:41.581Z,24.20
2022-10-17T11:02:20.205Z,24.10
2022-10-17T11:05:11.834Z,24.10
2022-10-17T11:08:07.837Z,24.10
2022-10-17T11:11:19.115Z,24.10
2022-10-17T11:14:04.636Z,24.10
2022-10-17T11:17:00.727Z,24.20
2022-10-17T11:19:42.725Z,24.20
2022-10-17T11:22:31.573Z,24.20
2022-10-17T11:25:05.874Z,24.20
2022-10-17T11:27:39.290Z,24.20
2022-10-17T11:30:11.018Z,24.20
2022-10-17T11:32:45.904Z,24.20
2022-10-17T11:35:21.257Z,24.20
2022-10-17T11:38:11.690Z,24.20
2022-10-17T11:40:43.311Z,24.30
2022-10-17T11:43:16.584Z,24.30
2022-10-17T11:45:47.215Z,24.30
2022-10-17T11:48:33.424Z,24.30
2022-10-17T11:54:29.297Z,24.30
2022-10-17T11:57:28.568Z,24.30
2022-10-17T12:00:37.926Z,24.30
2022-10-17T12:03:22.770Z,24.30
2022-10-17T12:06:00.980Z,24.30
2022-10-17T12:08:48.760Z,24.30
2022-10-17T12:11:43.084Z,24.30
2022-10-17T12:14:41.437Z,24.30
2022-10-17T12:17:31.798Z,24.30
2022-10-17T12:20:26.476Z,24.30
2022-10-17T12:23:02.673Z,24.30
2022-10-17T12:25:34.955Z,24.30
2022-10-17T12:28:08.105Z,24.30
2022-10-17T12:30:40.719Z,24.40
2022-10-17T12:33:24.398Z,24.30
2022-10-17T12:36:13.634Z,24.30
2022-10-17T12:38:45.750Z,24.30
2022-10-17T12:41:19.270Z,24.30
2022-10-17T12:43:58.130Z,24.40
2022-10-17T12:46:49.841Z,24.30
2022-10-17T12:49:42.059Z,24.30
2022-10-17T12:52:33.381Z,24.30
2022-10-17T12:55:34.323Z,24.30
2022-10-17T12:58:24.299Z,24.30
2022-10-17T13:01:23.817Z,24.30
2022-10-17T13:03:49.408Z,24.40
2022-10-17T13:06:24.615Z,24.30
2022-10-17T13:09:20.672Z,24.30
2022-10-17T13:11:50.837Z,24.40
2022-10-17T13:14:22.126Z,24.40
2022-10-17T13:17:00.404Z,24.40
2022-10-17T13:19:44.107Z,24.30
2022-10-17T13:22:19.865Z,24.30
2022-10-17T13:24:50.711Z,24.40
2022-10-17T13:27:30.450Z,24.30
2022-10-17T13:30:02.906Z,24.30
2022-10-17T13:32:40.780Z,24.40
2022-10-17T13:35:11.147Z,24.30
2022-10-17T13:37:46.709Z,24.30
2022-10-17T13:40:40.789Z,24.40
2022-10-17T13:43:19.441Z,24.40
2022-10-17T13:46:02.212Z,24.30
2022-10-17T13:48:38.344Z,24.30
2022-10-17T13:51:11.161Z,24.40
2022-10-17T13:53:43.716Z,24.30
2022-10-17T13:56:30.854Z,24.30
2022-10-17T13:59:03.253Z,24.30
2022-10-17T14:01:33.864Z,24.30
2022-10-17T14:04:14.114Z,24.30
2022-10-17T14:06:52.120Z,24.40
2022-10-17T14:09:30.994Z,24.30
2022-10-17T14:12:17.746Z,24.30
2022-10-17T14:15:09.712Z,24.30
2022-10-17T14:17:41.216Z,24.30
2022-10-17T14:23:32.141Z,24.30
2022-10-17T14:26:19.453Z,24.30
2022-10-17T14:29:09.300Z,24.40
2022-10-17T14:31:39.348Z,24.30
2022-10-17T14:34:39.576Z,24.30
2022-10-17T14:37:25.729Z,24.30
2022-10-17T14:39:58.368Z,24.40
2022-10-17T14:42:28.405Z,24.40
2022-10-17T14:45:05.042Z,24.30
2022-10-17T14:47:50.515Z,24.30
2022-10-17T14:50:28.707Z,24.30
2022-10-17T14:53:28.758Z,24.30
2022-10-17T14:56:00.474Z,24.30
2022-10-17T14:58:34.496Z,24.30
2022-10-17T15:01:04.435Z,24.30
2022-10-17T15:03:34.436Z,24.40
2022-10-17T15:06:17.300Z,24.30
2022-10-17T15:08:48.322Z,24.30
2022-10-17T15:11:18.771Z,24.30
2022-10-17T15:13:48.839Z,24.30
2022-10-17T15:16:34.284Z,24.30
2022-10-17T15:19:04.754Z,24.40
2022-10-17T15:21:39.592Z,24.30
2022-10-17T15:24:13.874Z,24.40
2022-10-17T15:26:44.235Z,24.40
2022-10-17T15:29:17.657Z,24.40
2022-10-17T15:31:47.166Z,24.40
2022-10-17T15:34:17.682Z,24.40
2022-10-17T15:36:52.505Z,24.40
2022-10-17T15:39:22.387Z,24.40
2022-10-17T15:41:52.511Z,24.40
2022-10-17T15:44:22.492Z,24.40
2022-10-17T15:46:52.762Z,24.40
2022-10-17T15:49:22.700Z,24.40
2022-10-17T15:51:55.095Z,24.30
2022-10-17T15:54:25.306Z,24.30
2022-10-17T15:56:56.148Z,24.40
2022-10-17T15:59:35.514Z,24.40
2022-10-17T16:02:05.566Z,24.50
2022-10-17T16:04:35.441Z,24.50
2022-10-17T16:07:05.381Z,24.50
2022-10-17T16:09:36.146Z,24.50
2022-10-17T16:12:09.103Z,24.50
2022-10-17T16:14:48.229Z,24.50
2022-10-17T16:17:19.407Z,24.50
2022-10-17T16:19:49.729Z,24.50
2022-10-17T16:22:23.061Z,24.50
2022-10-17T16:24:59.460Z,24.50
2022-10-17T16:27:29.342Z,24.50
2022-10-17T16:29:59.257Z,24.50
2022-10-17T16:32:29.419Z,24.50
2022-10-17T16:35:01.112Z,24.50
2022-10-17T16:37:31.083Z,24.50
2022-10-17T16:40:01.774Z,24.50
2022-10-17T16:42:31.820Z,24.50
2022-10-17T16:45:02.068Z,24.50
2022-10-17T16:47:32.130Z,24.50
2022-10-17T16:50:02.159Z,24.50
2022-10-17T16:52:32.355Z,24.50
2022-10-17T16:55:02.737Z,24.50
2022-10-17T16:57:32.670Z,24.50
2022-10-17T17:00:02.602Z,24.50
2022-10-17T17:02:32.782Z,24.50
2022-10-17T17:05:03.027Z,24.50
2022-10-17T17:07:33.245Z,24.50
2022-10-17T17:10:03.416Z,24.50
2022-10-17T17:12:37.233Z,24.60
2022-10-17T17:15:07.475Z,24.50
2022-10-17T17:17:49.668Z,24.70
2022-10-17T17:20:22.267Z,24.50
2022-10-17T17:22:53.423Z,24.50
2022-10-17T17:25:24.274Z,24.50
2022-10-17T17:27:54.137Z,24.50
2022-10-17T17:30:25.510Z,24.60
2022-10-17T17:32:55.532Z,24.50
2022-10-17T17:35:25.619Z,24.50
2022-10-17T17:37:55.560Z,24.50
2022-10-17T17:40:51.757Z,24.50
2022-10-17T17:43:21.614Z,24.50
2022-10-17T17:45:51.609Z,24.50
2022-10-17T17:48:21.544Z,24.50
2022-10-17T17:50:51.486Z,24.50
2022-10-17T17:53:21.431Z,24.50
2022-10-17T17:56:01.844Z,24.50
2022-10-17T17:58:32.022Z,24.50
2022-10-17T18:01:02.075Z,24.50
2022-10-17T18:03:32.028Z,24.50
2022-10-17T18:06:01.901Z,24.50
2022-10-17T18:08:31.792Z,24.50
2022-10-17T18:11:01.825Z,24.50
2022-10-17T18:13:31.848Z,24.50
2022-10-17T18:16:02.464Z,24.50
2022-10-17T18:18:32.441Z,24.50
2022-10-17T18:21:03.528Z,24.50
2022-10-17T18:23:33.485Z,24.50
2022-10-17T18:26:03.480Z,23.90
2022-10-17T18:28:36.541Z,24.50
2022-10-17T18:31:20.619Z,24.50
2022-10-17T18:33:52.316Z,24.50
2022-10-17T18:36:22.321Z,24.50
2022-10-17T18:38:52.246Z,24.50
2022-10-17T18:41:23.683Z,24.50
2022-10-17T18:43:53.972Z,24.50
2022-10-17T18:46:28.802Z,24.50
2022-10-17T18:48:58.741Z,24.50
2022-10-17T18:51:28.826Z,24.50
2022-10-17T18:53:59.808Z,24.50
2022-10-17T18:56:29.728Z,24.50
2022-10-17T18:58:59.682Z,24.50
2022-10-17T19:01:30.024Z,24.50
2022-10-17T19:04:00.774Z,24.50
2022-10-17T19:06:33.169Z,24.50
2022-10-17T19:09:04.794Z,24.50
2022-10-17T19:11:35.289Z,24.50
2022-10-17T19:14:09.335Z,24.50
2022-10-17T19:16:39.298Z,24.50
2022-10-17T19:19:27.985Z,24.50
2022-10-17T19:21:57.891Z,24.50
2022-10-17T19:24:28.794Z,24.50
2022-10-17T19:27:00.484Z,24.50
2022-10-17T19:29:32.900Z,24.50
2022-10-17T19:32:03.778Z,24.50
2022-10-17T19:34:33.741Z,24.50
2022-10-17T19:37:03.669Z,24.50
2022-10-17T19:39:34.237Z,24.40
2022-10-17T19:42:06.843Z,24.50
2022-10-17T19:44:38.008Z,24.50
2022-10-17T19:47:07.897Z,24.50
2022-10-17T19:49:37.984Z,24.40
2022-10-17T19:52:07.836Z,24.40
2022-10-17T19:54:40.036Z,24.40
2022-10-17T19:57:10.612Z,24.40
2022-10-17T19:59:40.630Z,24.40
2022-10-17T20:02:11.662Z,24.40
2022-10-17T20:04:49.708Z,24.50
2022-10-17T20:07:29.911Z,24.40
2022-10-17T20:09:59.783Z,24.40
2022-10-17T20:12:29.947Z,24.50
2022-10-17T20:15:00.430Z,24.40
2022-10-17T20:17:30.403Z,24.40
2022-10-17T20:20:02.345Z,24.40
2022-10-17T20:22:34.958Z,24.40
2022-10-17T20:25:04.906Z,24.40
2022-10-17T20:27:34.823Z,24.40
2022-10-17T20:30:11.323Z,24.40
2022-10-17T20:32:55.788Z,24.40
2022-10-17T20:35:25.787Z,24.40
2022-10-17T20:37:55.722Z,24.40
2022-10-17T20:40:40.737Z,24.40
2022-10-17T20:43:12.018Z,24.40
2022-10-17T20:45:51.476Z,24.40
2022-10-17T20:48:22.048Z,24.40
2022-10-17T20:50:55.124Z,24.40
2022-10-17T20:53:36.714Z,24.20
2022-10-17T20:56:11.227Z,24.40
2022-10-17T20:58:41.198Z,24.40
2022-10-17T21:01:12.569Z,24.40
2022-10-17T21:03:46.391Z,24.40
2022-10-17T21:06:17.158Z,24.40
2022-10-17T21:08:47.931Z,24.40
2022-10-17T21:11:23.500Z,24.40
2022-10-17T21:14:01.757Z,24.40
2022-10-17T21:16:33.494Z,24.40
2022-10-17T21:19:04.034Z,24.40
2022-10-17T21:21:38.594Z,24.40
2022-10-17T21:24:13.569Z,24.40
2022-10-17T21:26:44.762Z,24.40
2022-10-17T21:29:15.260Z,24.40
2022-10-17T21:31:46.585Z,24.40
2022-10-17T21:34:22.368Z,24.40
2022-10-17T21:36:52.549Z,24.40
2022-10-17T21:39:24.203Z,24.20
2022-10-17T21:41:55.023Z,24.40
2022-10-17T21:44:26.579Z,24.40
2022-10-17T21:46:56.926Z,24.40
2022-10-17T21:49:27.331Z,24.40
2022-10-17T21:51:58.468Z,24.40
2022-10-17T21:54:28.670Z,24.40
2022-10-17T21:56:58.738Z,24.40
2022-10-17T21:59:28.810Z,24.40
2022-10-17T22:01:59.338Z,24.40
2022-10-17T22:04:29.575Z,24.40
2022-10-17T22:06:59.437Z,24.40
2022-10-17T22:09:29.459Z,24.40
2022-10-17T22:11:59.435Z,24.40
2022-10-17T22:14:29.977Z,24.40
2022-10-17T22:17:00.193Z,24.40
2022-10-17T22:19:30.367Z,24.40
2022-10-17T22:22:00.875Z,24.40
2022-10-17T22:24:31.010Z,24.40
2022-10-17T22:27:01.933Z,24.40
2022-10-17T22:29:32.130Z,24.40
2022-10-17T22:32:02.583Z,24.40
2022-10-17T22:34:32.645Z,24.40
2022-10-17T22:37:05.453Z,24.40
2022-10-17T22:39:35.463Z,24.40
2022-10-17T22:42:05.800Z,24.40
2022-10-17T22:44:35.674Z,24.40
2022-10-17T22:47:05.643Z,24.40
2022-10-17T22:49:35.766Z,24.40
2022-10-17T22:52:05.816Z,24.40
2022-10-17T22:54:35.898Z,24.40
2022-10-17T22:57:05.838Z,24.40
2022-10-17T22:59:35.737Z,24.40
2022-10-17T23:02:05.598Z,24.40
2022-10-17T23:04:35.951Z,24.40
2022-10-17T23:07:12.394Z,24.40
2022-10-17T23:09:43.059Z,24.40
2022-10-17T23:12:13.499Z,24.40
2022-10-17T23:14:44.777Z,24.40
2022-10-17T23:17:15.340Z,24.40
2022-10-17T23:19:45.250Z,24.40
2022-10-17T23:22:15.206Z,24.40
2022-10-17T23:24:45.120Z,24.30
2022-10-17T23:27:15.113Z,24.40
2022-10-17T23:29:45.036Z,24.40
2022-10-17T23:32:14.998Z,24.40
2022-10-17T23:34:44.892Z,24.30
2022-10-17T23:37:14.856Z,24.40
2022-10-17T23:39:44.693Z,24.40
2022-10-17T23:42:14.550Z,24.40
2022-10-17T23:44:44.475Z,24.40
2022-10-17T23:47:14.320Z,24.40
2022-10-17T23:49:44.165Z,24.30
2022-10-17T23:52:14.001Z,24.40
2022-10-17T23:54:43.953Z,24.40
2022-10-17T23:57:13.852Z,24.40
2022-10-17T23:59:43.755Z,24.30
