createdAt,value
2022-09-28T00:00:49.254Z,93507.69
2022-09-28T00:03:43.212Z,93509.47
2022-09-28T00:06:32.277Z,93515.50
2022-09-28T00:09:12.220Z,93509.47
2022-09-28T00:12:07.276Z,93518.00
2022-09-28T00:14:54.247Z,93515.34
2022-09-28T00:17:27.328Z,93506.72
2022-09-28T00:20:14.254Z,93495.59
2022-09-28T00:22:54.229Z,93498.97
2022-09-28T00:25:48.211Z,93496.44
2022-09-28T00:28:35.260Z,93498.16
2022-09-28T00:31:15.269Z,93493.03
2022-09-28T00:34:11.246Z,93493.16
2022-09-28T00:36:58.241Z,93495.22
2022-09-28T00:39:42.273Z,93504.69
2022-09-28T00:42:39.256Z,93509.16
2022-09-28T00:45:33.255Z,93517.91
2022-09-28T00:48:27.245Z,93524.81
2022-09-28T00:51:18.228Z,93524.91
2022-09-28T00:53:53.349Z,93517.16
2022-09-28T00:56:43.236Z,93520.63
2022-09-28T00:59:17.388Z,93523.28
2022-09-28T01:02:04.289Z,93523.28
2022-09-28T01:04:37.334Z,93501.03
2022-09-28T01:07:25.264Z,93490.75
2022-09-28T01:09:58.341Z,93474.78
2022-09-28T01:12:45.266Z,93487.63
2022-09-28T01:15:21.905Z,93494.47
2022-09-28T01:18:23.278Z,93498.75
2022-09-28T01:21:33.256Z,93487.88
2022-09-28T01:25:02.259Z,93488.91
2022-09-28T01:28:19.266Z,93486.59
2022-09-28T01:31:22.328Z,93482.47
2022-09-28T01:34:02.363Z,93481.69
2022-09-28T01:36:55.251Z,93491.19
2022-09-28T01:39:51.285Z,93483.59
2022-09-28T01:42:49.257Z,93477.97
2022-09-28T01:45:50.332Z,93489.53
2022-09-28T01:48:29.390Z,93494.84
2022-09-28T01:51:25.290Z,93489.06
2022-09-28T01:54:03.385Z,93489.22
2022-09-28T01:56:55.267Z,93485.84
2022-09-28T01:59:35.864Z,93496.97
2022-09-28T02:02:33.440Z,93494.41
2022-09-28T02:05:14.374Z,93492.66
2022-09-28T02:08:20.284Z,93504.53
2022-09-28T02:11:21.412Z,93509.81
2022-09-28T02:14:18.295Z,93514.28
2022-09-28T02:16:54.402Z,93518.56
2022-09-28T02:19:42.298Z,93519.47
2022-09-28T02:22:23.529Z,93524.50
2022-09-28T02:25:16.284Z,93532.94
2022-09-28T02:28:09.277Z,93532.97
2022-09-28T02:31:03.403Z,93533.06
2022-09-28T02:33:51.297Z,93528.81
2022-09-28T02:36:24.373Z,93532.34
2022-09-28T02:39:11.324Z,93536.63
2022-09-28T02:41:50.376Z,93552.72
2022-09-28T02:45:04.307Z,93552.72
2022-09-28T02:48:09.304Z,93551.63
2022-09-28T02:51:09.422Z,93558.25
2022-09-28T02:54:05.301Z,93556.66
2022-09-28T02:56:58.411Z,93569.28
2022-09-28T03:00:15.309Z,93564.94
2022-09-28T03:03:12.313Z,93564.91
2022-09-28T03:06:22.367Z,93561.31
2022-09-28T03:09:28.330Z,93564.78
2022-09-28T03:12:26.315Z,93565.56
2022-09-28T03:15:35.335Z,93568.88
2022-09-28T03:18:08.410Z,93558.03
2022-09-28T03:20:56.307Z,93558.16
2022-09-28T03:23:29.428Z,93548.97
2022-09-28T03:26:20.339Z,93554.25
2022-09-28T03:28:53.426Z,93550.94
2022-09-28T03:31:40.363Z,93547.59
2022-09-28T03:34:13.410Z,93556.03
2022-09-28T03:37:00.343Z,93550.94
2022-09-28T03:39:40.308Z,93550.03
2022-09-28T03:42:34.320Z,93549.94
2022-09-28T03:45:28.370Z,93544.69
2022-09-28T03:48:15.362Z,93546.44
2022-09-28T03:50:55.320Z,93545.69
2022-09-28T03:53:50.314Z,93550.16
2022-09-28T03:56:37.320Z,93549.44
2022-09-28T03:59:11.433Z,93552.72
2022-09-28T04:01:58.392Z,93556.88
2022-09-28T04:04:31.477Z,93551.63
2022-09-28T04:07:18.324Z,93562.56
2022-09-28T04:09:51.437Z,93561.66
2022-09-28T04:12:38.335Z,93572.75
2022-09-28T04:15:11.440Z,93568.50
2022-09-28T04:17:58.356Z,93571.06
2022-09-28T04:20:31.431Z,93564.31
2022-09-28T04:23:19.341Z,93562.63
2022-09-28T04:25:58.523Z,93559.38
2022-09-28T04:29:06.777Z,93568.97
2022-09-28T04:31:56.486Z,93575.97
2022-09-28T04:34:44.451Z,93576.03
2022-09-28T04:37:24.355Z,93587.97
2022-09-28T04:40:11.366Z,93582.88
2022-09-28T04:42:51.343Z,93584.53
2022-09-28T04:45:45.391Z,93589.81
2022-09-28T04:48:33.358Z,93593.31
2022-09-28T04:51:16.345Z,93588.31
2022-09-28T04:54:03.355Z,93591.69
2022-09-28T04:56:36.458Z,93589.97
2022-09-28T04:59:23.345Z,93587.41
2022-09-28T05:02:03.421Z,93581.50
2022-09-28T05:04:57.391Z,93583.25
2022-09-28T05:07:44.371Z,93589.41
2022-09-28T05:10:18.689Z,93593.69
2022-09-28T05:13:05.385Z,93601.28
2022-09-28T05:15:38.447Z,93610.69
2022-09-28T05:18:25.361Z,93610.59
2022-09-28T05:20:58.471Z,93604.63
2022-09-28T05:23:46.372Z,93609.72
2022-09-28T05:26:26.396Z,93611.44
2022-09-28T05:29:20.370Z,93612.28
2022-09-28T05:32:08.405Z,93604.53
2022-09-28T05:34:41.483Z,93605.44
2022-09-28T05:37:28.357Z,93605.44
2022-09-28T05:40:01.546Z,93613.22
2022-09-28T05:42:48.374Z,93610.06
2022-09-28T05:45:43.432Z,93615.25
2022-09-28T05:48:30.375Z,93620.09
2022-09-28T05:51:10.367Z,93626.81
2022-09-28T05:54:00.654Z,93619.88
2022-09-28T05:56:44.335Z,93614.75
2022-09-28T05:59:31.404Z,93614.88
2022-09-28T06:02:11.422Z,93609.78
2022-09-28T06:04:58.393Z,93611.34
2022-09-28T06:07:31.538Z,93612.78
2022-09-28T06:10:18.389Z,93610.06
2022-09-28T06:12:58.389Z,93609.72
2022-09-28T06:15:55.385Z,93603.38
2022-09-28T06:18:42.401Z,93595.38
2022-09-28T06:21:22.400Z,93605.16
2022-09-28T06:24:10.394Z,93604.75
2022-09-28T06:26:50.392Z,93611.22
2022-09-28T06:29:37.405Z,93606.72
2022-09-28T06:32:13.941Z,93608.00
2022-09-28T06:35:00.414Z,93612.00
2022-09-28T06:37:33.630Z,93616.66
2022-09-28T06:40:20.438Z,93612.84
2022-09-28T06:43:16.389Z,93611.69
2022-09-28T06:46:03.472Z,93613.31
2022-09-28T06:48:43.384Z,93625.50
2022-09-28T06:51:31.435Z,93617.25
2022-09-28T06:54:04.535Z,93614.06
2022-09-28T06:56:51.411Z,93619.50
2022-09-28T06:59:27.641Z,93622.22
2022-09-28T07:02:17.440Z,93631.78
2022-09-28T07:05:03.416Z,93624.28
2022-09-28T07:07:57.432Z,93631.97
2022-09-28T07:11:02.442Z,93630.13
2022-09-28T07:13:51.210Z,93627.53
2022-09-28T07:16:28.472Z,93630.81
2022-09-28T07:19:16.438Z,93646.06
2022-09-28T07:22:00.885Z,93648.47
2022-09-28T07:24:43.425Z,93650.09
2022-09-28T07:27:28.169Z,93650.69
2022-09-28T07:30:08.441Z,93654.72
2022-09-28T07:32:49.593Z,93644.38
2022-09-28T07:35:29.417Z,93645.19
2022-09-28T07:38:14.430Z,93651.97
2022-09-28T07:41:06.429Z,93653.41
2022-09-28T07:44:01.455Z,93649.88
2022-09-28T07:46:55.429Z,93642.44
2022-09-28T07:49:49.444Z,93638.28
2022-09-28T07:52:36.444Z,93636.66
2022-09-28T07:55:10.530Z,93646.00
2022-09-28T07:58:02.461Z,93633.22
2022-09-28T08:00:35.521Z,93636.50
2022-09-28T08:03:29.444Z,93639.50
2022-09-28T08:06:12.685Z,93635.72
2022-09-28T08:09:02.467Z,93636.94
2022-09-28T08:11:36.583Z,93637.56
2022-09-28T08:14:23.440Z,93645.91
2022-09-28T08:16:56.557Z,93641.47
2022-09-28T08:20:01.442Z,93641.91
2022-09-28T08:22:34.589Z,93631.38
2022-09-28T08:25:21.449Z,93626.09
2022-09-28T08:27:54.530Z,93617.44
2022-09-28T08:30:41.500Z,93625.66
2022-09-28T08:33:14.532Z,93633.84
2022-09-28T08:36:04.461Z,93634.50
2022-09-28T08:38:38.573Z,93625.75
2022-09-28T08:41:31.465Z,93628.00
2022-09-28T08:44:14.651Z,93626.97
2022-09-28T08:47:10.444Z,93633.00
2022-09-28T08:49:50.646Z,93628.72
2022-09-28T08:52:44.452Z,93640.75
2022-09-28T08:55:23.570Z,93637.16
2022-09-28T08:58:24.465Z,93631.91
2022-09-28T09:00:59.738Z,93621.66
2022-09-28T09:03:48.485Z,93613.00
2022-09-28T09:06:51.473Z,93623.03
2022-09-28T09:09:56.497Z,93614.88
2022-09-28T09:12:37.563Z,93620.06
2022-09-28T09:15:54.551Z,93629.06
2022-09-28T09:18:44.474Z,93629.66
2022-09-28T09:22:01.508Z,93637.25
2022-09-28T09:24:48.474Z,93632.28
2022-09-28T09:27:31.500Z,93624.75
2022-09-28T09:30:31.469Z,93631.69
2022-09-28T09:33:46.486Z,93634.84
2022-09-28T09:36:41.478Z,93645.31
2022-09-28T09:39:17.559Z,93639.53
2022-09-28T09:42:13.492Z,93638.38
2022-09-28T09:45:22.476Z,93643.41
2022-09-28T09:48:15.493Z,93642.56
2022-09-28T09:50:57.866Z,93644.63
2022-09-28T09:53:50.507Z,93646.38
2022-09-28T09:56:34.691Z,93649.41
2022-09-28T09:59:30.506Z,93647.78
2022-09-28T10:02:03.745Z,93647.19
2022-09-28T10:04:53.498Z,93645.91
2022-09-28T10:07:43.777Z,93650.66
2022-09-28T10:10:45.503Z,93647.78
2022-09-28T10:13:25.534Z,93645.78
2022-09-28T10:16:20.542Z,93639.44
2022-09-28T10:19:14.587Z,93639.28
2022-09-28T10:22:01.507Z,93633.22
2022-09-28T10:24:48.503Z,93622.94
2022-09-28T10:27:45.520Z,93614.06
2022-09-28T10:30:32.559Z,93626.19
2022-09-28T10:33:05.611Z,93624.59
2022-09-28T10:35:54.508Z,93625.59
2022-09-28T10:38:36.514Z,93625.81
2022-09-28T10:41:30.509Z,93626.75
2022-09-28T10:44:31.492Z,93613.66
2022-09-28T10:47:23.520Z,93607.53
2022-09-28T10:49:58.593Z,93605.72
2022-09-28T10:52:46.542Z,93608.34
2022-09-28T10:55:34.514Z,93608.59
2022-09-28T10:58:07.632Z,93605.53
2022-09-28T11:00:55.702Z,93613.69
2022-09-28T11:03:41.535Z,93621.94
2022-09-28T11:06:40.531Z,93610.50
2022-09-28T11:09:35.506Z,93623.09
2022-09-28T11:12:12.633Z,93615.25
2022-09-28T11:15:09.528Z,93620.28
2022-09-28T11:17:53.538Z,93608.34
2022-09-28T11:20:48.545Z,93607.53
2022-09-28T11:23:44.535Z,93606.53
2022-09-28T11:26:38.542Z,93600.31
2022-09-28T11:29:50.516Z,93599.72
2022-09-28T11:32:23.646Z,93590.59
2022-09-28T11:35:10.552Z,93583.22
2022-09-28T11:38:32.569Z,93582.31
2022-09-28T11:41:50.544Z,93581.22
2022-09-28T11:44:55.555Z,93583.38
2022-09-28T11:47:49.542Z,93579.00
2022-09-28T11:50:51.557Z,93582.38
2022-09-28T11:53:56.530Z,93576.25
2022-09-28T11:56:50.562Z,93563.06
2022-09-28T11:59:37.565Z,93573.09
2022-09-28T12:02:24.631Z,93563.38
2022-09-28T12:05:25.094Z,93559.56
2022-09-28T12:08:20.547Z,93561.88
2022-09-28T12:10:59.994Z,93570.25
2022-09-28T12:13:51.553Z,93572.50
2022-09-28T12:17:10.974Z,93569.00
2022-09-28T12:20:06.563Z,93569.72
2022-09-28T12:23:05.572Z,93555.03
2022-09-28T12:25:56.567Z,93560.09
2022-09-28T12:28:47.559Z,93554.94
2022-09-28T12:31:33.575Z,93557.63
2022-09-28T12:34:20.576Z,93550.72
2022-09-28T12:36:56.660Z,93551.66
2022-09-28T12:39:58.315Z,93545.09
2022-09-28T12:42:39.212Z,93531.75
2022-09-28T12:46:12.799Z,93536.88
2022-09-28T12:52:49.679Z,93540.50
2022-09-28T12:55:40.592Z,93539.41
2022-09-28T12:58:39.588Z,93542.66
2022-09-28T13:01:46.647Z,93541.81
2022-09-28T13:04:45.592Z,93535.50
2022-09-28T13:07:47.574Z,93529.34
2022-09-28T13:10:47.579Z,93550.50
2022-09-28T13:13:39.583Z,93536.88
2022-09-28T13:16:57.189Z,93535.25
2022-09-28T13:19:52.007Z,93542.47
2022-09-28T13:22:56.606Z,93530.63
2022-09-28T13:25:36.180Z,93527.56
2022-09-28T13:28:27.411Z,93533.97
2022-09-28T13:31:10.586Z,93529.56
2022-09-28T13:34:05.618Z,93520.03
2022-09-28T13:36:59.593Z,93522.59
2022-09-28T13:39:52.609Z,93528.00
2022-09-28T13:42:37.615Z,93518.81
2022-09-28T13:46:03.627Z,93522.28
2022-09-28T13:48:59.628Z,93535.06
2022-09-28T13:51:35.708Z,93539.47
2022-09-28T13:54:51.619Z,93533.50
2022-09-28T13:57:25.402Z,93536.13
2022-09-28T14:00:17.615Z,93530.25
2022-09-28T14:02:54.813Z,93524.34
2022-09-28T14:09:11.995Z,93526.22
2022-09-28T14:12:10.630Z,93526.56
2022-09-28T14:14:58.718Z,93518.91
2022-09-28T14:18:04.621Z,93510.56
2022-09-28T14:20:37.723Z,93514.97
2022-09-28T14:23:49.628Z,93515.09
2022-09-28T14:26:48.718Z,93531.63
2022-09-28T14:29:42.626Z,93527.56
2022-09-28T14:32:22.631Z,93529.41
2022-09-28T14:35:47.619Z,93533.78
2022-09-28T14:39:20.646Z,93540.69
2022-09-28T14:42:15.651Z,93541.59
2022-09-28T14:45:14.624Z,93546.16
2022-09-28T14:48:18.657Z,93541.09
2022-09-28T14:51:31.672Z,93557.44
2022-09-28T14:54:23.657Z,93546.41
2022-09-28T14:57:17.622Z,93553.44
2022-09-28T15:00:06.703Z,93550.19
2022-09-28T15:02:43.744Z,93553.66
2022-09-28T15:05:34.701Z,93558.03
2022-09-28T15:08:14.644Z,93558.28
2022-09-28T15:11:11.632Z,93550.81
2022-09-28T15:14:18.742Z,93562.09
2022-09-28T15:17:14.637Z,93575.19
2022-09-28T15:20:15.663Z,93585.56
2022-09-28T15:23:00.648Z,93591.78
2022-09-28T15:25:54.750Z,93587.03
2022-09-28T15:28:49.657Z,93589.69
2022-09-28T15:31:53.540Z,93588.13
2022-09-28T15:34:57.657Z,93590.88
2022-09-28T15:37:42.687Z,93589.47
2022-09-28T15:40:39.728Z,93588.66
2022-09-28T15:43:40.659Z,93579.38
2022-09-28T15:46:34.720Z,93587.09
2022-09-28T15:49:50.660Z,93589.88
2022-09-28T15:52:50.903Z,93581.50
2022-09-28T15:55:43.667Z,93579.00
2022-09-28T15:58:20.226Z,93590.25
2022-09-28T16:01:32.699Z,93587.03
2022-09-28T16:04:05.773Z,93579.47
2022-09-28T16:07:11.723Z,93584.69
2022-09-28T16:10:27.680Z,93587.50
2022-09-28T16:13:23.689Z,93590.88
2022-09-28T16:16:06.812Z,93597.84
2022-09-28T16:18:55.675Z,93593.69
2022-09-28T16:21:45.829Z,93603.03
2022-09-28T16:24:44.680Z,93605.06
2022-09-28T16:27:52.678Z,93607.81
2022-09-28T16:30:48.757Z,93619.66
2022-09-28T16:33:44.704Z,93612.84
2022-09-28T16:36:20.822Z,93615.63
2022-09-28T16:39:07.688Z,93605.53
2022-09-28T16:41:40.866Z,93609.16
2022-09-28T16:44:43.684Z,93609.38
2022-09-28T16:47:40.690Z,93607.97
2022-09-28T16:50:28.709Z,93607.28
2022-09-28T16:53:35.699Z,93611.59
2022-09-28T16:56:29.719Z,93611.72
2022-09-28T16:59:16.817Z,93617.00
2022-09-28T17:01:49.832Z,93611.00
2022-09-28T17:04:36.704Z,93627.28
2022-09-28T17:07:16.701Z,93623.81
2022-09-28T17:10:03.707Z,93622.97
2022-09-28T17:12:36.802Z,93623.81
2022-09-28T17:15:25.781Z,93622.19
2022-09-28T17:18:05.722Z,93617.94
2022-09-28T17:21:02.692Z,93620.50
2022-09-28T17:23:50.709Z,93603.41
2022-09-28T17:26:36.852Z,93600.03
2022-09-28T17:29:24.736Z,93603.41
2022-09-28T17:31:57.801Z,93603.41
2022-09-28T17:34:51.536Z,93606.91
2022-09-28T17:37:29.849Z,93598.38
2022-09-28T17:40:32.754Z,93608.66
2022-09-28T17:43:06.207Z,93598.44
2022-09-28T17:46:00.775Z,93606.16
2022-09-28T17:48:54.730Z,93615.72
2022-09-28T17:51:45.717Z,93612.38
2022-09-28T17:54:21.136Z,93614.19
2022-09-28T17:57:07.731Z,93615.19
2022-09-28T17:59:40.837Z,93609.22
2022-09-28T18:02:27.763Z,93622.97
2022-09-28T18:05:08.742Z,93623.03
2022-09-28T18:08:04.763Z,93627.41
2022-09-28T18:10:58.738Z,93636.03
2022-09-28T18:13:45.729Z,93640.38
2022-09-28T18:16:28.951Z,93640.44
2022-09-28T18:19:22.751Z,93649.88
2022-09-28T18:22:09.731Z,93656.88
2022-09-28T18:24:42.830Z,93661.19
2022-09-28T18:27:29.751Z,93662.94
2022-09-28T18:30:10.734Z,93656.88
2022-09-28T18:32:57.742Z,93655.13
2022-09-28T18:35:37.752Z,93660.22
2022-09-28T18:38:31.770Z,93664.44
2022-09-28T18:41:28.760Z,93667.00
2022-09-28T18:44:23.755Z,93667.84
2022-09-28T18:47:19.754Z,93667.09
2022-09-28T18:50:06.758Z,93678.22
2022-09-28T18:52:42.848Z,93671.38
2022-09-28T18:55:29.747Z,93677.28
2022-09-28T18:58:02.853Z,93680.72
2022-09-28T19:00:49.820Z,93685.03
2022-09-28T19:03:23.083Z,93687.59
2022-09-28T19:06:10.786Z,93691.91
2022-09-28T19:08:50.796Z,93686.78
2022-09-28T19:11:44.762Z,93696.19
2022-09-28T19:14:31.768Z,93693.63
2022-09-28T19:17:11.848Z,93701.31
2022-09-28T19:19:58.769Z,93688.56
2022-09-28T19:22:38.765Z,93690.22
2022-09-28T19:25:25.763Z,93691.97
2022-09-28T19:28:05.843Z,93697.09
2022-09-28T19:31:08.761Z,93697.09
2022-09-28T19:34:02.773Z,93705.63
2022-09-28T19:36:49.786Z,93701.41
2022-09-28T19:39:22.905Z,93707.34
2022-09-28T19:42:09.768Z,93695.44
2022-09-28T19:44:50.756Z,93695.44
2022-09-28T19:47:44.769Z,93702.28
2022-09-28T19:50:31.764Z,93704.03
2022-09-28T19:53:06.696Z,93698.91
2022-09-28T19:55:57.796Z,93701.41
2022-09-28T19:58:36.893Z,93708.28
2022-09-28T20:01:23.853Z,93722.75
2022-09-28T20:03:56.888Z,93720.19
2022-09-28T20:06:44.798Z,93719.34
2022-09-28T20:09:24.790Z,93720.19
2022-09-28T20:12:18.815Z,93731.34
2022-09-28T20:15:05.795Z,93721.97
2022-09-28T20:17:45.809Z,93726.28
2022-09-28T20:20:35.800Z,93728.84
2022-09-28T20:23:15.800Z,93722.91
2022-09-28T20:26:09.811Z,93718.75
2022-09-28T20:29:03.798Z,93722.03
2022-09-28T20:31:51.902Z,93719.47
2022-09-28T20:34:24.897Z,93724.59
2022-09-28T20:37:11.871Z,93726.28
2022-09-28T20:39:45.279Z,93729.66
2022-09-28T20:42:31.784Z,93728.03
2022-09-28T20:45:04.924Z,93719.47
2022-09-28T20:47:51.807Z,93722.91
2022-09-28T20:50:24.919Z,93722.13
2022-09-28T20:53:11.835Z,93720.53
2022-09-28T20:55:51.821Z,93717.06
2022-09-28T20:58:45.819Z,93713.66
2022-09-28T21:01:34.883Z,93712.00
2022-09-28T21:04:10.969Z,93715.41
2022-09-28T21:06:58.815Z,93713.66
2022-09-28T21:09:32.518Z,93714.56
2022-09-28T21:12:18.828Z,93717.97
2022-09-28T21:14:51.896Z,93712.00
2022-09-28T21:17:38.851Z,93714.63
2022-09-28T21:20:19.824Z,93712.16
2022-09-28T21:23:13.832Z,93706.22
2022-09-28T21:26:13.822Z,93707.13
2022-09-28T21:28:46.914Z,93697.00
2022-09-28T21:31:36.889Z,93704.69
2022-09-28T21:34:17.817Z,93697.97
2022-09-28T21:37:14.810Z,93699.72
2022-09-28T21:40:01.833Z,93699.09
2022-09-28T21:42:34.937Z,93694.78
2022-09-28T21:45:28.839Z,93696.53
2022-09-28T21:48:15.818Z,93700.06
2022-09-28T21:50:48.960Z,93695.00
2022-09-28T21:53:38.852Z,93701.94
2022-09-28T21:56:15.989Z,93693.47
2022-09-28T21:59:02.885Z,93695.16
2022-09-28T22:01:42.925Z,93693.47
2022-09-28T22:04:29.857Z,93691.81
2022-09-28T22:07:02.930Z,93690.09
2022-09-28T22:09:53.392Z,93684.13
2022-09-28T22:12:33.889Z,93690.09
2022-09-28T22:15:27.854Z,93684.13
2022-09-28T22:18:14.857Z,93686.69
2022-09-28T22:20:47.985Z,93685.03
2022-09-28T22:23:35.813Z,93685.03
2022-09-28T22:26:17.793Z,93687.59
2022-09-28T22:29:06.862Z,93693.53
2022-09-28T22:31:43.073Z,93691.94
2022-09-28T22:34:29.873Z,93686.81
2022-09-28T22:37:10.941Z,93687.59
2022-09-28T22:40:04.859Z,93688.41
2022-09-28T22:42:51.860Z,93671.31
2022-09-28T22:45:24.936Z,93668.75
2022-09-28T22:48:11.874Z,93669.59
2022-09-28T22:50:51.876Z,93663.63
2022-09-28T22:53:46.854Z,93670.41
2022-09-28T22:56:33.874Z,93669.44
2022-09-28T22:59:13.909Z,93681.44
2022-09-28T23:02:07.938Z,93676.25
2022-09-28T23:05:01.876Z,93671.94
2022-09-28T23:07:48.883Z,93676.16
2022-09-28T23:10:22.017Z,93667.63
2022-09-28T23:13:08.880Z,93665.88
2022-09-28T23:15:42.062Z,93671.94
2022-09-28T23:18:29.862Z,93671.09
2022-09-28T23:21:07.981Z,93662.50
2022-09-28T23:24:07.887Z,93658.28
2022-09-28T23:26:47.899Z,93660.00
2022-09-28T23:29:41.886Z,93668.59
2022-09-28T23:32:35.889Z,93655.03
2022-09-28T23:35:29.881Z,93652.47
2022-09-28T23:38:24.886Z,93651.69
2022-09-28T23:40:58.072Z,93656.91
2022-09-28T23:43:44.890Z,93656.91
2022-09-28T23:46:20.985Z,93665.50
2022-09-28T23:49:07.894Z,93662.16
2022-09-28T23:51:40.963Z,93666.47
2022-09-28T23:54:27.903Z,93658.84
2022-09-28T23:57:07.885Z,93656.28
