createdAt,value
2022-10-19T00:00:57.062Z,11.95
2022-10-19T00:03:23.915Z,14.57
2022-10-19T00:05:50.753Z,10.55
2022-10-19T00:08:17.481Z,13.65
2022-10-19T00:10:44.115Z,9.15
2022-10-19T00:13:10.918Z,13.88
2022-10-19T00:15:37.963Z,11.13
2022-10-19T00:18:04.653Z,11.63
2022-10-19T00:20:31.343Z,13.57
2022-10-19T00:22:58.081Z,13.73
2022-10-19T00:25:24.755Z,12.27
2022-10-19T00:27:51.500Z,13.50
2022-10-19T00:30:19.086Z,11.40
2022-10-19T00:32:45.818Z,12.68
2022-10-19T00:35:12.513Z,17.98
2022-10-19T00:37:39.172Z,9.95
2022-10-19T00:40:05.921Z,12.35
2022-10-19T00:42:33.174Z,12.27
2022-10-19T00:45:00.103Z,13.23
2022-10-19T00:47:26.984Z,13.48
2022-10-19T00:49:53.998Z,15.00
2022-10-19T00:52:20.717Z,13.32
2022-10-19T00:54:47.511Z,8.00
2022-10-19T00:57:14.439Z,16.58
2022-10-19T00:59:41.231Z,8.73
2022-10-19T01:02:07.945Z,13.18
2022-10-19T01:04:34.780Z,13.65
2022-10-19T01:07:01.507Z,11.52
2022-10-19T01:09:28.229Z,12.65
2022-10-19T01:11:54.963Z,19.17
2022-10-19T01:14:21.781Z,15.88
2022-10-19T01:16:48.646Z,15.40
2022-10-19T01:19:15.325Z,11.85
2022-10-19T01:21:42.616Z,18.80
2022-10-19T01:24:09.419Z,15.48
2022-10-19T01:26:36.122Z,13.80
2022-10-19T01:29:02.875Z,18.70
2022-10-19T01:31:29.690Z,18.58
2022-10-19T01:36:28.167Z,15.73
2022-10-19T01:38:54.956Z,11.90
2022-10-19T01:41:21.719Z,16.30
2022-10-19T01:43:48.403Z,9.45
2022-10-19T01:46:15.290Z,13.40
2022-10-19T01:48:42.069Z,12.25
2022-10-19T01:51:08.816Z,18.95
2022-10-19T01:53:35.568Z,13.43
2022-10-19T01:56:02.460Z,16.92
2022-10-19T01:58:29.218Z,10.70
2022-10-19T02:00:56.063Z,16.63
2022-10-19T02:03:22.927Z,10.60
2022-10-19T02:05:49.669Z,12.73
2022-10-19T02:08:16.370Z,12.00
2022-10-19T02:10:43.072Z,11.52
2022-10-19T02:13:09.791Z,9.13
2022-10-19T02:15:36.660Z,8.85
2022-10-19T02:18:03.391Z,15.57
2022-10-19T02:20:30.233Z,12.55
2022-10-19T02:22:56.902Z,12.95
2022-10-19T02:25:23.594Z,13.23
2022-10-19T02:27:52.526Z,10.32
2022-10-19T02:30:19.233Z,11.38
2022-10-19T02:32:45.909Z,11.27
2022-10-19T02:35:12.719Z,10.45
2022-10-19T02:37:40.567Z,12.50
2022-10-19T02:40:07.531Z,14.77
2022-10-19T02:42:34.301Z,11.55
2022-10-19T02:45:01.260Z,11.07
2022-10-19T02:47:28.034Z,11.60
2022-10-19T02:49:54.717Z,16.17
2022-10-19T02:52:21.427Z,11.10
2022-10-19T02:54:48.116Z,13.15
2022-10-19T02:57:14.882Z,11.35
2022-10-19T02:59:41.599Z,13.48
2022-10-19T03:02:08.276Z,12.05
2022-10-19T03:04:35.033Z,12.57
2022-10-19T03:07:01.751Z,9.82
2022-10-19T03:09:28.441Z,13.20
2022-10-19T03:11:55.127Z,13.82
2022-10-19T03:14:21.861Z,13.63
2022-10-19T03:16:48.627Z,10.90
2022-10-19T03:19:15.354Z,16.13
2022-10-19T03:21:42.020Z,16.50
2022-10-19T03:24:08.710Z,14.38
2022-10-19T03:26:35.483Z,14.40
2022-10-19T03:29:02.319Z,16.95
2022-10-19T03:31:29.027Z,18.92
2022-10-19T03:33:55.724Z,17.77
2022-10-19T03:36:22.668Z,17.38
2022-10-19T03:38:49.348Z,14.07
2022-10-19T03:41:16.068Z,18.02
2022-10-19T03:43:42.788Z,17.00
2022-10-19T03:46:09.506Z,14.40
2022-10-19T03:48:36.223Z,16.08
2022-10-19T03:51:02.934Z,14.43
2022-10-19T03:53:33.120Z,10.55
2022-10-19T03:56:00.152Z,11.27
2022-10-19T03:58:26.845Z,13.55
2022-10-19T04:00:53.610Z,17.20
2022-10-19T04:03:20.303Z,15.00
2022-10-19T04:05:47.047Z,12.48
2022-10-19T04:08:13.742Z,17.35
2022-10-19T04:10:40.467Z,16.58
2022-10-19T04:13:07.201Z,18.33
2022-10-19T04:15:33.920Z,12.95
2022-10-19T04:18:00.637Z,16.63
2022-10-19T04:20:27.309Z,15.50
2022-10-19T04:22:54.042Z,12.07
2022-10-19T04:25:20.797Z,18.30
2022-10-19T04:27:47.478Z,16.52
2022-10-19T04:30:14.155Z,14.48
2022-10-19T04:32:40.990Z,16.48
2022-10-19T04:35:07.778Z,15.30
2022-10-19T04:37:34.819Z,17.77
2022-10-19T04:40:01.812Z,16.30
2022-10-19T04:42:28.449Z,16.73
2022-10-19T04:44:55.108Z,12.38
2022-10-19T04:47:21.907Z,17.15
2022-10-19T04:49:48.736Z,17.15
2022-10-19T04:52:15.571Z,15.48
2022-10-19T04:54:42.323Z,15.60
2022-10-19T04:57:08.983Z,18.25
2022-10-19T04:59:35.751Z,20.50
2022-10-19T05:02:02.502Z,16.42
2022-10-19T05:04:29.476Z,14.18
2022-10-19T05:06:56.346Z,20.67
2022-10-19T05:09:23.177Z,23.50
2022-10-19T05:11:50.535Z,20.63
2022-10-19T05:14:17.242Z,27.85
2022-10-19T05:16:43.945Z,20.70
2022-10-19T05:19:10.701Z,21.17
2022-10-19T05:21:37.463Z,18.85
2022-10-19T05:24:04.161Z,19.00
2022-10-19T05:26:30.957Z,17.40
2022-10-19T05:28:57.897Z,20.48
2022-10-19T05:31:24.693Z,23.45
2022-10-19T05:33:51.638Z,22.80
2022-10-19T05:36:21.546Z,21.92
2022-10-19T05:38:48.350Z,15.60
2022-10-19T05:41:15.083Z,22.90
2022-10-19T05:43:41.756Z,22.48
2022-10-19T05:46:08.502Z,18.23
2022-10-19T05:48:35.619Z,17.23
2022-10-19T05:51:02.668Z,22.38
2022-10-19T05:53:29.754Z,19.33
2022-10-19T05:55:56.567Z,22.50
2022-10-19T05:58:23.307Z,18.00
2022-10-19T06:00:50.019Z,20.77
2022-10-19T06:03:17.715Z,20.63
2022-10-19T06:05:44.506Z,22.92
2022-10-19T06:08:11.219Z,21.70
2022-10-19T06:10:37.937Z,18.92
2022-10-19T06:13:04.613Z,23.50
2022-10-19T06:15:31.329Z,19.92
2022-10-19T06:17:57.993Z,20.40
2022-10-19T06:20:26.881Z,22.50
2022-10-19T06:22:53.653Z,21.92
2022-10-19T06:25:20.555Z,25.52
2022-10-19T06:27:47.534Z,20.52
2022-10-19T06:30:14.333Z,22.80
2022-10-19T06:32:41.034Z,23.63
2022-10-19T06:35:07.739Z,21.48
2022-10-19T06:37:34.710Z,21.30
2022-10-19T06:40:06.746Z,22.83
2022-10-19T06:42:33.919Z,26.52
2022-10-19T06:45:00.624Z,26.90
2022-10-19T06:47:31.489Z,21.90
2022-10-19T06:49:58.253Z,29.23
2022-10-19T06:52:25.028Z,23.55
2022-10-19T06:54:51.757Z,24.88
2022-10-19T06:57:18.448Z,24.20
2022-10-19T06:59:45.155Z,21.48
2022-10-19T07:02:12.009Z,25.45
2022-10-19T07:04:38.693Z,21.30
2022-10-19T07:07:05.416Z,21.60
2022-10-19T07:09:32.128Z,20.90
2022-10-19T07:11:58.853Z,25.05
2022-10-19T07:14:28.451Z,20.75
2022-10-19T07:16:55.153Z,24.30
2022-10-19T07:19:21.919Z,21.05
2022-10-19T07:21:48.612Z,21.27
2022-10-19T07:24:15.398Z,21.52
2022-10-19T07:26:42.152Z,19.25
2022-10-19T07:29:08.813Z,23.27
2022-10-19T07:31:35.700Z,19.38
2022-10-19T07:34:02.369Z,15.23
2022-10-19T07:36:29.119Z,18.23
2022-10-19T07:38:55.794Z,18.42
2022-10-19T07:41:22.450Z,23.83
2022-10-19T07:43:49.170Z,19.35
2022-10-19T07:46:15.993Z,15.60
2022-10-19T07:48:42.660Z,20.38
2022-10-19T07:51:09.380Z,20.20
2022-10-19T07:53:36.121Z,15.57
2022-10-19T07:56:02.798Z,19.27
2022-10-19T07:58:29.497Z,23.73
2022-10-19T08:00:56.210Z,17.00
2022-10-19T08:06:10.759Z,22.70
2022-10-19T08:08:37.499Z,14.02
2022-10-19T08:11:04.211Z,20.63
2022-10-19T08:13:30.929Z,19.17
2022-10-19T08:15:57.717Z,18.40
2022-10-19T08:18:24.462Z,17.30
2022-10-19T08:20:51.267Z,26.98
2022-10-19T08:23:18.011Z,19.98
2022-10-19T08:25:44.705Z,21.98
2022-10-19T08:28:11.453Z,19.05
2022-10-19T08:30:38.105Z,20.92
2022-10-19T08:33:07.253Z,27.88
2022-10-19T08:35:33.957Z,20.70
2022-10-19T08:38:02.784Z,20.83
2022-10-19T08:40:29.695Z,23.58
2022-10-19T08:42:56.521Z,15.10
2022-10-19T08:45:23.231Z,23.35
2022-10-19T08:47:49.945Z,21.48
2022-10-19T08:50:16.636Z,16.02
2022-10-19T08:52:43.320Z,23.38
2022-10-19T08:55:13.917Z,20.73
2022-10-19T08:57:43.267Z,20.17
2022-10-19T09:00:09.937Z,19.50
2022-10-19T09:02:36.871Z,18.88
2022-10-19T09:05:04.077Z,19.20
2022-10-19T09:07:30.998Z,22.30
2022-10-19T09:09:57.739Z,21.13
2022-10-19T09:12:24.449Z,17.65
2022-10-19T09:14:51.148Z,22.17
2022-10-19T09:17:17.868Z,14.73
2022-10-19T09:19:44.563Z,24.45
2022-10-19T09:22:11.228Z,17.75
2022-10-19T09:24:37.961Z,19.27
2022-10-19T09:27:04.760Z,21.88
2022-10-19T09:29:31.517Z,16.58
2022-10-19T09:34:29.976Z,18.85
2022-10-19T09:36:57.342Z,20.20
2022-10-19T09:39:26.997Z,22.98
2022-10-19T09:41:56.041Z,28.65
2022-10-19T09:44:22.770Z,26.27
2022-10-19T09:46:52.415Z,19.27
2022-10-19T09:49:19.463Z,18.23
2022-10-19T09:51:46.615Z,23.48
2022-10-19T09:54:13.322Z,21.73
2022-10-19T09:56:40.756Z,20.23
2022-10-19T09:59:07.439Z,17.85
2022-10-19T10:01:41.602Z,22.20
2022-10-19T10:04:09.615Z,21.85
2022-10-19T10:06:36.355Z,17.70
2022-10-19T10:09:03.692Z,19.33
2022-10-19T10:11:30.455Z,20.98
2022-10-19T10:13:57.206Z,22.60
2022-10-19T10:16:24.004Z,16.27
2022-10-19T10:18:50.715Z,20.25
2022-10-19T10:21:18.763Z,15.55
2022-10-19T10:23:46.350Z,18.67
2022-10-19T10:26:13.104Z,17.63
2022-10-19T10:28:39.799Z,22.25
2022-10-19T10:31:06.544Z,21.63
2022-10-19T10:33:44.068Z,19.02
2022-10-19T10:36:11.359Z,20.98
2022-10-19T10:38:38.090Z,19.40
2022-10-19T10:41:05.638Z,20.25
2022-10-19T10:43:32.403Z,19.02
2022-10-19T10:45:59.069Z,20.63
2022-10-19T10:48:25.732Z,15.48
2022-10-19T10:50:53.028Z,20.55
2022-10-19T10:53:19.702Z,16.73
2022-10-19T10:55:46.398Z,20.05
2022-10-19T10:58:13.127Z,23.60
2022-10-19T11:00:40.405Z,17.80
2022-10-19T11:03:07.475Z,18.27
2022-10-19T11:05:34.254Z,20.10
2022-10-19T11:08:00.950Z,20.33
2022-10-19T11:10:27.694Z,19.83
2022-10-19T11:12:54.374Z,21.67
2022-10-19T11:15:21.099Z,23.58
2022-10-19T11:17:47.823Z,19.65
2022-10-19T11:20:15.264Z,20.50
2022-10-19T11:22:42.001Z,18.90
2022-10-19T11:25:08.680Z,22.17
2022-10-19T11:27:35.600Z,28.10
2022-10-19T11:30:03.234Z,23.90
2022-10-19T11:32:29.902Z,17.27
2022-10-19T11:34:56.771Z,23.92
2022-10-19T11:37:23.531Z,15.90
2022-10-19T11:39:50.224Z,19.08
2022-10-19T11:42:16.933Z,22.90
2022-10-19T11:44:43.623Z,24.90
2022-10-19T11:47:10.358Z,24.60
2022-10-19T11:49:37.019Z,19.13
2022-10-19T11:52:03.747Z,25.35
2022-10-19T11:54:30.521Z,21.35
2022-10-19T11:57:03.624Z,21.15
2022-10-19T11:59:32.336Z,17.75
2022-10-19T12:01:59.053Z,16.30
2022-10-19T12:04:25.776Z,22.63
2022-10-19T12:06:52.511Z,21.95
2022-10-19T12:09:19.285Z,22.02
2022-10-19T12:11:46.033Z,21.90
2022-10-19T12:14:12.721Z,19.98
2022-10-19T12:16:39.438Z,22.13
2022-10-19T12:19:06.197Z,16.20
2022-10-19T12:21:32.898Z,21.30
2022-10-19T12:23:59.593Z,16.48
2022-10-19T12:26:26.285Z,28.73
2022-10-19T12:28:52.941Z,21.13
2022-10-19T12:31:19.631Z,20.05
2022-10-19T12:33:47.379Z,24.42
2022-10-19T12:36:14.070Z,18.73
2022-10-19T12:38:43.966Z,24.17
2022-10-19T12:41:13.535Z,22.42
2022-10-19T12:43:40.200Z,21.60
2022-10-19T12:46:06.984Z,19.27
2022-10-19T12:48:36.353Z,21.48
2022-10-19T12:51:03.079Z,21.25
2022-10-19T12:53:31.036Z,16.88
2022-10-19T12:55:58.066Z,21.58
2022-10-19T12:58:24.736Z,27.15
2022-10-19T13:00:51.495Z,18.52
2022-10-19T13:03:18.236Z,23.80
2022-10-19T13:05:44.909Z,25.88
2022-10-19T13:08:14.485Z,23.42
2022-10-19T13:10:41.522Z,21.05
2022-10-19T13:13:08.177Z,25.02
2022-10-19T13:15:34.946Z,22.40
2022-10-19T13:18:01.620Z,15.65
2022-10-19T13:20:28.936Z,21.15
2022-10-19T13:22:55.657Z,19.13
2022-10-19T13:25:23.697Z,18.95
2022-10-19T13:27:50.531Z,22.00
2022-10-19T13:30:17.248Z,19.45
2022-10-19T13:32:43.992Z,26.52
2022-10-19T13:35:10.745Z,17.38
2022-10-19T13:37:37.407Z,21.13
2022-10-19T13:40:04.130Z,22.65
2022-10-19T13:42:30.844Z,17.98
2022-10-19T13:44:57.592Z,19.38
2022-10-19T13:47:24.447Z,20.20
2022-10-19T13:49:51.176Z,23.35
2022-10-19T13:52:17.899Z,20.63
2022-10-19T13:54:44.623Z,20.02
2022-10-19T13:57:11.382Z,17.33
2022-10-19T13:59:38.226Z,19.13
2022-10-19T14:02:09.346Z,20.92
2022-10-19T14:04:36.317Z,19.55
2022-10-19T14:07:02.976Z,22.55
2022-10-19T14:09:29.727Z,19.30
2022-10-19T14:11:56.480Z,22.88
2022-10-19T14:14:23.170Z,24.98
2022-10-19T14:16:49.924Z,17.95
2022-10-19T14:19:16.573Z,22.00
2022-10-19T14:21:43.332Z,24.08
2022-10-19T14:24:10.038Z,21.83
2022-10-19T14:26:36.762Z,17.52
2022-10-19T14:29:03.407Z,18.83
2022-10-19T14:31:30.158Z,20.73
2022-10-19T14:33:56.864Z,24.13
2022-10-19T14:36:23.571Z,22.48
2022-10-19T14:38:50.387Z,21.52
2022-10-19T14:41:17.083Z,22.13
2022-10-19T14:43:43.755Z,21.40
2022-10-19T14:46:10.507Z,20.40
2022-10-19T14:48:37.243Z,25.85
2022-10-19T14:51:04.051Z,22.73
2022-10-19T14:53:30.904Z,22.67
2022-10-19T14:55:58.221Z,19.85
2022-10-19T14:58:24.902Z,19.38
2022-10-19T15:00:51.583Z,21.52
2022-10-19T15:03:18.250Z,24.33
2022-10-19T15:05:45.588Z,21.27
2022-10-19T15:08:12.393Z,25.27
2022-10-19T15:10:39.073Z,22.70
2022-10-19T15:13:05.725Z,21.33
2022-10-19T15:15:32.462Z,22.42
2022-10-19T15:17:59.362Z,21.83
2022-10-19T15:20:26.125Z,21.35
2022-10-19T15:22:52.868Z,23.83
2022-10-19T15:25:19.593Z,22.33
2022-10-19T15:27:49.193Z,25.42
2022-10-19T15:30:15.929Z,20.75
2022-10-19T15:32:42.681Z,23.92
2022-10-19T15:35:11.949Z,22.90
2022-10-19T15:37:39.012Z,24.27
2022-10-19T15:40:05.751Z,20.02
2022-10-19T15:42:32.832Z,20.15
2022-10-19T15:45:00.358Z,24.33
2022-10-19T15:47:27.399Z,20.38
2022-10-19T15:49:54.240Z,28.65
2022-10-19T15:52:21.004Z,22.70
2022-10-19T15:54:47.716Z,20.45
2022-10-19T15:57:14.462Z,19.85
2022-10-19T15:59:41.197Z,50.70
2022-10-19T16:02:07.939Z,25.08
2022-10-19T16:04:34.763Z,25.48
2022-10-19T16:07:01.461Z,24.23
2022-10-19T16:09:28.135Z,20.95
2022-10-19T16:11:57.261Z,27.23
2022-10-19T16:14:24.308Z,20.30
2022-10-19T16:16:51.153Z,23.10
2022-10-19T16:19:17.883Z,23.42
2022-10-19T16:21:49.319Z,23.05
2022-10-19T16:24:17.107Z,28.60
2022-10-19T16:26:43.801Z,25.92
2022-10-19T16:29:10.488Z,21.08
2022-10-19T16:31:37.215Z,26.42
2022-10-19T16:34:03.954Z,22.02
2022-10-19T16:36:30.614Z,16.15
2022-10-19T16:38:57.348Z,18.77
2022-10-19T16:41:24.028Z,27.00
2022-10-19T16:43:50.702Z,25.08
2022-10-19T16:46:17.453Z,26.75
2022-10-19T16:48:44.242Z,19.50
2022-10-19T16:51:11.023Z,26.58
2022-10-19T16:53:37.731Z,25.63
2022-10-19T16:56:04.412Z,27.73
2022-10-19T16:58:31.123Z,23.95
2022-10-19T17:01:01.396Z,27.20
2022-10-19T17:03:28.168Z,23.88
2022-10-19T17:05:54.858Z,23.15
2022-10-19T17:08:23.935Z,24.23
2022-10-19T17:10:57.208Z,23.05
2022-10-19T17:13:23.885Z,21.38
2022-10-19T17:15:50.643Z,30.42
2022-10-19T17:20:48.891Z,24.88
2022-10-19T17:23:15.653Z,25.45
2022-10-19T17:25:42.381Z,22.33
2022-10-19T17:28:09.144Z,24.95
2022-10-19T17:30:35.852Z,25.25
2022-10-19T17:33:02.608Z,18.38
2022-10-19T17:35:29.333Z,26.25
2022-10-19T17:37:56.019Z,24.90
2022-10-19T17:40:22.737Z,26.45
2022-10-19T17:42:49.384Z,24.75
2022-10-19T17:45:16.069Z,27.98
2022-10-19T17:47:42.757Z,25.45
2022-10-19T17:50:09.505Z,21.15
2022-10-19T17:52:36.238Z,23.77
2022-10-19T17:55:18.523Z,24.45
2022-10-19T17:57:45.291Z,27.35
2022-10-19T18:00:12.081Z,27.40
2022-10-19T18:02:42.235Z,22.98
2022-10-19T18:05:09.046Z,23.13
2022-10-19T18:07:36.012Z,24.35
2022-10-19T18:10:02.929Z,25.98
2022-10-19T18:12:30.179Z,22.77
2022-10-19T18:14:56.918Z,30.38
2022-10-19T18:17:26.914Z,24.25
2022-10-19T18:19:54.596Z,21.67
2022-10-19T18:22:21.921Z,22.45
2022-10-19T18:24:49.610Z,26.05
2022-10-19T18:27:16.368Z,23.67
2022-10-19T18:29:43.133Z,26.38
2022-10-19T18:32:09.931Z,19.08
2022-10-19T18:34:36.667Z,24.48
2022-10-19T18:37:03.376Z,26.67
2022-10-19T18:39:30.145Z,23.45
2022-10-19T18:41:56.907Z,28.48
2022-10-19T18:44:26.998Z,28.35
2022-10-19T18:46:55.327Z,30.55
2022-10-19T18:49:22.064Z,27.10
2022-10-19T18:51:52.349Z,23.63
2022-10-19T18:54:21.991Z,24.92
2022-10-19T18:56:51.640Z,26.38
2022-10-19T18:59:19.080Z,26.55
2022-10-19T19:01:45.875Z,28.27
2022-10-19T19:04:12.663Z,23.98
2022-10-19T19:06:39.601Z,21.77
2022-10-19T19:09:06.467Z,24.65
2022-10-19T19:11:36.065Z,23.58
2022-10-19T19:14:04.037Z,23.20
2022-10-19T19:16:31.014Z,29.17
2022-10-19T19:18:57.857Z,27.85
2022-10-19T19:21:24.830Z,26.90
2022-10-19T19:23:51.629Z,29.80
2022-10-19T19:26:18.469Z,26.08
2022-10-19T19:28:47.628Z,26.48
2022-10-19T19:31:18.209Z,30.90
2022-10-19T19:33:45.040Z,22.35
2022-10-19T19:36:11.764Z,22.63
2022-10-19T19:38:38.575Z,25.05
2022-10-19T19:41:05.415Z,28.10
2022-10-19T19:43:32.182Z,27.13
2022-10-19T19:46:00.933Z,29.48
2022-10-19T19:48:29.966Z,27.02
2022-10-19T19:50:56.623Z,32.38
2022-10-19T19:53:23.388Z,20.83
2022-10-19T19:55:51.652Z,27.77
2022-10-19T19:58:19.044Z,28.45
2022-10-19T20:00:45.747Z,24.30
2022-10-19T20:03:13.289Z,28.20
2022-10-19T20:05:40.156Z,25.48
2022-10-19T20:08:06.953Z,22.27
2022-10-19T20:10:33.693Z,32.67
2022-10-19T20:13:00.476Z,22.25
2022-10-19T20:15:27.584Z,31.90
2022-10-19T20:17:54.307Z,36.97
2022-10-19T20:20:22.262Z,28.80
2022-10-19T20:22:48.950Z,32.30
2022-10-19T20:25:15.681Z,32.17
2022-10-19T20:27:42.460Z,29.67
2022-10-19T20:30:09.378Z,27.92
2022-10-19T20:32:37.605Z,28.20
2022-10-19T20:35:04.824Z,26.90
2022-10-19T20:37:31.732Z,28.92
2022-10-19T20:39:58.775Z,29.38
2022-10-19T20:42:25.710Z,28.50
2022-10-19T20:44:54.773Z,25.88
2022-10-19T20:47:21.710Z,30.40
2022-10-19T20:49:48.794Z,28.98
2022-10-19T20:52:15.650Z,28.45
2022-10-19T20:54:45.483Z,36.08
2022-10-19T20:57:12.332Z,28.77
2022-10-19T20:59:39.812Z,27.30
2022-10-19T21:02:06.707Z,26.23
2022-10-19T21:04:33.564Z,30.42
2022-10-19T21:07:01.118Z,29.98
2022-10-19T21:09:27.892Z,29.67
2022-10-19T21:11:54.782Z,27.67
2022-10-19T21:14:25.247Z,25.15
2022-10-19T21:16:54.812Z,26.63
2022-10-19T21:19:21.618Z,30.17
2022-10-19T21:21:48.954Z,30.20
2022-10-19T21:24:17.311Z,25.30
2022-10-19T21:26:44.129Z,29.08
2022-10-19T21:29:10.890Z,27.88
2022-10-19T21:31:37.575Z,31.02
2022-10-19T21:34:04.287Z,32.45
2022-10-19T21:36:31.024Z,26.90
2022-10-19T21:38:58.084Z,28.33
2022-10-19T21:41:26.461Z,26.67
2022-10-19T21:43:53.429Z,29.58
2022-10-19T21:46:20.230Z,26.52
2022-10-19T21:48:46.916Z,31.77
2022-10-19T21:51:13.592Z,26.10
2022-10-19T21:53:40.356Z,24.15
2022-10-19T21:56:07.249Z,28.48
2022-10-19T21:58:33.931Z,28.95
2022-10-19T22:01:00.652Z,29.60
2022-10-19T22:03:27.417Z,22.27
2022-10-19T22:05:54.164Z,24.05
2022-10-19T22:08:20.852Z,26.33
2022-10-19T22:10:47.532Z,25.55
2022-10-19T22:13:14.346Z,26.08
2022-10-19T22:15:41.021Z,29.13
2022-10-19T22:18:07.741Z,22.60
2022-10-19T22:20:36.136Z,25.48
2022-10-19T22:23:02.830Z,25.33
2022-10-19T22:25:29.690Z,22.85
2022-10-19T22:27:56.396Z,27.63
2022-10-19T22:30:23.177Z,26.35
2022-10-19T22:33:22.441Z,28.17
2022-10-19T22:35:55.717Z,30.90
2022-10-19T22:38:22.539Z,26.10
2022-10-19T22:41:08.100Z,25.02
2022-10-19T22:44:01.445Z,26.00
2022-10-19T22:46:28.229Z,28.50
2022-10-19T22:48:54.964Z,25.25
2022-10-19T22:51:21.771Z,26.35
2022-10-19T22:53:48.472Z,29.38
2022-10-19T22:56:15.260Z,28.80
2022-10-19T22:58:41.983Z,29.80
2022-10-19T23:01:08.737Z,31.55
2022-10-19T23:03:35.672Z,28.20
2022-10-19T23:06:02.371Z,27.30
2022-10-19T23:08:29.139Z,27.70
2022-10-19T23:10:55.826Z,32.25
2022-10-19T23:13:22.515Z,31.45
2022-10-19T23:15:50.676Z,28.77
2022-10-19T23:18:17.392Z,30.70
2022-10-19T23:20:44.084Z,29.65
2022-10-19T23:23:10.792Z,31.88
2022-10-19T23:25:37.553Z,32.28
2022-10-19T23:28:07.222Z,34.30
2022-10-19T23:30:33.932Z,28.52
2022-10-19T23:33:00.680Z,31.55
2022-10-19T23:35:27.375Z,33.45
2022-10-19T23:37:54.049Z,27.75
2022-10-19T23:40:20.896Z,31.95
2022-10-19T23:42:47.713Z,28.67
2022-10-19T23:45:15.316Z,26.77
2022-10-19T23:47:42.055Z,31.73
2022-10-19T23:50:08.781Z,29.83
2022-10-19T23:52:35.537Z,26.55
2022-10-19T23:55:02.269Z,28.33
2022-10-19T23:57:29.033Z,32.20
2022-10-19T23:59:55.756Z,25.67
