createdAt,value
2022-09-03T00:00:32.816Z,94.77
2022-09-03T00:03:18.958Z,95.10
2022-09-03T00:06:15.852Z,94.95
2022-09-03T00:09:06.810Z,94.51
2022-09-03T00:11:58.442Z,93.76
2022-09-03T00:14:37.380Z,93.62
2022-09-03T00:17:22.786Z,93.85
2022-09-03T00:20:02.047Z,94.35
2022-09-03T00:22:44.758Z,95.17
2022-09-03T00:25:20.175Z,96.05
2022-09-03T00:27:55.288Z,96.07
2022-09-03T00:30:24.510Z,96.06
2022-09-03T00:33:10.739Z,96.45
2022-09-03T00:35:53.828Z,97.21
2022-09-03T00:38:22.354Z,97.79
2022-09-03T00:41:06.673Z,98.23
2022-09-03T00:43:56.188Z,98.83
2022-09-03T00:46:53.650Z,99.36
2022-09-03T00:50:00.217Z,100.00
2022-09-03T00:53:04.745Z,100.00
2022-09-03T00:55:55.028Z,100.00
2022-09-03T00:58:31.202Z,100.00
2022-09-03T01:00:59.242Z,100.00
2022-09-03T01:03:51.329Z,100.00
2022-09-03T01:06:24.927Z,100.00
2022-09-03T01:09:09.559Z,100.00
2022-09-03T01:12:03.840Z,100.00
2022-09-03T01:15:14.879Z,100.00
2022-09-03T01:18:07.246Z,100.00
2022-09-03T01:21:20.252Z,100.00
2022-09-03T01:24:15.075Z,100.00
2022-09-03T01:27:11.067Z,100.00
2022-09-03T01:30:10.461Z,100.00
2022-09-03T01:33:01.698Z,100.00
2022-09-03T01:35:39.082Z,100.00
2022-09-03T01:38:36.968Z,100.00
2022-09-03T01:41:53.082Z,100.00
2022-09-03T01:44:52.954Z,100.00
2022-09-03T01:47:54.359Z,100.00
2022-09-03T01:51:17.990Z,100.00
2022-09-03T01:54:00.054Z,100.00
2022-09-03T01:57:06.609Z,100.00
2022-09-03T01:59:53.186Z,100.00
2022-09-03T02:02:27.330Z,100.00
2022-09-03T02:05:27.508Z,100.00
2022-09-03T02:08:01.435Z,100.00
2022-09-03T02:10:52.100Z,100.00
2022-09-03T02:13:49.623Z,100.00
2022-09-03T02:16:24.358Z,100.00
2022-09-03T02:19:07.573Z,100.00
2022-09-03T02:21:39.796Z,100.00
2022-09-03T02:24:09.095Z,100.00
2022-09-03T02:26:36.327Z,100.00
2022-09-03T02:29:04.516Z,100.00
2022-09-03T02:31:32.087Z,100.00
2022-09-03T02:33:59.994Z,100.00
2022-09-03T02:36:40.071Z,100.00
2022-09-03T02:39:07.987Z,100.00
2022-09-03T02:41:35.504Z,100.00
2022-09-03T02:44:30.744Z,100.00
2022-09-03T02:47:04.530Z,100.00
2022-09-03T02:49:32.657Z,100.00
2022-09-03T02:52:09.832Z,100.00
2022-09-03T02:54:39.888Z,100.00
2022-09-03T02:57:14.253Z,100.00
2022-09-03T02:59:44.186Z,100.00
2022-09-03T03:02:13.380Z,100.00
2022-09-03T03:04:40.767Z,100.00
2022-09-03T03:07:08.150Z,100.00
2022-09-03T03:09:35.205Z,100.00
2022-09-03T03:12:02.562Z,100.00
2022-09-03T03:14:29.616Z,100.00
2022-09-03T03:16:56.598Z,100.00
2022-09-03T03:19:23.805Z,100.00
2022-09-03T03:21:51.347Z,100.00
2022-09-03T03:24:18.660Z,100.00
2022-09-03T03:26:45.977Z,100.00
2022-09-03T03:29:17.915Z,100.00
2022-09-03T03:31:45.230Z,100.00
2022-09-03T03:34:12.239Z,100.00
2022-09-03T03:36:39.313Z,100.00
2022-09-03T03:39:06.291Z,100.00
2022-09-03T03:41:36.503Z,100.00
2022-09-03T03:44:07.225Z,100.00
2022-09-03T03:46:37.790Z,100.00
2022-09-03T03:49:06.953Z,100.00
2022-09-03T03:51:36.253Z,100.00
2022-09-03T03:54:05.437Z,100.00
2022-09-03T03:56:34.915Z,100.00
2022-09-03T03:59:03.400Z,100.00
2022-09-03T04:01:31.329Z,100.00
2022-09-03T04:04:00.258Z,100.00
2022-09-03T04:06:28.764Z,100.00
2022-09-03T04:08:56.123Z,100.00
2022-09-03T04:11:25.967Z,100.00
2022-09-03T04:13:53.829Z,100.00
2022-09-03T04:16:27.393Z,100.00
2022-09-03T04:18:57.407Z,100.00
2022-09-03T04:21:30.350Z,100.00
2022-09-03T04:23:58.740Z,100.00
2022-09-03T04:26:31.905Z,100.00
2022-09-03T04:29:02.339Z,100.00
2022-09-03T04:31:30.889Z,100.00
2022-09-03T04:33:59.663Z,100.00
2022-09-03T04:36:30.879Z,100.00
2022-09-03T04:39:01.670Z,100.00
2022-09-03T04:41:31.967Z,100.00
2022-09-03T04:44:00.704Z,100.00
2022-09-03T04:46:34.341Z,100.00
2022-09-03T04:49:02.365Z,100.00
2022-09-03T04:51:30.449Z,100.00
2022-09-03T04:54:02.562Z,100.00
2022-09-03T04:56:35.515Z,100.00
2022-09-03T04:59:08.070Z,100.00
2022-09-03T05:01:38.825Z,100.00
2022-09-03T05:04:07.759Z,100.00
2022-09-03T05:06:37.254Z,100.00
2022-09-03T05:09:05.620Z,100.00
2022-09-03T05:11:33.131Z,100.00
2022-09-03T05:14:00.995Z,100.00
2022-09-03T05:16:30.862Z,100.00
2022-09-03T05:19:01.470Z,100.00
2022-09-03T05:21:30.720Z,100.00
2022-09-03T05:24:01.165Z,100.00
2022-09-03T05:26:32.870Z,100.00
2022-09-03T05:29:04.315Z,100.00
2022-09-03T05:31:32.387Z,100.00
2022-09-03T05:34:03.156Z,100.00
2022-09-03T05:36:35.723Z,100.00
2022-09-03T05:39:04.873Z,100.00
2022-09-03T05:41:34.265Z,100.00
2022-09-03T05:44:02.512Z,100.00
2022-09-03T05:46:34.252Z,100.00
2022-09-03T05:49:04.441Z,100.00
2022-09-03T05:51:34.198Z,100.00
2022-09-03T05:54:02.775Z,100.00
2022-09-03T05:56:31.723Z,100.00
2022-09-03T05:59:02.063Z,100.00
2022-09-03T06:01:35.192Z,100.00
2022-09-03T06:04:10.488Z,100.00
2022-09-03T06:06:44.193Z,100.00
2022-09-03T06:09:20.960Z,100.00
2022-09-03T06:11:51.707Z,100.00
2022-09-03T06:14:21.000Z,100.00
2022-09-03T06:16:52.507Z,100.00
2022-09-03T06:19:20.145Z,100.00
2022-09-03T06:21:47.402Z,100.00
2022-09-03T06:24:26.220Z,100.00
2022-09-03T06:26:58.353Z,100.00
2022-09-03T06:29:26.034Z,100.00
2022-09-03T06:31:53.344Z,100.00
2022-09-03T06:34:22.559Z,100.00
2022-09-03T06:36:49.699Z,100.00
2022-09-03T06:39:16.809Z,100.00
2022-09-03T06:41:44.876Z,100.00
2022-09-03T06:44:12.314Z,100.00
2022-09-03T06:46:44.056Z,100.00
2022-09-03T06:49:12.177Z,100.00
2022-09-03T06:51:40.789Z,100.00
2022-09-03T06:54:11.281Z,100.00
2022-09-03T06:56:41.429Z,100.00
2022-09-03T06:59:15.329Z,100.00
2022-09-03T07:01:45.488Z,100.00
2022-09-03T07:04:19.160Z,100.00
2022-09-03T07:06:47.236Z,100.00
2022-09-03T07:09:15.761Z,100.00
2022-09-03T07:11:48.057Z,100.00
2022-09-03T07:14:18.968Z,100.00
2022-09-03T07:16:47.834Z,100.00
2022-09-03T07:19:15.476Z,100.00
2022-09-03T07:21:48.370Z,100.00
2022-09-03T07:24:18.194Z,98.15
2022-09-03T07:26:46.522Z,99.68
2022-09-03T07:29:16.021Z,98.90
2022-09-03T07:31:44.371Z,99.03
2022-09-03T07:34:13.646Z,98.47
2022-09-03T07:36:51.163Z,94.30
2022-09-03T07:39:19.826Z,95.57
2022-09-03T07:41:48.250Z,95.15
2022-09-03T07:44:19.726Z,94.39
2022-09-03T07:46:50.874Z,93.32
2022-09-03T07:49:20.197Z,93.95
2022-09-03T07:51:50.614Z,93.17
2022-09-03T07:54:18.077Z,92.67
2022-09-03T07:56:45.217Z,91.65
2022-09-03T07:59:12.429Z,91.45
2022-09-03T08:01:41.848Z,90.51
2022-09-03T08:04:10.943Z,89.02
2022-09-03T08:06:39.663Z,87.13
2022-09-03T08:09:11.468Z,87.55
2022-09-03T08:11:43.630Z,85.36
2022-09-03T08:14:14.029Z,82.38
2022-09-03T08:16:48.331Z,82.32
2022-09-03T08:19:18.309Z,81.16
2022-09-03T08:21:46.133Z,77.51
2022-09-03T08:24:17.158Z,78.29
2022-09-03T08:26:51.120Z,75.46
2022-09-03T08:29:19.969Z,69.87
2022-09-03T08:31:50.514Z,69.06
2022-09-03T08:34:18.298Z,66.24
2022-09-03T08:36:47.359Z,64.80
2022-09-03T08:39:15.626Z,66.59
2022-09-03T08:41:51.596Z,62.02
2022-09-03T08:44:28.010Z,55.57
2022-09-03T08:47:14.323Z,52.12
2022-09-03T08:49:57.520Z,50.23
2022-09-03T08:52:28.650Z,49.71
2022-09-03T08:55:04.350Z,47.61
2022-09-03T08:57:40.791Z,42.65
2022-09-03T09:00:09.045Z,43.02
2022-09-03T09:03:01.726Z,41.93
2022-09-03T09:05:52.002Z,38.46
2022-09-03T09:08:46.821Z,37.70
2022-09-03T09:11:33.660Z,36.75
2022-09-03T09:14:31.867Z,37.22
2022-09-03T09:17:32.725Z,37.74
2022-09-03T09:20:09.090Z,36.47
2022-09-03T09:22:47.226Z,34.94
2022-09-03T09:25:26.570Z,33.48
2022-09-03T09:28:30.078Z,33.04
2022-09-03T09:30:58.369Z,31.93
2022-09-03T09:33:25.780Z,32.26
2022-09-03T09:35:53.084Z,33.71
2022-09-03T09:38:49.636Z,33.41
2022-09-03T09:41:20.687Z,32.53
2022-09-03T09:43:49.125Z,32.34
2022-09-03T09:46:23.120Z,33.05
2022-09-03T09:48:57.733Z,32.14
2022-09-03T09:51:31.750Z,31.11
2022-09-03T09:54:20.053Z,30.04
2022-09-03T09:57:06.299Z,29.41
2022-09-03T09:59:38.209Z,30.08
2022-09-03T10:02:29.353Z,29.78
2022-09-03T10:05:14.916Z,30.54
2022-09-03T10:07:42.370Z,30.42
2022-09-03T10:10:21.662Z,29.68
2022-09-03T10:13:01.682Z,29.66
2022-09-03T10:15:40.002Z,32.00
2022-09-03T10:18:35.116Z,29.14
2022-09-03T10:21:15.771Z,28.42
2022-09-03T10:24:23.467Z,29.63
2022-09-03T10:26:50.822Z,28.08
2022-09-03T10:29:23.180Z,29.47
2022-09-03T10:32:38.817Z,28.36
2022-09-03T10:35:29.973Z,28.68
2022-09-03T10:38:28.067Z,28.52
2022-09-03T10:41:31.945Z,27.56
2022-09-03T10:44:19.309Z,27.95
2022-09-03T10:47:29.527Z,28.07
2022-09-03T10:50:19.243Z,27.33
2022-09-03T10:52:47.885Z,28.34
2022-09-03T10:55:32.792Z,27.85
2022-09-03T10:58:24.564Z,29.02
2022-09-03T11:01:04.698Z,28.04
2022-09-03T11:03:43.155Z,30.30
2022-09-03T11:06:29.025Z,29.14
2022-09-03T11:09:11.779Z,29.57
2022-09-03T11:11:59.118Z,29.78
2022-09-03T11:14:42.606Z,29.82
2022-09-03T11:17:26.394Z,30.36
2022-09-03T11:20:11.540Z,29.61
2022-09-03T11:22:41.023Z,29.33
2022-09-03T11:25:12.884Z,28.72
2022-09-03T11:27:43.308Z,28.39
2022-09-03T11:30:15.035Z,29.44
2022-09-03T11:33:06.480Z,28.26
2022-09-03T11:35:33.981Z,28.99
2022-09-03T11:38:03.485Z,28.40
2022-09-03T11:40:43.301Z,28.92
2022-09-03T11:43:28.348Z,29.83
2022-09-03T11:46:21.975Z,30.43
2022-09-03T11:48:55.564Z,29.81
2022-09-03T11:51:35.839Z,29.90
2022-09-03T11:54:31.416Z,32.19
2022-09-03T11:57:28.882Z,33.18
2022-09-03T12:00:14.607Z,34.06
2022-09-03T12:02:54.289Z,33.22
2022-09-03T12:05:55.759Z,31.99
2022-09-03T12:09:07.883Z,32.56
2022-09-03T12:12:06.645Z,31.43
2022-09-03T12:14:58.097Z,31.67
2022-09-03T12:18:14.874Z,32.78
2022-09-03T12:20:43.071Z,33.81
2022-09-03T12:23:25.845Z,35.12
2022-09-03T12:25:53.249Z,34.55
2022-09-03T12:28:24.922Z,33.90
2022-09-03T12:30:53.747Z,35.03
2022-09-03T12:33:23.284Z,35.26
2022-09-03T12:36:01.899Z,37.38
2022-09-03T12:38:40.638Z,38.35
2022-09-03T12:41:27.875Z,36.65
2022-09-03T12:44:00.802Z,38.01
2022-09-03T12:46:33.976Z,37.85
2022-09-03T12:52:09.485Z,37.52
2022-09-03T12:55:06.245Z,37.53
2022-09-03T12:57:45.643Z,37.81
2022-09-03T13:00:18.772Z,38.08
2022-09-03T13:03:03.800Z,40.65
2022-09-03T13:05:53.077Z,39.54
2022-09-03T13:08:28.040Z,40.23
2022-09-03T13:11:02.369Z,38.90
2022-09-03T13:13:40.728Z,39.33
2022-09-03T13:16:35.110Z,40.48
2022-09-03T13:19:21.824Z,40.34
2022-09-03T13:22:10.232Z,39.87
2022-09-03T13:25:36.076Z,39.15
2022-09-03T13:28:33.595Z,39.51
2022-09-03T13:31:16.642Z,40.29
2022-09-03T13:34:21.137Z,39.52
2022-09-03T13:37:09.300Z,40.35
2022-09-03T13:39:54.580Z,39.76
2022-09-03T13:42:55.607Z,38.29
2022-09-03T13:45:56.227Z,38.02
2022-09-03T13:48:56.161Z,38.79
2022-09-03T13:51:30.309Z,38.71
2022-09-03T13:54:47.783Z,38.97
2022-09-03T13:57:26.360Z,40.54
2022-09-03T14:00:10.518Z,39.53
2022-09-03T14:02:54.139Z,40.60
2022-09-03T14:05:41.561Z,40.91
2022-09-03T14:08:24.479Z,40.06
2022-09-03T14:11:21.706Z,40.31
2022-09-03T14:14:29.951Z,40.73
2022-09-03T14:17:30.770Z,41.18
2022-09-03T14:20:28.718Z,42.00
2022-09-03T14:23:26.429Z,41.46
2022-09-03T14:26:01.204Z,42.46
2022-09-03T14:28:38.132Z,41.64
2022-09-03T14:31:40.702Z,42.39
2022-09-03T14:35:00.765Z,41.25
2022-09-03T14:38:07.521Z,41.56
2022-09-03T14:41:09.694Z,42.32
2022-09-03T14:44:04.510Z,41.06
2022-09-03T14:47:04.186Z,42.70
2022-09-03T14:49:40.040Z,43.17
2022-09-03T14:52:36.209Z,42.11
2022-09-03T14:55:30.022Z,42.48
2022-09-03T14:58:29.801Z,42.53
2022-09-03T15:01:13.864Z,41.54
2022-09-03T15:04:15.608Z,41.82
2022-09-03T15:07:30.914Z,41.67
2022-09-03T15:10:20.707Z,40.69
2022-09-03T15:12:59.568Z,40.81
2022-09-03T15:15:41.865Z,41.59
2022-09-03T15:18:46.274Z,41.32
2022-09-03T15:22:04.482Z,41.63
2022-09-03T15:24:51.794Z,41.89
2022-09-03T15:27:44.264Z,41.37
2022-09-03T15:30:20.433Z,41.08
2022-09-03T15:33:14.042Z,41.53
2022-09-03T15:36:20.353Z,41.79
2022-09-03T15:39:09.402Z,42.00
2022-09-03T15:42:27.812Z,43.08
2022-09-03T15:45:03.173Z,42.55
2022-09-03T15:47:51.458Z,42.33
2022-09-03T15:50:57.423Z,41.17
2022-09-03T15:54:16.660Z,42.79
2022-09-03T15:57:06.354Z,44.54
2022-09-03T15:59:46.900Z,44.92
2022-09-03T16:03:01.200Z,43.59
2022-09-03T16:05:56.508Z,43.71
2022-09-03T16:09:00.516Z,45.21
2022-09-03T16:11:30.382Z,43.77
2022-09-03T16:14:51.148Z,43.16
2022-09-03T16:17:56.306Z,43.47
2022-09-03T16:20:42.522Z,43.61
2022-09-03T16:23:21.109Z,43.88
2022-09-03T16:26:16.901Z,44.20
2022-09-03T16:29:08.396Z,44.87
2022-09-03T16:31:55.797Z,45.15
2022-09-03T16:34:53.415Z,45.80
2022-09-03T16:37:27.036Z,46.15
2022-09-03T16:40:40.643Z,47.40
2022-09-03T16:43:38.894Z,47.86
2022-09-03T16:46:26.159Z,48.39
2022-09-03T16:49:10.521Z,47.28
2022-09-03T16:52:04.853Z,47.89
2022-09-03T16:55:12.436Z,47.90
2022-09-03T16:57:47.439Z,48.12
2022-09-03T17:00:20.973Z,48.91
2022-09-03T17:03:26.099Z,48.89
2022-09-03T17:06:13.414Z,48.87
2022-09-03T17:09:33.902Z,49.10
2022-09-03T17:12:20.210Z,49.20
2022-09-03T17:15:01.612Z,49.89
2022-09-03T17:18:06.314Z,50.44
2022-09-03T17:20:55.840Z,50.75
2022-09-03T17:23:38.120Z,50.64
2022-09-03T17:26:30.199Z,50.43
2022-09-03T17:29:13.524Z,50.86
2022-09-03T17:32:12.556Z,51.54
2022-09-03T17:34:49.049Z,51.88
2022-09-03T17:37:28.622Z,51.79
2022-09-03T17:40:08.287Z,52.38
2022-09-03T17:42:56.831Z,52.55
2022-09-03T17:46:07.933Z,52.90
2022-09-03T17:48:51.498Z,53.36
2022-09-03T17:51:34.468Z,54.25
2022-09-03T17:54:06.531Z,54.43
2022-09-03T17:56:48.105Z,54.88
2022-09-03T17:59:40.686Z,55.36
2022-09-03T18:02:33.027Z,56.16
2022-09-03T18:05:21.863Z,56.95
2022-09-03T18:08:14.791Z,57.84
2022-09-03T18:10:45.115Z,58.89
2022-09-03T18:13:43.648Z,59.73
2022-09-03T18:16:32.892Z,60.88
2022-09-03T18:19:29.237Z,61.88
2022-09-03T18:22:22.697Z,62.71
2022-09-03T18:25:17.754Z,63.46
2022-09-03T18:28:15.375Z,64.42
2022-09-03T18:31:00.863Z,65.00
2022-09-03T18:33:47.059Z,65.72
2022-09-03T18:36:33.075Z,66.57
2022-09-03T18:39:40.195Z,67.13
2022-09-03T18:43:24.588Z,68.11
2022-09-03T18:49:54.603Z,69.49
2022-09-03T18:53:07.491Z,70.34
2022-09-03T18:56:08.484Z,70.85
2022-09-03T18:59:08.831Z,71.87
2022-09-03T19:01:59.621Z,72.27
2022-09-03T19:05:13.222Z,72.33
2022-09-03T19:08:02.272Z,72.56
2022-09-03T19:10:59.641Z,73.21
2022-09-03T19:13:57.320Z,72.79
2022-09-03T19:17:12.403Z,72.80
2022-09-03T19:20:40.219Z,73.98
2022-09-03T19:23:25.919Z,74.54
2022-09-03T19:26:18.975Z,75.92
2022-09-03T19:29:13.046Z,75.59
2022-09-03T19:32:25.430Z,75.90
2022-09-03T19:35:56.738Z,76.43
2022-09-03T19:38:54.726Z,75.85
2022-09-03T19:41:45.007Z,75.64
2022-09-03T19:44:49.330Z,75.99
2022-09-03T19:48:06.858Z,76.82
2022-09-03T19:51:03.138Z,77.89
2022-09-03T19:53:52.719Z,77.01
2022-09-03T19:56:48.846Z,77.00
2022-09-03T19:59:42.334Z,76.44
2022-09-03T20:02:29.329Z,76.43
2022-09-03T20:05:20.642Z,76.83
2022-09-03T20:08:13.255Z,76.42
2022-09-03T20:10:43.972Z,76.39
2022-09-03T20:13:19.886Z,77.25
2022-09-03T20:16:16.577Z,77.44
2022-09-03T20:18:44.099Z,77.16
2022-09-03T20:22:08.682Z,77.41
2022-09-03T20:25:15.046Z,78.02
2022-09-03T20:28:00.810Z,79.01
2022-09-03T20:30:56.370Z,78.67
2022-09-03T20:34:06.406Z,79.04
2022-09-03T20:37:15.001Z,80.18
2022-09-03T20:40:16.512Z,80.33
2022-09-03T20:42:49.327Z,80.89
2022-09-03T20:46:13.611Z,80.56
2022-09-03T20:49:08.390Z,80.29
2022-09-03T20:51:53.175Z,80.58
2022-09-03T20:54:31.864Z,82.17
2022-09-03T20:57:31.311Z,83.39
2022-09-03T21:00:18.381Z,83.20
2022-09-03T21:03:51.355Z,83.30
2022-09-03T21:06:56.563Z,82.88
2022-09-03T21:09:58.363Z,82.39
2022-09-03T21:12:45.505Z,82.72
2022-09-03T21:15:33.521Z,83.64
2022-09-03T21:18:29.523Z,83.39
2022-09-03T21:21:20.242Z,84.47
2022-09-03T21:24:02.866Z,84.58
2022-09-03T21:26:37.084Z,85.09
2022-09-03T21:29:30.975Z,85.04
2022-09-03T21:32:12.897Z,85.52
2022-09-03T21:34:58.270Z,87.20
2022-09-03T21:37:25.688Z,87.29
2022-09-03T21:39:57.427Z,87.80
2022-09-03T21:42:34.340Z,89.25
2022-09-03T21:45:18.215Z,89.14
2022-09-03T21:47:58.358Z,88.57
2022-09-03T21:50:47.671Z,88.83
2022-09-03T21:53:44.291Z,89.24
2022-09-03T21:57:25.128Z,90.00
2022-09-03T21:59:58.354Z,89.89
2022-09-03T22:02:27.986Z,92.93
2022-09-03T22:04:57.253Z,92.99
2022-09-03T22:08:04.793Z,93.74
2022-09-03T22:10:56.961Z,94.11
2022-09-03T22:13:50.336Z,94.05
2022-09-03T22:16:33.030Z,95.04
2022-09-03T22:19:00.181Z,96.26
2022-09-03T22:21:37.009Z,96.98
2022-09-03T22:24:23.436Z,96.73
2022-09-03T22:27:10.854Z,95.92
2022-09-03T22:30:13.801Z,97.10
2022-09-03T22:33:28.782Z,99.00
2022-09-03T22:36:20.817Z,99.74
2022-09-03T22:39:13.544Z,100.00
2022-09-03T22:42:16.088Z,100.00
2022-09-03T22:44:58.286Z,100.00
2022-09-03T22:47:45.533Z,100.00
2022-09-03T22:50:31.149Z,100.00
2022-09-03T22:53:24.129Z,100.00
2022-09-03T22:56:11.606Z,100.00
2022-09-03T22:59:04.498Z,100.00
2022-09-03T23:02:00.867Z,100.00
2022-09-03T23:04:53.244Z,100.00
2022-09-03T23:07:33.242Z,100.00
2022-09-03T23:10:11.643Z,100.00
2022-09-03T23:12:53.050Z,100.00
2022-09-03T23:15:29.992Z,100.00
2022-09-03T23:18:09.545Z,100.00
2022-09-03T23:20:42.663Z,100.00
2022-09-03T23:23:29.779Z,100.00
2022-09-03T23:26:31.889Z,100.00
2022-09-03T23:29:27.591Z,100.00
2022-09-03T23:31:59.519Z,100.00
2022-09-03T23:34:27.673Z,100.00
2022-09-03T23:37:33.768Z,100.00
2022-09-03T23:40:34.592Z,100.00
2022-09-03T23:43:07.469Z,100.00
2022-09-03T23:46:15.580Z,100.00
2022-09-03T23:48:58.150Z,100.00
2022-09-03T23:52:07.210Z,100.00
2022-09-03T23:54:58.950Z,100.00
2022-09-03T23:57:46.766Z,100.00
