createdAt,value
2018-08-20T00:01:33.060Z,11.03
2018-08-20T00:04:06.707Z,10.40
2018-08-20T00:06:48.502Z,10.80
2018-08-20T00:09:17.780Z,10.50
2018-08-20T00:11:48.156Z,9.97
2018-08-20T00:14:18.946Z,10.17
2018-08-20T00:16:47.830Z,10.17
2018-08-20T00:19:16.682Z,11.10
2018-08-20T00:21:45.617Z,10.87
2018-08-20T00:24:14.226Z,10.10
2018-08-20T00:26:42.877Z,10.80
2018-08-20T00:29:11.558Z,10.47
2018-08-20T00:31:40.123Z,10.77
2018-08-20T00:34:08.753Z,11.17
2018-08-20T00:36:37.345Z,11.27
2018-08-20T00:39:07.812Z,11.30
2018-08-20T00:41:36.455Z,11.20
2018-08-20T00:44:10.333Z,10.87
2018-08-20T00:46:38.940Z,11.77
2018-08-20T00:49:07.620Z,10.70
2018-08-20T00:51:36.490Z,11.30
2018-08-20T00:54:05.142Z,11.50
2018-08-20T00:56:33.747Z,10.53
2018-08-20T00:59:03.382Z,11.10
2018-08-20T01:01:33.345Z,11.30
2018-08-20T01:04:02.835Z,10.70
2018-08-20T01:06:31.968Z,11.27
2018-08-20T01:09:00.596Z,10.60
2018-08-20T01:11:29.252Z,11.30
2018-08-20T01:13:57.907Z,11.40
2018-08-20T01:16:26.561Z,11.43
2018-08-20T01:18:55.223Z,11.90
2018-08-20T01:21:23.881Z,12.03
2018-08-20T01:23:52.511Z,10.93
2018-08-20T01:26:21.150Z,11.77
2018-08-20T01:28:49.783Z,12.63
2018-08-20T01:31:18.462Z,12.57
2018-08-20T01:33:47.346Z,12.73
2018-08-20T01:36:15.959Z,11.87
2018-08-20T01:38:44.688Z,11.73
2018-08-20T01:41:13.375Z,12.63
2018-08-20T01:43:42.043Z,13.07
2018-08-20T01:46:10.803Z,12.80
2018-08-20T01:48:39.406Z,12.27
2018-08-20T01:51:08.116Z,12.30
2018-08-20T01:53:36.767Z,11.93
2018-08-20T01:56:05.439Z,12.33
2018-08-20T01:58:34.110Z,12.10
2018-08-20T02:01:02.868Z,12.27
2018-08-20T02:03:31.600Z,12.70
2018-08-20T02:06:00.270Z,13.20
2018-08-20T02:08:30.751Z,12.40
2018-08-20T02:10:59.508Z,12.50
2018-08-20T02:13:28.161Z,12.50
2018-08-20T02:15:56.831Z,12.93
2018-08-20T02:18:25.555Z,11.97
2018-08-20T02:20:54.489Z,13.60
2018-08-20T02:23:23.363Z,12.77
2018-08-20T02:25:53.078Z,12.87
2018-08-20T02:28:22.077Z,12.73
2018-08-20T02:30:50.765Z,12.30
2018-08-20T02:33:19.438Z,12.73
2018-08-20T02:35:48.136Z,13.77
2018-08-20T02:38:16.863Z,13.77
2018-08-20T02:40:45.647Z,13.60
2018-08-20T02:43:14.304Z,13.00
2018-08-20T02:45:42.930Z,12.43
2018-08-20T02:48:11.674Z,12.40
2018-08-20T02:50:40.321Z,12.63
2018-08-20T02:53:08.999Z,13.17
2018-08-20T02:55:37.698Z,13.90
2018-08-20T02:58:06.490Z,12.67
2018-08-20T03:00:35.153Z,13.37
2018-08-20T03:03:04.751Z,13.40
2018-08-20T03:05:33.990Z,13.13
2018-08-20T03:08:02.909Z,13.50
2018-08-20T03:10:31.585Z,13.23
2018-08-20T03:13:00.314Z,12.93
2018-08-20T03:15:28.912Z,12.40
2018-08-20T03:17:57.571Z,14.90
2018-08-20T03:20:26.266Z,14.20
2018-08-20T03:22:54.894Z,12.80
2018-08-20T03:25:23.520Z,12.40
2018-08-20T03:27:52.203Z,12.67
2018-08-20T03:30:20.828Z,12.83
2018-08-20T03:32:49.571Z,12.30
2018-08-20T03:35:18.247Z,13.43
2018-08-20T03:37:46.939Z,15.10
2018-08-20T03:40:15.607Z,12.90
2018-08-20T03:42:45.312Z,13.67
2018-08-20T03:45:13.954Z,14.37
2018-08-20T03:47:42.642Z,13.70
2018-08-20T03:50:13.483Z,12.87
2018-08-20T03:52:42.162Z,14.10
2018-08-20T03:55:10.821Z,13.33
2018-08-20T03:57:39.530Z,13.53
2018-08-20T04:00:09.704Z,13.63
2018-08-20T04:02:38.385Z,14.17
2018-08-20T04:05:07.347Z,13.93
2018-08-20T04:07:35.930Z,15.00
2018-08-20T04:10:04.694Z,13.40
2018-08-20T04:12:33.420Z,14.10
2018-08-20T04:15:02.156Z,14.43
2018-08-20T04:17:30.802Z,13.93
2018-08-20T04:19:59.419Z,14.00
2018-08-20T04:22:28.002Z,14.30
2018-08-20T04:24:56.642Z,13.87
2018-08-20T04:27:25.238Z,13.90
2018-08-20T04:29:53.899Z,14.10
2018-08-20T04:32:22.491Z,14.50
2018-08-20T04:34:51.219Z,13.60
2018-08-20T04:37:19.907Z,14.93
2018-08-20T04:39:48.536Z,13.30
2018-08-20T04:42:17.212Z,13.47
2018-08-20T04:44:45.852Z,14.73
2018-08-20T04:47:14.688Z,14.00
2018-08-20T04:49:43.350Z,14.50
2018-08-20T04:52:12.015Z,14.57
2018-08-20T04:54:40.645Z,14.33
2018-08-20T04:57:09.401Z,14.73
2018-08-20T04:59:38.064Z,16.00
2018-08-20T05:02:06.882Z,16.30
2018-08-20T05:04:35.581Z,18.17
2018-08-20T05:07:04.322Z,15.67
2018-08-20T05:09:32.967Z,14.80
2018-08-20T05:12:01.580Z,15.27
2018-08-20T05:14:30.212Z,14.00
2018-08-20T05:16:59.980Z,13.70
2018-08-20T05:19:28.665Z,16.70
2018-08-20T05:21:57.246Z,13.90
2018-08-20T05:24:25.851Z,14.77
2018-08-20T05:26:54.501Z,13.73
2018-08-20T05:29:23.221Z,13.57
2018-08-20T05:31:51.784Z,14.33
2018-08-20T05:34:20.495Z,12.23
2018-08-20T05:36:49.066Z,13.13
2018-08-20T05:39:17.799Z,13.30
2018-08-20T05:41:46.390Z,14.40
2018-08-20T05:44:15.046Z,13.43
2018-08-20T05:46:43.671Z,14.60
2018-08-20T05:49:12.317Z,13.83
2018-08-20T05:51:41.091Z,14.03
2018-08-20T05:54:09.744Z,12.90
2018-08-20T05:56:38.347Z,14.20
2018-08-20T05:59:07.165Z,13.17
2018-08-20T06:01:35.824Z,13.63
2018-08-20T06:04:04.535Z,13.17
2018-08-20T06:06:33.364Z,12.73
2018-08-20T06:09:02.140Z,13.00
2018-08-20T06:11:30.786Z,13.90
2018-08-20T06:13:59.418Z,12.10
2018-08-20T06:16:28.062Z,13.73
2018-08-20T06:18:56.752Z,11.17
2018-08-20T06:21:25.389Z,12.60
2018-08-20T06:23:54.111Z,11.73
2018-08-20T06:26:22.788Z,11.37
2018-08-20T06:28:51.491Z,12.43
2018-08-20T06:31:20.167Z,11.50
2018-08-20T06:33:48.807Z,10.90
2018-08-20T06:36:17.427Z,10.50
2018-08-20T06:38:46.155Z,10.50
2018-08-20T06:41:14.893Z,9.17
2018-08-20T06:43:43.563Z,9.47
2018-08-20T06:46:12.297Z,10.23
2018-08-20T06:48:41.063Z,8.57
2018-08-20T06:51:09.765Z,8.30
2018-08-20T06:53:38.442Z,8.90
2018-08-20T06:56:07.196Z,7.17
2018-08-20T06:58:35.994Z,7.93
2018-08-20T07:01:04.758Z,7.73
2018-08-20T07:03:33.482Z,8.23
2018-08-20T07:06:02.185Z,7.70
2018-08-20T07:08:30.891Z,7.57
2018-08-20T07:10:59.630Z,7.13
2018-08-20T07:13:31.144Z,8.47
2018-08-20T07:15:59.781Z,7.80
2018-08-20T07:18:28.555Z,6.37
2018-08-20T07:20:57.540Z,6.73
2018-08-20T07:23:26.705Z,5.93
2018-08-20T07:25:55.373Z,6.27
2018-08-20T07:28:24.144Z,5.60
2018-08-20T07:30:52.923Z,6.70
2018-08-20T07:33:21.684Z,6.90
2018-08-20T07:35:50.328Z,6.90
2018-08-20T07:38:19.011Z,6.50
2018-08-20T07:40:47.811Z,7.27
2018-08-20T07:43:16.481Z,7.40
2018-08-20T07:45:45.150Z,7.23
2018-08-20T07:48:13.869Z,6.50
2018-08-20T07:50:42.531Z,5.77
2018-08-20T07:53:11.194Z,6.50
2018-08-20T07:55:39.930Z,5.40
2018-08-20T07:58:09.077Z,5.93
2018-08-20T08:00:37.846Z,5.20
2018-08-20T08:03:06.671Z,5.03
2018-08-20T08:05:35.322Z,4.87
2018-08-20T08:08:04.119Z,5.60
2018-08-20T08:10:32.777Z,5.10
2018-08-20T08:13:01.441Z,5.77
2018-08-20T08:15:31.026Z,6.20
2018-08-20T08:17:59.708Z,5.13
2018-08-20T08:20:28.407Z,5.27
2018-08-20T08:22:57.095Z,5.03
2018-08-20T08:25:25.807Z,4.67
2018-08-20T08:27:54.597Z,7.43
2018-08-20T08:30:23.325Z,4.93
2018-08-20T08:32:52.010Z,5.20
2018-08-20T08:35:20.768Z,5.40
2018-08-20T08:37:49.442Z,5.17
2018-08-20T08:40:18.096Z,5.00
2018-08-20T08:42:46.910Z,5.80
2018-08-20T08:45:17.489Z,5.80
2018-08-20T08:47:46.674Z,4.60
2018-08-20T08:50:16.602Z,5.00
2018-08-20T08:52:45.692Z,5.03
2018-08-20T08:55:14.423Z,5.63
2018-08-20T08:57:43.091Z,4.23
2018-08-20T09:00:14.992Z,4.50
2018-08-20T09:02:43.807Z,4.90
2018-08-20T09:05:12.842Z,4.43
2018-08-20T09:07:42.287Z,4.63
2018-08-20T09:10:11.611Z,4.13
2018-08-20T09:12:40.491Z,4.80
2018-08-20T09:15:13.731Z,4.80
2018-08-20T09:17:42.611Z,5.27
2018-08-20T09:20:13.427Z,5.07
2018-08-20T09:22:42.176Z,5.23
2018-08-20T09:25:11.801Z,5.03
2018-08-20T09:27:41.257Z,5.63
2018-08-20T09:30:18.618Z,4.77
2018-08-20T09:32:47.728Z,5.07
2018-08-20T09:35:16.551Z,4.80
2018-08-20T09:37:45.411Z,4.80
2018-08-20T09:40:14.449Z,4.53
2018-08-20T09:42:43.488Z,4.80
2018-08-20T09:45:12.179Z,4.40
2018-08-20T09:47:41.610Z,4.50
2018-08-20T09:50:12.841Z,4.40
2018-08-20T09:52:41.974Z,4.87
2018-08-20T09:55:10.882Z,4.53
2018-08-20T09:57:39.832Z,4.13
2018-08-20T10:00:15.920Z,4.43
2018-08-20T10:02:44.521Z,4.30
2018-08-20T10:05:13.274Z,3.70
2018-08-20T10:07:42.440Z,4.07
2018-08-20T10:10:11.049Z,3.50
2018-08-20T10:12:39.697Z,4.50
2018-08-20T10:15:08.452Z,5.40
2018-08-20T10:17:37.123Z,4.10
2018-08-20T10:20:07.993Z,3.57
2018-08-20T10:22:36.747Z,3.63
2018-08-20T10:25:05.680Z,3.80
2018-08-20T10:27:34.375Z,3.57
2018-08-20T10:30:03.087Z,3.70
2018-08-20T10:32:32.303Z,3.60
2018-08-20T10:35:01.534Z,3.77
2018-08-20T10:37:30.405Z,4.20
2018-08-20T10:39:59.028Z,4.03
2018-08-20T10:42:27.779Z,4.20
2018-08-20T10:45:01.692Z,4.10
2018-08-20T10:47:30.503Z,4.20
2018-08-20T10:49:59.199Z,4.20
2018-08-20T10:52:28.105Z,4.27
2018-08-20T10:54:56.872Z,4.13
2018-08-20T10:57:25.596Z,3.80
2018-08-20T10:59:54.190Z,4.13
2018-08-20T11:02:23.062Z,4.67
2018-08-20T11:04:54.694Z,4.17
2018-08-20T11:07:23.885Z,6.23
2018-08-20T11:09:52.535Z,4.50
2018-08-20T11:12:21.185Z,4.20
2018-08-20T11:14:51.193Z,5.00
2018-08-20T11:17:19.828Z,4.10
2018-08-20T11:19:48.482Z,4.13
2018-08-20T11:22:17.165Z,4.13
2018-08-20T11:24:45.943Z,4.63
2018-08-20T11:27:14.649Z,4.03
2018-08-20T11:29:43.288Z,4.60
2018-08-20T11:32:11.939Z,5.07
2018-08-20T11:34:40.619Z,4.10
2018-08-20T11:37:09.327Z,4.87
2018-08-20T11:39:37.925Z,4.70
2018-08-20T11:42:06.738Z,5.23
2018-08-20T11:44:35.383Z,5.10
2018-08-20T11:47:04.030Z,4.63
2018-08-20T11:49:33.751Z,4.87
2018-08-20T11:52:02.436Z,5.67
2018-08-20T11:54:31.067Z,5.27
2018-08-20T11:56:59.773Z,5.43
2018-08-20T11:59:28.388Z,5.17
2018-08-20T12:01:57.071Z,4.40
2018-08-20T12:04:25.766Z,5.33
2018-08-20T12:06:54.391Z,5.30
2018-08-20T12:09:23.136Z,5.33
2018-08-20T12:11:52.827Z,5.43
2018-08-20T12:14:21.522Z,5.33
2018-08-20T12:16:50.252Z,4.87
2018-08-20T12:19:19.947Z,5.33
2018-08-20T12:21:48.555Z,5.40
2018-08-20T12:24:17.167Z,6.00
2018-08-20T12:26:45.807Z,5.37
2018-08-20T12:29:14.489Z,6.00
2018-08-20T12:31:43.129Z,5.67
2018-08-20T12:34:11.839Z,5.40
2018-08-20T12:36:40.543Z,6.23
2018-08-20T12:39:09.460Z,5.80
2018-08-20T12:41:38.357Z,6.87
2018-08-20T12:44:06.961Z,5.93
2018-08-20T12:46:35.578Z,6.03
2018-08-20T12:49:04.276Z,6.03
2018-08-20T12:51:32.904Z,5.67
2018-08-20T12:54:01.568Z,6.37
2018-08-20T12:56:30.286Z,5.90
2018-08-20T12:58:58.914Z,6.27
2018-08-20T13:01:27.598Z,6.23
2018-08-20T13:03:56.179Z,6.40
2018-08-20T13:06:24.786Z,6.80
2018-08-20T13:08:53.575Z,5.83
2018-08-20T13:11:22.191Z,6.17
2018-08-20T13:13:50.835Z,6.50
2018-08-20T13:16:19.558Z,6.53
2018-08-20T13:18:48.266Z,5.90
2018-08-20T13:21:18.907Z,5.43
2018-08-20T13:23:47.537Z,6.20
2018-08-20T13:26:16.198Z,6.07
2018-08-20T13:28:44.955Z,6.77
2018-08-20T13:31:13.566Z,5.80
2018-08-20T13:33:42.232Z,6.70
2018-08-20T13:36:10.922Z,6.73
2018-08-20T13:38:39.607Z,5.70
2018-08-20T13:41:08.665Z,5.80
2018-08-20T13:43:37.322Z,6.63
2018-08-20T13:46:06.082Z,7.10
2018-08-20T13:48:34.729Z,6.07
2018-08-20T13:51:03.896Z,6.33
2018-08-20T13:53:32.532Z,5.93
2018-08-20T13:56:01.375Z,6.23
2018-08-20T13:58:31.068Z,5.83
2018-08-20T14:00:59.793Z,6.07
2018-08-20T14:03:28.504Z,6.53
2018-08-20T14:05:58.172Z,6.60
2018-08-20T14:08:26.831Z,6.53
2018-08-20T14:10:55.505Z,6.77
2018-08-20T14:13:24.327Z,6.60
2018-08-20T14:15:53.024Z,6.20
2018-08-20T14:18:21.653Z,6.60
2018-08-20T14:21:09.307Z,5.60
2018-08-20T14:23:39.164Z,6.20
2018-08-20T14:26:09.905Z,6.87
2018-08-20T14:28:39.625Z,7.70
2018-08-20T14:31:08.340Z,6.97
2018-08-20T14:33:37.031Z,7.60
2018-08-20T14:36:06.000Z,6.40
2018-08-20T14:38:34.964Z,6.20
2018-08-20T14:41:04.069Z,6.57
2018-08-20T14:43:32.758Z,7.17
2018-08-20T14:46:06.488Z,6.60
2018-08-20T14:48:38.632Z,6.20
2018-08-20T14:51:07.295Z,6.70
2018-08-20T14:53:35.936Z,6.10
2018-08-20T14:56:04.725Z,7.40
2018-08-20T14:58:34.589Z,6.33
2018-08-20T15:01:03.434Z,6.13
2018-08-20T15:03:32.485Z,5.87
2018-08-20T15:06:01.278Z,6.97
2018-08-20T15:08:31.007Z,6.83
2018-08-20T15:11:00.526Z,7.20
2018-08-20T15:13:30.867Z,6.33
2018-08-20T15:15:59.917Z,6.70
2018-08-20T15:18:28.619Z,6.50
2018-08-20T15:20:57.606Z,5.90
2018-08-20T15:23:27.383Z,5.80
2018-08-20T15:25:58.453Z,6.10
2018-08-20T15:28:27.139Z,7.00
2018-08-20T15:30:55.725Z,7.10
2018-08-20T15:33:24.422Z,6.37
2018-08-20T15:35:53.132Z,6.10
2018-08-20T15:38:21.786Z,5.83
2018-08-20T15:40:50.908Z,6.53
2018-08-20T15:43:19.710Z,6.87
2018-08-20T15:45:48.604Z,6.27
2018-08-20T15:48:17.592Z,6.97
2018-08-20T15:50:46.873Z,9.33
2018-08-20T15:53:16.096Z,8.17
2018-08-20T15:55:44.759Z,6.27
2018-08-20T15:58:16.502Z,7.97
2018-08-20T16:00:45.227Z,6.07
2018-08-20T16:03:27.222Z,5.80
2018-08-20T16:05:55.930Z,6.47
2018-08-20T16:08:24.616Z,6.50
2018-08-20T16:10:53.276Z,6.50
2018-08-20T16:13:21.992Z,6.73
2018-08-20T16:15:50.650Z,6.40
2018-08-20T16:18:20.032Z,6.20
2018-08-20T16:20:48.727Z,5.83
2018-08-20T16:23:17.363Z,6.47
2018-08-20T16:25:46.007Z,6.47
2018-08-20T16:28:14.704Z,5.90
2018-08-20T16:30:43.346Z,6.50
2018-08-20T16:33:11.972Z,6.87
2018-08-20T16:35:42.875Z,7.07
2018-08-20T16:38:11.599Z,7.23
2018-08-20T16:40:40.364Z,7.03
2018-08-20T16:43:09.040Z,6.87
2018-08-20T16:45:37.832Z,7.17
2018-08-20T16:48:06.702Z,5.83
2018-08-20T16:50:35.453Z,6.30
2018-08-20T16:53:04.329Z,7.07
2018-08-20T16:55:33.017Z,6.83
2018-08-20T16:58:02.866Z,6.20
2018-08-20T17:00:33.575Z,6.40
2018-08-20T17:03:02.241Z,7.10
2018-08-20T17:05:39.167Z,5.80
2018-08-20T17:08:07.846Z,6.40
2018-08-20T17:10:36.486Z,6.70
2018-08-20T17:13:05.679Z,6.77
2018-08-20T17:15:34.759Z,6.10
2018-08-20T17:18:03.580Z,7.63
2018-08-20T17:20:32.284Z,6.47
2018-08-20T17:23:12.951Z,6.30
2018-08-20T17:25:41.714Z,5.70
2018-08-20T17:28:10.441Z,6.87
2018-08-20T17:30:39.127Z,6.00
2018-08-20T17:33:08.257Z,6.30
2018-08-20T17:35:41.988Z,7.63
2018-08-20T17:38:10.633Z,6.80
2018-08-20T17:40:40.215Z,7.20
2018-08-20T17:43:09.607Z,6.77
2018-08-20T17:45:38.247Z,6.70
2018-08-20T17:48:10.580Z,5.80
2018-08-20T17:50:41.627Z,6.40
2018-08-20T17:53:10.342Z,5.87
2018-08-20T17:55:39.011Z,6.23
2018-08-20T17:58:07.931Z,6.50
2018-08-20T18:00:42.408Z,6.63
2018-08-20T18:03:17.220Z,6.33
2018-08-20T18:05:50.447Z,6.90
2018-08-20T18:08:19.753Z,6.10
2018-08-20T18:10:48.803Z,5.97
2018-08-20T18:13:32.235Z,6.60
2018-08-20T18:16:02.236Z,6.67
2018-08-20T18:18:31.678Z,6.20
2018-08-20T18:21:00.425Z,7.20
2018-08-20T18:23:30.130Z,7.67
2018-08-20T18:25:58.754Z,9.40
2018-08-20T18:28:27.675Z,7.20
2018-08-20T18:31:05.481Z,7.33
2018-08-20T18:33:34.535Z,8.70
2018-08-20T18:36:07.779Z,8.60
2018-08-20T18:38:40.673Z,7.70
2018-08-20T18:41:09.421Z,8.53
2018-08-20T18:43:38.105Z,7.50
2018-08-20T18:46:07.536Z,7.57
2018-08-20T18:48:39.854Z,6.73
2018-08-20T18:51:10.689Z,7.57
2018-08-20T18:53:39.358Z,7.67
2018-08-20T18:56:13.983Z,7.53
2018-08-20T18:58:43.332Z,7.63
2018-08-20T19:01:12.225Z,7.60
2018-08-20T19:03:48.806Z,7.07
2018-08-20T19:06:18.125Z,6.50
2018-08-20T19:08:47.235Z,7.07
2018-08-20T19:11:15.985Z,7.43
2018-08-20T19:13:46.105Z,8.03
2018-08-20T19:16:35.387Z,8.47
2018-08-20T19:19:04.398Z,7.77
2018-08-20T19:21:36.342Z,7.97
2018-08-20T19:24:05.140Z,8.87
2018-08-20T19:26:33.842Z,7.40
2018-08-20T19:29:12.408Z,7.97
2018-08-20T19:31:41.119Z,7.47
2018-08-20T19:34:09.831Z,7.37
2018-08-20T19:36:38.716Z,6.97
2018-08-20T19:39:07.866Z,7.10
2018-08-20T19:41:36.536Z,9.10
2018-08-20T19:44:05.327Z,8.07
2018-08-20T19:46:38.341Z,9.33
2018-08-20T19:49:11.481Z,9.03
2018-08-20T19:51:41.773Z,8.40
2018-08-20T19:54:12.563Z,8.30
2018-08-20T19:56:41.428Z,8.63
2018-08-20T19:59:10.466Z,8.70
2018-08-20T20:01:39.260Z,9.57
2018-08-20T20:04:11.260Z,9.70
2018-08-20T20:06:40.023Z,8.93
2018-08-20T20:09:10.270Z,8.70
2018-08-20T20:11:46.196Z,8.50
2018-08-20T20:14:15.250Z,9.97
2018-08-20T20:16:49.366Z,10.33
2018-08-20T20:19:18.415Z,8.07
2018-08-20T20:21:47.156Z,9.50
2018-08-20T20:24:15.820Z,8.43
2018-08-20T20:26:44.542Z,8.10
2018-08-20T20:29:13.369Z,7.50
2018-08-20T20:31:42.760Z,8.40
2018-08-20T20:34:12.704Z,8.37
2018-08-20T20:36:41.398Z,8.17
2018-08-20T20:39:11.578Z,8.17
2018-08-20T20:41:40.431Z,8.17
2018-08-20T20:44:09.803Z,8.20
2018-08-20T20:46:38.495Z,8.83
2018-08-20T20:49:07.268Z,9.80
2018-08-20T20:51:36.065Z,9.97
2018-08-20T20:54:04.772Z,9.90
2018-08-20T20:56:33.674Z,9.50
2018-08-20T20:59:02.457Z,9.50
2018-08-20T21:01:31.176Z,8.70
2018-08-20T21:04:03.319Z,8.47
2018-08-20T21:06:32.095Z,7.80
2018-08-20T21:09:00.811Z,8.13
2018-08-20T21:11:29.409Z,8.13
2018-08-20T21:13:58.111Z,8.53
2018-08-20T21:16:26.797Z,8.07
2018-08-20T21:18:56.571Z,8.57
2018-08-20T21:21:25.930Z,8.67
2018-08-20T21:23:56.102Z,8.33
2018-08-20T21:26:24.779Z,8.20
2018-08-20T21:28:54.390Z,7.77
2018-08-20T21:31:24.388Z,8.50
2018-08-20T21:33:55.959Z,8.27
2018-08-20T21:36:24.852Z,8.97
2018-08-20T21:38:53.575Z,8.97
2018-08-20T21:41:22.842Z,8.53
2018-08-20T21:43:51.673Z,8.50
2018-08-20T21:46:20.430Z,8.90
2018-08-20T21:48:49.191Z,9.47
2018-08-20T21:51:25.335Z,9.67
2018-08-20T21:53:54.058Z,10.40
2018-08-20T21:56:22.801Z,10.03
2018-08-20T21:58:51.468Z,10.10
2018-08-20T22:01:20.256Z,10.57
2018-08-20T22:03:48.827Z,11.20
2018-08-20T22:06:17.562Z,10.30
2018-08-20T22:08:46.290Z,12.20
2018-08-20T22:11:15.075Z,9.10
2018-08-20T22:13:43.752Z,10.10
2018-08-20T22:16:17.140Z,10.03
2018-08-20T22:18:47.496Z,8.93
2018-08-20T22:21:17.356Z,9.27
2018-08-20T22:23:46.685Z,8.30
2018-08-20T22:26:19.838Z,9.10
2018-08-20T22:28:50.855Z,9.40
2018-08-20T22:31:20.414Z,9.03
2018-08-20T22:33:57.198Z,9.30
2018-08-20T22:36:26.726Z,9.47
2018-08-20T22:38:56.580Z,9.03
2018-08-20T22:41:26.320Z,9.20
2018-08-20T22:43:55.143Z,7.60
2018-08-20T22:46:24.307Z,8.90
2018-08-20T22:48:54.754Z,9.47
2018-08-20T22:51:24.593Z,9.20
2018-08-20T22:53:58.410Z,9.77
2018-08-20T22:56:29.446Z,8.80
2018-08-20T22:58:59.435Z,10.17
2018-08-20T23:01:28.173Z,8.33
2018-08-20T23:03:57.907Z,8.13
2018-08-20T23:06:26.719Z,9.43
2018-08-20T23:08:55.455Z,9.60
2018-08-20T23:11:37.164Z,9.67
2018-08-20T23:14:06.970Z,8.97
2018-08-20T23:16:35.897Z,8.80
2018-08-20T23:19:04.626Z,8.80
2018-08-20T23:21:38.756Z,9.17
2018-08-20T23:24:07.745Z,9.20
2018-08-20T23:26:36.356Z,9.40
2018-08-20T23:29:05.051Z,9.77
2018-08-20T23:31:33.758Z,9.33
2018-08-20T23:34:02.391Z,8.33
2018-08-20T23:36:31.074Z,8.50
2018-08-20T23:38:59.722Z,9.23
2018-08-20T23:41:28.409Z,8.57
2018-08-20T23:44:01.135Z,8.80
2018-08-20T23:46:37.719Z,9.70
2018-08-20T23:49:06.531Z,8.40
2018-08-20T23:51:35.191Z,9.50
2018-08-20T23:54:03.905Z,9.60
2018-08-20T23:56:32.620Z,9.60
2018-08-20T23:59:01.383Z,8.73
