createdAt,value
2023-01-08T00:01:08.243Z,94390.50
2023-01-08T00:03:36.334Z,94391.47
2023-01-08T00:06:05.552Z,94395.25
2023-01-08T00:08:33.253Z,94371.97
2023-01-08T00:11:00.476Z,94391.59
2023-01-08T00:13:28.315Z,94389.91
2023-01-08T00:15:55.304Z,94377.16
2023-01-08T00:18:22.536Z,94373.66
2023-01-08T00:20:49.488Z,94345.22
2023-01-08T00:23:19.330Z,94344.41
2023-01-08T00:25:46.782Z,94326.03
2023-01-08T00:28:15.175Z,94338.66
2023-01-08T00:30:42.529Z,94321.72
2023-01-08T00:33:10.431Z,94321.34
2023-01-08T00:35:40.054Z,94343.78
2023-01-08T00:38:07.389Z,94322.25
2023-01-08T00:40:35.772Z,94327.56
2023-01-08T00:43:03.375Z,94320.50
2023-01-08T00:45:30.779Z,94310.59
2023-01-08T00:47:58.214Z,94320.22
2023-01-08T00:50:25.720Z,94305.56
2023-01-08T00:52:52.574Z,94267.38
2023-01-08T00:55:19.849Z,94297.75
2023-01-08T00:57:46.989Z,94316.31
2023-01-08T01:00:16.003Z,94296.75
2023-01-08T01:02:43.430Z,94270.56
2023-01-08T01:05:15.301Z,94277.63
2023-01-08T01:07:43.754Z,94294.38
2023-01-08T01:10:12.595Z,94290.41
2023-01-08T01:12:40.400Z,94309.00
2023-01-08T01:15:09.892Z,94317.22
2023-01-08T01:17:39.170Z,94304.16
2023-01-08T01:20:08.016Z,94288.69
2023-01-08T01:22:35.439Z,94287.41
2023-01-08T01:25:02.608Z,94293.97
2023-01-08T01:27:29.319Z,94297.91
2023-01-08T01:29:56.049Z,94287.94
2023-01-08T01:32:22.883Z,94289.28
2023-01-08T01:34:50.147Z,94297.88
2023-01-08T01:37:17.260Z,94287.41
2023-01-08T01:39:44.235Z,94289.31
2023-01-08T01:42:36.164Z,94288.53
2023-01-08T01:45:17.444Z,94251.22
2023-01-08T01:47:47.994Z,94290.06
2023-01-08T01:50:20.308Z,94301.03
2023-01-08T01:53:00.247Z,94287.78
2023-01-08T01:55:27.938Z,94278.47
2023-01-08T01:58:24.701Z,94277.56
2023-01-08T02:00:53.239Z,94258.03
2023-01-08T02:03:32.810Z,94246.56
2023-01-08T02:06:24.543Z,94251.44
2023-01-08T02:09:41.805Z,94274.66
2023-01-08T02:12:18.174Z,94294.25
2023-01-08T02:15:01.348Z,94291.50
2023-01-08T02:17:34.372Z,94266.09
2023-01-08T02:20:09.460Z,94226.16
2023-01-08T02:22:36.557Z,94234.78
2023-01-08T02:25:41.542Z,94226.19
2023-01-08T02:28:11.865Z,94261.09
2023-01-08T02:30:38.891Z,94254.69
2023-01-08T02:33:05.754Z,94249.41
2023-01-08T02:36:10.027Z,94252.16
2023-01-08T02:38:42.603Z,94236.91
2023-01-08T02:41:12.783Z,94254.06
2023-01-08T02:43:50.596Z,94248.50
2023-01-08T02:46:23.365Z,94246.47
2023-01-08T02:48:54.853Z,94250.94
2023-01-08T02:51:40.953Z,94249.97
2023-01-08T02:54:12.011Z,94271.81
2023-01-08T02:56:46.784Z,94254.69
2023-01-08T02:59:15.581Z,94241.38
2023-01-08T03:01:43.862Z,94228.41
2023-01-08T03:04:16.755Z,94225.38
2023-01-08T03:06:44.996Z,94222.41
2023-01-08T03:09:12.691Z,94233.88
2023-01-08T03:11:46.770Z,94247.94
2023-01-08T03:14:25.527Z,94253.50
2023-01-08T03:16:59.004Z,94265.34
2023-01-08T03:19:34.712Z,94254.06
2023-01-08T03:22:03.548Z,94261.66
2023-01-08T03:24:34.830Z,94271.13
2023-01-08T03:27:06.127Z,94259.31
2023-01-08T03:29:34.566Z,94250.53
2023-01-08T03:32:06.472Z,94225.41
2023-01-08T03:34:37.982Z,94238.00
2023-01-08T03:37:08.015Z,94238.66
2023-01-08T03:39:45.126Z,94245.28
2023-01-08T03:42:15.311Z,94233.28
2023-01-08T03:44:42.390Z,94220.94
2023-01-08T03:47:11.367Z,94218.97
2023-01-08T03:49:40.320Z,94218.78
2023-01-08T03:52:07.428Z,94218.38
2023-01-08T03:54:36.479Z,94220.53
2023-01-08T03:57:03.529Z,94219.31
2023-01-08T03:59:30.580Z,94210.25
2023-01-08T04:01:57.342Z,94190.13
2023-01-08T04:04:24.186Z,94177.94
2023-01-08T04:06:53.130Z,94173.88
2023-01-08T04:09:20.207Z,94169.19
2023-01-08T04:11:46.869Z,94174.25
2023-01-08T04:14:13.866Z,94154.38
2023-01-08T04:16:41.004Z,94136.22
2023-01-08T04:19:07.888Z,94146.16
2023-01-08T04:21:34.618Z,94164.84
2023-01-08T04:24:01.363Z,94176.56
2023-01-08T04:26:28.084Z,94147.81
2023-01-08T04:28:54.832Z,94130.69
2023-01-08T04:31:21.979Z,94119.53
2023-01-08T04:33:49.242Z,94120.22
2023-01-08T04:36:16.030Z,94125.56
2023-01-08T04:38:42.750Z,94140.31
2023-01-08T04:41:09.414Z,94142.59
2023-01-08T04:43:36.829Z,94154.81
2023-01-08T04:46:07.800Z,94165.03
2023-01-08T04:48:35.017Z,94165.47
2023-01-08T04:51:03.860Z,94180.25
2023-01-08T04:53:33.827Z,94169.72
2023-01-08T04:56:08.790Z,94146.66
2023-01-08T04:58:36.927Z,94148.88
2023-01-08T05:01:16.081Z,94174.06
2023-01-08T05:03:42.815Z,94146.44
2023-01-08T05:06:09.925Z,94134.66
2023-01-08T05:08:37.123Z,94122.16
2023-01-08T05:11:04.430Z,94124.88
2023-01-08T05:13:31.494Z,94115.53
2023-01-08T05:16:01.766Z,94113.69
2023-01-08T05:18:30.137Z,94092.06
2023-01-08T05:21:02.178Z,94092.97
2023-01-08T05:23:30.168Z,94101.34
2023-01-08T05:26:01.368Z,94108.69
2023-01-08T05:28:28.838Z,94108.94
2023-01-08T05:30:55.873Z,94076.91
2023-01-08T05:33:23.585Z,94075.00
2023-01-08T05:35:51.180Z,94097.66
2023-01-08T05:38:19.405Z,94080.94
2023-01-08T05:40:46.444Z,94101.72
2023-01-08T05:43:13.135Z,94105.41
2023-01-08T05:45:39.937Z,94069.19
2023-01-08T05:48:07.861Z,94078.16
2023-01-08T05:50:36.160Z,94105.25
2023-01-08T05:53:07.648Z,94109.72
2023-01-08T05:55:35.462Z,94110.34
2023-01-08T05:58:03.547Z,94108.03
2023-01-08T06:00:31.620Z,94110.59
2023-01-08T06:02:58.492Z,94095.41
2023-01-08T06:05:25.633Z,94085.91
2023-01-08T06:07:52.830Z,94080.28
2023-01-08T06:10:19.632Z,94091.22
2023-01-08T06:12:47.358Z,94106.97
2023-01-08T06:15:14.096Z,94113.97
2023-01-08T06:17:41.139Z,94103.50
2023-01-08T06:20:08.884Z,94100.63
2023-01-08T06:22:35.816Z,94089.25
2023-01-08T06:25:03.416Z,94112.97
2023-01-08T06:27:30.280Z,94094.47
2023-01-08T06:29:57.394Z,94103.78
2023-01-08T06:32:24.252Z,94107.06
2023-01-08T06:34:50.987Z,94102.56
2023-01-08T06:37:18.498Z,94119.28
2023-01-08T06:39:45.197Z,94105.66
2023-01-08T06:42:12.270Z,94111.78
2023-01-08T06:44:39.112Z,94109.22
2023-01-08T06:47:05.869Z,94136.44
2023-01-08T06:49:32.540Z,94114.28
2023-01-08T06:51:59.273Z,94108.66
2023-01-08T06:54:26.056Z,94088.22
2023-01-08T06:56:54.386Z,94085.22
2023-01-08T06:59:21.994Z,94092.38
2023-01-08T07:01:49.353Z,94121.03
2023-01-08T07:04:17.448Z,94106.81
2023-01-08T07:06:44.215Z,94121.59
2023-01-08T07:09:15.531Z,94097.31
2023-01-08T07:11:42.742Z,94108.38
2023-01-08T07:14:09.753Z,94107.50
2023-01-08T07:16:37.049Z,94115.59
2023-01-08T07:19:03.941Z,94097.97
2023-01-08T07:21:31.522Z,94113.72
2023-01-08T07:23:59.640Z,94138.84
2023-01-08T07:26:26.521Z,94149.81
2023-01-08T07:28:53.969Z,94151.25
2023-01-08T07:31:20.788Z,94138.38
2023-01-08T07:33:47.919Z,94118.63
2023-01-08T07:36:15.700Z,94115.44
2023-01-08T07:38:42.999Z,94139.72
2023-01-08T07:41:09.874Z,94133.91
2023-01-08T07:43:36.723Z,94138.84
2023-01-08T07:46:04.522Z,94155.22
2023-01-08T07:48:32.690Z,94155.13
2023-01-08T07:51:04.074Z,94158.41
2023-01-08T07:53:30.923Z,94156.78
2023-01-08T07:56:05.653Z,94162.16
2023-01-08T07:58:33.019Z,94160.09
2023-01-08T08:01:00.589Z,94161.56
2023-01-08T08:03:27.576Z,94151.84
2023-01-08T08:05:54.652Z,94150.19
2023-01-08T08:08:21.525Z,94139.53
2023-01-08T08:10:48.221Z,94125.16
2023-01-08T08:13:15.002Z,94135.66
2023-01-08T08:15:41.821Z,94137.66
2023-01-08T08:18:10.055Z,94146.91
2023-01-08T08:20:37.724Z,94153.50
2023-01-08T08:23:07.729Z,94141.44
2023-01-08T08:25:35.316Z,94141.78
2023-01-08T08:28:03.163Z,94147.28
2023-01-08T08:30:32.104Z,94130.88
2023-01-08T08:33:01.573Z,94132.56
2023-01-08T08:35:29.347Z,94153.00
2023-01-08T08:37:57.049Z,94136.69
2023-01-08T08:40:25.195Z,94112.66
2023-01-08T08:42:59.882Z,94105.72
2023-01-08T08:45:27.627Z,94114.91
2023-01-08T08:47:54.707Z,94103.50
2023-01-08T08:50:22.234Z,94132.41
2023-01-08T08:52:49.212Z,94127.31
2023-01-08T08:55:17.424Z,94128.50
2023-01-08T08:57:45.590Z,94141.78
2023-01-08T09:00:13.753Z,94131.13
2023-01-08T09:02:41.054Z,94131.09
2023-01-08T09:05:08.264Z,94132.38
2023-01-08T09:07:35.767Z,94129.50
2023-01-08T09:10:03.565Z,94145.44
2023-01-08T09:12:30.389Z,94134.47
2023-01-08T09:14:57.345Z,94131.41
2023-01-08T09:17:25.968Z,94156.13
2023-01-08T09:19:53.282Z,94138.84
2023-01-08T09:22:20.159Z,94133.38
2023-01-08T09:24:46.917Z,94158.84
2023-01-08T09:27:14.835Z,94167.66
2023-01-08T09:29:41.662Z,94160.41
2023-01-08T09:32:09.875Z,94150.88
2023-01-08T09:34:36.673Z,94152.91
2023-01-08T09:37:04.340Z,94153.66
2023-01-08T09:39:32.487Z,94164.13
2023-01-08T09:42:02.710Z,94192.06
2023-01-08T09:44:36.116Z,94166.66
2023-01-08T09:47:03.704Z,94166.69
2023-01-08T09:49:42.542Z,94167.59
2023-01-08T09:52:13.711Z,94187.16
2023-01-08T09:54:41.257Z,94180.81
2023-01-08T09:57:17.900Z,94154.25
2023-01-08T09:59:48.033Z,94147.00
2023-01-08T10:02:24.230Z,94156.13
2023-01-08T10:04:57.611Z,94144.91
2023-01-08T10:07:26.581Z,94143.97
2023-01-08T10:09:55.139Z,94108.78
2023-01-08T10:12:30.512Z,94116.34
2023-01-08T10:15:01.798Z,94131.97
2023-01-08T10:17:37.407Z,94134.09
2023-01-08T10:20:22.747Z,94151.81
2023-01-08T10:22:54.314Z,94161.47
2023-01-08T10:25:24.244Z,94194.06
2023-01-08T10:27:54.906Z,94135.97
2023-01-08T10:30:36.445Z,94171.03
2023-01-08T10:33:12.858Z,94202.25
2023-01-08T10:35:42.466Z,94189.84
2023-01-08T10:39:00.805Z,94181.03
2023-01-08T10:41:28.381Z,94162.84
2023-01-08T10:44:00.667Z,94128.22
2023-01-08T10:46:43.447Z,94132.88
2023-01-08T10:49:41.982Z,94133.94
2023-01-08T10:52:33.678Z,94117.16
2023-01-08T10:55:23.139Z,94136.22
2023-01-08T10:58:03.515Z,94144.91
2023-01-08T11:00:35.683Z,94147.16
2023-01-08T11:03:28.864Z,94149.00
2023-01-08T11:05:55.772Z,94146.47
2023-01-08T11:08:23.449Z,94134.09
2023-01-08T11:11:01.720Z,94108.75
2023-01-08T11:13:30.128Z,94103.47
2023-01-08T11:16:06.801Z,94088.13
2023-01-08T11:18:52.030Z,94085.72
2023-01-08T11:21:20.659Z,94091.69
2023-01-08T11:23:48.672Z,94084.16
2023-01-08T11:26:21.854Z,94080.84
2023-01-08T11:29:27.247Z,94078.06
2023-01-08T11:32:07.726Z,94087.25
2023-01-08T11:34:54.689Z,94089.31
2023-01-08T11:37:26.368Z,94086.88
2023-01-08T11:39:54.765Z,94078.97
2023-01-08T11:42:27.542Z,94078.25
2023-01-08T11:45:38.720Z,94066.50
2023-01-08T11:48:23.838Z,94021.91
2023-01-08T11:50:56.084Z,93981.13
2023-01-08T11:53:42.820Z,93977.94
2023-01-08T11:56:20.971Z,93995.16
2023-01-08T11:59:11.517Z,94010.97
2023-01-08T12:02:04.586Z,94005.28
2023-01-08T12:04:43.882Z,93996.00
2023-01-08T12:07:29.164Z,93989.59
2023-01-08T12:10:01.405Z,93996.47
2023-01-08T12:12:56.384Z,93984.09
2023-01-08T12:15:43.044Z,93994.72
2023-01-08T12:18:51.763Z,93995.16
2023-01-08T12:21:56.643Z,93983.78
2023-01-08T12:24:45.888Z,93985.84
2023-01-08T12:27:54.514Z,93996.56
2023-01-08T12:30:20.686Z,93997.69
2023-01-08T12:33:01.825Z,93996.03
2023-01-08T12:35:36.499Z,93980.63
2023-01-08T12:38:11.558Z,93986.19
2023-01-08T12:40:46.733Z,93990.91
2023-01-08T12:43:28.925Z,94004.97
2023-01-08T12:45:59.779Z,93974.50
2023-01-08T12:48:33.349Z,93972.88
2023-01-08T12:51:04.722Z,93973.34
2023-01-08T12:53:56.611Z,93962.50
2023-01-08T12:56:47.454Z,93968.47
2023-01-08T12:59:29.711Z,93955.13
2023-01-08T13:02:27.869Z,93964.78
2023-01-08T13:04:54.763Z,93952.13
2023-01-08T13:07:27.960Z,93930.97
2023-01-08T13:10:03.083Z,93908.47
2023-01-08T13:12:41.129Z,93893.78
2023-01-08T13:15:08.746Z,93879.84
2023-01-08T13:17:37.921Z,93891.84
2023-01-08T13:20:06.987Z,93903.66
2023-01-08T13:22:36.956Z,93902.06
2023-01-08T13:25:15.672Z,93883.47
2023-01-08T13:27:43.400Z,93903.03
2023-01-08T13:30:40.791Z,93872.56
2023-01-08T13:33:44.123Z,93890.09
2023-01-08T13:36:14.025Z,93864.75
2023-01-08T13:38:42.052Z,93861.38
2023-01-08T13:41:31.534Z,93886.78
2023-01-08T13:44:02.089Z,93896.56
2023-01-08T13:46:29.549Z,93913.72
2023-01-08T13:49:06.860Z,93885.19
2023-01-08T13:51:44.035Z,93876.09
2023-01-08T13:54:16.744Z,93875.94
2023-01-08T13:56:46.745Z,93878.97
2023-01-08T13:59:25.680Z,93876.47
2023-01-08T14:01:54.139Z,93877.25
2023-01-08T14:04:23.136Z,93854.38
2023-01-08T14:06:50.265Z,93852.75
2023-01-08T14:09:26.221Z,93840.31
2023-01-08T14:11:57.855Z,93833.78
2023-01-08T14:14:26.827Z,93872.78
2023-01-08T14:16:56.040Z,93870.69
2023-01-08T14:19:25.429Z,93858.34
2023-01-08T14:21:55.167Z,93864.69
2023-01-08T14:24:25.006Z,93861.56
2023-01-08T14:27:00.779Z,93869.69
2023-01-08T14:29:30.857Z,93863.56
2023-01-08T14:32:00.392Z,93872.47
2023-01-08T14:34:30.978Z,93853.16
2023-01-08T14:36:58.428Z,93870.81
2023-01-08T14:39:36.516Z,93851.81
2023-01-08T14:42:44.149Z,93862.94
2023-01-08T14:45:21.439Z,93871.41
2023-01-08T14:47:51.120Z,93876.75
2023-01-08T14:50:23.975Z,93876.22
2023-01-08T14:52:53.463Z,93857.88
2023-01-08T14:55:22.374Z,93828.75
2023-01-08T14:57:53.529Z,93816.66
2023-01-08T15:00:29.468Z,93797.00
2023-01-08T15:02:56.803Z,93836.38
2023-01-08T15:05:32.397Z,93826.69
2023-01-08T15:08:22.436Z,93817.56
2023-01-08T15:11:20.877Z,93819.09
2023-01-08T15:13:49.782Z,93809.75
2023-01-08T15:16:29.051Z,93830.72
2023-01-08T15:19:10.852Z,93814.03
2023-01-08T15:21:38.777Z,93814.16
2023-01-08T15:24:07.601Z,93805.75
2023-01-08T15:26:34.612Z,93799.84
2023-01-08T15:29:07.646Z,93780.06
2023-01-08T15:31:40.451Z,93802.75
2023-01-08T15:34:08.832Z,93796.38
2023-01-08T15:36:35.648Z,93778.31
2023-01-08T15:39:03.610Z,93787.22
2023-01-08T15:41:53.662Z,93786.88
2023-01-08T15:44:20.683Z,93787.50
2023-01-08T15:46:47.696Z,93782.63
2023-01-08T15:49:14.629Z,93779.53
2023-01-08T15:51:58.464Z,93791.53
2023-01-08T15:54:26.037Z,93792.34
2023-01-08T15:56:52.856Z,93757.16
2023-01-08T15:59:19.537Z,93765.41
2023-01-08T16:01:46.288Z,93750.81
2023-01-08T16:04:13.607Z,93749.34
2023-01-08T16:06:42.289Z,93761.31
2023-01-08T16:09:09.350Z,93761.16
2023-01-08T16:11:36.131Z,93779.28
2023-01-08T16:14:02.995Z,93760.38
2023-01-08T16:16:29.970Z,93768.78
2023-01-08T16:18:58.676Z,93770.91
2023-01-08T16:21:25.428Z,93758.34
2023-01-08T16:23:53.037Z,93742.50
2023-01-08T16:26:19.783Z,93738.09
2023-01-08T16:28:46.506Z,93738.88
2023-01-08T16:31:13.851Z,93721.13
2023-01-08T16:33:40.651Z,93718.25
2023-01-08T16:36:08.585Z,93716.00
2023-01-08T16:38:36.418Z,93720.41
2023-01-08T16:41:05.341Z,93715.25
2023-01-08T16:43:40.216Z,93696.78
2023-01-08T16:46:12.714Z,93694.63
2023-01-08T16:48:40.773Z,93687.00
2023-01-08T16:51:08.245Z,93677.38
2023-01-08T16:53:36.646Z,93657.09
2023-01-08T16:56:04.571Z,93676.03
2023-01-08T16:58:31.824Z,93646.94
2023-01-08T17:00:59.455Z,93636.03
2023-01-08T17:03:26.283Z,93635.00
2023-01-08T17:05:53.511Z,93634.09
2023-01-08T17:08:20.673Z,93622.47
2023-01-08T17:10:47.456Z,93623.34
2023-01-08T17:13:14.412Z,93611.88
2023-01-08T17:15:41.166Z,93620.63
2023-01-08T17:18:08.465Z,93607.84
2023-01-08T17:20:35.735Z,93613.53
2023-01-08T17:23:02.561Z,93604.16
2023-01-08T17:25:29.650Z,93608.75
2023-01-08T17:27:56.341Z,93593.31
2023-01-08T17:30:23.656Z,93599.81
2023-01-08T17:32:50.489Z,93591.34
2023-01-08T17:35:17.262Z,93599.09
2023-01-08T17:37:44.595Z,93615.97
2023-01-08T17:40:11.918Z,93609.72
2023-01-08T17:42:39.750Z,93598.66
2023-01-08T17:45:08.473Z,93601.50
2023-01-08T17:47:37.352Z,93587.75
2023-01-08T17:50:05.772Z,93595.06
2023-01-08T17:52:32.630Z,93591.56
2023-01-08T17:54:59.663Z,93564.13
2023-01-08T17:57:26.609Z,93592.31
2023-01-08T17:59:54.026Z,93573.97
2023-01-08T18:02:20.966Z,93570.00
2023-01-08T18:04:48.853Z,93571.31
2023-01-08T18:07:16.625Z,93545.00
2023-01-08T18:09:44.832Z,93537.84
2023-01-08T18:12:11.866Z,93535.38
2023-01-08T18:14:39.927Z,93535.31
2023-01-08T18:17:06.647Z,93549.75
2023-01-08T18:19:33.625Z,93533.66
2023-01-08T18:22:01.250Z,93542.31
2023-01-08T18:24:28.872Z,93523.88
2023-01-08T18:26:55.767Z,93527.28
2023-01-08T18:29:22.784Z,93526.25
2023-01-08T18:31:49.671Z,93514.41
2023-01-08T18:34:16.790Z,93506.38
2023-01-08T18:36:43.872Z,93502.34
2023-01-08T18:39:12.427Z,93500.03
2023-01-08T18:41:57.788Z,93515.97
2023-01-08T18:44:25.235Z,93488.69
2023-01-08T18:46:52.061Z,93472.34
2023-01-08T18:49:20.215Z,93473.16
2023-01-08T18:51:47.227Z,93490.84
2023-01-08T18:54:14.462Z,93464.66
2023-01-08T18:56:41.448Z,93485.16
2023-01-08T18:59:09.556Z,93489.75
2023-01-08T19:01:36.563Z,93468.13
2023-01-08T19:04:03.581Z,93475.59
2023-01-08T19:06:30.882Z,93478.25
2023-01-08T19:08:59.250Z,93474.09
2023-01-08T19:11:26.358Z,93478.44
2023-01-08T19:13:55.758Z,93474.88
2023-01-08T19:16:22.771Z,93490.97
2023-01-08T19:18:50.413Z,93455.84
2023-01-08T19:21:19.353Z,93467.88
2023-01-08T19:23:47.660Z,93442.22
2023-01-08T19:26:15.895Z,93440.16
2023-01-08T19:28:43.299Z,93422.97
2023-01-08T19:31:15.707Z,93425.97
2023-01-08T19:33:43.417Z,93431.13
2023-01-08T19:36:15.972Z,93436.59
2023-01-08T19:38:44.533Z,93405.19
2023-01-08T19:41:30.769Z,93409.22
2023-01-08T19:43:59.306Z,93416.22
2023-01-08T19:46:26.493Z,93405.44
2023-01-08T19:48:57.114Z,93392.50
2023-01-08T19:51:25.059Z,93370.22
2023-01-08T19:53:52.874Z,93402.78
2023-01-08T19:56:20.245Z,93370.78
2023-01-08T19:58:47.517Z,93343.75
2023-01-08T20:01:23.206Z,93377.69
2023-01-08T20:03:51.147Z,93372.50
2023-01-08T20:06:21.004Z,93364.78
2023-01-08T20:08:49.147Z,93379.03
2023-01-08T20:11:17.326Z,93352.00
2023-01-08T20:13:44.843Z,93365.78
2023-01-08T20:16:14.966Z,93361.22
2023-01-08T20:18:42.301Z,93332.31
2023-01-08T20:21:17.749Z,93329.94
2023-01-08T20:23:46.161Z,93338.81
2023-01-08T20:26:16.741Z,93323.66
2023-01-08T20:28:45.340Z,93340.16
2023-01-08T20:31:18.042Z,93346.81
2023-01-08T20:33:46.350Z,93351.94
2023-01-08T20:36:16.651Z,93353.84
2023-01-08T20:38:44.931Z,93353.03
2023-01-08T20:41:12.590Z,93358.22
2023-01-08T20:43:41.229Z,93343.78
2023-01-08T20:46:13.794Z,93342.63
2023-01-08T20:48:47.683Z,93352.56
2023-01-08T20:51:16.327Z,93338.09
2023-01-08T20:53:43.136Z,93331.91
2023-01-08T20:56:15.401Z,93341.25
2023-01-08T20:58:47.677Z,93356.66
2023-01-08T21:01:18.950Z,93339.03
2023-01-08T21:03:46.892Z,93326.88
2023-01-08T21:06:18.537Z,93337.47
2023-01-08T21:08:48.202Z,93327.91
2023-01-08T21:11:15.546Z,93329.09
2023-01-08T21:13:43.085Z,93336.97
2023-01-08T21:16:14.242Z,93334.00
2023-01-08T21:18:48.677Z,93340.00
2023-01-08T21:21:32.008Z,93334.44
2023-01-08T21:24:00.671Z,93314.00
2023-01-08T21:26:27.416Z,93298.97
2023-01-08T21:28:54.673Z,93326.47
2023-01-08T21:31:26.633Z,93328.47
2023-01-08T21:33:56.721Z,93343.56
2023-01-08T21:36:26.121Z,93330.59
2023-01-08T21:38:53.921Z,93321.94
2023-01-08T21:41:41.107Z,93311.22
2023-01-08T21:44:32.787Z,93322.72
2023-01-08T21:47:02.491Z,93330.78
2023-01-08T21:49:29.428Z,93320.03
2023-01-08T21:52:15.843Z,93309.84
2023-01-08T21:54:42.703Z,93286.59
2023-01-08T21:57:10.083Z,93311.13
2023-01-08T21:59:37.063Z,93308.53
2023-01-08T22:02:05.032Z,93303.16
2023-01-08T22:04:32.514Z,93311.03
2023-01-08T22:06:59.305Z,93302.69
2023-01-08T22:09:27.019Z,93269.25
2023-01-08T22:11:55.068Z,93262.03
2023-01-08T22:14:22.198Z,93256.34
2023-01-08T22:16:48.987Z,93263.75
2023-01-08T22:19:16.153Z,93266.25
2023-01-08T22:21:43.016Z,93251.31
2023-01-08T22:24:09.963Z,93239.22
2023-01-08T22:26:36.840Z,93235.81
2023-01-08T22:29:06.032Z,93224.56
2023-01-08T22:31:33.891Z,93243.97
2023-01-08T22:34:01.193Z,93241.78
2023-01-08T22:36:28.114Z,93220.75
2023-01-08T22:38:54.944Z,93222.72
2023-01-08T22:41:24.085Z,93207.00
2023-01-08T22:43:56.683Z,93205.94
2023-01-08T22:46:24.629Z,93208.63
2023-01-08T22:48:51.600Z,93219.84
2023-01-08T22:51:27.270Z,93203.88
2023-01-08T22:53:58.743Z,93206.16
2023-01-08T22:56:26.708Z,93222.38
2023-01-08T22:58:54.063Z,93210.16
2023-01-08T23:01:27.369Z,93201.38
2023-01-08T23:03:56.977Z,93207.47
2023-01-08T23:06:25.527Z,93183.34
2023-01-08T23:08:52.923Z,93152.50
2023-01-08T23:11:21.206Z,93114.75
2023-01-08T23:13:48.893Z,93102.31
2023-01-08T23:16:17.920Z,93096.44
2023-01-08T23:18:44.865Z,93089.03
2023-01-08T23:21:17.841Z,93102.59
2023-01-08T23:23:45.411Z,93102.69
2023-01-08T23:26:24.967Z,93107.66
2023-01-08T23:28:53.470Z,93108.69
2023-01-08T23:31:26.861Z,93122.56
2023-01-08T23:33:54.035Z,93105.84
2023-01-08T23:36:21.996Z,93104.56
2023-01-08T23:38:53.238Z,93116.94
2023-01-08T23:41:23.231Z,93105.09
2023-01-08T23:43:50.336Z,93114.53
2023-01-08T23:46:18.082Z,93140.13
2023-01-08T23:48:45.467Z,93142.41
2023-01-08T23:51:12.896Z,93145.72
2023-01-08T23:53:39.709Z,93137.84
2023-01-08T23:56:07.557Z,93135.63
2023-01-08T23:58:35.139Z,93146.94
